createdAt,value
2018-08-07T00:02:09.439Z,10.50
2018-08-07T00:04:40.009Z,10.10
2018-08-07T00:07:10.513Z,10.17
2018-08-07T00:09:41.067Z,10.13
2018-08-07T00:12:11.699Z,10.00
2018-08-07T00:14:42.228Z,10.00
2018-08-07T00:17:12.747Z,9.50
2018-08-07T00:19:43.207Z,9.80
2018-08-07T00:22:13.609Z,9.17
2018-08-07T00:24:44.063Z,9.13
2018-08-07T00:27:14.498Z,8.50
2018-08-07T00:29:44.940Z,8.90
2018-08-07T00:32:15.458Z,8.73
2018-08-07T00:34:45.850Z,8.83
2018-08-07T00:37:16.338Z,8.63
2018-08-07T00:39:46.829Z,8.67
2018-08-07T00:42:17.299Z,8.53
2018-08-07T00:44:47.759Z,8.60
2018-08-07T00:47:18.200Z,9.07
2018-08-07T00:49:48.671Z,8.80
2018-08-07T00:52:19.103Z,9.23
2018-08-07T00:54:49.564Z,8.77
2018-08-07T00:57:20.108Z,9.63
2018-08-07T00:59:50.639Z,9.17
2018-08-07T01:02:21.077Z,9.53
2018-08-07T01:04:51.523Z,9.40
2018-08-07T01:07:22.023Z,9.40
2018-08-07T01:09:52.459Z,9.67
2018-08-07T01:12:22.912Z,9.27
2018-08-07T01:14:53.380Z,10.50
2018-08-07T01:17:23.802Z,9.30
2018-08-07T01:19:54.393Z,9.27
2018-08-07T01:22:24.859Z,9.37
2018-08-07T01:24:55.336Z,9.80
2018-08-07T01:27:25.885Z,9.70
2018-08-07T01:29:56.351Z,9.43
2018-08-07T01:32:26.904Z,10.03
2018-08-07T01:34:57.380Z,9.33
2018-08-07T01:37:27.872Z,9.77
2018-08-07T01:39:58.299Z,10.13
2018-08-07T01:42:28.774Z,9.90
2018-08-07T01:44:59.252Z,9.30
2018-08-07T01:47:29.670Z,9.60
2018-08-07T01:50:00.098Z,9.33
2018-08-07T01:52:30.740Z,8.90
2018-08-07T01:55:01.175Z,9.37
2018-08-07T01:57:31.715Z,9.93
2018-08-07T02:00:02.203Z,9.77
2018-08-07T02:02:32.796Z,10.03
2018-08-07T02:05:03.251Z,9.90
2018-08-07T02:07:33.737Z,9.73
2018-08-07T02:10:04.367Z,10.33
2018-08-07T02:12:34.764Z,10.17
2018-08-07T02:15:06.072Z,9.53
2018-08-07T02:17:36.519Z,9.77
2018-08-07T02:20:09.319Z,10.40
2018-08-07T02:22:40.442Z,9.20
2018-08-07T02:25:19.495Z,9.63
2018-08-07T02:27:49.972Z,10.10
2018-08-07T02:30:20.381Z,10.00
2018-08-07T02:32:50.920Z,9.97
2018-08-07T02:35:21.397Z,10.73
2018-08-07T02:37:51.875Z,10.07
2018-08-07T02:40:22.339Z,10.17
2018-08-07T02:42:52.775Z,9.67
2018-08-07T02:45:23.283Z,9.93
2018-08-07T02:47:53.815Z,9.93
2018-08-07T02:50:24.246Z,9.70
2018-08-07T02:52:54.768Z,9.87
2018-08-07T02:55:25.155Z,9.67
2018-08-07T02:57:55.680Z,10.23
2018-08-07T03:00:26.301Z,10.43
2018-08-07T03:02:56.776Z,9.93
2018-08-07T03:05:27.212Z,10.57
2018-08-07T03:07:57.756Z,10.87
2018-08-07T03:10:28.157Z,11.43
2018-08-07T03:12:58.619Z,12.30
2018-08-07T03:15:29.195Z,12.57
2018-08-07T03:17:59.688Z,12.13
2018-08-07T03:20:30.268Z,11.87
2018-08-07T03:23:00.680Z,12.10
2018-08-07T03:25:31.196Z,11.63
2018-08-07T03:28:01.711Z,12.70
2018-08-07T03:30:32.149Z,11.20
2018-08-07T03:33:02.695Z,11.60
2018-08-07T03:35:33.220Z,11.50
2018-08-07T03:38:03.727Z,11.67
2018-08-07T03:40:34.150Z,13.07
2018-08-07T03:43:04.692Z,12.10
2018-08-07T03:45:35.168Z,11.37
2018-08-07T03:48:05.876Z,12.43
2018-08-07T03:50:36.355Z,11.53
2018-08-07T03:53:06.967Z,11.73
2018-08-07T03:55:37.411Z,11.83
2018-08-07T03:58:07.971Z,12.10
2018-08-07T04:00:43.538Z,12.87
2018-08-07T04:03:14.104Z,13.30
2018-08-07T04:05:44.680Z,13.13
2018-08-07T04:08:15.248Z,15.13
2018-08-07T04:10:45.714Z,16.50
2018-08-07T04:13:16.292Z,11.67
2018-08-07T04:15:46.719Z,10.97
2018-08-07T04:18:17.296Z,11.10
2018-08-07T04:20:47.763Z,11.10
2018-08-07T04:23:18.182Z,10.80
2018-08-07T04:25:48.612Z,9.83
2018-08-07T04:28:19.028Z,11.27
2018-08-07T04:30:49.473Z,12.43
2018-08-07T04:33:19.907Z,11.77
2018-08-07T04:35:50.422Z,11.60
2018-08-07T04:38:20.924Z,11.10
2018-08-07T04:40:51.356Z,13.87
2018-08-07T04:43:21.798Z,9.77
2018-08-07T04:45:52.245Z,13.33
2018-08-07T04:48:22.745Z,13.87
2018-08-07T04:50:53.254Z,9.47
2018-08-07T04:53:23.863Z,9.47
2018-08-07T04:55:54.291Z,14.83
2018-08-07T04:58:24.764Z,12.00
2018-08-07T05:00:57.768Z,10.27
2018-08-07T05:03:28.227Z,9.97
2018-08-07T05:05:58.747Z,10.20
2018-08-07T05:08:29.312Z,10.70
2018-08-07T05:10:59.838Z,10.23
2018-08-07T05:13:31.191Z,9.30
2018-08-07T05:16:01.649Z,12.87
2018-08-07T05:18:32.262Z,14.20
2018-08-07T05:21:02.719Z,11.27
2018-08-07T05:23:33.339Z,13.57
2018-08-07T05:26:03.887Z,8.97
2018-08-07T05:28:34.513Z,10.43
2018-08-07T05:31:05.025Z,9.80
2018-08-07T05:33:35.666Z,9.40
2018-08-07T05:36:06.208Z,9.67
2018-08-07T05:38:36.791Z,8.83
2018-08-07T05:41:07.305Z,10.10
2018-08-07T05:43:37.735Z,8.47
2018-08-07T05:46:08.227Z,9.60
2018-08-07T05:48:38.839Z,10.30
2018-08-07T05:51:09.745Z,9.13
2018-08-07T05:53:39.825Z,9.63
2018-08-07T05:56:10.336Z,9.23
2018-08-07T05:58:40.753Z,9.43
2018-08-07T06:01:11.343Z,10.10
2018-08-07T06:03:41.905Z,10.50
2018-08-07T06:06:12.468Z,9.73
2018-08-07T06:08:42.919Z,11.43
2018-08-07T06:11:13.540Z,9.60
2018-08-07T06:13:44.051Z,9.13
2018-08-07T06:16:14.724Z,10.03
2018-08-07T06:18:45.201Z,12.00
2018-08-07T06:21:15.723Z,11.87
2018-08-07T06:23:46.376Z,10.00
2018-08-07T06:26:16.943Z,10.97
2018-08-07T06:28:47.495Z,10.27
2018-08-07T06:31:18.116Z,9.17
2018-08-07T06:33:49.650Z,8.97
2018-08-07T06:36:20.280Z,10.10
2018-08-07T06:38:50.920Z,9.27
2018-08-07T06:41:21.617Z,9.17
2018-08-07T06:43:52.055Z,9.60
2018-08-07T06:46:22.601Z,10.57
2018-08-07T06:48:53.205Z,10.67
2018-08-07T06:51:23.828Z,8.30
2018-08-07T06:53:54.340Z,7.93
2018-08-07T06:56:24.802Z,8.67
2018-08-07T06:58:55.327Z,8.37
2018-08-07T07:01:25.856Z,7.57
2018-08-07T07:03:56.389Z,9.20
2018-08-07T07:06:26.845Z,9.30
2018-08-07T07:08:57.479Z,7.77
2018-08-07T07:11:28.123Z,7.77
2018-08-07T07:13:59.067Z,7.33
2018-08-07T07:16:29.598Z,7.77
2018-08-07T07:19:00.143Z,10.47
2018-08-07T07:21:30.659Z,12.70
2018-08-07T07:24:01.195Z,9.67
2018-08-07T07:26:31.816Z,8.07
2018-08-07T07:29:02.489Z,8.33
2018-08-07T07:31:32.948Z,8.10
2018-08-07T07:34:03.450Z,9.27
2018-08-07T07:36:34.002Z,9.43
2018-08-07T07:39:06.116Z,10.07
2018-08-07T07:41:36.597Z,6.50
2018-08-07T07:44:07.120Z,9.77
2018-08-07T07:46:37.691Z,9.00
2018-08-07T07:49:08.199Z,10.50
2018-08-07T07:51:38.754Z,7.77
2018-08-07T07:54:09.443Z,7.97
2018-08-07T07:56:39.927Z,7.57
2018-08-07T07:59:10.476Z,7.80
2018-08-07T08:01:40.939Z,7.53
2018-08-07T08:04:11.507Z,6.50
2018-08-07T08:06:41.935Z,7.77
2018-08-07T08:09:12.497Z,8.53
2018-08-07T08:11:42.975Z,7.90
2018-08-07T08:14:13.550Z,8.07
2018-08-07T08:16:44.285Z,7.20
2018-08-07T08:19:14.771Z,6.87
2018-08-07T08:21:45.392Z,6.97
2018-08-07T08:24:16.594Z,7.73
2018-08-07T08:26:47.164Z,9.00
2018-08-07T08:29:17.715Z,8.20
2018-08-07T08:31:48.293Z,8.30
2018-08-07T08:34:19.431Z,8.00
2018-08-07T08:36:50.252Z,8.60
2018-08-07T08:39:20.884Z,8.77
2018-08-07T08:41:51.580Z,7.33
2018-08-07T08:44:22.072Z,7.80
2018-08-07T08:46:52.663Z,8.57
2018-08-07T08:49:23.315Z,7.67
2018-08-07T08:51:53.939Z,7.30
2018-08-07T08:54:24.543Z,8.50
2018-08-07T08:56:55.076Z,8.33
2018-08-07T08:59:25.732Z,7.70
2018-08-07T09:01:56.428Z,9.37
2018-08-07T09:04:27.040Z,8.00
2018-08-07T09:06:57.700Z,10.27
2018-08-07T09:09:28.189Z,7.30
2018-08-07T09:11:58.805Z,8.10
2018-08-07T09:14:29.384Z,7.50
2018-08-07T09:17:00.387Z,7.97
2018-08-07T09:19:30.979Z,7.17
2018-08-07T09:22:01.639Z,7.90
2018-08-07T09:24:32.122Z,7.17
2018-08-07T09:27:02.697Z,6.70
2018-08-07T09:29:33.110Z,6.77
2018-08-07T09:32:03.629Z,6.62
2018-08-07T09:34:34.077Z,6.80
2018-08-07T09:37:04.599Z,6.65
2018-08-07T09:39:35.137Z,7.05
2018-08-07T09:42:05.643Z,6.80
2018-08-07T09:44:36.363Z,6.28
2018-08-07T09:47:06.908Z,6.58
2018-08-07T09:49:37.540Z,5.97
2018-08-07T09:52:08.146Z,6.10
2018-08-07T09:54:38.650Z,6.37
2018-08-07T09:57:09.150Z,6.17
2018-08-07T09:59:39.874Z,7.72
2018-08-07T10:02:15.508Z,6.62
2018-08-07T10:04:46.023Z,5.95
2018-08-07T10:07:17.419Z,6.08
2018-08-07T10:09:47.897Z,5.90
2018-08-07T10:12:18.398Z,6.15
2018-08-07T10:14:48.891Z,5.72
2018-08-07T10:17:19.372Z,6.30
2018-08-07T10:19:49.871Z,5.90
2018-08-07T10:22:20.317Z,5.58
2018-08-07T10:24:50.842Z,6.47
2018-08-07T10:27:21.350Z,6.58
2018-08-07T10:29:51.855Z,6.12
2018-08-07T10:32:22.308Z,6.10
2018-08-07T10:34:52.839Z,5.90
2018-08-07T10:37:23.390Z,5.80
2018-08-07T10:39:53.993Z,5.53
2018-08-07T10:42:24.571Z,5.00
2018-08-07T10:44:55.262Z,6.00
2018-08-07T10:47:25.861Z,6.10
2018-08-07T10:49:56.445Z,5.70
2018-08-07T10:52:26.982Z,5.67
2018-08-07T10:54:57.889Z,5.53
2018-08-07T10:57:28.792Z,5.25
2018-08-07T10:59:59.371Z,5.20
2018-08-07T11:02:30.027Z,5.20
2018-08-07T11:05:00.555Z,5.40
2018-08-07T11:07:31.216Z,5.50
2018-08-07T11:10:02.152Z,7.05
2018-08-07T11:12:32.632Z,5.70
2018-08-07T11:15:03.236Z,5.90
2018-08-07T11:17:33.812Z,5.28
2018-08-07T11:20:04.681Z,5.80
2018-08-07T11:22:35.456Z,5.45
2018-08-07T11:25:06.271Z,5.55
2018-08-07T11:27:36.894Z,5.58
2018-08-07T11:30:10.376Z,5.83
2018-08-07T11:32:40.907Z,5.53
2018-08-07T11:35:11.619Z,5.72
2018-08-07T11:37:42.727Z,5.67
2018-08-07T11:40:15.488Z,5.35
2018-08-07T11:42:47.223Z,6.25
2018-08-07T11:45:19.075Z,5.78
2018-08-07T11:47:49.703Z,5.55
2018-08-07T11:50:23.396Z,5.70
2018-08-07T11:52:54.077Z,5.60
2018-08-07T11:55:25.298Z,5.58
2018-08-07T11:57:57.231Z,5.80
2018-08-07T12:00:37.212Z,6.08
2018-08-07T12:03:09.228Z,6.08
2018-08-07T12:05:39.862Z,5.80
2018-08-07T12:08:10.504Z,5.72
2018-08-07T12:10:41.014Z,6.10
2018-08-07T12:13:11.543Z,5.62
2018-08-07T12:15:42.105Z,6.10
2018-08-07T12:18:12.641Z,5.50
2018-08-07T12:20:43.199Z,5.60
2018-08-07T12:23:13.659Z,5.42
2018-08-07T12:25:44.119Z,5.62
2018-08-07T12:28:14.643Z,5.50
2018-08-07T12:30:46.600Z,5.60
2018-08-07T12:33:17.235Z,5.90
2018-08-07T12:35:47.931Z,6.65
2018-08-07T12:38:18.427Z,6.33
2018-08-07T12:40:48.984Z,6.12
2018-08-07T12:43:19.479Z,6.72
2018-08-07T12:45:50.068Z,7.20
2018-08-07T12:48:20.499Z,7.03
2018-08-07T12:50:51.093Z,8.08
2018-08-07T12:53:21.721Z,6.55
2018-08-07T12:55:52.323Z,5.80
2018-08-07T12:58:22.875Z,5.97
2018-08-07T13:00:53.625Z,7.72
2018-08-07T13:03:24.232Z,5.62
2018-08-07T13:05:55.021Z,7.22
2018-08-07T13:08:25.609Z,8.03
2018-08-07T13:10:56.382Z,7.50
2018-08-07T13:13:26.863Z,6.37
2018-08-07T13:15:57.435Z,7.05
2018-08-07T13:18:27.929Z,6.08
2018-08-07T13:20:58.603Z,5.72
2018-08-07T13:23:29.232Z,6.62
2018-08-07T13:25:59.806Z,5.75
2018-08-07T13:28:30.475Z,6.22
2018-08-07T13:31:01.109Z,7.33
2018-08-07T13:33:31.664Z,6.97
2018-08-07T13:36:02.203Z,7.15
2018-08-07T13:38:32.863Z,7.08
2018-08-07T13:41:03.362Z,5.87
2018-08-07T13:43:33.821Z,6.55
2018-08-07T13:46:04.427Z,6.67
2018-08-07T13:48:34.984Z,5.90
2018-08-07T13:51:05.703Z,6.75
2018-08-07T13:53:36.318Z,5.78
2018-08-07T13:56:07.865Z,6.12
2018-08-07T13:58:38.582Z,6.33
2018-08-07T14:01:09.475Z,6.20
2018-08-07T14:03:40.014Z,6.67
2018-08-07T14:06:10.645Z,6.00
2018-08-07T14:08:41.246Z,6.00
2018-08-07T14:11:11.862Z,5.62
2018-08-07T14:13:42.385Z,6.42
2018-08-07T14:16:12.868Z,6.35
2018-08-07T14:18:43.422Z,5.80
2018-08-07T14:21:13.963Z,5.78
2018-08-07T14:23:44.464Z,6.75
2018-08-07T14:26:15.136Z,5.90
2018-08-07T14:28:45.670Z,5.87
2018-08-07T14:31:16.284Z,9.63
2018-08-07T14:33:46.983Z,5.72
2018-08-07T14:36:17.458Z,5.55
2018-08-07T14:38:47.892Z,5.85
2018-08-07T14:41:18.342Z,5.87
2018-08-07T14:43:48.787Z,6.10
2018-08-07T14:46:19.348Z,5.90
2018-08-07T14:48:49.840Z,6.00
2018-08-07T14:51:20.540Z,5.90
2018-08-07T14:53:50.946Z,5.92
2018-08-07T14:56:21.448Z,5.20
2018-08-07T14:58:51.922Z,4.95
2018-08-07T15:01:22.439Z,5.58
2018-08-07T15:03:52.916Z,5.35
2018-08-07T15:06:23.581Z,5.33
2018-08-07T15:08:54.137Z,6.20
2018-08-07T15:11:24.687Z,5.60
2018-08-07T15:13:55.323Z,5.47
2018-08-07T15:16:25.832Z,5.53
2018-08-07T15:18:56.231Z,5.28
2018-08-07T15:21:26.739Z,5.12
2018-08-07T15:23:57.127Z,5.43
2018-08-07T15:26:27.591Z,5.43
2018-08-07T15:28:58.115Z,5.97
2018-08-07T15:31:28.599Z,5.50
2018-08-07T15:33:59.048Z,5.40
2018-08-07T15:36:29.543Z,5.40
2018-08-07T15:39:00.036Z,5.70
2018-08-07T15:41:30.430Z,5.53
2018-08-07T15:44:00.938Z,5.57
2018-08-07T15:46:31.328Z,5.53
2018-08-07T15:49:01.796Z,5.20
2018-08-07T15:51:32.272Z,5.53
2018-08-07T15:54:02.772Z,5.47
2018-08-07T15:56:33.248Z,5.60
2018-08-07T15:59:03.767Z,5.43
2018-08-07T16:01:34.243Z,5.57
2018-08-07T16:04:04.730Z,5.60
2018-08-07T16:06:35.302Z,5.73
2018-08-07T16:09:08.639Z,5.57
2018-08-07T16:11:39.144Z,5.90
2018-08-07T16:14:09.728Z,5.73
2018-08-07T16:16:40.293Z,5.77
2018-08-07T16:19:10.735Z,5.80
2018-08-07T16:21:41.265Z,5.67
2018-08-07T16:24:11.790Z,6.03
2018-08-07T16:26:42.320Z,5.60
2018-08-07T16:29:12.784Z,5.43
2018-08-07T16:31:43.608Z,6.07
2018-08-07T16:34:14.300Z,5.63
2018-08-07T16:36:44.791Z,5.67
2018-08-07T16:39:15.465Z,5.77
2018-08-07T16:41:45.948Z,6.13
2018-08-07T16:44:16.398Z,5.90
2018-08-07T16:46:46.862Z,6.33
2018-08-07T16:49:17.372Z,6.40
2018-08-07T16:51:47.848Z,6.17
2018-08-07T16:54:18.346Z,6.27
2018-08-07T16:56:48.756Z,6.20
2018-08-07T16:59:19.284Z,6.10
2018-08-07T17:01:49.725Z,6.40
2018-08-07T17:04:20.187Z,6.33
2018-08-07T17:06:50.655Z,6.23
2018-08-07T17:09:21.095Z,6.80
2018-08-07T17:11:51.536Z,6.57
2018-08-07T17:14:22.136Z,6.50
2018-08-07T17:16:52.596Z,6.30
2018-08-07T17:19:23.080Z,6.23
2018-08-07T17:21:53.635Z,6.13
2018-08-07T17:24:24.183Z,6.57
2018-08-07T17:26:54.719Z,6.80
2018-08-07T17:29:25.247Z,6.43
2018-08-07T17:31:55.674Z,6.67
2018-08-07T17:34:26.167Z,6.17
2018-08-07T17:36:56.632Z,7.00
2018-08-07T17:39:27.152Z,8.17
2018-08-07T17:41:57.648Z,7.23
2018-08-07T17:44:28.082Z,6.63
2018-08-07T17:46:58.606Z,6.60
2018-08-07T17:49:29.177Z,7.10
2018-08-07T17:51:59.721Z,6.87
2018-08-07T17:54:30.228Z,6.97
2018-08-07T17:57:00.772Z,7.60
2018-08-07T17:59:31.200Z,7.30
2018-08-07T18:02:01.697Z,9.60
2018-08-07T18:04:32.201Z,10.33
2018-08-07T18:07:02.773Z,9.00
2018-08-07T18:09:33.276Z,11.70
2018-08-07T18:12:03.872Z,16.17
2018-08-07T18:14:34.339Z,17.80
2018-08-07T18:17:05.100Z,14.20
2018-08-07T18:19:35.599Z,8.23
2018-08-07T18:22:06.131Z,8.30
2018-08-07T18:24:36.667Z,9.93
2018-08-07T18:27:07.238Z,11.10
2018-08-07T18:29:37.683Z,10.90
2018-08-07T18:32:08.458Z,8.70
2018-08-07T18:34:38.918Z,8.30
2018-08-07T18:37:09.395Z,8.80
2018-08-07T18:39:39.858Z,9.20
2018-08-07T18:42:10.363Z,9.80
2018-08-07T18:44:40.834Z,10.10
2018-08-07T18:47:11.324Z,12.27
2018-08-07T18:49:41.746Z,14.07
2018-08-07T18:52:12.278Z,11.57
2018-08-07T18:54:42.854Z,10.07
2018-08-07T18:57:13.395Z,10.33
2018-08-07T18:59:43.828Z,10.53
2018-08-07T19:02:14.412Z,10.97
2018-08-07T19:04:44.885Z,11.00
2018-08-07T19:07:15.507Z,11.03
2018-08-07T19:09:45.961Z,10.73
2018-08-07T19:12:16.512Z,11.00
2018-08-07T19:14:46.984Z,10.77
2018-08-07T19:17:17.403Z,10.43
2018-08-07T19:19:47.924Z,11.27
2018-08-07T19:22:18.443Z,9.93
2018-08-07T19:24:48.947Z,10.13
2018-08-07T19:27:19.429Z,10.30
2018-08-07T19:29:49.919Z,10.03
2018-08-07T19:32:20.462Z,11.10
2018-08-07T19:34:50.891Z,10.53
2018-08-07T19:37:21.429Z,9.97
2018-08-07T19:39:51.915Z,9.50
2018-08-07T19:42:22.335Z,9.70
2018-08-07T19:44:52.866Z,10.20
2018-08-07T19:47:23.392Z,10.03
2018-08-07T19:49:53.875Z,10.23
2018-08-07T19:52:24.517Z,9.53
2018-08-07T19:54:54.978Z,9.70
2018-08-07T19:57:25.475Z,10.17
2018-08-07T19:59:55.874Z,9.50
2018-08-07T20:02:26.396Z,10.30
2018-08-07T20:04:56.864Z,9.83
2018-08-07T20:07:27.404Z,9.63
2018-08-07T20:09:57.923Z,9.00
2018-08-07T20:12:28.431Z,9.03
2018-08-07T20:14:58.857Z,9.47
2018-08-07T20:17:29.397Z,8.77
2018-08-07T20:19:59.859Z,9.33
2018-08-07T20:22:30.346Z,9.70
2018-08-07T20:25:00.788Z,9.20
2018-08-07T20:27:31.400Z,9.50
2018-08-07T20:30:01.900Z,9.13
2018-08-07T20:32:32.347Z,8.50
2018-08-07T20:35:02.834Z,8.70
2018-08-07T20:37:33.255Z,9.30
2018-08-07T20:40:03.902Z,8.80
2018-08-07T20:42:34.314Z,8.43
2018-08-07T20:45:05.410Z,8.90
2018-08-07T20:47:35.914Z,8.83
2018-08-07T20:50:08.408Z,9.00
2018-08-07T20:52:38.916Z,8.80
2018-08-07T20:55:09.363Z,8.40
2018-08-07T20:57:39.912Z,7.90
2018-08-07T21:00:13.227Z,7.87
2018-08-07T21:02:43.675Z,8.43
2018-08-07T21:05:14.115Z,8.10
2018-08-07T21:07:44.707Z,8.33
2018-08-07T21:10:17.600Z,8.20
2018-08-07T21:12:48.227Z,7.73
2018-08-07T21:15:18.760Z,8.00
2018-08-07T21:17:49.275Z,8.20
2018-08-07T21:20:20.866Z,8.07
2018-08-07T21:22:51.363Z,8.10
2018-08-07T21:25:23.206Z,8.10
2018-08-07T21:27:57.105Z,8.00
2018-08-07T21:30:29.899Z,7.90
2018-08-07T21:33:00.446Z,7.53
2018-08-07T21:35:31.015Z,7.27
2018-08-07T21:38:01.557Z,8.10
2018-08-07T21:40:32.123Z,8.27
2018-08-07T21:43:02.555Z,8.20
2018-08-07T21:45:33.079Z,8.50
2018-08-07T21:48:03.636Z,7.93
2018-08-07T21:50:34.024Z,8.40
2018-08-07T21:53:04.607Z,8.30
2018-08-07T21:55:35.037Z,8.40
2018-08-07T21:58:05.629Z,8.20
2018-08-07T22:00:44.594Z,8.27
2018-08-07T22:03:15.131Z,8.43
2018-08-07T22:05:45.663Z,8.83
2018-08-07T22:08:16.475Z,8.80
2018-08-07T22:10:46.905Z,8.87
2018-08-07T22:13:17.390Z,8.57
2018-08-07T22:15:47.927Z,8.80
2018-08-07T22:18:18.442Z,9.13
2018-08-07T22:20:48.920Z,8.87
2018-08-07T22:23:19.387Z,9.23
2018-08-07T22:25:49.934Z,8.23
2018-08-07T22:28:20.456Z,9.33
2018-08-07T22:30:50.932Z,8.13
2018-08-07T22:33:21.427Z,8.83
2018-08-07T22:35:51.854Z,8.83
2018-08-07T22:38:22.278Z,8.03
2018-08-07T22:40:52.743Z,8.67
2018-08-07T22:43:23.344Z,8.27
2018-08-07T22:45:53.804Z,8.67
2018-08-07T22:48:24.444Z,8.83
2018-08-07T22:50:54.844Z,8.80
2018-08-07T22:53:25.283Z,9.30
2018-08-07T22:55:55.712Z,9.17
2018-08-07T22:58:26.232Z,8.83
2018-08-07T23:00:56.759Z,9.47
2018-08-07T23:03:27.256Z,9.67
2018-08-07T23:05:57.743Z,9.47
2018-08-07T23:08:28.235Z,9.17
2018-08-07T23:10:58.600Z,9.80
2018-08-07T23:13:29.112Z,9.53
2018-08-07T23:15:59.514Z,9.33
2018-08-07T23:18:29.961Z,9.87
2018-08-07T23:21:00.443Z,9.13
2018-08-07T23:23:30.918Z,9.83
2018-08-07T23:26:01.334Z,10.17
2018-08-07T23:28:31.754Z,9.63
2018-08-07T23:31:02.309Z,10.40
2018-08-07T23:33:32.784Z,9.43
2018-08-07T23:36:03.298Z,9.87
2018-08-07T23:38:33.696Z,9.77
2018-08-07T23:41:04.167Z,10.03
2018-08-07T23:43:34.610Z,9.80
2018-08-07T23:46:05.078Z,10.50
2018-08-07T23:48:35.641Z,11.10
2018-08-07T23:51:06.115Z,10.20
2018-08-07T23:53:36.586Z,10.67
2018-08-07T23:56:07.306Z,10.00
2018-08-07T23:58:37.748Z,10.03
