createdAt,value
2024-03-01T00:01:39.434Z,5.80
2024-03-01T00:04:08.920Z,5.70
2024-03-01T00:06:38.589Z,5.68
2024-03-01T00:09:08.424Z,5.78
2024-03-01T00:11:38.284Z,5.64
2024-03-01T00:14:08.340Z,5.78
2024-03-01T00:16:41.668Z,5.81
2024-03-01T00:20:25.196Z,5.68
2024-03-01T00:23:00.391Z,5.74
2024-03-01T00:25:30.690Z,5.74
2024-03-01T00:28:01.808Z,5.65
2024-03-01T00:30:31.327Z,5.62
2024-03-01T00:33:01.518Z,5.42
2024-03-01T00:35:31.972Z,5.22
2024-03-01T00:38:09.717Z,4.95
2024-03-01T01:01:46.700Z,3.94
2024-03-01T01:04:16.193Z,3.95
2024-03-01T01:06:45.295Z,3.94
2024-03-01T01:09:14.264Z,3.76
2024-03-01T01:11:43.154Z,3.66
2024-03-01T01:14:11.941Z,3.65
2024-03-01T01:16:40.818Z,3.51
2024-03-01T01:19:09.749Z,3.57
2024-03-01T01:21:38.614Z,3.63
2024-03-01T01:24:07.559Z,3.55
2024-03-01T01:26:36.496Z,3.39
2024-03-01T01:29:05.729Z,3.15
2024-03-01T01:31:34.783Z,3.34
2024-03-01T01:34:04.348Z,3.15
2024-03-01T01:36:33.442Z,3.07
2024-03-01T01:39:02.344Z,3.02
2024-03-01T02:03:47.917Z,3.27
2024-03-01T02:06:22.095Z,3.06
2024-03-01T02:08:51.155Z,2.84
2024-03-01T02:11:20.614Z,2.79
2024-03-01T02:13:49.736Z,2.69
2024-03-01T02:16:19.088Z,2.57
2024-03-01T02:18:49.864Z,2.37
2024-03-01T02:21:29.279Z,2.13
2024-03-01T02:23:58.305Z,2.03
2024-03-01T02:26:27.313Z,2.11
2024-03-01T02:28:56.409Z,1.97
2024-03-01T02:31:25.434Z,1.86
2024-03-01T02:33:56.425Z,2.04
2024-03-01T02:36:28.641Z,2.18
2024-03-01T02:44:26.812Z,2.30
2024-03-01T02:50:15.725Z,2.37
2024-03-01T02:53:47.609Z,2.62
2024-03-01T02:56:41.726Z,2.47
2024-03-01T02:59:14.369Z,2.68
2024-03-01T03:01:43.436Z,2.71
2024-03-01T03:04:12.233Z,2.62
2024-03-01T03:06:42.175Z,2.65
2024-03-01T03:09:13.278Z,2.71
2024-03-01T03:11:43.491Z,2.70
2024-03-01T03:14:14.796Z,2.81
2024-03-01T03:16:45.215Z,2.74
2024-03-01T03:19:16.049Z,2.69
2024-03-01T03:21:46.873Z,2.94
2024-03-01T03:24:18.230Z,3.04
2024-03-01T03:26:48.981Z,3.24
2024-03-01T03:29:24.801Z,3.30
2024-03-01T03:31:54.696Z,3.22
2024-03-01T03:34:26.889Z,3.34
2024-03-01T03:36:56.978Z,3.26
2024-03-01T03:39:26.677Z,3.30
2024-03-01T03:41:55.605Z,3.38
2024-03-01T03:44:24.713Z,3.18
2024-03-01T03:46:54.775Z,3.03
2024-03-01T03:49:24.009Z,2.95
2024-03-01T03:51:53.515Z,2.96
2024-03-01T03:54:26.555Z,3.01
2024-03-01T04:01:47.349Z,3.02
2024-03-01T04:04:19.254Z,2.85
2024-03-01T04:06:48.970Z,2.83
2024-03-01T04:09:18.991Z,2.91
2024-03-01T04:11:47.872Z,2.85
2024-03-01T04:14:16.835Z,2.79
2024-03-01T04:16:45.728Z,2.88
2024-03-01T04:19:14.616Z,2.95
2024-03-01T04:21:52.202Z,2.92
2024-03-01T04:24:28.432Z,3.16
2024-03-01T04:26:58.526Z,2.96
2024-03-01T04:29:29.781Z,3.20
2024-03-01T04:32:02.541Z,3.28
2024-03-01T04:34:34.074Z,3.04
2024-03-01T04:37:03.329Z,3.15
2024-03-01T04:39:34.204Z,2.83
2024-03-01T04:46:45.650Z,2.88
2024-03-01T04:49:14.782Z,2.99
2024-03-01T04:51:43.740Z,3.24
2024-03-01T04:54:13.897Z,3.35
2024-03-01T04:56:42.716Z,3.20
2024-03-01T04:59:16.586Z,3.24
2024-03-01T05:02:11.913Z,3.30
2024-03-01T05:04:59.104Z,3.27
2024-03-01T05:07:35.488Z,3.19
2024-03-01T05:10:26.186Z,3.13
2024-03-01T05:12:55.730Z,3.24
2024-03-01T05:15:30.655Z,3.25
2024-03-01T05:18:31.820Z,3.27
2024-03-01T05:21:31.211Z,3.27
2024-03-01T05:24:03.462Z,3.23
2024-03-01T05:26:33.125Z,3.28
2024-03-01T05:29:04.465Z,3.25
2024-03-01T05:31:53.985Z,3.07
2024-03-01T05:34:23.506Z,3.06
2024-03-01T05:36:53.418Z,3.00
2024-03-01T05:39:23.187Z,2.88
2024-03-01T05:41:56.291Z,2.98
2024-03-01T05:44:25.413Z,2.86
2024-03-01T05:46:55.563Z,2.64
2024-03-01T05:49:25.088Z,2.81
2024-03-01T05:51:54.588Z,2.78
2024-03-01T05:54:23.685Z,2.46
2024-03-01T05:56:53.115Z,2.51
2024-03-01T05:59:24.910Z,2.51
2024-03-01T06:01:56.484Z,2.80
2024-03-01T06:04:26.286Z,2.94
2024-03-01T06:06:56.063Z,2.79
2024-03-01T06:09:25.731Z,2.81
2024-03-01T06:11:54.721Z,3.00
2024-03-01T06:14:23.645Z,3.08
2024-03-01T06:16:53.647Z,3.00
2024-03-01T06:19:22.608Z,3.04
2024-03-01T06:21:51.780Z,3.09
2024-03-01T06:24:20.966Z,2.87
2024-03-01T06:26:51.871Z,3.05
2024-03-01T06:29:20.952Z,3.17
2024-03-01T06:31:49.936Z,3.26
2024-03-01T06:34:19.426Z,3.22
2024-03-01T06:36:51.439Z,3.23
2024-03-01T06:39:20.823Z,3.34
2024-03-01T06:41:49.673Z,3.36
2024-03-01T06:44:25.336Z,3.38
2024-03-01T06:46:55.130Z,3.25
2024-03-01T06:49:24.020Z,3.28
2024-03-01T06:51:53.827Z,3.33
2024-03-01T06:54:22.717Z,3.28
2024-03-01T06:56:52.116Z,3.19
2024-03-01T06:59:20.972Z,3.17
2024-03-01T07:01:50.413Z,3.30
2024-03-01T07:04:19.774Z,3.21
2024-03-01T07:06:49.309Z,3.25
2024-03-01T07:09:21.526Z,3.19
2024-03-01T07:11:51.405Z,3.23
2024-03-01T07:14:20.865Z,3.17
2024-03-01T07:16:50.143Z,3.23
2024-03-01T07:19:20.226Z,3.27
2024-03-01T07:21:49.359Z,3.22
2024-03-01T07:24:18.900Z,3.21
2024-03-01T07:26:48.754Z,3.17
2024-03-01T07:29:17.640Z,3.21
2024-03-01T07:31:46.605Z,3.24
2024-03-01T07:34:15.612Z,3.18
2024-03-01T07:36:45.448Z,3.09
2024-03-01T07:39:14.737Z,3.12
2024-03-01T07:41:43.913Z,3.27
2024-03-01T07:44:13.334Z,3.31
2024-03-01T07:46:42.852Z,3.30
2024-03-01T07:49:12.173Z,3.43
2024-03-01T07:51:41.350Z,3.45
2024-03-01T07:54:11.342Z,3.41
2024-03-01T07:56:41.161Z,3.49
2024-03-01T07:59:10.421Z,3.44
2024-03-01T08:01:40.527Z,3.53
2024-03-01T08:04:09.918Z,3.43
2024-03-01T08:06:39.391Z,3.34
2024-03-01T08:09:20.420Z,3.37
2024-03-01T08:11:50.620Z,3.50
2024-03-01T08:14:32.297Z,3.61
2024-03-01T08:17:02.153Z,3.52
2024-03-01T08:19:38.136Z,3.33
2024-03-01T08:22:11.449Z,3.59
2024-03-01T08:24:42.313Z,3.40
2024-03-01T08:27:11.726Z,3.59
2024-03-01T08:29:42.282Z,3.66
2024-03-01T08:32:26.415Z,3.69
2024-03-01T08:34:57.736Z,3.68
2024-03-01T08:37:32.307Z,3.63
2024-03-01T08:40:02.708Z,3.32
2024-03-01T08:42:39.057Z,3.40
2024-03-01T08:45:37.093Z,3.48
2024-03-01T08:48:24.305Z,3.42
2024-03-01T08:50:54.204Z,3.41
2024-03-01T08:53:45.066Z,3.57
2024-03-01T08:56:24.203Z,3.23
2024-03-01T08:58:54.103Z,3.53
2024-03-01T09:01:49.308Z,3.64
2024-03-01T09:04:25.203Z,3.23
2024-03-01T09:07:14.744Z,3.41
2024-03-01T09:09:44.951Z,3.16
2024-03-01T09:12:27.622Z,3.30
2024-03-01T09:15:03.062Z,3.21
2024-03-01T09:17:35.777Z,3.34
2024-03-01T09:20:18.701Z,3.34
2024-03-01T09:22:48.165Z,3.24
2024-03-01T09:25:36.238Z,3.27
2024-03-01T09:28:06.969Z,3.18
2024-03-01T09:30:37.121Z,3.15
2024-03-01T09:33:12.727Z,3.24
2024-03-01T09:35:41.994Z,3.22
2024-03-01T09:38:14.281Z,3.05
2024-03-01T09:40:53.031Z,3.14
2024-03-01T09:43:47.159Z,3.24
2024-03-01T09:46:34.914Z,3.24
2024-03-01T09:49:40.677Z,3.23
2024-03-01T09:52:54.909Z,3.20
2024-03-01T09:55:43.491Z,3.06
2024-03-01T09:58:49.379Z,3.32
2024-03-01T10:01:38.671Z,3.12
2024-03-01T10:04:16.764Z,3.22
2024-03-01T10:07:07.034Z,3.32
2024-03-01T10:10:08.371Z,3.24
2024-03-01T10:12:55.422Z,3.18
2024-03-01T10:15:34.510Z,3.19
2024-03-01T10:18:10.137Z,3.14
2024-03-01T10:21:09.654Z,3.10
2024-03-01T10:24:12.955Z,3.16
2024-03-01T10:26:47.440Z,3.43
2024-03-01T10:29:28.473Z,3.30
2024-03-01T10:31:58.796Z,3.34
2024-03-01T10:34:39.385Z,3.29
2024-03-01T10:37:18.959Z,3.37
2024-03-01T10:40:20.086Z,3.35
2024-03-01T10:43:09.239Z,3.30
2024-03-01T10:45:49.421Z,3.40
2024-03-01T10:48:19.166Z,3.27
2024-03-01T10:50:58.503Z,3.32
2024-03-01T10:53:35.841Z,3.22
2024-03-01T10:56:10.798Z,3.13
2024-03-01T10:59:18.208Z,3.19
2024-03-01T11:02:02.441Z,3.22
2024-03-01T11:04:50.688Z,3.17
2024-03-01T11:07:37.554Z,3.17
2024-03-01T11:10:41.217Z,3.16
2024-03-01T11:13:22.245Z,3.19
2024-03-01T11:15:53.106Z,3.12
2024-03-01T11:18:28.426Z,3.13
2024-03-01T11:21:07.106Z,3.04
2024-03-01T11:23:41.383Z,2.93
2024-03-01T11:26:12.053Z,3.06
2024-03-01T11:28:57.163Z,3.01
2024-03-01T11:31:35.322Z,3.04
2024-03-01T11:34:08.744Z,2.92
2024-03-01T11:37:06.824Z,2.97
2024-03-01T11:40:05.782Z,3.06
2024-03-01T11:43:00.139Z,3.00
2024-03-01T11:46:06.226Z,3.03
2024-03-01T11:49:02.782Z,2.75
2024-03-01T11:52:00.898Z,2.77
2024-03-01T11:54:37.550Z,2.93
2024-03-01T11:57:24.043Z,2.69
2024-03-01T12:00:05.287Z,2.67
2024-03-01T12:02:41.759Z,2.70
2024-03-01T12:05:43.700Z,2.86
2024-03-01T12:08:35.804Z,2.74
2024-03-01T12:11:34.530Z,2.81
2024-03-01T12:14:06.780Z,2.90
2024-03-01T12:16:55.249Z,2.91
2024-03-01T12:19:38.045Z,2.99
2024-03-01T12:22:46.435Z,3.15
2024-03-01T12:25:18.740Z,3.14
2024-03-01T12:27:56.837Z,3.11
2024-03-01T12:30:25.997Z,3.05
2024-03-01T12:34:01.181Z,2.88
2024-03-01T12:36:48.461Z,2.78
2024-03-01T12:39:22.389Z,2.79
2024-03-01T12:42:16.895Z,2.79
2024-03-01T12:44:57.941Z,2.83
2024-03-01T12:47:40.938Z,2.76
2024-03-01T12:50:12.863Z,2.46
2024-03-01T12:53:12.031Z,2.64
2024-03-01T12:55:43.772Z,2.54
2024-03-01T12:58:41.244Z,2.44
2024-03-01T13:01:29.276Z,2.50
2024-03-01T13:04:38.752Z,2.56
2024-03-01T13:07:09.608Z,2.37
2024-03-01T13:09:48.514Z,2.56
2024-03-01T13:12:21.196Z,2.72
2024-03-01T13:15:08.356Z,2.79
2024-03-01T13:17:47.456Z,2.73
2024-03-01T13:20:45.824Z,2.61
2024-03-01T13:23:52.388Z,2.42
2024-03-01T13:26:49.198Z,2.37
2024-03-01T13:29:20.337Z,2.40
2024-03-01T13:32:06.728Z,2.68
2024-03-01T13:34:47.867Z,2.35
2024-03-01T13:37:24.966Z,2.51
2024-03-01T13:40:01.345Z,2.50
2024-03-01T13:42:46.007Z,2.47
2024-03-01T13:45:22.989Z,2.74
2024-03-01T13:48:06.620Z,2.74
2024-03-01T13:50:40.815Z,2.70
2024-03-01T13:53:16.380Z,2.70
2024-03-01T13:55:49.899Z,2.71
2024-03-01T13:58:21.029Z,2.65
2024-03-01T14:00:59.046Z,2.43
2024-03-01T14:03:28.705Z,2.50
2024-03-01T14:06:01.726Z,2.45
2024-03-01T14:08:30.758Z,2.70
2024-03-01T14:10:59.786Z,2.69
2024-03-01T14:13:29.270Z,2.80
2024-03-01T14:16:09.565Z,2.64
2024-03-01T14:18:39.044Z,2.58
2024-03-01T14:21:08.085Z,2.52
2024-03-01T14:23:36.880Z,2.57
2024-03-01T14:26:08.903Z,2.74
2024-03-01T14:28:38.212Z,2.62
2024-03-01T14:31:07.310Z,2.74
2024-03-01T14:33:36.345Z,2.87
2024-03-01T14:36:08.141Z,2.93
2024-03-01T14:38:38.386Z,2.77
2024-03-01T14:41:10.800Z,2.76
2024-03-01T14:43:47.872Z,2.71
2024-03-01T14:46:49.426Z,2.76
2024-03-01T14:49:19.660Z,2.91
2024-03-01T14:51:49.598Z,3.02
2024-03-01T14:54:20.021Z,3.02
2024-03-01T14:56:52.311Z,3.08
2024-03-01T14:59:24.363Z,3.00
2024-03-01T15:01:54.124Z,3.03
2024-03-01T15:04:24.672Z,3.07
2024-03-01T15:06:54.773Z,3.20
2024-03-01T15:09:24.538Z,3.13
2024-03-01T15:11:53.791Z,3.05
2024-03-01T15:14:26.265Z,3.24
2024-03-01T15:17:07.940Z,3.24
2024-03-01T15:19:42.379Z,3.29
2024-03-01T15:22:20.267Z,3.35
2024-03-01T15:24:49.886Z,3.47
2024-03-01T15:27:27.932Z,3.44
2024-03-01T15:29:57.562Z,3.42
2024-03-01T15:32:26.745Z,3.48
2024-03-01T15:34:57.020Z,3.62
2024-03-01T15:37:26.552Z,3.76
2024-03-01T15:39:58.444Z,3.76
2024-03-01T15:42:31.152Z,3.67
2024-03-01T15:45:00.935Z,3.56
2024-03-01T15:47:31.816Z,3.68
2024-03-01T15:50:31.296Z,3.88
2024-03-01T15:53:25.281Z,3.64
2024-03-01T15:56:22.422Z,3.81
2024-03-01T15:59:03.828Z,3.78
2024-03-01T16:01:47.462Z,3.74
2024-03-01T16:05:05.801Z,3.90
2024-03-01T16:22:52.681Z,4.34
2024-03-01T16:25:24.477Z,4.28
2024-03-01T16:27:54.961Z,4.42
2024-03-01T16:30:27.019Z,4.43
2024-03-01T16:33:08.636Z,4.47
2024-03-01T16:35:51.080Z,4.34
2024-03-01T17:22:45.253Z,4.99
2024-03-01T17:31:52.312Z,5.14
2024-03-01T17:44:55.091Z,5.81
2024-03-01T18:24:50.712Z,6.31
2024-03-01T18:28:36.695Z,6.32
2024-03-01T18:35:15.138Z,6.15
2024-03-01T18:41:13.289Z,6.05
2024-03-01T18:42:52.218Z,6.15
2024-03-01T18:44:23.514Z,6.02
2024-03-01T18:49:53.315Z,6.03
2024-03-01T19:02:57.007Z,6.22
2024-03-01T19:03:13.390Z,6.39
2024-03-01T19:05:32.492Z,6.26
2024-03-01T19:13:25.773Z,6.28
2024-03-01T19:16:45.052Z,6.07
2024-03-01T19:40:31.836Z,5.74
2024-03-01T19:43:04.039Z,5.72
2024-03-01T19:46:09.077Z,5.64
2024-03-01T19:48:50.530Z,5.53
2024-03-01T19:51:24.918Z,5.44
2024-03-01T19:53:55.458Z,5.47
2024-03-01T19:56:25.291Z,5.37
2024-03-01T19:58:58.342Z,5.41
2024-03-01T20:01:30.288Z,5.42
2024-03-01T20:03:59.301Z,5.39
2024-03-01T20:06:30.028Z,5.39
2024-03-01T20:08:58.976Z,5.29
2024-03-01T20:11:29.004Z,5.27
2024-03-01T20:13:57.861Z,5.31
2024-03-01T20:16:29.264Z,5.22
2024-03-01T20:19:01.364Z,5.01
2024-03-01T20:21:33.221Z,5.08
2024-03-01T20:32:46.525Z,4.92
2024-03-01T20:35:33.870Z,4.92
2024-03-01T20:38:04.497Z,4.82
2024-03-01T20:40:34.817Z,4.82
2024-03-01T20:43:05.763Z,4.87
2024-03-01T20:45:36.000Z,4.84
2024-03-01T20:48:08.467Z,4.75
2024-03-01T20:50:37.482Z,5.08
2024-03-01T20:53:09.471Z,5.12
2024-03-01T20:55:40.299Z,5.11
2024-03-01T20:58:09.424Z,5.05
2024-03-01T21:00:42.619Z,5.01
2024-03-01T21:07:47.352Z,4.93
2024-03-01T21:10:19.614Z,4.97
2024-03-01T21:12:49.698Z,4.88
2024-03-01T21:15:18.684Z,4.91
2024-03-01T21:17:50.750Z,4.94
2024-03-01T21:20:21.010Z,4.90
2024-03-01T21:22:54.420Z,4.82
2024-03-01T21:25:25.865Z,4.85
2024-03-01T21:27:56.379Z,4.76
2024-03-01T21:30:25.469Z,4.80
2024-03-01T21:32:55.000Z,4.76
2024-03-01T21:35:24.257Z,4.80
2024-03-01T21:37:53.705Z,4.65
2024-03-01T21:40:24.524Z,4.60
2024-03-01T21:42:57.195Z,4.69
2024-03-01T21:45:26.092Z,4.32
2024-03-01T21:47:54.985Z,4.37
2024-03-01T21:50:24.119Z,4.19
2024-03-01T21:53:00.553Z,4.24
2024-03-01T21:55:35.657Z,4.20
2024-03-01T21:58:05.355Z,4.00
2024-03-01T22:00:34.487Z,4.15
2024-03-01T22:03:03.373Z,4.01
2024-03-01T22:05:32.185Z,4.03
2024-03-01T22:08:07.619Z,4.02
2024-03-01T22:10:42.824Z,3.97
2024-03-01T22:13:14.195Z,3.91
2024-03-01T22:15:46.007Z,3.95
2024-03-01T22:18:15.191Z,3.88
2024-03-01T22:20:44.280Z,4.01
2024-03-01T22:23:17.605Z,3.88
2024-03-01T22:25:49.573Z,3.87
2024-03-01T22:28:19.002Z,3.85
2024-03-01T22:30:48.890Z,4.10
2024-03-01T22:33:19.694Z,3.87
2024-03-01T22:35:49.114Z,3.84
2024-03-01T22:38:19.170Z,4.25
2024-03-01T22:44:06.755Z,4.59
2024-03-01T22:46:35.689Z,4.63
2024-03-01T22:49:09.858Z,4.97
2024-03-01T22:51:38.946Z,4.82
2024-03-01T22:54:11.635Z,4.93
2024-03-01T22:56:55.020Z,5.24
2024-03-01T22:59:32.692Z,5.43
2024-03-01T23:02:04.592Z,6.16
2024-03-01T23:04:40.207Z,6.15
2024-03-01T23:07:10.840Z,6.66
2024-03-01T23:09:43.157Z,7.15
2024-03-01T23:12:14.614Z,7.40
2024-03-01T23:14:49.556Z,7.00
2024-03-01T23:17:19.200Z,7.01
2024-03-01T23:19:48.311Z,7.07
2024-03-01T23:22:18.214Z,6.98
2024-03-01T23:24:51.989Z,6.86
2024-03-01T23:27:23.038Z,6.95
2024-03-01T23:29:52.967Z,7.08
2024-03-01T23:32:22.252Z,7.31
2024-03-01T23:34:52.614Z,7.59
2024-03-01T23:37:28.590Z,7.62
2024-03-01T23:39:58.623Z,7.53
2024-03-01T23:52:59.488Z,7.95
2024-03-01T23:55:31.838Z,8.27
2024-03-01T23:58:01.144Z,8.15
