createdAt,value
2023-05-13T00:01:58.080Z,56.97
2023-05-13T00:04:25.012Z,57.11
2023-05-13T00:06:52.361Z,57.49
2023-05-13T00:09:19.371Z,57.77
2023-05-13T00:11:46.307Z,57.86
2023-05-13T00:14:13.392Z,57.92
2023-05-13T00:16:40.811Z,57.89
2023-05-13T00:19:07.976Z,57.79
2023-05-13T00:21:35.021Z,58.16
2023-05-13T00:24:02.070Z,58.90
2023-05-13T00:26:29.362Z,58.82
2023-05-13T00:28:56.377Z,58.67
2023-05-13T00:31:23.914Z,58.66
2023-05-13T00:33:50.976Z,58.69
2023-05-13T00:36:18.021Z,58.54
2023-05-13T00:38:45.043Z,58.82
2023-05-13T00:41:12.404Z,58.86
2023-05-13T00:43:39.434Z,59.15
2023-05-13T00:46:06.793Z,59.37
2023-05-13T00:48:34.458Z,59.45
2023-05-13T00:51:01.480Z,59.59
2023-05-13T00:53:28.559Z,59.85
2023-05-13T00:55:55.911Z,59.71
2023-05-13T00:58:23.000Z,59.83
2023-05-13T01:01:27.105Z,59.86
2023-05-13T01:04:24.784Z,59.99
2023-05-13T01:07:22.069Z,60.26
2023-05-13T01:10:03.788Z,60.36
2023-05-13T01:12:38.849Z,60.81
2023-05-13T01:15:09.517Z,60.61
2023-05-13T01:17:44.640Z,60.75
2023-05-13T01:20:12.462Z,60.81
2023-05-13T01:22:39.438Z,61.01
2023-05-13T01:25:06.915Z,60.80
2023-05-13T01:27:33.978Z,60.68
2023-05-13T01:30:01.179Z,61.04
2023-05-13T01:32:28.644Z,61.22
2023-05-13T01:34:57.059Z,61.04
2023-05-13T01:37:24.207Z,60.96
2023-05-13T01:39:52.053Z,61.30
2023-05-13T01:42:19.261Z,61.56
2023-05-13T01:44:46.753Z,61.63
2023-05-13T01:47:13.815Z,61.51
2023-05-13T01:49:40.781Z,61.55
2023-05-13T01:52:07.858Z,61.68
2023-05-13T01:54:34.799Z,61.86
2023-05-13T01:57:01.874Z,61.86
2023-05-13T01:59:29.126Z,61.65
2023-05-13T02:01:56.281Z,62.07
2023-05-13T02:04:23.301Z,62.03
2023-05-13T02:06:50.388Z,62.18
2023-05-13T02:09:17.320Z,61.99
2023-05-13T02:11:45.799Z,62.16
2023-05-13T02:14:12.792Z,62.42
2023-05-13T02:16:39.817Z,62.42
2023-05-13T02:19:07.306Z,62.05
2023-05-13T02:21:34.501Z,62.40
2023-05-13T02:24:01.809Z,62.52
2023-05-13T02:26:29.129Z,62.47
2023-05-13T02:28:56.333Z,62.62
2023-05-13T02:31:23.594Z,62.69
2023-05-13T02:33:50.634Z,62.62
2023-05-13T02:36:17.648Z,62.81
2023-05-13T02:38:44.590Z,62.59
2023-05-13T02:41:11.621Z,62.83
2023-05-13T02:43:38.609Z,63.27
2023-05-13T02:46:05.707Z,63.23
2023-05-13T02:48:32.788Z,63.12
2023-05-13T02:50:59.951Z,62.99
2023-05-13T02:53:27.232Z,63.08
2023-05-13T02:55:54.679Z,63.32
2023-05-13T02:58:21.897Z,63.55
2023-05-13T03:00:48.856Z,63.39
2023-05-13T03:03:16.018Z,63.60
2023-05-13T03:05:43.071Z,63.43
2023-05-13T03:08:10.077Z,63.63
2023-05-13T03:10:37.089Z,63.42
2023-05-13T03:13:04.088Z,64.03
2023-05-13T03:15:31.190Z,63.63
2023-05-13T03:17:58.223Z,63.85
2023-05-13T03:20:25.217Z,63.96
2023-05-13T03:22:52.259Z,63.85
2023-05-13T03:25:19.273Z,63.63
2023-05-13T03:27:46.254Z,64.03
2023-05-13T03:30:14.294Z,64.03
2023-05-13T03:32:41.413Z,64.00
2023-05-13T03:35:08.594Z,63.88
2023-05-13T03:37:35.548Z,64.12
2023-05-13T03:40:02.587Z,64.41
2023-05-13T03:42:30.865Z,64.39
2023-05-13T03:44:57.870Z,64.31
2023-05-13T03:47:25.064Z,64.16
2023-05-13T03:49:52.144Z,64.03
2023-05-13T03:52:19.253Z,64.30
2023-05-13T03:54:46.244Z,64.27
2023-05-13T03:57:13.272Z,64.07
2023-05-13T03:59:40.263Z,64.40
2023-05-13T04:02:07.261Z,64.05
2023-05-13T04:04:34.580Z,63.87
2023-05-13T04:07:01.644Z,64.10
2023-05-13T04:09:28.724Z,63.80
2023-05-13T04:11:55.839Z,63.51
2023-05-13T04:14:22.856Z,63.63
2023-05-13T04:16:49.898Z,64.03
2023-05-13T04:19:17.039Z,64.11
2023-05-13T04:21:44.058Z,63.83
2023-05-13T04:24:11.112Z,63.96
2023-05-13T04:26:38.451Z,63.55
2023-05-13T04:29:05.512Z,63.79
2023-05-13T04:31:32.776Z,63.56
2023-05-13T04:33:59.898Z,63.56
2023-05-13T04:36:26.876Z,63.87
2023-05-13T04:38:55.525Z,64.02
2023-05-13T04:41:22.477Z,63.82
2023-05-13T04:43:49.498Z,63.70
2023-05-13T04:46:16.699Z,63.61
2023-05-13T04:48:48.319Z,63.85
2023-05-13T04:51:16.451Z,63.75
2023-05-13T04:53:43.999Z,63.96
2023-05-13T04:56:11.105Z,63.65
2023-05-13T04:58:38.123Z,63.91
2023-05-13T05:01:05.260Z,64.04
2023-05-13T05:03:32.312Z,64.04
2023-05-13T05:05:59.455Z,63.98
2023-05-13T05:08:26.501Z,63.92
2023-05-13T05:10:53.776Z,63.54
2023-05-13T05:13:20.761Z,63.70
2023-05-13T05:15:47.727Z,63.83
2023-05-13T05:18:14.822Z,63.92
2023-05-13T05:20:41.858Z,63.93
2023-05-13T05:23:10.668Z,63.70
2023-05-13T05:25:37.768Z,63.82
2023-05-13T05:28:07.941Z,63.96
2023-05-13T05:30:40.009Z,64.24
2023-05-13T05:33:08.264Z,63.66
2023-05-13T05:35:38.598Z,63.49
2023-05-13T05:38:08.792Z,63.18
2023-05-13T05:40:39.671Z,63.42
2023-05-13T05:43:07.488Z,63.82
2023-05-13T05:45:38.786Z,64.02
2023-05-13T05:48:06.945Z,63.44
2023-05-13T05:50:34.904Z,63.43
2023-05-13T05:53:02.093Z,63.31
2023-05-13T05:55:29.136Z,62.71
2023-05-13T05:57:56.586Z,63.12
2023-05-13T06:00:24.331Z,63.47
2023-05-13T06:02:51.469Z,63.64
2023-05-13T06:05:18.716Z,63.67
2023-05-13T06:07:45.683Z,63.22
2023-05-13T06:10:13.082Z,63.70
2023-05-13T06:12:41.053Z,64.13
2023-05-13T06:15:10.813Z,64.20
2023-05-13T06:17:38.477Z,63.49
2023-05-13T06:20:06.244Z,63.03
2023-05-13T06:22:33.375Z,62.82
2023-05-13T06:25:00.464Z,62.42
2023-05-13T06:27:27.498Z,62.62
2023-05-13T06:29:54.747Z,62.83
2023-05-13T06:32:21.780Z,62.74
2023-05-13T06:34:48.765Z,62.69
2023-05-13T06:37:15.772Z,62.44
2023-05-13T06:39:42.796Z,62.42
2023-05-13T06:42:11.096Z,62.31
2023-05-13T06:44:39.982Z,61.50
2023-05-13T06:47:07.360Z,61.97
2023-05-13T06:49:34.431Z,61.76
2023-05-13T06:52:01.772Z,61.72
2023-05-13T06:54:28.956Z,61.65
2023-05-13T06:56:56.009Z,61.57
2023-05-13T06:59:23.051Z,61.68
2023-05-13T07:01:50.041Z,61.64
2023-05-13T07:04:17.157Z,61.70
2023-05-13T07:06:44.252Z,61.72
2023-05-13T07:09:11.366Z,61.31
2023-05-13T07:11:38.548Z,61.02
2023-05-13T07:14:05.558Z,61.17
2023-05-13T07:16:32.516Z,61.32
2023-05-13T07:18:59.552Z,61.07
2023-05-13T07:21:26.911Z,60.82
2023-05-13T07:23:53.891Z,60.52
2023-05-13T07:26:21.830Z,61.04
2023-05-13T07:28:49.022Z,60.75
2023-05-13T07:31:16.106Z,60.52
2023-05-13T07:33:43.169Z,60.69
2023-05-13T07:36:10.352Z,60.24
2023-05-13T07:38:37.387Z,60.49
2023-05-13T07:41:04.515Z,60.46
2023-05-13T07:43:35.061Z,60.72
2023-05-13T07:46:03.501Z,60.39
2023-05-13T07:48:31.734Z,60.63
2023-05-13T07:50:58.915Z,60.72
2023-05-13T07:53:26.320Z,60.64
2023-05-13T07:55:53.473Z,60.42
2023-05-13T07:58:20.844Z,60.59
2023-05-13T08:00:49.646Z,60.32
2023-05-13T08:03:19.445Z,60.17
2023-05-13T08:05:48.181Z,60.13
2023-05-13T08:08:15.187Z,60.25
2023-05-13T08:10:42.214Z,60.67
2023-05-13T08:13:09.226Z,61.39
2023-05-13T08:15:37.294Z,61.12
2023-05-13T08:18:04.367Z,60.98
2023-05-13T08:20:31.422Z,60.33
2023-05-13T08:22:58.882Z,59.83
2023-05-13T08:25:26.042Z,60.28
2023-05-13T08:27:53.943Z,59.67
2023-05-13T08:30:21.202Z,59.62
2023-05-13T08:32:48.652Z,59.57
2023-05-13T08:35:15.738Z,59.28
2023-05-13T08:37:42.892Z,59.21
2023-05-13T08:40:11.703Z,58.92
2023-05-13T08:42:40.245Z,59.01
2023-05-13T08:45:10.132Z,59.24
2023-05-13T08:47:40.785Z,59.63
2023-05-13T08:50:08.291Z,59.42
2023-05-13T08:52:35.450Z,58.90
2023-05-13T08:55:03.075Z,58.61
2023-05-13T08:57:31.388Z,57.85
2023-05-13T08:59:58.466Z,57.39
2023-05-13T09:02:25.766Z,57.11
2023-05-13T09:04:57.524Z,56.89
2023-05-13T09:07:25.044Z,55.97
2023-05-13T09:09:52.742Z,55.42
2023-05-13T09:12:46.617Z,55.88
2023-05-13T09:15:15.884Z,56.58
2023-05-13T09:17:45.625Z,56.49
2023-05-13T09:20:14.491Z,56.07
2023-05-13T09:22:52.564Z,54.58
2023-05-13T09:25:27.285Z,54.38
2023-05-13T09:28:02.632Z,53.45
2023-05-13T09:30:33.269Z,52.94
2023-05-13T09:33:20.386Z,50.88
2023-05-13T09:35:55.118Z,51.55
2023-05-13T09:38:26.156Z,50.88
2023-05-13T09:40:54.611Z,50.99
2023-05-13T09:43:27.211Z,50.90
2023-05-13T09:45:55.552Z,51.07
2023-05-13T09:48:25.253Z,50.28
2023-05-13T09:50:53.489Z,49.93
2023-05-13T09:53:23.715Z,49.80
2023-05-13T09:55:52.846Z,49.19
2023-05-13T09:58:20.871Z,49.33
2023-05-13T10:00:48.501Z,48.46
2023-05-13T10:03:16.207Z,47.87
2023-05-13T10:05:43.871Z,46.68
2023-05-13T10:08:13.708Z,46.09
2023-05-13T10:10:42.361Z,45.91
2023-05-13T10:13:13.458Z,45.77
2023-05-13T10:15:50.554Z,44.60
2023-05-13T10:18:19.162Z,45.24
2023-05-13T10:20:47.091Z,45.02
2023-05-13T10:23:15.267Z,44.11
2023-05-13T10:25:43.735Z,43.30
2023-05-13T10:28:11.223Z,43.57
2023-05-13T10:30:39.204Z,44.17
2023-05-13T10:33:06.579Z,44.21
2023-05-13T10:35:40.421Z,43.73
2023-05-13T10:38:57.150Z,42.54
2023-05-13T10:41:53.514Z,43.04
2023-05-13T10:44:20.751Z,43.78
2023-05-13T10:46:48.904Z,43.86
2023-05-13T10:49:16.465Z,44.14
2023-05-13T10:51:48.521Z,43.09
2023-05-13T10:54:23.474Z,43.58
2023-05-13T10:56:57.826Z,44.00
2023-05-13T10:59:25.021Z,43.35
2023-05-13T11:01:52.012Z,44.03
2023-05-13T11:04:21.671Z,43.29
2023-05-13T11:06:50.902Z,42.90
2023-05-13T11:09:20.953Z,42.21
2023-05-13T11:11:49.639Z,42.25
2023-05-13T11:14:23.599Z,42.25
2023-05-13T11:17:18.832Z,42.07
2023-05-13T11:19:47.129Z,43.08
2023-05-13T11:22:27.758Z,42.88
2023-05-13T11:25:09.523Z,41.17
2023-05-13T11:27:41.201Z,41.39
2023-05-13T11:30:26.480Z,41.58
2023-05-13T11:32:56.476Z,41.40
2023-05-13T11:35:26.188Z,40.94
2023-05-13T11:37:54.040Z,41.08
2023-05-13T11:40:35.242Z,40.89
2023-05-13T11:43:05.209Z,40.83
2023-05-13T11:45:32.479Z,40.53
2023-05-13T11:48:18.639Z,38.07
2023-05-13T11:50:45.756Z,37.60
2023-05-13T11:53:20.236Z,35.92
2023-05-13T11:55:47.228Z,35.68
2023-05-13T11:58:17.726Z,36.36
2023-05-13T12:00:46.694Z,37.68
2023-05-13T12:03:16.308Z,38.14
2023-05-13T12:05:44.820Z,37.91
2023-05-13T12:08:11.914Z,38.16
2023-05-13T12:10:45.416Z,37.44
2023-05-13T12:13:13.128Z,38.09
2023-05-13T12:15:40.576Z,38.63
2023-05-13T12:18:08.402Z,38.84
2023-05-13T12:20:35.813Z,38.50
2023-05-13T12:23:04.347Z,38.20
2023-05-13T12:25:47.882Z,37.03
2023-05-13T12:28:18.990Z,37.68
2023-05-13T12:31:05.980Z,38.67
2023-05-13T12:33:43.720Z,38.28
2023-05-13T12:36:23.299Z,37.26
2023-05-13T12:39:11.581Z,36.64
2023-05-13T12:41:40.547Z,36.96
2023-05-13T12:44:11.582Z,37.80
2023-05-13T12:46:39.899Z,37.94
2023-05-13T12:49:09.636Z,36.56
2023-05-13T12:51:36.759Z,35.55
2023-05-13T12:54:03.768Z,36.09
2023-05-13T12:56:31.179Z,36.70
2023-05-13T12:58:58.228Z,36.16
2023-05-13T13:01:25.291Z,35.71
2023-05-13T13:03:52.451Z,36.43
2023-05-13T13:06:19.516Z,37.31
2023-05-13T13:08:46.532Z,35.94
2023-05-13T13:11:18.736Z,36.04
2023-05-13T13:13:47.225Z,36.09
2023-05-13T13:16:14.849Z,34.64
2023-05-13T13:18:42.498Z,34.40
2023-05-13T13:21:10.232Z,35.17
2023-05-13T13:23:37.300Z,34.43
2023-05-13T13:26:04.482Z,35.02
2023-05-13T13:28:31.985Z,35.18
2023-05-13T13:31:00.221Z,34.79
2023-05-13T13:33:27.674Z,34.98
2023-05-13T13:35:54.833Z,34.98
2023-05-13T13:38:22.030Z,34.64
2023-05-13T13:40:49.037Z,33.94
2023-05-13T13:43:16.088Z,34.06
2023-05-13T13:45:43.207Z,34.46
2023-05-13T13:48:10.400Z,34.78
2023-05-13T13:50:37.412Z,34.63
2023-05-13T13:53:04.475Z,34.51
2023-05-13T13:55:31.541Z,34.71
2023-05-13T13:57:58.519Z,33.73
2023-05-13T14:00:25.518Z,33.32
2023-05-13T14:02:52.690Z,32.64
2023-05-13T14:05:19.950Z,32.21
2023-05-13T14:07:48.515Z,32.44
2023-05-13T14:10:15.564Z,32.93
2023-05-13T14:12:42.538Z,33.42
2023-05-13T14:15:09.939Z,33.34
2023-05-13T14:17:37.060Z,33.68
2023-05-13T14:20:05.063Z,33.42
2023-05-13T14:22:32.083Z,33.62
2023-05-13T14:24:59.384Z,32.80
2023-05-13T14:27:26.393Z,32.42
2023-05-13T14:29:53.437Z,32.16
2023-05-13T14:32:20.749Z,33.05
2023-05-13T14:34:47.841Z,33.10
2023-05-13T14:37:14.882Z,33.19
2023-05-13T14:39:41.933Z,32.98
2023-05-13T14:42:08.934Z,32.59
2023-05-13T14:44:36.773Z,32.63
2023-05-13T14:47:04.081Z,32.47
2023-05-13T14:49:31.204Z,31.09
2023-05-13T14:51:58.189Z,30.61
2023-05-13T14:54:25.191Z,30.52
2023-05-13T14:56:52.939Z,30.48
2023-05-13T14:59:20.144Z,30.37
2023-05-13T15:01:47.132Z,29.32
2023-05-13T15:04:14.177Z,29.59
2023-05-13T15:06:41.491Z,29.73
2023-05-13T15:09:08.714Z,29.78
2023-05-13T15:11:36.585Z,29.30
2023-05-13T15:14:03.625Z,29.29
2023-05-13T15:16:30.725Z,28.95
2023-05-13T15:18:57.858Z,30.16
2023-05-13T15:21:24.860Z,30.76
2023-05-13T15:23:51.851Z,31.43
2023-05-13T15:26:19.528Z,31.51
2023-05-13T15:28:46.644Z,31.32
2023-05-13T15:31:13.647Z,31.08
2023-05-13T15:33:42.015Z,29.46
2023-05-13T15:36:10.160Z,29.64
2023-05-13T15:38:37.650Z,29.09
2023-05-13T15:41:04.956Z,28.94
2023-05-13T15:43:32.230Z,28.12
2023-05-13T15:45:59.883Z,28.03
2023-05-13T15:48:27.439Z,28.86
2023-05-13T15:50:54.792Z,28.48
2023-05-13T15:53:21.813Z,28.54
2023-05-13T15:55:48.921Z,29.03
2023-05-13T15:58:15.942Z,28.54
2023-05-13T16:00:43.425Z,28.87
2023-05-13T16:03:10.486Z,27.83
2023-05-13T16:05:38.807Z,28.30
2023-05-13T16:08:05.902Z,27.43
2023-05-13T16:10:34.046Z,27.49
2023-05-13T16:13:02.653Z,27.34
2023-05-13T16:15:29.735Z,26.45
2023-05-13T16:17:56.941Z,25.80
2023-05-13T16:20:24.421Z,25.44
2023-05-13T16:22:51.686Z,25.87
2023-05-13T16:25:18.719Z,25.60
2023-05-13T16:27:45.774Z,25.57
2023-05-13T16:30:13.130Z,25.96
2023-05-13T16:32:40.217Z,26.18
2023-05-13T16:35:08.135Z,25.55
2023-05-13T16:37:35.650Z,26.58
2023-05-13T16:40:03.068Z,26.28
2023-05-13T16:42:30.279Z,25.96
2023-05-13T16:44:57.334Z,26.14
2023-05-13T16:47:24.532Z,26.27
2023-05-13T16:49:51.717Z,25.83
2023-05-13T16:52:18.767Z,26.11
2023-05-13T16:54:45.917Z,26.32
2023-05-13T16:57:14.208Z,26.06
2023-05-13T16:59:41.300Z,25.96
2023-05-13T17:02:08.978Z,25.82
2023-05-13T17:04:36.347Z,25.44
2023-05-13T17:07:03.611Z,25.52
2023-05-13T17:09:31.015Z,25.76
2023-05-13T17:11:58.116Z,25.21
2023-05-13T17:14:25.438Z,25.69
2023-05-13T17:16:53.037Z,26.02
2023-05-13T17:19:20.109Z,26.67
2023-05-13T17:21:47.318Z,26.45
2023-05-13T17:24:14.326Z,26.66
2023-05-13T17:26:41.362Z,27.02
2023-05-13T17:29:08.426Z,27.35
2023-05-13T17:31:35.547Z,27.72
2023-05-13T17:34:02.605Z,28.27
2023-05-13T17:36:29.642Z,28.25
2023-05-13T17:38:56.663Z,28.15
2023-05-13T17:41:23.713Z,28.16
2023-05-13T17:43:50.861Z,28.73
2023-05-13T17:46:17.904Z,28.90
2023-05-13T17:48:44.969Z,29.15
2023-05-13T17:51:12.212Z,29.31
2023-05-13T17:53:39.220Z,29.51
2023-05-13T17:56:08.417Z,29.67
2023-05-13T17:58:35.505Z,29.88
2023-05-13T18:01:02.857Z,30.20
2023-05-13T18:03:29.888Z,30.34
2023-05-13T18:05:56.913Z,30.67
2023-05-13T18:08:24.016Z,31.19
2023-05-13T18:10:51.085Z,31.84
2023-05-13T18:13:18.120Z,31.83
2023-05-13T18:15:45.211Z,31.39
2023-05-13T18:18:13.543Z,31.93
2023-05-13T18:20:42.219Z,31.76
2023-05-13T18:23:09.341Z,31.85
2023-05-13T18:25:42.617Z,32.06
2023-05-13T18:28:19.362Z,32.11
2023-05-13T18:30:46.388Z,32.43
2023-05-13T18:33:13.471Z,32.89
2023-05-13T18:35:40.596Z,32.50
2023-05-13T18:38:07.745Z,31.84
2023-05-13T18:40:34.722Z,32.50
2023-05-13T18:43:01.725Z,33.05
2023-05-13T18:45:29.110Z,33.83
2023-05-13T18:47:56.283Z,34.34
2023-05-13T18:50:24.897Z,33.96
2023-05-13T18:52:52.084Z,33.81
2023-05-13T18:55:19.183Z,33.48
2023-05-13T18:57:46.602Z,33.92
2023-05-13T19:00:14.025Z,33.78
2023-05-13T19:02:41.228Z,34.81
2023-05-13T19:05:08.685Z,35.58
2023-05-13T19:07:35.791Z,36.63
2023-05-13T19:10:03.504Z,38.13
2023-05-13T19:12:30.521Z,38.19
2023-05-13T19:14:57.528Z,37.48
2023-05-13T19:17:24.834Z,37.52
2023-05-13T19:19:51.826Z,37.48
2023-05-13T19:22:18.966Z,38.44
2023-05-13T19:24:46.093Z,38.60
2023-05-13T19:27:13.214Z,38.41
2023-05-13T19:29:40.263Z,38.16
2023-05-13T19:32:07.306Z,39.32
2023-05-13T19:34:34.326Z,39.52
2023-05-13T19:37:01.520Z,39.13
2023-05-13T19:39:28.776Z,40.17
2023-05-13T19:41:55.984Z,41.45
2023-05-13T19:44:24.008Z,41.45
2023-05-13T19:46:51.600Z,41.67
2023-05-13T19:49:18.688Z,42.15
2023-05-13T19:51:45.749Z,41.62
2023-05-13T19:54:13.796Z,41.62
2023-05-13T19:56:41.622Z,42.11
2023-05-13T19:59:08.909Z,42.82
2023-05-13T20:01:37.804Z,42.92
2023-05-13T20:04:05.093Z,42.83
2023-05-13T20:06:32.804Z,42.14
2023-05-13T20:09:00.980Z,41.83
2023-05-13T20:11:28.286Z,42.07
2023-05-13T20:13:56.022Z,43.86
2023-05-13T20:16:23.666Z,43.07
2023-05-13T20:18:51.423Z,43.08
2023-05-13T20:21:18.530Z,42.78
2023-05-13T20:23:45.547Z,41.97
2023-05-13T20:26:12.565Z,41.84
2023-05-13T20:28:39.563Z,42.34
2023-05-13T20:31:06.969Z,42.73
2023-05-13T20:33:34.085Z,42.35
2023-05-13T20:36:01.149Z,43.48
2023-05-13T20:38:28.355Z,44.58
2023-05-13T20:40:55.362Z,43.88
2023-05-13T20:43:22.361Z,43.89
2023-05-13T20:45:49.459Z,45.16
2023-05-13T20:48:16.453Z,44.90
2023-05-13T20:50:43.509Z,44.66
2023-05-13T20:53:10.582Z,45.97
2023-05-13T20:55:37.626Z,45.41
2023-05-13T20:58:04.649Z,45.69
2023-05-13T21:00:31.686Z,46.01
2023-05-13T21:02:58.873Z,46.76
2023-05-13T21:05:26.080Z,46.59
2023-05-13T21:07:53.142Z,47.11
2023-05-13T21:10:20.439Z,46.09
2023-05-13T21:12:48.246Z,45.66
2023-05-13T21:15:15.430Z,45.59
2023-05-13T21:17:42.626Z,45.58
2023-05-13T21:20:11.075Z,46.64
2023-05-13T21:22:38.114Z,48.32
2023-05-13T21:25:05.672Z,48.58
2023-05-13T21:27:32.743Z,47.35
2023-05-13T21:29:59.813Z,47.44
2023-05-13T21:32:27.584Z,47.59
2023-05-13T21:34:56.061Z,47.66
2023-05-13T21:37:23.434Z,46.17
2023-05-13T21:39:50.445Z,46.87
2023-05-13T21:42:17.515Z,47.77
2023-05-13T21:44:44.533Z,47.42
2023-05-13T21:47:11.548Z,47.19
2023-05-13T21:49:38.546Z,47.07
2023-05-13T21:52:05.921Z,47.50
2023-05-13T21:54:32.894Z,46.64
2023-05-13T21:57:01.205Z,46.86
2023-05-13T21:59:28.336Z,46.67
2023-05-13T22:01:55.434Z,46.83
2023-05-13T22:04:25.632Z,47.19
2023-05-13T22:06:53.460Z,47.78
2023-05-13T22:09:20.464Z,46.95
2023-05-13T22:11:47.497Z,47.03
2023-05-13T22:14:14.508Z,48.08
2023-05-13T22:16:41.600Z,47.49
2023-05-13T22:19:08.877Z,47.22
2023-05-13T22:21:36.221Z,49.11
2023-05-13T22:24:05.207Z,49.59
2023-05-13T22:26:33.076Z,48.95
2023-05-13T22:29:00.080Z,49.13
2023-05-13T22:31:27.243Z,49.09
2023-05-13T22:33:54.336Z,48.84
2023-05-13T22:36:21.432Z,49.63
2023-05-13T22:38:48.383Z,49.96
2023-05-13T22:41:15.437Z,50.37
2023-05-13T22:43:42.406Z,49.53
2023-05-13T22:46:09.450Z,50.55
2023-05-13T22:48:36.482Z,50.45
2023-05-13T22:51:03.623Z,49.59
2023-05-13T22:53:30.684Z,50.53
2023-05-13T22:55:57.652Z,50.66
2023-05-13T22:58:24.701Z,51.90
2023-05-13T23:00:51.729Z,52.12
2023-05-13T23:03:18.728Z,52.48
2023-05-13T23:05:45.748Z,52.37
2023-05-13T23:08:12.892Z,52.90
2023-05-13T23:10:39.870Z,52.71
2023-05-13T23:13:06.919Z,52.64
2023-05-13T23:15:36.731Z,52.57
2023-05-13T23:18:03.993Z,51.98
2023-05-13T23:20:31.027Z,52.49
2023-05-13T23:22:58.100Z,52.04
2023-05-13T23:25:25.159Z,52.57
2023-05-13T23:27:52.197Z,53.07
2023-05-13T23:30:19.185Z,53.30
2023-05-13T23:32:46.416Z,53.74
2023-05-13T23:35:13.450Z,52.69
2023-05-13T23:37:40.482Z,52.16
2023-05-13T23:40:10.523Z,51.63
2023-05-13T23:42:38.492Z,51.65
2023-05-13T23:45:06.023Z,52.36
2023-05-13T23:47:33.145Z,52.79
2023-05-13T23:50:00.372Z,52.02
2023-05-13T23:52:27.418Z,53.59
2023-05-13T23:54:54.407Z,54.50
2023-05-13T23:57:22.294Z,54.90
2023-05-13T23:59:49.355Z,55.79
