createdAt,value
2019-03-19T00:03:38.322Z,2.01
2019-03-19T00:06:26.090Z,1.93
2019-03-19T00:08:54.786Z,2.00
2019-03-19T00:11:42.648Z,1.96
2019-03-19T00:14:11.272Z,1.86
2019-03-19T00:16:59.180Z,1.70
2019-03-19T00:19:47.072Z,1.54
2019-03-19T00:22:34.883Z,1.41
2019-03-19T00:25:30.041Z,1.28
2019-03-19T00:28:12.288Z,1.30
2019-03-19T00:31:00.160Z,1.30
2019-03-19T00:33:48.043Z,1.37
2019-03-19T00:36:35.830Z,1.34
2019-03-19T00:39:44.297Z,1.34
2019-03-19T00:42:32.081Z,1.39
2019-03-19T00:45:19.959Z,1.30
2019-03-19T00:48:07.869Z,1.23
2019-03-19T00:50:55.679Z,1.34
2019-03-19T00:53:24.301Z,1.20
2019-03-19T00:56:12.068Z,1.22
2019-03-19T00:58:59.947Z,1.12
2019-03-19T01:01:47.877Z,1.21
2019-03-19T01:04:35.684Z,1.34
2019-03-19T01:07:04.333Z,1.31
2019-03-19T01:09:52.294Z,1.38
2019-03-19T01:12:40.060Z,1.40
2019-03-19T01:15:48.570Z,1.32
2019-03-19T01:18:36.517Z,1.35
2019-03-19T01:21:05.177Z,1.44
2019-03-19T01:23:53.072Z,1.56
2019-03-19T01:26:40.900Z,1.69
2019-03-19T01:32:21.973Z,1.62
2019-03-19T01:35:09.912Z,1.64
2019-03-19T01:37:57.805Z,1.60
2019-03-19T01:40:26.516Z,1.55
2019-03-19T01:42:55.226Z,1.53
2019-03-19T01:45:23.910Z,1.54
2019-03-19T01:48:11.749Z,1.58
2019-03-19T01:50:59.623Z,1.61
2019-03-19T01:53:47.519Z,1.56
2019-03-19T01:56:35.437Z,1.50
2019-03-19T01:59:23.389Z,1.44
2019-03-19T02:02:11.285Z,1.41
2019-03-19T02:04:39.959Z,1.47
2019-03-19T02:07:27.950Z,1.53
2019-03-19T02:10:15.779Z,1.44
2019-03-19T02:13:03.669Z,1.41
2019-03-19T02:15:51.488Z,1.46
2019-03-19T02:18:39.241Z,1.41
2019-03-19T02:21:27.152Z,1.35
2019-03-19T02:26:30.384Z,1.56
2019-03-19T02:29:18.224Z,1.59
2019-03-19T02:32:06.108Z,1.62
2019-03-19T02:34:53.881Z,1.65
2019-03-19T02:37:22.592Z,1.73
2019-03-19T02:40:10.515Z,1.70
2019-03-19T02:42:58.439Z,1.64
2019-03-19T02:45:38.987Z,1.63
2019-03-19T02:48:07.645Z,1.66
2019-03-19T02:50:55.530Z,1.72
2019-03-19T02:53:43.378Z,1.68
2019-03-19T02:56:33.467Z,1.61
2019-03-19T03:02:08.513Z,1.45
2019-03-19T03:04:56.394Z,1.42
2019-03-19T03:07:25.102Z,1.59
2019-03-19T03:10:13.020Z,1.56
2019-03-19T03:12:41.726Z,1.46
2019-03-19T03:15:50.215Z,1.46
2019-03-19T03:18:38.090Z,1.52
2019-03-19T03:21:06.711Z,1.54
2019-03-19T03:23:54.553Z,1.45
2019-03-19T03:26:48.303Z,1.43
2019-03-19T03:29:32.097Z,1.34
2019-03-19T03:32:02.504Z,1.40
2019-03-19T03:34:50.376Z,1.33
2019-03-19T03:37:38.216Z,1.25
2019-03-19T03:40:26.209Z,1.27
2019-03-19T03:42:54.949Z,1.30
2019-03-19T03:45:23.610Z,1.26
2019-03-19T03:48:11.440Z,1.20
2019-03-19T03:50:40.023Z,1.08
2019-03-19T03:53:27.913Z,1.18
2019-03-19T03:56:15.777Z,1.15
2019-03-19T03:58:44.453Z,0.96
2019-03-19T04:01:32.382Z,1.02
2019-03-19T04:04:01.028Z,1.20
2019-03-19T04:06:48.982Z,1.24
2019-03-19T04:09:36.699Z,1.17
2019-03-19T04:12:24.582Z,1.33
2019-03-19T04:14:53.341Z,1.43
2019-03-19T04:17:22.007Z,1.37
2019-03-19T04:19:50.618Z,1.33
2019-03-19T04:22:19.312Z,1.34
2019-03-19T04:25:07.943Z,1.46
2019-03-19T04:27:39.955Z,1.66
2019-03-19T04:30:26.325Z,1.66
2019-03-19T04:33:14.134Z,1.57
2019-03-19T04:36:02.014Z,1.48
2019-03-19T04:38:49.925Z,1.49
2019-03-19T04:41:37.823Z,1.45
2019-03-19T04:44:06.481Z,1.44
2019-03-19T04:49:29.105Z,1.56
2019-03-19T04:52:16.997Z,1.64
2019-03-19T04:55:04.798Z,1.70
2019-03-19T04:57:52.661Z,1.62
2019-03-19T05:01:01.128Z,1.57
2019-03-19T05:03:29.735Z,1.62
2019-03-19T05:05:59.647Z,1.54
2019-03-19T05:08:28.772Z,1.45
2019-03-19T05:10:57.365Z,1.54
2019-03-19T05:13:45.237Z,1.54
2019-03-19T05:16:33.064Z,1.44
2019-03-19T05:19:20.965Z,1.31
2019-03-19T05:21:49.636Z,1.26
2019-03-19T05:24:37.415Z,1.32
2019-03-19T05:27:06.034Z,1.38
2019-03-19T05:29:54.119Z,1.43
2019-03-19T05:32:41.922Z,1.43
2019-03-19T05:35:10.683Z,1.46
2019-03-19T05:37:39.358Z,1.49
2019-03-19T05:40:27.333Z,1.49
2019-03-19T05:42:55.979Z,1.44
2019-03-19T05:45:24.596Z,1.44
2019-03-19T05:48:12.562Z,1.43
2019-03-19T05:51:00.475Z,1.45
2019-03-19T05:54:08.962Z,1.56
2019-03-19T05:57:17.443Z,1.68
2019-03-19T06:00:26.097Z,1.86
2019-03-19T06:03:14.082Z,1.86
2019-03-19T06:05:42.739Z,1.90
2019-03-19T06:08:11.409Z,2.00
2019-03-19T06:10:59.311Z,2.03
2019-03-19T06:13:47.126Z,2.08
2019-03-19T06:16:15.830Z,2.16
2019-03-19T06:18:44.500Z,2.27
2019-03-19T06:21:13.213Z,2.27
2019-03-19T06:23:41.937Z,2.45
2019-03-19T06:26:29.827Z,2.23
2019-03-19T06:29:17.777Z,2.02
2019-03-19T06:32:05.655Z,2.03
2019-03-19T06:34:34.310Z,2.11
2019-03-19T06:37:03.010Z,2.14
2019-03-19T06:39:31.706Z,2.22
2019-03-19T06:42:00.372Z,2.21
2019-03-19T06:44:48.200Z,2.21
2019-03-19T06:47:36.066Z,2.51
2019-03-19T06:50:45.618Z,2.93
2019-03-19T06:53:15.081Z,3.74
2019-03-19T06:55:43.776Z,4.23
2019-03-19T06:58:12.423Z,4.69
2019-03-19T07:01:00.303Z,5.24
2019-03-19T07:03:28.979Z,5.53
2019-03-19T07:05:57.634Z,5.80
2019-03-19T07:08:45.529Z,5.94
2019-03-19T07:11:33.359Z,5.52
2019-03-19T07:14:02.053Z,4.99
2019-03-19T07:16:30.758Z,5.11
2019-03-19T07:19:18.650Z,5.29
2019-03-19T07:22:06.510Z,6.80
2019-03-19T07:24:54.297Z,8.06
2019-03-19T07:27:42.151Z,8.52
2019-03-19T07:30:30.191Z,9.06
2019-03-19T07:33:18.029Z,9.52
2019-03-19T07:36:06.400Z,8.31
2019-03-19T07:38:36.209Z,7.13
2019-03-19T07:41:04.842Z,7.98
2019-03-19T07:43:33.539Z,7.03
2019-03-19T07:46:21.426Z,6.88
2019-03-19T07:49:09.271Z,6.66
2019-03-19T07:51:57.021Z,6.72
2019-03-19T07:54:25.671Z,7.24
2019-03-19T07:56:54.327Z,7.70
2019-03-19T07:59:22.943Z,8.50
2019-03-19T08:01:51.595Z,8.62
2019-03-19T08:04:20.298Z,8.30
2019-03-19T08:07:08.079Z,8.87
2019-03-19T08:09:55.956Z,9.43
2019-03-19T08:12:24.590Z,9.87
2019-03-19T08:14:53.230Z,9.83
2019-03-19T08:17:21.842Z,10.38
2019-03-19T08:19:50.505Z,10.46
2019-03-19T08:22:19.193Z,10.70
2019-03-19T08:25:08.747Z,9.74
2019-03-19T08:27:37.337Z,8.44
2019-03-19T08:30:45.801Z,8.11
2019-03-19T08:33:33.777Z,7.59
2019-03-19T08:36:09.347Z,7.04
2019-03-19T08:38:32.834Z,6.75
2019-03-19T08:41:01.551Z,6.71
2019-03-19T08:43:30.186Z,6.61
2019-03-19T08:45:58.883Z,6.49
2019-03-19T08:48:27.533Z,6.51
2019-03-19T08:51:15.350Z,6.57
2019-03-19T08:54:03.177Z,6.40
2019-03-19T08:56:51.063Z,6.18
2019-03-19T08:59:19.670Z,6.32
2019-03-19T09:01:48.368Z,6.29
2019-03-19T09:04:17.019Z,5.92
2019-03-19T09:06:45.627Z,6.19
2019-03-19T09:12:21.072Z,6.17
2019-03-19T09:14:49.720Z,6.13
2019-03-19T09:17:18.379Z,6.41
2019-03-19T09:19:47.075Z,6.81
2019-03-19T09:22:34.820Z,7.30
2019-03-19T09:25:22.707Z,7.61
2019-03-19T09:28:10.624Z,6.81
2019-03-19T09:30:58.432Z,6.56
2019-03-19T09:33:46.282Z,6.50
2019-03-19T09:36:34.240Z,6.79
2019-03-19T09:39:02.920Z,7.12
2019-03-19T09:41:50.817Z,7.43
2019-03-19T09:44:38.686Z,7.73
2019-03-19T09:47:26.673Z,8.21
2019-03-19T09:50:14.618Z,7.65
2019-03-19T09:53:23.047Z,8.25
2019-03-19T09:56:10.927Z,8.71
2019-03-19T09:58:39.510Z,9.21
2019-03-19T10:01:27.443Z,9.57
2019-03-19T10:04:15.264Z,9.38
2019-03-19T10:06:43.893Z,9.87
2019-03-19T10:09:31.686Z,9.91
2019-03-19T10:12:19.547Z,9.40
2019-03-19T10:15:07.413Z,9.84
2019-03-19T10:17:55.252Z,9.73
2019-03-19T10:20:43.165Z,8.90
2019-03-19T10:23:30.968Z,9.10
2019-03-19T10:26:18.758Z,8.48
2019-03-19T10:29:06.620Z,8.24
2019-03-19T10:31:35.279Z,7.85
2019-03-19T10:34:03.957Z,7.60
2019-03-19T10:36:51.850Z,7.50
2019-03-19T10:39:39.765Z,7.63
2019-03-19T10:42:08.394Z,8.11
2019-03-19T10:44:56.255Z,8.19
2019-03-19T10:47:44.217Z,8.22
2019-03-19T10:50:32.139Z,7.98
2019-03-19T10:53:20.004Z,8.14
2019-03-19T10:56:07.878Z,8.21
2019-03-19T10:58:55.580Z,7.69
2019-03-19T11:01:43.523Z,7.47
2019-03-19T11:04:31.559Z,7.98
2019-03-19T11:07:19.402Z,8.32
2019-03-19T11:10:07.276Z,9.09
2019-03-19T11:12:55.224Z,9.93
2019-03-19T11:16:03.725Z,10.36
2019-03-19T11:18:51.564Z,10.74
2019-03-19T11:21:39.375Z,10.90
2019-03-19T11:24:27.303Z,11.40
2019-03-19T11:27:15.175Z,10.50
2019-03-19T11:30:03.088Z,11.34
2019-03-19T11:32:31.796Z,11.96
2019-03-19T11:35:19.731Z,12.19
2019-03-19T11:37:48.392Z,11.94
2019-03-19T11:40:36.357Z,11.77
2019-03-19T11:43:44.774Z,11.28
2019-03-19T11:46:32.662Z,10.71
2019-03-19T11:49:20.471Z,9.84
2019-03-19T11:52:08.374Z,9.58
2019-03-19T11:54:56.318Z,9.45
2019-03-19T11:57:44.073Z,9.01
2019-03-19T12:03:15.880Z,9.34
2019-03-19T12:05:41.430Z,9.51
2019-03-19T12:08:29.285Z,10.08
2019-03-19T12:11:17.220Z,9.71
2019-03-19T12:14:05.011Z,10.41
2019-03-19T12:16:33.691Z,10.64
2019-03-19T12:19:21.609Z,10.72
2019-03-19T12:22:09.551Z,10.52
2019-03-19T12:24:57.444Z,10.37
2019-03-19T12:27:26.027Z,11.29
2019-03-19T12:30:21.711Z,11.32
2019-03-19T12:32:44.346Z,10.81
2019-03-19T12:35:52.819Z,10.11
2019-03-19T12:38:40.684Z,9.66
2019-03-19T12:41:28.586Z,9.50
2019-03-19T12:44:16.513Z,9.57
2019-03-19T12:47:04.364Z,9.33
2019-03-19T12:49:52.317Z,9.34
2019-03-19T12:52:40.100Z,9.26
2019-03-19T12:55:48.536Z,9.07
2019-03-19T12:58:36.425Z,9.26
2019-03-19T13:01:24.427Z,9.25
2019-03-19T13:04:14.018Z,9.14
2019-03-19T13:07:01.869Z,10.44
2019-03-19T13:09:49.759Z,11.03
2019-03-19T13:12:37.580Z,11.94
2019-03-19T13:15:46.070Z,11.79
2019-03-19T13:18:33.906Z,12.59
2019-03-19T13:21:21.652Z,13.23
2019-03-19T13:24:09.598Z,13.09
2019-03-19T13:26:57.511Z,13.46
2019-03-19T13:29:45.231Z,14.37
2019-03-19T13:32:33.129Z,14.01
2019-03-19T13:35:21.066Z,13.79
2019-03-19T13:37:49.739Z,13.91
2019-03-19T13:40:58.230Z,13.16
2019-03-19T13:43:26.838Z,13.71
2019-03-19T13:46:14.782Z,14.71
2019-03-19T13:49:02.622Z,14.33
2019-03-19T13:51:50.479Z,14.06
2019-03-19T13:54:38.282Z,12.55
2019-03-19T13:57:26.091Z,13.14
2019-03-19T14:00:13.990Z,12.88
2019-03-19T14:02:42.682Z,12.08
2019-03-19T14:05:51.115Z,13.53
2019-03-19T14:08:39.008Z,13.02
2019-03-19T14:11:07.574Z,12.26
2019-03-19T14:13:55.870Z,11.46
2019-03-19T14:16:25.711Z,11.42
2019-03-19T14:19:13.519Z,11.36
2019-03-19T14:22:01.282Z,11.29
2019-03-19T14:24:49.150Z,11.26
2019-03-19T14:27:37.036Z,11.02
2019-03-19T14:30:45.520Z,10.73
2019-03-19T14:33:33.410Z,10.31
2019-03-19T14:36:21.254Z,9.62
2019-03-19T14:39:09.122Z,9.66
2019-03-19T14:41:37.758Z,9.64
2019-03-19T14:44:06.466Z,9.69
2019-03-19T14:46:54.295Z,9.36
2019-03-19T14:49:46.993Z,9.18
2019-03-19T14:55:19.474Z,9.08
2019-03-19T14:57:50.669Z,9.66
2019-03-19T15:00:58.306Z,10.15
2019-03-19T15:03:46.209Z,10.62
2019-03-19T15:06:34.094Z,10.81
2019-03-19T15:09:02.750Z,11.32
2019-03-19T15:11:50.709Z,11.60
2019-03-19T15:14:38.551Z,11.99
2019-03-19T15:17:26.429Z,11.87
2019-03-19T15:20:14.204Z,11.19
2019-03-19T15:22:42.906Z,11.14
2019-03-19T15:27:45.404Z,11.39
2019-03-19T15:30:53.839Z,11.25
2019-03-19T15:33:41.781Z,11.44
2019-03-19T15:36:29.630Z,11.35
2019-03-19T15:39:17.438Z,11.31
2019-03-19T15:42:05.353Z,11.47
2019-03-19T15:44:53.237Z,11.54
2019-03-19T15:47:41.095Z,11.63
2019-03-19T15:50:49.552Z,11.09
2019-03-19T15:53:37.433Z,11.24
2019-03-19T15:56:25.350Z,11.44
2019-03-19T15:59:13.141Z,11.48
2019-03-19T16:07:33.872Z,11.78
2019-03-19T16:10:21.728Z,11.51
2019-03-19T16:13:09.579Z,11.14
2019-03-19T16:15:57.396Z,11.10
2019-03-19T16:18:45.362Z,10.85
2019-03-19T16:21:14.055Z,10.77
2019-03-19T16:24:01.887Z,10.68
2019-03-19T16:26:49.840Z,10.20
2019-03-19T16:29:37.711Z,9.75
2019-03-19T16:32:25.492Z,9.75
2019-03-19T16:35:13.425Z,9.55
2019-03-19T16:38:01.204Z,9.63
2019-03-19T16:40:49.083Z,9.58
2019-03-19T16:43:17.754Z,9.27
2019-03-19T16:46:05.634Z,9.35
2019-03-19T16:48:53.539Z,9.52
2019-03-19T16:51:41.481Z,9.41
2019-03-19T16:54:29.292Z,9.32
2019-03-19T16:57:17.226Z,9.08
2019-03-19T17:00:05.027Z,9.00
2019-03-19T17:05:47.336Z,8.99
2019-03-19T17:11:09.345Z,8.72
2019-03-19T17:14:18.082Z,8.54
2019-03-19T17:17:07.871Z,8.32
2019-03-19T17:23:02.720Z,8.08
2019-03-19T17:25:50.594Z,7.91
2019-03-19T17:28:38.440Z,7.75
2019-03-19T17:31:07.091Z,7.67
2019-03-19T17:33:54.962Z,7.42
2019-03-19T17:36:42.756Z,7.34
2019-03-19T17:39:30.605Z,7.18
2019-03-19T17:42:18.483Z,6.98
2019-03-19T17:44:47.189Z,6.74
2019-03-19T17:47:35.160Z,6.84
2019-03-19T17:50:43.621Z,6.94
2019-03-19T17:53:31.440Z,6.56
2019-03-19T17:56:19.233Z,6.23
2019-03-19T17:59:07.179Z,6.02
2019-03-19T18:01:55.076Z,5.81
2019-03-19T18:04:23.778Z,5.63
2019-03-19T18:07:11.733Z,5.47
2019-03-19T18:09:40.415Z,5.33
2019-03-19T18:12:28.252Z,5.17
2019-03-19T18:15:16.040Z,5.12
2019-03-19T18:20:39.286Z,4.86
2019-03-19T18:23:47.793Z,4.80
2019-03-19T18:26:35.508Z,4.71
2019-03-19T18:29:23.400Z,4.58
2019-03-19T18:37:33.913Z,4.48
2019-03-19T18:40:02.905Z,4.41
2019-03-19T18:42:50.957Z,4.35
2019-03-19T18:45:39.092Z,4.28
2019-03-19T18:48:27.330Z,4.21
2019-03-19T18:54:04.732Z,4.10
2019-03-19T18:56:52.678Z,4.02
2019-03-19T18:59:40.603Z,3.96
2019-03-19T19:05:35.613Z,3.78
2019-03-19T19:08:23.617Z,3.61
2019-03-19T19:11:11.835Z,3.57
2019-03-19T19:14:00.281Z,3.62
2019-03-19T19:16:48.411Z,3.70
2019-03-19T19:19:38.004Z,3.52
2019-03-19T19:22:27.464Z,3.47
2019-03-19T19:25:16.213Z,3.60
2019-03-19T19:28:04.348Z,3.64
2019-03-19T19:30:52.531Z,3.66
2019-03-19T19:41:43.876Z,3.36
2019-03-19T19:44:26.436Z,3.33
2019-03-19T19:47:15.132Z,3.45
2019-03-19T19:50:03.191Z,3.66
2019-03-19T19:52:51.178Z,3.40
2019-03-19T19:58:34.656Z,2.94
2019-03-19T20:01:03.531Z,2.79
2019-03-19T20:06:31.422Z,2.68
2019-03-19T20:09:40.098Z,2.56
2019-03-19T20:15:35.209Z,2.57
2019-03-19T20:18:23.446Z,2.89
2019-03-19T20:21:11.674Z,3.00
2019-03-19T20:23:59.827Z,2.74
2019-03-19T20:26:28.722Z,2.69
2019-03-19T20:29:16.956Z,2.50
2019-03-19T20:35:04.299Z,2.66
2019-03-19T20:40:40.177Z,2.70
2019-03-19T20:43:28.318Z,2.54
2019-03-19T20:46:16.366Z,2.57
2019-03-19T20:49:04.693Z,2.67
2019-03-19T20:51:52.849Z,2.71
2019-03-19T20:54:40.982Z,2.42
2019-03-19T20:57:29.227Z,2.28
2019-03-19T21:00:17.566Z,2.22
2019-03-19T21:03:05.427Z,2.13
2019-03-19T21:05:53.363Z,2.07
2019-03-19T21:08:41.242Z,2.05
2019-03-19T21:11:10.047Z,1.99
2019-03-19T21:13:57.987Z,1.97
2019-03-19T21:16:45.860Z,1.93
2019-03-19T21:19:33.727Z,1.83
2019-03-19T21:22:21.638Z,1.77
2019-03-19T21:25:09.900Z,1.92
2019-03-19T21:31:04.652Z,1.86
2019-03-19T21:33:33.294Z,1.74
2019-03-19T21:36:21.393Z,1.72
2019-03-19T21:39:09.365Z,1.55
2019-03-19T21:41:57.335Z,1.42
2019-03-19T21:44:45.313Z,1.31
2019-03-19T21:47:53.792Z,1.60
2019-03-19T21:51:02.270Z,1.88
2019-03-19T21:53:50.170Z,1.94
2019-03-19T21:56:38.041Z,1.75
2019-03-19T21:59:26.035Z,1.72
2019-03-19T22:01:54.768Z,1.57
2019-03-19T22:04:42.624Z,1.25
2019-03-19T22:10:05.326Z,1.09
2019-03-19T22:12:54.704Z,1.11
2019-03-19T22:15:42.655Z,1.34
2019-03-19T22:18:30.609Z,1.30
2019-03-19T22:21:18.558Z,1.19
2019-03-19T22:24:06.428Z,1.16
2019-03-19T22:26:54.320Z,1.09
2019-03-19T22:29:22.958Z,1.04
2019-03-19T22:32:10.786Z,1.09
2019-03-19T22:34:58.489Z,1.02
2019-03-19T22:37:46.403Z,1.04
2019-03-19T22:40:54.867Z,1.04
2019-03-19T22:43:25.844Z,1.03
2019-03-19T22:46:33.662Z,0.98
2019-03-19T22:49:21.620Z,1.01
2019-03-19T22:52:09.568Z,1.02
2019-03-19T22:54:57.371Z,1.07
2019-03-19T22:57:45.273Z,1.14
2019-03-19T23:00:52.425Z,1.05
2019-03-19T23:03:40.285Z,1.19
2019-03-19T23:06:28.149Z,0.91
2019-03-19T23:09:16.081Z,0.81
2019-03-19T23:12:04.138Z,0.82
2019-03-19T23:14:51.987Z,0.70
2019-03-19T23:17:39.937Z,0.71
2019-03-19T23:20:48.432Z,0.71
2019-03-19T23:23:17.130Z,0.67
2019-03-19T23:26:05.059Z,0.77
2019-03-19T23:31:28.634Z,0.87
2019-03-19T23:33:57.323Z,0.80
2019-03-19T23:36:45.085Z,0.78
2019-03-19T23:39:33.044Z,0.79
2019-03-19T23:42:20.946Z,0.61
2019-03-19T23:48:03.744Z,0.66
2019-03-19T23:53:32.301Z,0.56
2019-03-19T23:56:20.113Z,0.48
2019-03-19T23:59:08.010Z,0.72
