createdAt,value
2023-05-24T00:00:35.519Z,13.67
2023-05-24T00:04:19.907Z,13.63
2023-05-24T00:08:02.696Z,13.62
2023-05-24T00:11:45.415Z,13.55
2023-05-24T00:15:28.216Z,13.47
2023-05-24T00:19:11.865Z,13.51
2023-05-24T00:22:55.994Z,13.52
2023-05-24T00:26:38.755Z,13.53
2023-05-24T00:30:21.460Z,13.55
2023-05-24T00:34:04.428Z,13.54
2023-05-24T00:37:48.174Z,13.57
2023-05-24T00:41:32.294Z,13.55
2023-05-24T00:45:15.356Z,13.51
2023-05-24T00:48:58.310Z,13.50
2023-05-24T00:52:42.067Z,13.43
2023-05-24T00:56:24.981Z,13.36
2023-05-24T01:00:11.245Z,13.34
2023-05-24T01:03:54.386Z,13.25
2023-05-24T01:07:44.445Z,13.25
2023-05-24T01:11:31.972Z,13.20
2023-05-24T01:15:23.531Z,13.17
2023-05-24T01:19:25.901Z,13.20
2023-05-24T01:23:16.719Z,13.16
2023-05-24T01:27:10.182Z,13.16
2023-05-24T01:30:52.969Z,13.23
2023-05-24T01:34:35.772Z,13.29
2023-05-24T01:38:18.451Z,13.27
2023-05-24T01:42:08.860Z,13.22
2023-05-24T01:46:01.295Z,13.23
2023-05-24T01:49:49.238Z,13.29
2023-05-24T01:53:34.926Z,13.26
2023-05-24T01:57:19.722Z,13.26
2023-05-24T02:01:03.939Z,13.31
2023-05-24T02:04:47.021Z,13.38
2023-05-24T02:08:29.768Z,13.35
2023-05-24T02:12:13.197Z,13.37
2023-05-24T02:15:55.984Z,13.44
2023-05-24T02:19:40.118Z,13.44
2023-05-24T02:23:22.829Z,13.33
2023-05-24T02:27:05.897Z,13.25
2023-05-24T02:30:48.656Z,13.20
2023-05-24T02:34:35.651Z,13.23
2023-05-24T02:38:19.761Z,13.28
2023-05-24T02:42:04.700Z,13.29
2023-05-24T02:45:47.687Z,13.32
2023-05-24T02:49:30.511Z,13.33
2023-05-24T02:53:13.295Z,13.33
2023-05-24T02:56:58.022Z,13.37
2023-05-24T03:00:41.090Z,13.28
2023-05-24T03:04:23.865Z,13.20
2023-05-24T03:08:07.412Z,13.10
2023-05-24T03:11:50.175Z,12.99
2023-05-24T03:15:34.274Z,12.93
2023-05-24T03:19:18.036Z,12.88
2023-05-24T03:23:00.758Z,12.80
2023-05-24T03:26:43.587Z,12.76
2023-05-24T03:30:26.357Z,12.76
2023-05-24T03:34:10.412Z,12.75
2023-05-24T03:37:53.183Z,12.78
2023-05-24T03:41:35.955Z,12.80
2023-05-24T03:45:26.933Z,12.77
2023-05-24T03:49:14.959Z,12.76
2023-05-24T03:52:57.677Z,12.75
2023-05-24T03:56:40.414Z,12.63
2023-05-24T04:00:23.425Z,12.70
2023-05-24T04:04:06.412Z,12.77
2023-05-24T04:07:50.926Z,12.77
2023-05-24T04:11:33.778Z,12.90
2023-05-24T04:15:16.612Z,12.97
2023-05-24T04:19:01.080Z,13.05
2023-05-24T04:22:43.864Z,13.12
2023-05-24T04:26:28.259Z,13.02
2023-05-24T04:30:11.421Z,13.06
2023-05-24T04:33:54.227Z,12.99
2023-05-24T04:37:36.934Z,12.93
2023-05-24T04:41:19.673Z,12.82
2023-05-24T04:45:03.923Z,12.85
2023-05-24T04:48:46.680Z,12.88
2023-05-24T04:52:30.506Z,12.90
2023-05-24T04:56:14.960Z,12.79
2023-05-24T04:59:57.638Z,12.76
2023-05-24T05:03:41.992Z,12.66
2023-05-24T05:07:24.774Z,12.55
2023-05-24T05:11:07.691Z,12.60
2023-05-24T05:14:50.642Z,12.78
2023-05-24T05:18:33.912Z,12.99
2023-05-24T05:22:18.080Z,13.15
2023-05-24T05:26:00.822Z,13.19
2023-05-24T05:29:44.114Z,13.25
2023-05-24T05:33:27.196Z,13.38
2023-05-24T05:37:10.228Z,13.53
2023-05-24T05:40:54.376Z,13.63
2023-05-24T05:44:37.409Z,13.72
2023-05-24T05:48:20.484Z,13.79
2023-05-24T05:52:03.373Z,13.77
2023-05-24T05:55:46.124Z,13.72
2023-05-24T05:59:30.217Z,13.59
2023-05-24T06:03:13.202Z,13.57
2023-05-24T06:06:56.972Z,13.59
2023-05-24T06:10:39.710Z,13.63
2023-05-24T06:14:25.079Z,13.79
2023-05-24T06:18:09.361Z,13.93
2023-05-24T06:21:52.184Z,13.85
2023-05-24T06:25:35.112Z,13.92
2023-05-24T06:29:20.162Z,14.19
2023-05-24T06:33:03.336Z,14.36
2023-05-24T06:36:48.507Z,14.49
2023-05-24T06:40:31.287Z,14.68
2023-05-24T06:44:14.140Z,14.80
2023-05-24T06:47:57.068Z,14.92
2023-05-24T06:51:39.793Z,15.02
2023-05-24T06:55:24.184Z,15.10
2023-05-24T06:59:08.736Z,15.17
2023-05-24T07:02:51.556Z,15.25
2023-05-24T07:06:34.342Z,15.38
2023-05-24T07:10:17.117Z,15.42
2023-05-24T07:14:01.159Z,15.37
2023-05-24T07:17:43.981Z,15.17
2023-05-24T07:21:26.772Z,14.95
2023-05-24T07:25:10.504Z,14.81
2023-05-24T07:28:53.293Z,14.76
2023-05-24T07:32:37.563Z,14.80
2023-05-24T07:36:21.477Z,14.72
2023-05-24T07:40:05.499Z,14.69
2023-05-24T07:43:48.251Z,14.79
2023-05-24T07:47:31.086Z,14.84
2023-05-24T07:51:15.581Z,14.93
2023-05-24T07:54:58.311Z,14.91
2023-05-24T07:58:41.998Z,15.00
2023-05-24T08:02:24.926Z,14.94
2023-05-24T08:06:07.893Z,15.07
2023-05-24T08:09:52.014Z,15.29
2023-05-24T08:13:37.840Z,15.33
2023-05-24T08:17:20.782Z,15.25
2023-05-24T08:21:03.712Z,15.22
2023-05-24T08:24:46.551Z,15.11
2023-05-24T08:28:30.982Z,15.19
2023-05-24T08:32:13.762Z,15.06
2023-05-24T08:35:56.649Z,14.97
2023-05-24T08:39:39.425Z,14.99
2023-05-24T08:43:22.690Z,14.95
2023-05-24T08:47:07.135Z,14.88
2023-05-24T08:50:50.528Z,14.85
2023-05-24T08:54:33.952Z,14.92
2023-05-24T08:58:17.341Z,14.85
2023-05-24T09:02:01.250Z,14.55
2023-05-24T09:05:46.392Z,14.40
2023-05-24T09:09:29.960Z,14.59
2023-05-24T09:13:13.596Z,14.61
2023-05-24T09:16:56.924Z,14.51
2023-05-24T09:20:42.904Z,14.58
2023-05-24T09:24:27.727Z,14.63
2023-05-24T09:28:11.848Z,14.66
2023-05-24T09:31:57.739Z,14.68
2023-05-24T09:35:43.808Z,14.61
2023-05-24T09:39:28.147Z,14.40
2023-05-24T09:43:11.287Z,14.19
2023-05-24T09:46:54.047Z,14.04
2023-05-24T09:50:36.900Z,13.93
2023-05-24T09:54:19.654Z,14.03
2023-05-24T09:58:08.398Z,14.14
2023-05-24T10:01:53.971Z,14.12
2023-05-24T10:05:37.272Z,14.02
2023-05-24T10:09:22.069Z,14.08
2023-05-24T10:13:06.205Z,14.06
2023-05-24T10:16:48.976Z,13.93
2023-05-24T10:20:32.723Z,13.99
2023-05-24T10:24:19.270Z,13.95
2023-05-24T10:28:04.417Z,14.00
2023-05-24T10:31:49.617Z,14.22
2023-05-24T10:35:34.113Z,14.34
2023-05-24T10:39:17.812Z,14.52
2023-05-24T10:43:00.985Z,14.53
2023-05-24T10:47:18.604Z,14.33
2023-05-24T10:51:02.945Z,14.23
2023-05-24T10:55:05.381Z,14.07
2023-05-24T10:59:00.286Z,13.98
2023-05-24T11:02:44.762Z,13.97
2023-05-24T11:06:47.378Z,14.00
2023-05-24T11:10:31.743Z,14.06
2023-05-24T11:14:16.001Z,14.22
2023-05-24T11:18:20.375Z,14.43
2023-05-24T11:22:04.860Z,14.65
2023-05-24T11:25:48.436Z,14.58
2023-05-24T11:29:31.414Z,14.53
2023-05-24T11:33:20.042Z,14.57
2023-05-24T11:37:06.037Z,14.65
2023-05-24T11:40:49.713Z,14.51
2023-05-24T11:44:33.839Z,14.60
2023-05-24T11:48:17.292Z,14.52
2023-05-24T11:52:03.434Z,14.59
2023-05-24T11:55:46.263Z,14.66
2023-05-24T11:59:30.202Z,14.81
2023-05-24T12:03:13.346Z,15.06
2023-05-24T12:06:56.466Z,14.82
2023-05-24T12:10:44.071Z,14.63
2023-05-24T12:14:31.106Z,14.49
2023-05-24T12:18:19.925Z,14.48
2023-05-24T12:22:06.158Z,14.59
2023-05-24T12:25:50.692Z,14.59
2023-05-24T12:29:36.956Z,14.50
2023-05-24T12:33:20.432Z,14.37
2023-05-24T12:37:04.803Z,14.34
2023-05-24T12:40:57.086Z,14.31
2023-05-24T12:44:54.327Z,14.36
2023-05-24T12:48:37.142Z,14.28
2023-05-24T12:52:20.358Z,14.34
2023-05-24T12:56:03.149Z,14.43
2023-05-24T12:59:46.079Z,14.55
2023-05-24T13:03:30.142Z,14.79
2023-05-24T13:07:12.888Z,14.97
2023-05-24T13:10:55.581Z,15.22
2023-05-24T13:14:38.389Z,15.06
2023-05-24T13:18:21.241Z,15.06
2023-05-24T13:22:05.388Z,15.10
2023-05-24T13:25:48.301Z,15.16
2023-05-24T13:29:39.296Z,15.32
2023-05-24T13:33:29.384Z,15.38
2023-05-24T13:37:13.556Z,15.28
2023-05-24T13:40:56.492Z,15.21
2023-05-24T13:44:39.651Z,15.15
2023-05-24T13:48:22.509Z,15.05
2023-05-24T13:52:05.687Z,15.12
2023-05-24T13:55:49.805Z,15.25
2023-05-24T13:59:32.513Z,15.28
2023-05-24T14:03:16.038Z,15.18
2023-05-24T14:06:58.768Z,15.19
2023-05-24T14:10:41.521Z,15.28
2023-05-24T14:18:11.708Z,15.43
2023-05-24T14:21:54.493Z,15.49
2023-05-24T14:25:37.306Z,15.47
2023-05-24T14:29:20.033Z,15.56
2023-05-24T14:33:06.261Z,15.77
2023-05-24T14:36:49.167Z,15.99
2023-05-24T14:40:31.972Z,15.97
2023-05-24T14:44:14.803Z,15.79
2023-05-24T14:47:57.962Z,15.79
2023-05-24T14:51:42.144Z,15.98
2023-05-24T14:55:24.966Z,16.25
2023-05-24T14:59:07.754Z,16.65
2023-05-24T15:02:50.526Z,17.48
2023-05-24T15:06:35.232Z,18.46
2023-05-24T15:10:19.440Z,18.90
2023-05-24T15:14:02.407Z,18.98
2023-05-24T15:17:45.152Z,18.91
2023-05-24T15:21:27.967Z,18.79
2023-05-24T15:25:11.333Z,18.84
2023-05-24T15:28:55.525Z,19.10
2023-05-24T15:32:38.308Z,19.61
2023-05-24T15:36:21.089Z,21.56
2023-05-24T15:40:04.441Z,23.28
2023-05-24T15:43:47.267Z,25.30
2023-05-24T15:47:36.433Z,26.60
2023-05-24T15:51:50.914Z,27.41
2023-05-24T15:55:22.467Z,28.18
2023-05-24T15:59:05.183Z,28.26
2023-05-24T16:02:51.545Z,28.32
2023-05-24T16:06:34.381Z,28.77
2023-05-24T16:10:18.380Z,29.02
2023-05-24T16:14:01.031Z,29.23
2023-05-24T16:17:44.720Z,29.18
2023-05-24T16:21:28.897Z,28.51
2023-05-24T16:25:11.625Z,28.30
2023-05-24T16:28:55.056Z,28.24
2023-05-24T16:32:37.781Z,28.00
2023-05-24T16:36:22.607Z,27.28
2023-05-24T16:40:08.251Z,26.29
2023-05-24T16:43:50.930Z,25.29
2023-05-24T16:47:33.731Z,24.75
2023-05-24T16:51:16.516Z,24.47
2023-05-24T16:54:59.973Z,24.05
2023-05-24T16:58:44.175Z,23.38
2023-05-24T17:02:27.038Z,22.64
2023-05-24T17:06:09.737Z,22.05
2023-05-24T17:09:52.820Z,21.35
2023-05-24T17:13:36.142Z,20.91
2023-05-24T17:17:20.335Z,20.42
2023-05-24T17:21:04.819Z,19.94
2023-05-24T17:24:47.537Z,19.59
2023-05-24T17:28:31.104Z,19.21
2023-05-24T17:32:15.416Z,19.01
2023-05-24T17:36:02.629Z,18.84
2023-05-24T17:39:45.446Z,18.60
2023-05-24T17:43:31.822Z,18.32
2023-05-24T17:47:14.830Z,18.05
2023-05-24T17:50:59.144Z,17.91
2023-05-24T17:54:41.929Z,17.68
2023-05-24T17:58:24.871Z,17.63
2023-05-24T18:02:07.612Z,17.63
2023-05-24T18:05:50.317Z,17.53
2023-05-24T18:09:34.483Z,17.30
2023-05-24T18:13:17.256Z,17.02
2023-05-24T18:17:00.168Z,16.68
2023-05-24T18:20:43.042Z,16.56
2023-05-24T18:24:25.810Z,16.54
2023-05-24T18:28:09.950Z,16.44
2023-05-24T18:31:52.821Z,16.38
2023-05-24T18:35:35.688Z,16.32
2023-05-24T18:39:19.067Z,16.26
2023-05-24T18:43:01.817Z,16.21
2023-05-24T18:46:45.907Z,16.08
2023-05-24T18:50:28.657Z,16.01
2023-05-24T18:54:13.020Z,15.93
2023-05-24T18:57:56.008Z,15.80
2023-05-24T19:01:38.785Z,15.60
2023-05-24T19:05:23.066Z,15.45
2023-05-24T19:09:05.832Z,15.39
2023-05-24T19:12:48.613Z,15.43
2023-05-24T19:16:31.362Z,15.38
2023-05-24T19:20:14.094Z,15.10
2023-05-24T19:23:58.443Z,14.77
2023-05-24T19:27:54.829Z,14.55
2023-05-24T19:31:41.722Z,14.40
2023-05-24T19:35:24.565Z,14.24
2023-05-24T19:39:08.765Z,14.17
2023-05-24T19:42:53.366Z,14.00
2023-05-24T19:46:36.970Z,13.91
2023-05-24T19:50:19.885Z,13.82
2023-05-24T19:54:02.668Z,13.69
2023-05-24T19:57:46.727Z,13.66
2023-05-24T20:01:29.428Z,13.62
2023-05-24T20:05:12.578Z,13.59
2023-05-24T20:08:57.792Z,13.57
2023-05-24T20:12:41.179Z,13.45
2023-05-24T20:16:25.472Z,13.29
2023-05-24T20:20:09.391Z,13.22
2023-05-24T20:23:57.563Z,13.22
2023-05-24T20:27:42.290Z,13.18
2023-05-24T20:31:26.486Z,13.19
2023-05-24T20:35:10.237Z,13.25
2023-05-24T20:38:53.031Z,13.31
2023-05-24T20:42:36.157Z,13.28
2023-05-24T20:46:19.007Z,13.36
2023-05-24T20:50:04.022Z,13.45
2023-05-24T20:53:49.302Z,13.48
2023-05-24T20:57:32.998Z,13.49
2023-05-24T21:01:16.936Z,13.45
2023-05-24T21:05:00.453Z,13.42
2023-05-24T21:08:45.135Z,13.45
2023-05-24T21:12:28.086Z,13.45
2023-05-24T21:16:11.057Z,13.45
2023-05-24T21:19:53.870Z,13.42
2023-05-24T21:23:36.787Z,13.50
2023-05-24T21:27:21.314Z,13.52
2023-05-24T21:31:05.322Z,13.57
2023-05-24T21:34:48.475Z,13.63
2023-05-24T21:38:31.187Z,13.70
2023-05-24T21:42:13.901Z,13.79
2023-05-24T21:45:57.957Z,13.85
2023-05-24T21:49:40.870Z,13.91
2023-05-24T21:53:23.608Z,13.94
2023-05-24T21:57:07.221Z,13.97
2023-05-24T22:00:50.981Z,13.96
2023-05-24T22:04:35.110Z,13.84
2023-05-24T22:08:17.845Z,13.82
2023-05-24T22:12:00.734Z,13.83
2023-05-24T22:15:43.659Z,13.84
2023-05-24T22:19:39.905Z,13.88
2023-05-24T22:23:24.637Z,13.88
2023-05-24T22:27:09.659Z,13.86
2023-05-24T22:30:53.753Z,13.70
2023-05-24T22:34:36.767Z,13.65
2023-05-24T22:38:19.540Z,13.59
2023-05-24T22:42:03.842Z,13.51
2023-05-24T22:45:46.870Z,13.40
2023-05-24T22:49:34.073Z,13.29
2023-05-24T22:53:17.998Z,13.25
2023-05-24T22:57:00.946Z,13.25
2023-05-24T23:00:45.061Z,13.23
2023-05-24T23:04:28.867Z,13.25
2023-05-24T23:08:13.082Z,13.25
2023-05-24T23:11:58.184Z,13.23
2023-05-24T23:15:41.474Z,13.22
2023-05-24T23:19:25.729Z,13.25
2023-05-24T23:23:11.254Z,13.27
2023-05-24T23:26:55.929Z,13.31
2023-05-24T23:30:38.825Z,13.32
2023-05-24T23:34:21.659Z,13.24
2023-05-24T23:38:05.753Z,13.16
2023-05-24T23:41:48.479Z,13.11
2023-05-24T23:45:31.501Z,13.09
2023-05-24T23:49:16.491Z,13.07
2023-05-24T23:52:59.851Z,13.09
2023-05-24T23:56:44.060Z,13.10
