createdAt,value
2018-07-13T00:02:32.492Z,99.90
2018-07-13T00:05:36.955Z,99.90
2018-07-13T00:08:41.805Z,99.90
2018-07-13T00:11:46.245Z,99.90
2018-07-13T00:15:07.540Z,99.90
2018-07-13T00:18:12.097Z,99.90
2018-07-13T00:21:16.417Z,99.90
2018-07-13T00:24:21.005Z,99.90
2018-07-13T00:27:25.695Z,99.90
2018-07-13T00:30:30.177Z,99.90
2018-07-13T00:33:34.980Z,99.90
2018-07-13T00:39:43.447Z,99.90
2018-07-13T00:42:47.924Z,99.90
2018-07-13T00:45:52.267Z,99.90
2018-07-13T00:48:56.640Z,99.90
2018-07-13T00:52:01.061Z,99.90
2018-07-13T00:55:05.513Z,99.90
2018-07-13T00:58:09.784Z,99.90
2018-07-13T01:01:14.113Z,99.90
2018-07-13T01:04:18.436Z,99.90
2018-07-13T01:07:23.214Z,99.90
2018-07-13T01:10:27.776Z,99.90
2018-07-13T01:13:32.596Z,99.90
2018-07-13T01:16:36.936Z,99.90
2018-07-13T01:19:41.327Z,99.90
2018-07-13T01:22:45.942Z,99.90
2018-07-13T01:25:50.399Z,99.90
2018-07-13T01:28:55.020Z,99.90
2018-07-13T01:31:59.405Z,99.90
2018-07-13T01:35:04.332Z,99.90
2018-07-13T01:38:08.729Z,99.90
2018-07-13T01:41:12.975Z,99.90
2018-07-13T01:44:17.163Z,99.90
2018-07-13T01:47:21.691Z,99.90
2018-07-13T01:50:26.330Z,99.90
2018-07-13T01:53:32.048Z,99.90
2018-07-13T01:56:36.432Z,99.90
2018-07-13T01:59:40.772Z,99.90
2018-07-13T02:02:45.226Z,99.90
2018-07-13T02:05:49.710Z,99.90
2018-07-13T02:08:54.051Z,99.90
2018-07-13T02:11:58.605Z,99.90
2018-07-13T02:15:03.134Z,99.90
2018-07-13T02:18:07.596Z,99.90
2018-07-13T02:21:12.075Z,99.90
2018-07-13T02:24:16.319Z,99.90
2018-07-13T02:27:20.765Z,99.90
2018-07-13T02:30:25.349Z,99.90
2018-07-13T02:33:30.160Z,99.90
2018-07-13T02:36:34.976Z,99.90
2018-07-13T02:39:39.291Z,99.90
2018-07-13T02:45:47.342Z,99.90
2018-07-13T02:48:51.804Z,99.90
2018-07-13T02:51:56.449Z,99.90
2018-07-13T02:55:00.793Z,99.90
2018-07-13T02:58:05.446Z,99.90
2018-07-13T03:01:10.724Z,99.90
2018-07-13T03:04:15.045Z,99.90
2018-07-13T03:07:19.466Z,99.90
2018-07-13T03:10:23.888Z,99.90
2018-07-13T03:13:28.322Z,99.90
2018-07-13T03:16:32.906Z,99.90
2018-07-13T03:19:42.871Z,99.90
2018-07-13T03:22:47.148Z,99.90
2018-07-13T03:25:51.535Z,99.90
2018-07-13T03:28:56.140Z,99.90
2018-07-13T03:32:00.682Z,99.90
2018-07-13T03:35:05.038Z,99.90
2018-07-13T03:38:09.537Z,99.90
2018-07-13T03:41:14.106Z,99.90
2018-07-13T03:44:18.696Z,99.90
2018-07-13T03:47:23.102Z,99.90
2018-07-13T03:50:27.655Z,99.90
2018-07-13T03:53:32.411Z,99.90
2018-07-13T03:56:37.239Z,99.90
2018-07-13T03:59:41.575Z,99.90
2018-07-13T04:02:46.208Z,99.90
2018-07-13T04:05:50.853Z,99.90
2018-07-13T04:08:55.491Z,99.90
2018-07-13T04:11:59.918Z,99.90
2018-07-13T04:15:04.655Z,99.90
2018-07-13T04:18:19.379Z,99.90
2018-07-13T04:21:23.832Z,99.90
2018-07-13T04:24:28.396Z,99.90
2018-07-13T04:27:34.424Z,99.90
2018-07-13T04:30:38.899Z,99.90
2018-07-13T04:33:43.504Z,99.90
2018-07-13T04:36:48.014Z,99.90
2018-07-13T04:39:52.825Z,99.90
2018-07-13T04:42:57.404Z,99.90
2018-07-13T04:46:02.136Z,99.90
2018-07-13T04:49:06.845Z,99.90
2018-07-13T04:52:11.403Z,99.90
2018-07-13T04:55:16.028Z,99.90
2018-07-13T04:58:20.599Z,99.90
2018-07-13T05:01:25.068Z,99.90
2018-07-13T05:04:29.539Z,99.90
2018-07-13T05:07:34.353Z,99.90
2018-07-13T05:10:38.966Z,99.90
2018-07-13T05:13:43.319Z,99.90
2018-07-13T05:16:47.921Z,99.90
2018-07-13T05:19:52.415Z,99.90
2018-07-13T05:22:56.902Z,99.90
2018-07-13T05:26:01.833Z,99.90
2018-07-13T05:29:06.165Z,99.90
2018-07-13T05:32:10.545Z,99.90
2018-07-13T05:35:14.948Z,99.90
2018-07-13T05:38:20.413Z,99.90
2018-07-13T05:41:24.919Z,99.90
2018-07-13T05:44:29.496Z,99.90
2018-07-13T05:47:34.222Z,99.90
2018-07-13T05:50:38.659Z,99.90
2018-07-13T05:53:43.206Z,99.90
2018-07-13T05:56:47.714Z,99.90
2018-07-13T05:59:52.037Z,99.90
2018-07-13T06:02:56.625Z,99.90
2018-07-13T06:06:01.038Z,99.90
2018-07-13T06:09:08.262Z,99.90
2018-07-13T06:12:13.228Z,99.90
2018-07-13T06:15:17.875Z,99.90
2018-07-13T06:18:22.134Z,99.90
2018-07-13T06:21:26.531Z,99.90
2018-07-13T06:24:30.892Z,99.90
2018-07-13T06:27:35.357Z,99.90
2018-07-13T06:30:39.738Z,99.90
2018-07-13T06:33:44.234Z,99.90
2018-07-13T06:36:48.707Z,99.90
2018-07-13T06:39:53.153Z,99.90
2018-07-13T06:42:57.590Z,99.90
2018-07-13T06:46:02.047Z,99.90
2018-07-13T06:49:06.555Z,99.90
2018-07-13T06:52:10.866Z,99.40
2018-07-13T06:55:20.697Z,99.90
2018-07-13T06:58:36.231Z,97.10
2018-07-13T07:01:45.556Z,96.30
2018-07-13T07:04:55.037Z,93.90
2018-07-13T07:08:17.872Z,93.50
2018-07-13T07:11:29.370Z,89.60
2018-07-13T07:14:50.082Z,86.60
2018-07-13T07:18:00.835Z,80.90
2018-07-13T07:21:20.513Z,86.30
2018-07-13T07:24:30.454Z,83.20
2018-07-13T07:31:08.635Z,79.40
2018-07-13T07:34:14.691Z,79.90
2018-07-13T07:37:24.354Z,77.40
2018-07-13T07:40:36.386Z,76.60
2018-07-13T07:43:44.077Z,71.00
2018-07-13T07:47:04.621Z,70.60
2018-07-13T07:50:18.142Z,67.70
2018-07-13T07:53:31.169Z,63.90
2018-07-13T07:56:46.284Z,63.60
2018-07-13T07:59:51.284Z,60.30
2018-07-13T08:02:56.155Z,58.40
2018-07-13T08:06:00.745Z,57.20
2018-07-13T08:09:06.925Z,56.10
2018-07-13T08:12:11.184Z,56.00
2018-07-13T08:15:15.540Z,57.30
2018-07-13T08:18:20.446Z,55.80
2018-07-13T08:21:28.195Z,57.80
2018-07-13T08:31:26.506Z,57.70
2018-07-13T08:43:19.326Z,53.30
2018-07-13T08:46:23.839Z,49.90
2018-07-13T08:49:28.352Z,51.90
2018-07-13T08:52:32.786Z,51.70
2018-07-13T08:55:38.219Z,53.30
2018-07-13T08:58:42.691Z,53.30
2018-07-13T09:01:47.439Z,53.80
2018-07-13T09:04:51.879Z,52.50
2018-07-13T09:07:56.413Z,54.00
2018-07-13T09:11:00.910Z,52.70
2018-07-13T09:14:05.296Z,53.20
2018-07-13T09:17:09.791Z,52.10
2018-07-13T09:20:14.334Z,52.30
2018-07-13T09:23:25.466Z,50.70
2018-07-13T09:26:31.049Z,51.20
2018-07-13T09:29:38.308Z,51.90
2018-07-13T09:32:44.619Z,49.50
2018-07-13T09:47:01.118Z,53.50
2018-07-13T09:50:08.866Z,51.10
2018-07-13T09:53:15.098Z,49.80
2018-07-13T10:06:58.688Z,50.30
2018-07-13T10:10:03.487Z,51.30
2018-07-13T10:13:08.268Z,49.00
2018-07-13T10:16:12.879Z,50.30
2018-07-13T10:19:18.045Z,50.70
2018-07-13T10:22:27.003Z,54.80
2018-07-13T10:25:32.015Z,57.10
2018-07-13T10:28:42.404Z,56.40
2018-07-13T10:31:47.312Z,55.10
2018-07-13T10:34:54.620Z,53.20
2018-07-13T10:37:59.395Z,55.60
2018-07-13T10:41:04.085Z,54.40
2018-07-13T10:44:08.869Z,53.60
2018-07-13T10:47:13.355Z,49.60
2018-07-13T10:50:19.393Z,52.60
2018-07-13T10:53:24.626Z,52.50
2018-07-13T10:56:29.221Z,52.50
2018-07-13T10:59:33.913Z,52.50
2018-07-13T11:02:38.476Z,48.20
2018-07-13T11:05:43.186Z,48.30
2018-07-13T11:08:58.225Z,46.20
2018-07-13T11:12:03.377Z,46.50
2018-07-13T11:15:09.447Z,47.00
2018-07-13T11:18:15.943Z,46.50
2018-07-13T11:21:20.937Z,45.50
2018-07-13T11:24:27.505Z,45.10
2018-07-13T11:27:32.418Z,44.80
2018-07-13T11:30:37.276Z,42.90
2018-07-13T11:33:42.074Z,40.90
2018-07-13T11:37:00.207Z,45.50
2018-07-13T11:40:08.191Z,47.50
2018-07-13T11:43:16.042Z,48.10
2018-07-13T11:46:26.283Z,46.40
2018-07-13T11:49:35.562Z,46.70
2018-07-13T11:52:48.582Z,49.00
2018-07-13T11:55:54.815Z,49.80
2018-07-13T11:59:01.295Z,49.80
2018-07-13T12:02:06.226Z,50.20
2018-07-13T12:05:11.947Z,52.10
2018-07-13T12:08:17.487Z,52.10
2018-07-13T12:11:22.424Z,51.70
2018-07-13T12:14:27.369Z,51.70
2018-07-13T12:17:33.391Z,53.80
2018-07-13T12:20:38.381Z,52.80
2018-07-13T12:23:45.467Z,52.50
2018-07-13T12:26:55.912Z,52.40
2018-07-13T12:30:02.219Z,51.70
2018-07-13T12:33:07.031Z,50.30
2018-07-13T12:36:16.593Z,50.00
2018-07-13T12:39:21.730Z,51.80
2018-07-13T12:42:52.493Z,51.40
2018-07-13T12:46:11.938Z,51.10
2018-07-13T12:49:40.219Z,51.40
2018-07-13T12:52:55.639Z,52.00
2018-07-13T12:56:00.391Z,51.60
2018-07-13T12:59:10.675Z,51.30
2018-07-13T13:02:21.409Z,51.70
2018-07-13T13:05:35.141Z,52.10
2018-07-13T13:08:46.845Z,52.50
2018-07-13T13:12:04.977Z,52.40
2018-07-13T13:15:12.323Z,53.40
2018-07-13T13:18:33.997Z,52.40
2018-07-13T13:21:41.465Z,51.90
2018-07-13T13:24:49.292Z,50.00
2018-07-13T13:31:21.810Z,51.30
2018-07-13T13:34:31.408Z,52.00
2018-07-13T13:37:38.486Z,49.80
2018-07-13T13:40:43.109Z,50.80
2018-07-13T13:43:49.476Z,50.40
2018-07-13T13:46:55.338Z,50.40
2018-07-13T13:50:00.460Z,49.90
2018-07-13T13:53:06.537Z,50.90
2018-07-13T13:56:11.114Z,50.20
2018-07-13T13:59:15.929Z,50.10
2018-07-13T14:02:21.032Z,50.00
2018-07-13T14:05:26.557Z,49.90
2018-07-13T14:08:31.048Z,51.30
2018-07-13T14:11:36.866Z,51.10
2018-07-13T14:14:47.667Z,51.60
2018-07-13T14:17:52.895Z,50.10
2018-07-13T14:20:58.332Z,50.60
2018-07-13T14:24:05.596Z,52.10
2018-07-13T14:27:11.964Z,51.70
2018-07-13T14:30:17.482Z,50.50
2018-07-13T14:33:26.708Z,52.10
2018-07-13T14:36:33.980Z,51.70
2018-07-13T14:39:39.653Z,51.20
2018-07-13T14:42:45.172Z,52.00
2018-07-13T14:45:51.093Z,51.30
2018-07-13T14:48:56.280Z,51.10
2018-07-13T14:52:01.538Z,51.80
2018-07-13T14:55:07.604Z,50.00
2018-07-13T14:58:12.003Z,52.00
2018-07-13T15:01:18.317Z,52.10
2018-07-13T15:04:24.416Z,52.20
2018-07-13T15:07:29.911Z,51.50
2018-07-13T15:10:39.387Z,51.40
2018-07-13T15:13:43.905Z,53.40
2018-07-13T15:16:48.372Z,52.00
2018-07-13T15:22:58.458Z,53.70
2018-07-13T15:26:02.929Z,52.80
2018-07-13T15:29:07.451Z,53.50
2018-07-13T15:32:12.126Z,54.40
2018-07-13T15:35:16.513Z,52.50
2018-07-13T15:38:21.445Z,52.60
2018-07-13T15:41:26.049Z,52.80
2018-07-13T15:44:36.152Z,54.10
2018-07-13T15:50:46.613Z,53.30
2018-07-13T15:53:51.040Z,54.30
2018-07-13T15:56:57.179Z,55.10
2018-07-13T16:00:01.835Z,54.80
2018-07-13T16:03:06.783Z,55.60
2018-07-13T16:06:11.419Z,54.20
2018-07-13T16:09:17.527Z,53.50
2018-07-13T16:12:22.631Z,55.90
2018-07-13T16:15:27.849Z,54.70
2018-07-13T16:18:34.501Z,54.40
2018-07-13T16:21:38.918Z,55.10
2018-07-13T16:24:44.718Z,55.30
2018-07-13T16:27:49.868Z,55.40
2018-07-13T16:30:54.615Z,56.10
2018-07-13T16:33:59.309Z,56.30
2018-07-13T16:37:03.874Z,56.50
2018-07-13T16:40:08.481Z,56.50
2018-07-13T16:43:13.108Z,55.80
2018-07-13T16:46:17.578Z,56.10
2018-07-13T16:49:22.664Z,56.10
2018-07-13T16:52:27.668Z,56.10
2018-07-13T16:55:32.968Z,55.30
2018-07-13T16:58:37.685Z,55.60
2018-07-13T17:01:42.355Z,55.80
2018-07-13T17:04:46.924Z,55.80
2018-07-13T17:07:51.512Z,56.10
2018-07-13T17:10:57.482Z,56.00
2018-07-13T17:14:02.927Z,56.20
2018-07-13T17:17:07.608Z,55.90
2018-07-13T17:20:11.887Z,56.10
2018-07-13T17:23:16.790Z,56.90
2018-07-13T17:26:21.403Z,55.40
2018-07-13T17:29:26.037Z,54.30
2018-07-13T17:32:30.994Z,54.90
2018-07-13T17:35:35.590Z,54.50
2018-07-13T17:38:40.154Z,55.60
2018-07-13T17:41:44.685Z,56.10
2018-07-13T17:44:49.068Z,56.00
2018-07-13T17:47:53.555Z,57.10
2018-07-13T17:50:57.893Z,57.40
2018-07-13T17:54:03.260Z,57.70
2018-07-13T17:57:08.013Z,57.60
2018-07-13T18:00:12.292Z,57.80
2018-07-13T18:03:16.728Z,58.30
2018-07-13T18:06:21.716Z,57.40
2018-07-13T18:09:26.244Z,57.30
2018-07-13T18:12:31.412Z,57.80
2018-07-13T18:15:37.589Z,57.20
2018-07-13T18:18:42.011Z,57.80
2018-07-13T18:21:46.482Z,58.10
2018-07-13T18:24:51.430Z,58.60
2018-07-13T18:27:55.935Z,59.00
2018-07-13T18:31:00.680Z,59.90
2018-07-13T18:34:05.131Z,60.20
2018-07-13T18:37:10.794Z,61.30
2018-07-13T18:40:15.189Z,61.90
2018-07-13T18:43:20.433Z,62.20
2018-07-13T18:46:25.063Z,62.60
2018-07-13T18:49:29.826Z,63.10
2018-07-13T18:52:34.405Z,63.30
2018-07-13T18:55:38.706Z,64.10
2018-07-13T18:58:43.735Z,64.70
2018-07-13T19:01:48.244Z,65.90
2018-07-13T19:04:52.989Z,65.80
2018-07-13T19:07:57.853Z,66.80
2018-07-13T19:11:02.610Z,67.10
2018-07-13T19:14:07.362Z,68.80
2018-07-13T19:17:12.062Z,69.50
2018-07-13T19:20:16.823Z,71.30
2018-07-13T19:23:21.478Z,71.10
2018-07-13T19:26:26.066Z,71.90
2018-07-13T19:29:31.019Z,73.40
2018-07-13T19:32:35.372Z,74.10
2018-07-13T19:35:39.727Z,74.80
2018-07-13T19:38:44.313Z,75.30
2018-07-13T19:41:49.534Z,76.60
2018-07-13T19:44:53.929Z,76.60
2018-07-13T19:47:58.255Z,78.20
2018-07-13T19:51:02.675Z,79.80
2018-07-13T19:54:07.150Z,80.60
2018-07-13T19:57:11.896Z,82.50
2018-07-13T20:00:16.472Z,85.60
2018-07-13T20:03:21.084Z,87.50
2018-07-13T20:06:26.521Z,89.40
2018-07-13T20:09:30.995Z,89.90
2018-07-13T20:12:35.561Z,91.50
2018-07-13T20:15:39.986Z,92.00
2018-07-13T20:18:44.835Z,93.00
2018-07-13T20:21:49.261Z,94.30
2018-07-13T20:24:54.189Z,96.30
2018-07-13T20:27:59.277Z,97.40
2018-07-13T20:31:03.912Z,96.90
2018-07-13T20:34:08.460Z,99.40
2018-07-13T20:37:12.855Z,99.80
2018-07-13T20:40:17.716Z,99.90
2018-07-13T20:43:22.060Z,99.90
2018-07-13T20:46:26.440Z,99.90
2018-07-13T20:49:32.083Z,99.90
2018-07-13T20:52:36.797Z,99.90
2018-07-13T20:55:41.364Z,99.90
2018-07-13T20:58:46.027Z,99.90
2018-07-13T21:01:50.598Z,99.90
2018-07-13T21:04:56.490Z,99.90
2018-07-13T21:08:01.206Z,99.90
2018-07-13T21:11:06.737Z,99.90
2018-07-13T21:14:11.437Z,99.90
2018-07-13T21:17:17.906Z,99.90
2018-07-13T21:20:25.600Z,99.90
2018-07-13T21:23:30.294Z,99.90
2018-07-13T21:26:34.867Z,99.90
2018-07-13T21:29:39.820Z,99.90
2018-07-13T21:32:44.881Z,99.90
2018-07-13T21:40:02.497Z,99.90
2018-07-13T21:43:08.552Z,99.90
2018-07-13T21:46:13.231Z,99.90
2018-07-13T21:52:22.057Z,99.90
2018-07-13T21:55:26.553Z,99.90
2018-07-13T21:58:31.406Z,99.90
2018-07-13T22:01:36.075Z,99.90
2018-07-13T22:04:42.829Z,99.90
2018-07-13T22:07:47.856Z,99.90
2018-07-13T22:10:59.475Z,99.90
2018-07-13T22:14:04.022Z,99.90
2018-07-13T22:17:09.448Z,99.90
2018-07-13T22:20:15.779Z,99.90
2018-07-13T22:23:20.772Z,99.90
2018-07-13T22:26:25.487Z,99.90
2018-07-13T22:29:30.076Z,99.90
2018-07-13T22:32:34.452Z,99.90
2018-07-13T22:35:38.968Z,99.90
2018-07-13T22:38:43.518Z,99.90
2018-07-13T22:41:48.615Z,99.90
2018-07-13T22:44:53.230Z,99.90
2018-07-13T22:47:57.798Z,99.90
2018-07-13T22:51:02.750Z,99.90
2018-07-13T22:54:08.234Z,99.90
2018-07-13T22:57:12.821Z,99.90
2018-07-13T23:00:18.047Z,99.90
2018-07-13T23:03:23.345Z,99.90
2018-07-13T23:06:27.947Z,99.90
2018-07-13T23:09:32.674Z,99.90
2018-07-13T23:12:37.061Z,99.90
2018-07-13T23:15:41.752Z,99.90
2018-07-13T23:18:46.385Z,99.90
2018-07-13T23:21:51.393Z,99.90
2018-07-13T23:24:56.560Z,99.90
2018-07-13T23:28:01.437Z,99.90
2018-07-13T23:31:06.116Z,99.90
2018-07-13T23:34:10.837Z,99.90
2018-07-13T23:37:15.813Z,99.90
2018-07-13T23:40:21.064Z,99.90
2018-07-13T23:43:25.774Z,99.90
2018-07-13T23:46:31.805Z,99.90
2018-07-13T23:49:36.560Z,99.90
2018-07-13T23:52:41.206Z,99.90
2018-07-13T23:55:45.828Z,99.90
2018-07-13T23:58:50.618Z,99.90
