createdAt,value
2022-09-12T00:00:50.977Z,17.10
2022-09-12T00:03:47.859Z,17.03
2022-09-12T00:06:45.115Z,16.85
2022-09-12T00:09:42.254Z,16.75
2022-09-12T00:12:40.197Z,16.74
2022-09-12T00:15:43.449Z,17.01
2022-09-12T00:18:40.641Z,17.07
2022-09-12T00:21:38.720Z,16.93
2022-09-12T00:24:35.942Z,16.65
2022-09-12T00:27:32.909Z,16.59
2022-09-12T00:30:30.738Z,16.83
2022-09-12T00:33:27.745Z,16.93
2022-09-12T00:36:25.410Z,16.60
2022-09-12T00:39:23.203Z,16.60
2022-09-12T00:42:20.861Z,16.58
2022-09-12T00:45:23.293Z,16.40
2022-09-12T00:48:22.957Z,16.27
2022-09-12T00:51:20.018Z,16.09
2022-09-12T00:54:19.385Z,15.99
2022-09-12T00:57:16.576Z,15.94
2022-09-12T01:00:16.371Z,16.08
2022-09-12T01:03:15.424Z,16.45
2022-09-12T01:06:21.602Z,16.56
2022-09-12T01:09:21.645Z,16.37
2022-09-12T01:12:20.002Z,16.19
2022-09-12T01:15:17.064Z,16.25
2022-09-12T01:18:19.879Z,16.54
2022-09-12T01:21:38.480Z,16.77
2022-09-12T01:25:25.465Z,16.60
2022-09-12T01:28:53.545Z,16.26
2022-09-12T01:32:10.535Z,16.25
2022-09-12T01:35:08.456Z,16.13
2022-09-12T01:38:09.173Z,16.01
2022-09-12T01:41:26.045Z,15.91
2022-09-12T01:44:45.414Z,15.90
2022-09-12T01:47:48.319Z,15.92
2022-09-12T01:51:15.753Z,15.91
2022-09-12T01:54:21.616Z,16.00
2022-09-12T01:57:25.177Z,16.11
2022-09-12T02:00:22.207Z,16.06
2022-09-12T02:03:27.788Z,16.20
2022-09-12T02:06:40.750Z,16.35
2022-09-12T02:09:43.690Z,16.30
2022-09-12T02:12:49.425Z,16.11
2022-09-12T02:15:50.345Z,16.01
2022-09-12T02:18:52.467Z,15.88
2022-09-12T02:21:54.788Z,15.83
2022-09-12T02:24:55.962Z,15.91
2022-09-12T02:28:09.157Z,15.97
2022-09-12T02:31:13.650Z,15.65
2022-09-12T02:34:22.342Z,15.68
2022-09-12T02:37:23.833Z,15.92
2022-09-12T02:40:21.057Z,15.77
2022-09-12T02:43:18.438Z,15.60
2022-09-12T02:46:25.844Z,15.53
2022-09-12T02:49:22.914Z,15.45
2022-09-12T02:52:20.148Z,15.50
2022-09-12T02:55:17.249Z,15.47
2022-09-12T02:58:16.996Z,15.43
2022-09-12T03:01:16.627Z,15.36
2022-09-12T03:04:26.350Z,15.29
2022-09-12T03:07:23.710Z,15.42
2022-09-12T03:10:36.681Z,15.46
2022-09-12T03:14:12.422Z,15.44
2022-09-12T03:17:24.081Z,15.36
2022-09-12T03:20:48.809Z,15.38
2022-09-12T03:24:04.443Z,15.53
2022-09-12T03:27:20.376Z,15.53
2022-09-12T03:30:18.023Z,15.59
2022-09-12T03:33:16.785Z,15.45
2022-09-12T03:36:17.050Z,15.38
2022-09-12T03:39:13.981Z,15.29
2022-09-12T03:42:10.976Z,15.39
2022-09-12T03:45:08.833Z,15.41
2022-09-12T03:48:06.329Z,15.67
2022-09-12T03:51:04.230Z,15.66
2022-09-12T03:54:01.177Z,15.69
2022-09-12T03:56:58.226Z,15.77
2022-09-12T03:59:55.256Z,15.54
2022-09-12T04:02:57.093Z,15.51
2022-09-12T04:05:54.157Z,15.48
2022-09-12T04:08:52.273Z,15.36
2022-09-12T04:11:49.187Z,15.57
2022-09-12T04:14:46.141Z,15.49
2022-09-12T04:17:43.065Z,15.34
2022-09-12T04:20:40.320Z,15.39
2022-09-12T04:23:38.196Z,15.38
2022-09-12T04:26:35.307Z,15.34
2022-09-12T04:29:32.129Z,15.32
2022-09-12T04:32:31.197Z,15.25
2022-09-12T04:35:28.006Z,15.25
2022-09-12T04:38:25.483Z,15.26
2022-09-12T04:41:36.359Z,15.29
2022-09-12T04:44:33.009Z,15.20
2022-09-12T04:47:30.081Z,15.12
2022-09-12T04:50:27.002Z,15.07
2022-09-12T04:53:24.259Z,15.05
2022-09-12T04:56:21.295Z,15.05
2022-09-12T04:59:19.303Z,15.17
2022-09-12T05:02:16.324Z,15.51
2022-09-12T05:05:13.044Z,15.60
2022-09-12T05:08:10.201Z,15.44
2022-09-12T05:11:08.850Z,15.46
2022-09-12T05:14:06.248Z,15.37
2022-09-12T05:17:04.210Z,15.37
2022-09-12T05:20:01.834Z,15.43
2022-09-12T05:22:59.819Z,15.49
2022-09-12T05:25:58.388Z,15.55
2022-09-12T05:28:55.185Z,15.78
2022-09-12T05:31:53.051Z,15.88
2022-09-12T05:34:50.891Z,15.95
2022-09-12T05:37:48.065Z,15.94
2022-09-12T05:40:46.049Z,16.13
2022-09-12T05:43:43.037Z,16.34
2022-09-12T05:46:44.304Z,16.37
2022-09-12T05:49:41.846Z,16.39
2022-09-12T05:52:39.414Z,16.38
2022-09-12T05:55:36.740Z,16.41
2022-09-12T05:58:35.286Z,16.44
2022-09-12T06:01:33.359Z,16.39
2022-09-12T06:04:29.885Z,16.34
2022-09-12T06:07:27.474Z,16.31
2022-09-12T06:10:26.367Z,16.31
2022-09-12T06:13:23.174Z,16.27
2022-09-12T06:16:26.064Z,16.37
2022-09-12T06:19:23.962Z,16.41
2022-09-12T06:22:21.359Z,16.55
2022-09-12T06:25:18.325Z,16.65
2022-09-12T06:28:15.223Z,16.78
2022-09-12T06:31:17.278Z,16.91
2022-09-12T06:34:14.934Z,16.79
2022-09-12T06:37:11.950Z,16.72
2022-09-12T06:40:10.274Z,16.54
2022-09-12T06:43:07.109Z,16.66
2022-09-12T06:46:04.472Z,16.64
2022-09-12T06:49:02.424Z,16.67
2022-09-12T06:52:00.091Z,16.73
2022-09-12T06:54:57.077Z,16.73
2022-09-12T06:57:55.466Z,16.82
2022-09-12T07:00:56.010Z,17.05
2022-09-12T07:04:00.204Z,17.09
2022-09-12T07:06:57.356Z,17.22
2022-09-12T07:09:54.393Z,17.31
2022-09-12T07:12:51.140Z,17.39
2022-09-12T07:15:48.082Z,17.45
2022-09-12T07:18:46.493Z,17.55
2022-09-12T07:21:43.110Z,17.63
2022-09-12T07:24:41.296Z,17.64
2022-09-12T07:27:38.268Z,17.64
2022-09-12T07:30:36.778Z,17.77
2022-09-12T07:33:34.046Z,17.81
2022-09-12T07:36:31.292Z,17.79
2022-09-12T07:39:28.281Z,17.77
2022-09-12T07:42:25.193Z,17.91
2022-09-12T07:45:22.198Z,17.96
2022-09-12T07:48:19.377Z,18.02
2022-09-12T07:51:17.389Z,18.09
2022-09-12T07:54:14.737Z,18.05
2022-09-12T07:57:12.416Z,18.07
2022-09-12T08:00:10.901Z,18.13
2022-09-12T08:03:10.553Z,18.22
2022-09-12T08:06:11.587Z,18.36
2022-09-12T08:09:09.307Z,18.35
2022-09-12T08:12:06.309Z,18.26
2022-09-12T08:15:06.387Z,18.14
2022-09-12T08:18:03.270Z,18.25
2022-09-12T08:21:00.788Z,18.23
2022-09-12T08:24:03.760Z,18.28
2022-09-12T08:27:01.307Z,18.40
2022-09-12T08:29:58.556Z,18.49
2022-09-12T08:32:55.277Z,18.48
2022-09-12T08:35:52.171Z,18.55
2022-09-12T08:38:50.916Z,18.68
2022-09-12T08:41:49.179Z,18.70
2022-09-12T08:45:16.014Z,18.75
2022-09-12T08:48:13.158Z,18.68
2022-09-12T08:51:10.892Z,18.64
2022-09-12T08:54:17.425Z,18.79
2022-09-12T08:57:15.110Z,18.81
2022-09-12T09:00:16.061Z,19.00
2022-09-12T09:03:45.742Z,18.98
2022-09-12T09:06:53.983Z,19.03
2022-09-12T09:10:47.198Z,18.93
2022-09-12T09:14:05.224Z,19.17
2022-09-12T09:17:02.359Z,19.42
2022-09-12T09:20:27.866Z,19.52
2022-09-12T09:23:31.107Z,19.70
2022-09-12T09:26:31.726Z,19.57
2022-09-12T09:29:44.625Z,19.70
2022-09-12T09:32:42.277Z,19.69
2022-09-12T09:35:44.896Z,19.54
2022-09-12T09:38:54.758Z,19.62
2022-09-12T09:42:30.085Z,19.76
2022-09-12T09:45:30.325Z,19.91
2022-09-12T09:48:44.708Z,20.05
2022-09-12T09:51:42.288Z,20.11
2022-09-12T09:54:59.897Z,20.16
2022-09-12T09:57:57.326Z,20.47
2022-09-12T10:00:58.892Z,20.49
2022-09-12T10:03:56.425Z,20.57
2022-09-12T10:07:00.790Z,20.67
2022-09-12T10:10:05.783Z,20.79
2022-09-12T10:13:18.334Z,21.05
2022-09-12T10:16:23.685Z,21.08
2022-09-12T10:19:25.526Z,21.26
2022-09-12T10:22:24.289Z,21.23
2022-09-12T10:25:21.597Z,21.08
2022-09-12T10:28:40.486Z,21.06
2022-09-12T10:31:52.349Z,20.87
2022-09-12T10:34:51.314Z,20.91
2022-09-12T10:38:03.080Z,21.21
2022-09-12T10:41:10.369Z,21.26
2022-09-12T10:44:18.550Z,21.39
2022-09-12T10:47:24.499Z,21.62
2022-09-12T10:50:26.755Z,21.83
2022-09-12T10:53:33.753Z,22.06
2022-09-12T10:56:32.723Z,22.42
2022-09-12T11:00:18.217Z,22.40
2022-09-12T11:03:17.015Z,22.30
2022-09-12T11:06:15.301Z,22.33
2022-09-12T11:09:40.572Z,22.36
2022-09-12T11:12:59.448Z,22.53
2022-09-12T11:15:59.868Z,22.75
2022-09-12T11:19:25.334Z,22.73
2022-09-12T11:23:09.038Z,22.71
2022-09-12T11:26:15.349Z,23.23
2022-09-12T11:29:36.887Z,23.35
2022-09-12T11:32:39.347Z,23.09
2022-09-12T11:35:42.010Z,23.31
2022-09-12T11:39:05.555Z,23.38
2022-09-12T11:42:03.376Z,23.46
2022-09-12T11:45:40.569Z,23.23
2022-09-12T11:49:02.354Z,23.21
2022-09-12T11:52:17.139Z,23.25
2022-09-12T11:55:19.019Z,23.55
2022-09-12T11:58:16.791Z,23.35
2022-09-12T12:01:17.587Z,23.55
2022-09-12T12:04:15.950Z,23.96
2022-09-12T12:07:13.505Z,24.17
2022-09-12T12:10:27.844Z,24.27
2022-09-12T12:13:34.286Z,24.29
2022-09-12T12:16:35.274Z,24.30
2022-09-12T12:19:36.347Z,24.51
2022-09-12T12:22:33.822Z,24.73
2022-09-12T12:25:50.716Z,24.93
2022-09-12T12:28:51.197Z,24.62
2022-09-12T12:32:02.029Z,24.59
2022-09-12T12:35:11.273Z,24.38
2022-09-12T12:38:36.240Z,24.60
2022-09-12T12:41:42.974Z,24.66
2022-09-12T12:44:47.363Z,24.77
2022-09-12T12:47:44.967Z,24.92
2022-09-12T12:50:42.708Z,24.63
2022-09-12T12:53:40.670Z,24.48
2022-09-12T12:56:42.067Z,24.66
2022-09-12T12:59:47.333Z,24.83
2022-09-12T13:02:56.049Z,24.80
2022-09-12T13:05:57.575Z,24.72
2022-09-12T13:09:08.386Z,24.68
2022-09-12T13:12:25.297Z,24.23
2022-09-12T13:15:38.201Z,24.68
2022-09-12T13:18:48.717Z,24.69
2022-09-12T13:21:55.857Z,24.75
2022-09-12T13:24:53.688Z,24.60
2022-09-12T13:27:57.776Z,24.95
2022-09-12T13:31:09.152Z,25.04
2022-09-12T13:34:06.897Z,25.10
2022-09-12T13:37:28.918Z,24.96
2022-09-12T13:41:05.859Z,25.17
2022-09-12T13:44:02.642Z,24.85
2022-09-12T13:46:59.726Z,24.64
2022-09-12T13:49:56.637Z,24.88
2022-09-12T13:52:55.702Z,24.92
2022-09-12T13:55:54.529Z,25.03
2022-09-12T13:58:58.884Z,25.20
2022-09-12T14:01:56.729Z,25.01
2022-09-12T14:05:10.401Z,24.92
2022-09-12T14:08:08.436Z,24.83
2022-09-12T14:11:08.853Z,25.00
2022-09-12T14:14:06.614Z,25.15
2022-09-12T14:17:23.981Z,25.44
2022-09-12T14:20:23.424Z,25.38
2022-09-12T14:23:31.024Z,25.12
2022-09-12T14:26:34.177Z,24.91
2022-09-12T14:29:33.360Z,25.17
2022-09-12T14:32:30.708Z,25.12
2022-09-12T14:35:27.253Z,25.16
2022-09-12T14:38:45.037Z,25.39
2022-09-12T14:41:42.342Z,25.44
2022-09-12T14:44:39.535Z,25.53
2022-09-12T14:47:39.967Z,25.30
2022-09-12T14:50:37.513Z,25.38
2022-09-12T14:53:36.070Z,25.38
2022-09-12T14:56:40.891Z,25.52
2022-09-12T14:59:40.819Z,25.56
2022-09-12T15:02:37.655Z,24.88
2022-09-12T15:05:34.385Z,24.70
2022-09-12T15:08:31.804Z,24.99
2022-09-12T15:11:28.887Z,24.97
2022-09-12T15:14:25.915Z,25.07
2022-09-12T15:17:22.466Z,25.13
2022-09-12T15:20:19.532Z,24.96
2022-09-12T15:23:28.703Z,25.13
2022-09-12T15:26:27.617Z,25.47
2022-09-12T15:29:24.442Z,25.34
2022-09-12T15:32:29.757Z,25.33
2022-09-12T15:35:32.859Z,25.34
2022-09-12T15:38:29.919Z,25.39
2022-09-12T15:41:32.338Z,25.50
2022-09-12T15:44:29.506Z,25.37
2022-09-12T15:47:26.454Z,25.30
2022-09-12T15:50:23.621Z,24.88
2022-09-12T15:53:20.814Z,24.85
2022-09-12T15:56:19.445Z,24.95
2022-09-12T15:59:16.462Z,24.87
2022-09-12T16:02:14.097Z,24.88
2022-09-12T16:05:17.126Z,24.62
2022-09-12T16:08:14.811Z,24.67
2022-09-12T16:11:20.168Z,24.77
2022-09-12T16:14:18.496Z,24.69
2022-09-12T16:17:15.402Z,24.50
2022-09-12T16:20:13.050Z,24.61
2022-09-12T16:23:13.510Z,24.66
2022-09-12T16:26:10.637Z,24.68
2022-09-12T16:29:07.678Z,24.53
2022-09-12T16:32:05.134Z,24.63
2022-09-12T16:35:02.909Z,24.61
2022-09-12T16:38:00.530Z,24.55
2022-09-12T16:41:04.607Z,24.41
2022-09-12T16:44:01.734Z,24.51
2022-09-12T16:46:58.417Z,24.34
2022-09-12T16:49:55.822Z,24.22
2022-09-12T16:52:52.776Z,24.14
2022-09-12T16:55:50.051Z,24.22
2022-09-12T16:58:48.017Z,24.10
2022-09-12T17:01:45.318Z,24.21
2022-09-12T17:04:42.630Z,24.16
2022-09-12T17:07:39.610Z,24.28
2022-09-12T17:10:40.948Z,24.28
2022-09-12T17:14:02.625Z,24.23
2022-09-12T17:16:55.730Z,24.20
2022-09-12T17:19:53.726Z,24.21
2022-09-12T17:22:50.852Z,24.14
2022-09-12T17:25:48.465Z,24.17
2022-09-12T17:28:45.883Z,24.12
2022-09-12T17:31:43.066Z,24.08
2022-09-12T17:34:40.900Z,23.97
2022-09-12T17:37:37.871Z,23.82
2022-09-12T17:40:58.438Z,23.68
2022-09-12T17:43:57.261Z,23.62
2022-09-12T17:46:54.750Z,23.50
2022-09-12T17:50:05.177Z,23.40
2022-09-12T17:53:10.898Z,23.32
2022-09-12T17:56:07.934Z,23.19
2022-09-12T17:59:05.033Z,23.11
2022-09-12T18:02:13.881Z,22.96
2022-09-12T18:05:11.009Z,22.89
2022-09-12T18:08:07.441Z,22.88
2022-09-12T18:11:05.668Z,22.81
2022-09-12T18:14:02.945Z,22.76
2022-09-12T18:17:00.338Z,22.70
2022-09-12T18:19:57.716Z,22.63
2022-09-12T18:22:54.992Z,22.63
2022-09-12T18:25:57.698Z,22.52
2022-09-12T18:28:55.298Z,22.45
2022-09-12T18:31:52.900Z,22.50
2022-09-12T18:34:50.040Z,22.44
2022-09-12T18:37:47.171Z,22.41
2022-09-12T18:40:45.206Z,22.38
2022-09-12T18:43:43.510Z,22.33
2022-09-12T18:46:41.073Z,22.43
2022-09-12T18:49:38.354Z,22.58
2022-09-12T18:52:35.929Z,22.57
2022-09-12T18:55:33.247Z,22.37
2022-09-12T18:58:30.978Z,22.29
2022-09-12T19:01:32.530Z,22.27
2022-09-12T19:04:30.004Z,22.13
2022-09-12T19:07:27.070Z,21.95
2022-09-12T19:10:25.699Z,21.81
2022-09-12T19:13:23.119Z,21.59
2022-09-12T19:16:25.144Z,21.39
2022-09-12T19:19:23.618Z,21.33
2022-09-12T19:22:21.098Z,21.48
2022-09-12T19:25:18.880Z,21.56
2022-09-12T19:28:16.238Z,21.49
2022-09-12T19:31:15.375Z,21.44
2022-09-12T19:34:13.592Z,21.35
2022-09-12T19:37:10.894Z,21.40
2022-09-12T19:40:08.872Z,21.55
2022-09-12T19:43:09.261Z,21.50
2022-09-12T19:46:06.993Z,21.45
2022-09-12T19:49:04.526Z,21.33
2022-09-12T19:52:02.225Z,21.29
2022-09-12T19:54:59.986Z,21.25
2022-09-12T19:57:56.601Z,21.20
2022-09-12T20:00:54.697Z,21.18
2022-09-12T20:03:53.804Z,21.07
2022-09-12T20:06:50.807Z,20.93
2022-09-12T20:09:47.929Z,20.95
2022-09-12T20:12:45.019Z,20.97
2022-09-12T20:15:42.187Z,20.92
2022-09-12T20:18:39.688Z,20.80
2022-09-12T20:21:36.849Z,20.69
2022-09-12T20:24:34.143Z,20.64
2022-09-12T20:27:31.771Z,20.56
2022-09-12T20:30:29.028Z,20.51
2022-09-12T20:33:25.916Z,20.53
2022-09-12T20:36:22.739Z,20.63
2022-09-12T20:39:21.430Z,20.63
2022-09-12T20:42:18.927Z,20.56
2022-09-12T20:45:15.964Z,20.39
2022-09-12T20:48:14.372Z,20.27
2022-09-12T20:51:12.287Z,20.24
2022-09-12T20:54:10.494Z,20.22
2022-09-12T20:57:07.837Z,20.25
2022-09-12T21:00:07.243Z,20.30
2022-09-12T21:03:05.240Z,20.44
2022-09-12T21:06:02.011Z,20.50
2022-09-12T21:08:59.909Z,20.54
2022-09-12T21:11:57.173Z,20.72
2022-09-12T21:14:54.823Z,20.71
2022-09-12T21:17:52.418Z,20.66
2022-09-12T21:20:53.919Z,20.50
2022-09-12T21:23:51.106Z,20.38
2022-09-12T21:26:47.832Z,20.30
2022-09-12T21:29:45.052Z,20.28
2022-09-12T21:32:42.168Z,20.21
2022-09-12T21:35:39.207Z,20.17
2022-09-12T21:38:35.939Z,20.27
2022-09-12T21:41:34.452Z,20.34
2022-09-12T21:44:31.803Z,20.38
2022-09-12T21:47:28.798Z,20.38
2022-09-12T21:50:28.488Z,20.32
2022-09-12T21:53:25.983Z,20.21
2022-09-12T21:56:23.497Z,20.24
2022-09-12T21:59:21.134Z,20.57
2022-09-12T22:02:17.676Z,20.79
2022-09-12T22:05:15.358Z,20.83
2022-09-12T22:08:13.167Z,20.80
2022-09-12T22:11:10.138Z,20.62
2022-09-12T22:14:07.046Z,20.44
2022-09-12T22:17:04.239Z,20.22
2022-09-12T22:20:01.048Z,20.02
2022-09-12T22:23:16.394Z,19.98
2022-09-12T22:26:14.293Z,20.12
2022-09-12T22:29:11.315Z,20.18
2022-09-12T22:32:07.887Z,20.25
2022-09-12T22:35:06.283Z,20.48
2022-09-12T22:38:02.981Z,20.41
2022-09-12T22:41:04.157Z,20.34
2022-09-12T22:44:01.070Z,20.32
2022-09-12T22:46:58.127Z,20.33
2022-09-12T22:49:54.870Z,20.25
2022-09-12T22:52:52.673Z,20.09
2022-09-12T22:55:50.541Z,20.07
2022-09-12T22:58:48.152Z,20.16
2022-09-12T23:01:45.219Z,20.12
2022-09-12T23:04:42.207Z,20.17
2022-09-12T23:07:39.056Z,20.37
2022-09-12T23:10:36.844Z,20.36
2022-09-12T23:13:33.967Z,20.47
2022-09-12T23:16:32.204Z,20.55
2022-09-12T23:19:29.441Z,20.45
2022-09-12T23:22:27.051Z,20.38
2022-09-12T23:25:24.310Z,20.32
2022-09-12T23:28:21.536Z,20.37
2022-09-12T23:31:19.715Z,20.26
2022-09-12T23:34:17.236Z,20.19
2022-09-12T23:37:14.580Z,20.16
2022-09-12T23:40:12.306Z,20.26
2022-09-12T23:43:10.242Z,20.70
2022-09-12T23:46:07.486Z,20.89
2022-09-12T23:49:05.046Z,20.78
2022-09-12T23:52:02.148Z,20.82
2022-09-12T23:54:58.879Z,20.77
2022-09-12T23:57:56.377Z,20.88
