createdAt,value
2019-04-14T00:02:03.539Z,90.50
2019-04-14T00:04:33.920Z,90.40
2019-04-14T00:07:03.607Z,91.00
2019-04-14T00:09:33.642Z,91.10
2019-04-14T00:12:05.585Z,90.80
2019-04-14T00:14:33.656Z,90.50
2019-04-14T00:17:02.473Z,90.70
2019-04-14T00:19:31.028Z,90.70
2019-04-14T00:22:03.241Z,90.60
2019-04-14T00:24:32.085Z,90.50
2019-04-14T00:27:02.235Z,90.50
2019-04-14T00:29:30.892Z,90.10
2019-04-14T00:32:00.807Z,90.20
2019-04-14T00:34:31.436Z,90.40
2019-04-14T00:37:01.662Z,90.30
2019-04-14T00:39:31.901Z,90.30
2019-04-14T00:42:11.293Z,90.00
2019-04-14T00:44:47.422Z,90.10
2019-04-14T00:47:49.248Z,90.10
2019-04-14T00:50:07.891Z,90.10
2019-04-14T00:52:37.259Z,90.00
2019-04-14T00:55:07.728Z,90.00
2019-04-14T00:57:37.569Z,89.60
2019-04-14T01:00:08.269Z,89.70
2019-04-14T01:02:37.000Z,89.10
2019-04-14T01:05:07.359Z,88.70
2019-04-14T01:07:36.913Z,88.50
2019-04-14T01:10:08.097Z,88.70
2019-04-14T01:12:37.159Z,89.00
2019-04-14T01:15:07.189Z,89.20
2019-04-14T01:17:35.913Z,88.70
2019-04-14T01:20:06.206Z,88.00
2019-04-14T01:22:35.844Z,88.50
2019-04-14T01:25:08.564Z,89.10
2019-04-14T01:27:38.471Z,88.90
2019-04-14T01:30:08.821Z,89.40
2019-04-14T01:32:37.636Z,89.30
2019-04-14T01:35:07.498Z,88.50
2019-04-14T01:37:37.514Z,88.60
2019-04-14T01:40:07.672Z,88.30
2019-04-14T01:42:37.511Z,88.60
2019-04-14T01:45:08.565Z,88.50
2019-04-14T01:47:37.716Z,88.20
2019-04-14T01:50:08.386Z,88.80
2019-04-14T01:52:38.695Z,87.70
2019-04-14T01:55:18.590Z,88.10
2019-04-14T01:58:01.021Z,87.90
2019-04-14T02:00:49.503Z,88.20
2019-04-14T02:03:18.079Z,88.10
2019-04-14T02:05:47.458Z,88.60
2019-04-14T02:08:17.450Z,88.50
2019-04-14T02:10:47.717Z,88.20
2019-04-14T02:13:16.618Z,88.70
2019-04-14T02:15:46.470Z,88.70
2019-04-14T02:18:16.401Z,88.80
2019-04-14T02:20:46.747Z,88.60
2019-04-14T02:23:17.007Z,88.50
2019-04-14T02:25:47.091Z,88.60
2019-04-14T02:28:16.106Z,87.80
2019-04-14T02:30:53.631Z,87.60
2019-04-14T02:36:36.062Z,87.70
2019-04-14T02:38:52.870Z,88.00
2019-04-14T02:43:52.387Z,87.80
2019-04-14T02:46:13.881Z,87.50
2019-04-14T02:51:26.951Z,87.70
2019-04-14T02:56:16.635Z,87.90
2019-04-14T02:58:55.106Z,87.50
2019-04-14T03:03:43.930Z,86.80
2019-04-14T03:06:14.657Z,86.90
2019-04-14T03:08:52.133Z,86.90
2019-04-14T03:11:17.134Z,87.10
2019-04-14T03:13:52.215Z,87.20
2019-04-14T03:16:23.606Z,87.70
2019-04-14T03:23:57.863Z,87.60
2019-04-14T03:26:41.604Z,87.00
2019-04-14T03:29:21.315Z,87.60
2019-04-14T03:34:34.119Z,87.50
2019-04-14T03:37:31.544Z,87.60
2019-04-14T03:39:27.238Z,87.50
2019-04-14T03:41:56.841Z,87.30
2019-04-14T03:44:28.689Z,87.20
2019-04-14T03:47:00.086Z,87.20
2019-04-14T03:54:22.722Z,87.40
2019-04-14T03:56:48.742Z,87.60
2019-04-14T03:59:19.664Z,87.60
2019-04-14T04:01:50.071Z,87.50
2019-04-14T04:04:20.610Z,88.00
2019-04-14T04:06:49.413Z,87.20
2019-04-14T04:09:19.274Z,87.30
2019-04-14T04:11:48.043Z,86.90
2019-04-14T04:14:35.974Z,86.80
2019-04-14T04:17:12.466Z,87.30
2019-04-14T04:19:45.528Z,87.40
2019-04-14T04:22:32.570Z,87.90
2019-04-14T04:25:03.330Z,87.30
2019-04-14T04:27:33.551Z,87.90
2019-04-14T04:30:07.987Z,88.20
2019-04-14T04:32:51.452Z,88.50
2019-04-14T04:35:22.137Z,88.20
2019-04-14T04:37:56.092Z,88.00
2019-04-14T04:40:26.927Z,87.70
2019-04-14T04:42:56.839Z,87.80
2019-04-14T04:45:25.736Z,87.70
2019-04-14T04:47:55.526Z,87.50
2019-04-14T04:50:43.700Z,87.30
2019-04-14T04:53:13.650Z,86.50
2019-04-14T04:55:42.530Z,87.10
2019-04-14T04:58:12.755Z,86.80
2019-04-14T05:00:41.707Z,87.10
2019-04-14T05:03:10.401Z,87.00
2019-04-14T05:05:58.291Z,87.20
2019-04-14T05:08:26.945Z,87.10
2019-04-14T05:10:57.160Z,86.60
2019-04-14T05:13:46.839Z,86.70
2019-04-14T05:16:16.877Z,85.80
2019-04-14T05:18:46.300Z,85.80
2019-04-14T05:21:34.476Z,85.80
2019-04-14T05:24:03.081Z,85.70
2019-04-14T05:26:31.698Z,86.30
2019-04-14T05:29:01.536Z,86.90
2019-04-14T05:31:30.890Z,86.20
2019-04-14T05:34:00.639Z,85.50
2019-04-14T05:36:30.240Z,85.70
2019-04-14T05:39:00.184Z,86.10
2019-04-14T05:41:28.862Z,86.30
2019-04-14T05:44:01.157Z,86.30
2019-04-14T05:46:27.924Z,86.10
2019-04-14T05:48:57.779Z,86.40
2019-04-14T05:51:26.788Z,86.00
2019-04-14T05:53:56.563Z,85.70
2019-04-14T05:56:25.301Z,85.20
2019-04-14T05:58:53.951Z,85.60
2019-04-14T06:01:22.609Z,85.60
2019-04-14T06:03:51.813Z,85.80
2019-04-14T06:06:20.384Z,85.70
2019-04-14T06:08:49.189Z,85.40
2019-04-14T06:11:20.464Z,84.70
2019-04-14T06:13:49.152Z,83.80
2019-04-14T06:16:17.904Z,85.00
2019-04-14T06:18:46.545Z,84.30
2019-04-14T06:21:15.219Z,85.60
2019-04-14T06:23:43.917Z,85.40
2019-04-14T06:26:12.477Z,85.40
2019-04-14T06:28:41.032Z,85.00
2019-04-14T06:31:11.391Z,84.50
2019-04-14T06:33:54.097Z,84.10
2019-04-14T06:36:24.467Z,84.10
2019-04-14T06:38:54.675Z,84.70
2019-04-14T06:41:23.340Z,84.70
2019-04-14T06:43:52.069Z,84.10
2019-04-14T06:46:20.781Z,82.70
2019-04-14T06:48:49.411Z,83.10
2019-04-14T06:51:18.002Z,83.10
2019-04-14T06:53:46.600Z,83.20
2019-04-14T06:56:15.239Z,82.90
2019-04-14T06:58:46.832Z,83.20
2019-04-14T07:01:16.746Z,82.70
2019-04-14T07:03:45.248Z,83.30
2019-04-14T07:06:13.966Z,83.60
2019-04-14T07:08:42.622Z,83.50
2019-04-14T07:11:11.200Z,82.80
2019-04-14T07:13:40.092Z,82.60
2019-04-14T07:16:09.114Z,82.20
2019-04-14T07:18:37.833Z,82.50
2019-04-14T07:21:06.403Z,82.20
2019-04-14T07:23:34.971Z,82.40
2019-04-14T07:26:04.525Z,82.30
2019-04-14T07:28:33.104Z,82.10
2019-04-14T07:31:19.820Z,82.20
2019-04-14T07:34:05.027Z,82.10
2019-04-14T07:36:41.687Z,82.10
2019-04-14T07:39:28.282Z,82.00
2019-04-14T07:42:16.826Z,81.80
2019-04-14T07:44:59.180Z,81.80
2019-04-14T07:47:44.631Z,82.00
2019-04-14T07:50:15.341Z,82.10
2019-04-14T07:53:02.893Z,82.10
2019-04-14T07:55:36.474Z,82.00
2019-04-14T07:58:15.738Z,81.80
2019-04-14T08:00:45.955Z,81.60
2019-04-14T08:03:24.809Z,80.70
2019-04-14T08:05:53.485Z,80.20
2019-04-14T08:08:22.100Z,80.30
2019-04-14T08:10:50.811Z,79.90
2019-04-14T08:13:19.516Z,80.10
2019-04-14T08:15:48.341Z,79.80
2019-04-14T08:18:16.908Z,80.50
2019-04-14T08:21:05.008Z,80.70
2019-04-14T08:23:33.700Z,80.10
2019-04-14T08:26:02.397Z,79.70
2019-04-14T08:28:31.151Z,80.10
2019-04-14T08:30:59.756Z,80.40
2019-04-14T08:33:28.428Z,80.70
2019-04-14T08:35:57.199Z,80.70
2019-04-14T08:38:26.115Z,80.70
2019-04-14T08:40:54.715Z,80.50
2019-04-14T08:43:33.939Z,80.70
2019-04-14T08:46:04.236Z,80.90
2019-04-14T08:48:34.494Z,79.10
2019-04-14T08:51:07.475Z,79.30
2019-04-14T08:53:37.760Z,79.50
2019-04-14T08:56:19.627Z,79.50
2019-04-14T08:59:07.760Z,80.80
2019-04-14T09:01:40.520Z,81.50
2019-04-14T09:04:16.343Z,79.90
2019-04-14T09:06:49.365Z,79.60
2019-04-14T09:09:25.561Z,80.30
2019-04-14T09:11:58.966Z,79.70
2019-04-14T09:14:27.606Z,78.70
2019-04-14T09:16:56.167Z,77.30
2019-04-14T09:19:25.249Z,76.50
2019-04-14T09:21:53.844Z,76.40
2019-04-14T09:24:22.426Z,76.20
2019-04-14T09:26:51.075Z,75.60
2019-04-14T09:29:19.666Z,75.40
2019-04-14T09:31:48.208Z,74.40
2019-04-14T09:34:17.069Z,74.00
2019-04-14T09:36:45.623Z,73.40
2019-04-14T09:39:14.332Z,72.60
2019-04-14T09:41:42.993Z,72.80
2019-04-14T09:44:30.936Z,71.20
2019-04-14T09:46:59.681Z,71.10
2019-04-14T09:49:28.353Z,71.90
2019-04-14T09:51:56.935Z,71.50
2019-04-14T09:54:25.560Z,71.40
2019-04-14T09:56:59.636Z,70.10
2019-04-14T09:59:28.713Z,70.10
2019-04-14T10:01:57.801Z,70.70
2019-04-14T10:04:26.466Z,70.30
2019-04-14T10:06:55.176Z,70.30
2019-04-14T10:09:23.936Z,69.20
2019-04-14T10:11:54.812Z,68.90
2019-04-14T10:14:23.190Z,69.90
2019-04-14T10:16:51.763Z,70.50
2019-04-14T10:19:20.375Z,70.40
2019-04-14T10:21:49.007Z,70.10
2019-04-14T10:24:17.751Z,69.40
2019-04-14T10:26:46.610Z,69.60
2019-04-14T10:29:15.219Z,69.30
2019-04-14T10:31:43.830Z,68.10
2019-04-14T10:34:12.491Z,66.80
2019-04-14T10:37:00.436Z,66.30
2019-04-14T10:39:29.021Z,65.70
2019-04-14T10:41:57.620Z,66.80
2019-04-14T10:44:26.824Z,67.50
2019-04-14T10:46:55.419Z,66.90
2019-04-14T10:49:43.391Z,66.10
2019-04-14T10:52:12.028Z,66.00
2019-04-14T10:54:40.745Z,65.30
2019-04-14T10:57:09.411Z,64.00
2019-04-14T10:59:37.985Z,63.50
2019-04-14T11:02:06.996Z,63.80
2019-04-14T11:04:35.583Z,63.40
2019-04-14T11:07:08.659Z,62.80
2019-04-14T11:09:37.319Z,63.40
2019-04-14T11:12:06.229Z,61.90
2019-04-14T11:14:34.971Z,62.00
2019-04-14T11:17:03.635Z,62.30
2019-04-14T11:19:32.294Z,62.50
2019-04-14T11:22:00.892Z,63.50
2019-04-14T11:24:29.560Z,63.50
2019-04-14T11:26:58.252Z,63.30
2019-04-14T11:29:29.885Z,63.20
2019-04-14T11:32:05.626Z,63.20
2019-04-14T11:34:38.751Z,62.40
2019-04-14T11:37:09.044Z,63.30
2019-04-14T11:39:37.657Z,63.20
2019-04-14T11:42:06.240Z,63.40
2019-04-14T11:44:34.832Z,62.50
2019-04-14T11:47:03.926Z,62.90
2019-04-14T11:49:34.012Z,61.40
2019-04-14T11:52:02.520Z,60.50
2019-04-14T11:54:31.212Z,60.90
2019-04-14T11:57:01.072Z,60.90
2019-04-14T12:02:12.259Z,60.70
2019-04-14T12:04:42.531Z,59.00
2019-04-14T12:07:22.668Z,58.40
2019-04-14T12:09:55.935Z,57.80
2019-04-14T12:12:24.602Z,57.40
2019-04-14T12:14:53.235Z,56.70
2019-04-14T12:17:21.944Z,57.30
2019-04-14T12:19:51.244Z,56.40
2019-04-14T12:22:19.939Z,56.00
2019-04-14T12:24:48.800Z,55.80
2019-04-14T12:27:17.585Z,55.60
2019-04-14T12:29:46.143Z,55.20
2019-04-14T12:32:15.657Z,55.70
2019-04-14T12:34:44.232Z,55.50
2019-04-14T12:37:14.751Z,55.60
2019-04-14T12:39:43.379Z,54.80
2019-04-14T12:42:29.057Z,54.70
2019-04-14T12:45:08.573Z,54.80
2019-04-14T12:47:51.125Z,54.40
2019-04-14T12:50:27.316Z,55.00
2019-04-14T12:52:56.279Z,54.90
2019-04-14T12:55:24.893Z,53.60
2019-04-14T12:57:57.673Z,52.30
2019-04-14T13:00:47.310Z,52.60
2019-04-14T13:03:16.077Z,52.00
2019-04-14T13:05:44.732Z,52.70
2019-04-14T13:08:13.416Z,53.40
2019-04-14T13:10:42.715Z,53.80
2019-04-14T13:13:11.497Z,53.30
2019-04-14T13:15:40.495Z,52.40
2019-04-14T13:18:09.391Z,52.70
2019-04-14T13:20:37.977Z,53.10
2019-04-14T13:23:06.622Z,52.90
2019-04-14T13:25:35.381Z,53.10
2019-04-14T13:28:04.114Z,53.10
2019-04-14T13:30:34.359Z,53.00
2019-04-14T13:33:04.344Z,53.50
2019-04-14T13:35:32.997Z,53.10
2019-04-14T13:38:01.754Z,53.10
2019-04-14T13:40:30.341Z,53.10
2019-04-14T13:42:59.049Z,53.30
2019-04-14T13:45:27.763Z,53.30
2019-04-14T13:47:56.447Z,53.60
2019-04-14T13:50:25.371Z,54.10
2019-04-14T13:52:54.045Z,53.80
2019-04-14T13:55:22.755Z,54.30
2019-04-14T13:57:51.580Z,54.60
2019-04-14T14:00:22.628Z,54.40
2019-04-14T14:02:51.332Z,55.00
2019-04-14T14:05:20.151Z,54.60
2019-04-14T14:07:48.899Z,54.60
2019-04-14T14:10:17.948Z,53.60
2019-04-14T14:12:50.133Z,54.60
2019-04-14T14:15:26.400Z,54.50
2019-04-14T14:17:56.795Z,54.60
2019-04-14T14:20:39.016Z,55.30
2019-04-14T14:23:09.340Z,55.30
2019-04-14T14:25:39.870Z,56.00
2019-04-14T14:28:08.512Z,55.60
2019-04-14T14:30:37.360Z,55.60
2019-04-14T14:33:06.424Z,55.20
2019-04-14T14:35:34.992Z,54.50
2019-04-14T14:38:03.913Z,54.20
2019-04-14T14:40:32.719Z,53.50
2019-04-14T14:43:03.223Z,53.60
2019-04-14T14:45:48.649Z,54.00
2019-04-14T14:48:27.919Z,54.30
2019-04-14T14:51:01.315Z,55.30
2019-04-14T14:53:29.918Z,55.00
2019-04-14T14:55:58.688Z,54.20
2019-04-14T14:58:27.724Z,54.90
2019-04-14T15:00:56.460Z,55.20
2019-04-14T15:03:26.775Z,55.40
2019-04-14T15:05:55.434Z,56.00
2019-04-14T15:08:25.673Z,54.80
2019-04-14T15:10:54.213Z,55.00
2019-04-14T15:13:23.354Z,55.70
2019-04-14T15:15:52.084Z,55.70
2019-04-14T15:18:20.743Z,55.40
2019-04-14T15:20:49.565Z,55.70
2019-04-14T15:23:24.797Z,56.60
2019-04-14T15:25:48.580Z,56.30
2019-04-14T15:28:17.165Z,56.30
2019-04-14T15:30:45.980Z,55.90
2019-04-14T15:33:14.568Z,55.80
2019-04-14T15:35:43.304Z,55.80
2019-04-14T15:38:11.900Z,55.90
2019-04-14T15:40:47.168Z,56.30
2019-04-14T15:43:17.188Z,56.90
2019-04-14T15:45:45.798Z,56.90
2019-04-14T15:48:14.420Z,56.90
2019-04-14T15:50:43.075Z,57.10
2019-04-14T15:53:11.751Z,56.80
2019-04-14T15:55:40.341Z,57.30
2019-04-14T15:58:14.859Z,57.80
2019-04-14T16:00:46.589Z,58.40
2019-04-14T16:03:19.422Z,57.50
2019-04-14T16:05:49.813Z,58.30
2019-04-14T16:08:23.122Z,57.90
2019-04-14T16:10:53.403Z,58.00
2019-04-14T16:13:35.910Z,58.10
2019-04-14T16:16:12.449Z,58.70
2019-04-14T16:18:45.391Z,58.80
2019-04-14T16:21:14.516Z,59.50
2019-04-14T16:23:50.312Z,59.00
2019-04-14T16:26:21.084Z,58.70
2019-04-14T16:28:51.412Z,57.80
2019-04-14T16:31:38.013Z,57.90
2019-04-14T16:34:14.120Z,58.20
2019-04-14T16:36:44.492Z,58.60
2019-04-14T16:39:13.514Z,58.60
2019-04-14T16:41:42.252Z,58.90
2019-04-14T16:44:11.261Z,59.00
2019-04-14T16:46:39.852Z,58.90
2019-04-14T16:49:08.444Z,59.20
2019-04-14T16:51:41.425Z,59.40
2019-04-14T16:54:14.508Z,59.60
2019-04-14T16:56:47.500Z,59.40
2019-04-14T16:59:16.086Z,59.60
2019-04-14T17:01:45.595Z,59.60
2019-04-14T17:04:14.383Z,59.40
2019-04-14T17:06:43.300Z,59.10
2019-04-14T17:09:12.195Z,59.00
2019-04-14T17:11:40.808Z,59.20
2019-04-14T17:14:11.172Z,59.20
2019-04-14T17:16:41.390Z,59.00
2019-04-14T17:19:11.623Z,59.80
2019-04-14T17:21:44.704Z,59.70
2019-04-14T17:24:24.344Z,59.80
2019-04-14T17:27:03.576Z,59.90
2019-04-14T17:29:43.015Z,60.40
2019-04-14T17:32:13.203Z,60.30
2019-04-14T17:34:46.275Z,60.10
2019-04-14T17:37:22.490Z,60.40
2019-04-14T17:39:52.944Z,60.60
2019-04-14T17:42:38.292Z,60.60
2019-04-14T17:45:27.543Z,60.80
2019-04-14T17:48:00.779Z,60.70
2019-04-14T17:50:40.441Z,61.40
2019-04-14T17:53:11.789Z,61.10
2019-04-14T17:56:00.090Z,61.70
2019-04-14T17:58:48.249Z,62.00
2019-04-14T18:01:31.068Z,62.30
2019-04-14T18:04:13.199Z,62.10
2019-04-14T18:06:52.639Z,63.10
2019-04-14T18:09:22.895Z,62.80
2019-04-14T18:12:05.095Z,62.80
2019-04-14T18:14:41.284Z,62.80
2019-04-14T18:17:14.482Z,62.90
2019-04-14T18:19:50.893Z,63.00
2019-04-14T18:22:19.559Z,63.10
2019-04-14T18:24:48.145Z,63.50
2019-04-14T18:27:16.775Z,63.60
2019-04-14T18:29:47.039Z,63.70
2019-04-14T18:32:23.382Z,63.80
2019-04-14T18:35:02.742Z,64.30
2019-04-14T18:37:33.018Z,64.70
2019-04-14T18:40:06.644Z,65.40
2019-04-14T18:42:36.935Z,65.40
2019-04-14T18:45:11.374Z,65.70
2019-04-14T18:47:47.376Z,65.90
2019-04-14T18:50:17.931Z,66.80
2019-04-14T18:52:51.397Z,67.20
2019-04-14T18:55:30.508Z,67.20
2019-04-14T18:58:19.099Z,67.50
2019-04-14T19:00:52.629Z,67.60
2019-04-14T19:03:21.282Z,68.00
2019-04-14T19:05:50.020Z,68.00
2019-04-14T19:08:18.690Z,68.30
2019-04-14T19:10:49.047Z,68.10
2019-04-14T19:13:28.384Z,68.40
2019-04-14T19:16:04.543Z,68.30
2019-04-14T19:18:44.052Z,68.60
2019-04-14T19:21:14.364Z,68.60
2019-04-14T19:23:43.025Z,69.20
2019-04-14T19:26:11.741Z,69.00
2019-04-14T19:28:40.334Z,69.20
2019-04-14T19:31:09.214Z,69.40
2019-04-14T19:33:42.167Z,69.60
2019-04-14T19:36:10.830Z,69.80
2019-04-14T19:38:39.575Z,70.40
2019-04-14T19:41:08.208Z,70.50
2019-04-14T19:43:36.815Z,70.60
2019-04-14T19:46:05.772Z,70.90
2019-04-14T19:48:34.495Z,70.90
2019-04-14T19:51:03.393Z,71.10
2019-04-14T19:53:32.116Z,71.10
2019-04-14T19:56:01.041Z,71.30
2019-04-14T19:58:29.626Z,71.20
2019-04-14T20:00:59.054Z,71.00
2019-04-14T20:03:27.852Z,70.90
2019-04-14T20:05:56.603Z,71.40
2019-04-14T20:08:25.225Z,71.40
2019-04-14T20:10:53.904Z,71.80
2019-04-14T20:13:22.836Z,72.10
2019-04-14T20:16:01.722Z,72.20
2019-04-14T20:18:40.917Z,72.20
2019-04-14T20:21:27.843Z,72.50
2019-04-14T20:24:07.359Z,72.70
2019-04-14T20:26:54.115Z,73.40
2019-04-14T20:29:26.892Z,73.20
2019-04-14T20:32:13.767Z,73.20
2019-04-14T20:34:42.750Z,72.90
2019-04-14T20:37:11.678Z,73.80
2019-04-14T20:39:40.420Z,73.50
2019-04-14T20:42:09.568Z,73.50
2019-04-14T20:44:38.438Z,73.50
2019-04-14T20:47:08.458Z,73.70
2019-04-14T20:49:37.808Z,73.70
2019-04-14T20:52:06.631Z,74.00
2019-04-14T20:54:35.309Z,74.00
2019-04-14T20:57:04.023Z,73.90
2019-04-14T20:59:32.707Z,74.30
2019-04-14T21:02:19.754Z,75.70
2019-04-14T21:04:55.883Z,75.80
2019-04-14T21:07:44.564Z,76.10
2019-04-14T21:10:17.249Z,76.50
2019-04-14T21:12:47.799Z,77.20
2019-04-14T21:15:18.156Z,76.80
2019-04-14T21:18:04.789Z,76.90
2019-04-14T21:20:51.948Z,76.80
2019-04-14T21:23:38.412Z,76.80
2019-04-14T21:26:08.963Z,77.10
2019-04-14T21:28:48.119Z,77.30
2019-04-14T21:31:30.448Z,77.10
2019-04-14T21:34:00.725Z,76.90
2019-04-14T21:36:31.033Z,76.60
2019-04-14T21:39:10.203Z,76.90
2019-04-14T21:41:41.143Z,77.40
2019-04-14T21:44:09.640Z,77.60
2019-04-14T21:46:38.303Z,77.80
2019-04-14T21:49:06.943Z,77.80
2019-04-14T21:51:46.181Z,77.80
2019-04-14T21:54:14.916Z,77.80
2019-04-14T21:56:44.678Z,78.00
2019-04-14T21:59:14.878Z,78.20
2019-04-14T22:02:01.645Z,78.50
2019-04-14T22:04:43.845Z,78.50
2019-04-14T22:07:29.345Z,78.90
2019-04-14T22:09:59.688Z,79.20
2019-04-14T22:12:28.972Z,78.10
2019-04-14T22:14:57.708Z,79.50
2019-04-14T22:17:26.628Z,79.30
2019-04-14T22:19:55.209Z,79.20
2019-04-14T22:22:24.030Z,79.30
2019-04-14T22:24:53.323Z,79.10
2019-04-14T22:27:21.952Z,79.00
2019-04-14T22:29:50.565Z,79.20
2019-04-14T22:32:19.297Z,79.30
2019-04-14T22:34:49.268Z,79.30
2019-04-14T22:37:17.850Z,79.20
2019-04-14T22:39:46.522Z,79.30
2019-04-14T22:42:15.272Z,79.50
2019-04-14T22:44:43.986Z,79.70
2019-04-14T22:47:12.571Z,79.70
2019-04-14T22:49:42.154Z,79.80
2019-04-14T22:52:11.031Z,79.80
2019-04-14T22:54:39.799Z,79.60
2019-04-14T22:57:08.442Z,79.70
2019-04-14T22:59:37.025Z,79.50
2019-04-14T23:02:23.746Z,79.50
2019-04-14T23:04:54.342Z,79.80
2019-04-14T23:07:40.932Z,79.90
2019-04-14T23:10:14.321Z,79.90
2019-04-14T23:12:47.519Z,80.30
2019-04-14T23:15:26.627Z,80.40
2019-04-14T23:17:56.996Z,80.60
2019-04-14T23:20:27.321Z,81.10
2019-04-14T23:23:09.478Z,81.30
2019-04-14T23:25:38.188Z,81.20
2019-04-14T23:28:07.057Z,81.30
2019-04-14T23:30:35.790Z,80.90
2019-04-14T23:33:04.634Z,80.50
2019-04-14T23:35:33.215Z,80.60
2019-04-14T23:38:01.925Z,81.10
2019-04-14T23:40:30.692Z,81.20
2019-04-14T23:42:59.656Z,80.90
2019-04-14T23:45:28.654Z,81.00
2019-04-14T23:47:57.237Z,80.90
2019-04-14T23:50:25.923Z,80.90
2019-04-14T23:52:54.481Z,80.90
2019-04-14T23:55:23.139Z,81.30
2019-04-14T23:57:51.803Z,81.30
