createdAt,value
2023-03-18T00:03:16.663Z,7.4
2023-03-18T00:13:16.588Z,7.3
2023-03-18T00:23:16.741Z,7.4
2023-03-18T00:33:16.584Z,7.5
2023-03-18T00:38:16.581Z,7.6
2023-03-18T00:43:16.625Z,7.6
2023-03-18T00:48:16.598Z,7.5
2023-03-18T00:58:16.599Z,7.4
2023-03-18T01:03:16.608Z,7.4
2023-03-18T01:08:16.639Z,7.4
2023-03-18T01:18:16.594Z,7.5
2023-03-18T01:23:16.625Z,7.6
2023-03-18T01:28:16.595Z,7.6
2023-03-18T01:38:16.622Z,7.6
2023-03-18T01:48:16.616Z,7.5
2023-03-18T01:53:16.611Z,7.5
2023-03-18T01:58:16.599Z,7.4
2023-03-18T02:08:16.615Z,7.4
2023-03-18T02:18:16.603Z,7.6
2023-03-18T02:23:16.601Z,7.6
2023-03-18T02:28:16.639Z,7.6
2023-03-18T02:33:16.618Z,7.5
2023-03-18T02:43:16.604Z,7.5
2023-03-18T02:48:16.639Z,7.5
2023-03-18T02:58:16.663Z,7.5
2023-03-18T03:03:16.721Z,7.5
2023-03-18T03:13:16.629Z,7.6
2023-03-18T03:18:16.618Z,7.7
2023-03-18T03:28:16.653Z,7.5
2023-03-18T03:33:16.653Z,7.5
2023-03-18T03:43:16.613Z,7.5
2023-03-18T03:48:16.614Z,7.4
2023-03-18T03:53:16.637Z,7.5
2023-03-18T03:58:16.633Z,7.4
2023-03-18T04:08:16.636Z,7.6
2023-03-18T04:18:16.669Z,7.6
2023-03-18T04:28:16.622Z,7.5
2023-03-18T04:38:16.668Z,7.4
2023-03-18T04:48:16.626Z,7.4
2023-03-18T04:58:16.751Z,7.4
2023-03-18T05:08:16.683Z,7.6
2023-03-18T05:18:16.660Z,7.5
2023-03-18T05:28:16.629Z,7.5
2023-03-18T05:38:16.653Z,7.5
2023-03-18T05:48:16.637Z,7.5
2023-03-18T05:58:16.653Z,7.6
2023-03-18T06:03:16.717Z,7.5
2023-03-18T06:13:16.654Z,7.5
2023-03-18T06:23:16.653Z,7.5
2023-03-18T06:28:16.628Z,7.5
2023-03-18T06:33:16.636Z,7.5
2023-03-18T06:43:16.668Z,7.5
2023-03-18T06:53:16.747Z,7.6
2023-03-18T07:03:16.676Z,7.7
2023-03-18T07:13:16.634Z,8
2023-03-18T07:18:16.673Z,8.7
2023-03-18T07:28:16.670Z,9.5
2023-03-18T07:33:16.655Z,9.7
2023-03-18T07:43:16.657Z,9.9
2023-03-18T07:48:16.672Z,9.9
2023-03-18T07:58:16.648Z,9.9
2023-03-18T08:08:16.689Z,9.8
2023-03-18T08:13:16.648Z,9.6
2023-03-18T08:18:16.659Z,8.8
2023-03-18T08:28:16.678Z,8.8
2023-03-18T08:38:16.646Z,8.6
2023-03-18T08:43:16.650Z,8.5
2023-03-18T08:48:16.689Z,8.5
2023-03-18T08:58:16.654Z,8.5
2023-03-18T09:03:16.668Z,8.4
2023-03-18T09:08:16.716Z,8.4
2023-03-18T09:18:19.490Z,8.3
2023-03-18T09:28:16.681Z,8.4
2023-03-18T09:33:16.653Z,8.3
2023-03-18T09:43:16.656Z,8.2
2023-03-18T09:48:16.707Z,8.3
2023-03-18T09:53:16.695Z,8.2
2023-03-18T10:03:16.662Z,8.2
2023-03-18T10:08:16.684Z,8.1
2023-03-18T10:18:16.659Z,8.2
2023-03-18T10:28:16.760Z,8.2
2023-03-18T10:38:16.668Z,8.1
2023-03-18T10:43:16.687Z,8.1
2023-03-18T10:48:16.691Z,8.1
2023-03-18T10:53:16.713Z,8.1
2023-03-18T11:03:16.728Z,8.1
2023-03-18T11:13:16.692Z,8.1
2023-03-18T11:18:19.447Z,8.1
2023-03-18T11:23:16.666Z,8.1
2023-03-18T11:33:16.808Z,8.1
2023-03-18T11:43:16.676Z,8.1
2023-03-18T11:48:16.704Z,8
2023-03-18T11:58:16.702Z,8
2023-03-18T12:03:16.690Z,8
2023-03-18T12:13:16.674Z,8
2023-03-18T12:18:16.737Z,8
2023-03-18T12:28:16.679Z,8
2023-03-18T12:33:16.685Z,8
2023-03-18T12:43:16.711Z,8
2023-03-18T12:53:16.802Z,7.9
2023-03-18T12:58:16.720Z,7.9
2023-03-18T13:08:16.746Z,8
2023-03-18T13:18:16.677Z,8
2023-03-18T13:28:16.701Z,7.9
2023-03-18T13:38:16.681Z,7.9
2023-03-18T13:43:16.698Z,7.9
2023-03-18T13:53:16.813Z,8.3
2023-03-18T13:58:16.802Z,8.2
2023-03-18T14:03:16.701Z,8.1
2023-03-18T14:13:16.709Z,8.5
2023-03-18T14:18:16.682Z,8.4
2023-03-18T14:28:16.682Z,8.3
2023-03-18T14:33:16.777Z,8.2
2023-03-18T14:43:16.707Z,8.2
2023-03-18T14:48:16.690Z,8.2
2023-03-18T14:58:16.858Z,8.2
2023-03-18T15:03:16.801Z,8.1
2023-03-18T15:13:16.687Z,8.1
2023-03-18T15:23:16.712Z,8.1
2023-03-18T15:33:16.697Z,8.2
2023-03-18T15:38:16.711Z,8.2
2023-03-18T15:48:16.713Z,8.1
2023-03-18T15:58:16.719Z,8.2
2023-03-18T16:03:16.733Z,8.2
2023-03-18T16:08:16.712Z,8.1
2023-03-18T16:13:16.710Z,8.1
2023-03-18T16:23:16.697Z,8.1
2023-03-18T16:33:16.833Z,8.1
2023-03-18T16:38:16.687Z,8.1
2023-03-18T16:43:16.704Z,8.1
2023-03-18T16:53:16.835Z,8.1
2023-03-18T17:03:16.717Z,8
2023-03-18T17:08:16.690Z,8
2023-03-18T17:13:16.739Z,8.1
2023-03-18T17:23:16.714Z,8.1
2023-03-18T17:33:16.712Z,8
2023-03-18T17:38:16.691Z,8
2023-03-18T17:43:16.699Z,8
2023-03-18T17:53:16.875Z,8
2023-03-18T17:58:16.692Z,8
2023-03-18T18:03:16.703Z,8
2023-03-18T18:13:16.732Z,8
2023-03-18T18:18:16.690Z,8
2023-03-18T18:28:16.690Z,8
2023-03-18T18:33:16.717Z,8
2023-03-18T18:38:16.696Z,8
2023-03-18T18:48:16.703Z,8
2023-03-18T18:53:16.721Z,8
2023-03-18T18:58:16.708Z,8
2023-03-18T19:08:16.705Z,8
2023-03-18T19:18:16.724Z,8
2023-03-18T19:23:16.696Z,8
2023-03-18T19:28:16.707Z,8
2023-03-18T19:38:16.779Z,8
2023-03-18T19:48:16.723Z,8
2023-03-18T19:53:16.731Z,8
2023-03-18T20:03:16.768Z,8
2023-03-18T20:08:16.711Z,8
2023-03-18T20:18:16.711Z,8
2023-03-18T20:28:16.746Z,8
2023-03-18T20:33:16.715Z,8
2023-03-18T20:43:16.740Z,7.9
2023-03-18T20:53:16.748Z,7.9
2023-03-18T20:58:16.782Z,8
2023-03-18T21:08:16.728Z,7.9
2023-03-18T21:13:16.754Z,7.9
2023-03-18T21:18:16.765Z,8
2023-03-18T21:28:16.738Z,7.9
2023-03-18T21:38:16.746Z,8
2023-03-18T21:43:16.724Z,8
2023-03-18T21:53:16.742Z,7.9
2023-03-18T22:03:16.766Z,8
2023-03-18T22:08:16.786Z,8
2023-03-18T22:18:16.769Z,7.9
2023-03-18T22:23:16.784Z,7.9
2023-03-18T22:28:16.767Z,7.9
2023-03-18T22:38:16.752Z,7.9
2023-03-18T22:48:16.780Z,7.9
2023-03-18T22:53:16.752Z,7.9
2023-03-18T22:58:16.753Z,7.9
2023-03-18T23:03:16.823Z,7.9
2023-03-18T23:13:16.772Z,7.9
2023-03-18T23:23:16.745Z,7.9
2023-03-18T23:28:16.748Z,7.9
2023-03-18T23:33:16.801Z,7.9
2023-03-18T23:38:16.842Z,7.9
2023-03-18T23:48:16.748Z,7.9
2023-03-18T23:53:16.773Z,7.9
