createdAt,value
2023-05-18T00:00:16.034Z,35.86
2023-05-18T00:01:16.014Z,35.85
2023-05-18T00:02:16.125Z,35.86
2023-05-18T00:03:16.091Z,35.85
2023-05-18T00:04:16.028Z,35.82
2023-05-18T00:05:16.016Z,35.84
2023-05-18T00:06:15.977Z,35.81
2023-05-18T00:07:15.974Z,35.82
2023-05-18T00:08:15.961Z,35.78
2023-05-18T00:09:15.963Z,35.81
2023-05-18T00:10:15.970Z,35.77
2023-05-18T00:11:15.949Z,35.77
2023-05-18T00:12:15.938Z,35.78
2023-05-18T00:13:15.965Z,35.75
2023-05-18T00:14:15.928Z,35.76
2023-05-18T00:15:15.915Z,35.80
2023-05-18T00:16:16.149Z,35.76
2023-05-18T00:17:15.987Z,35.80
2023-05-18T00:18:15.979Z,35.78
2023-05-18T00:19:16.027Z,35.84
2023-05-18T00:20:16.017Z,35.75
2023-05-18T00:21:16.027Z,35.72
2023-05-18T00:22:16.054Z,35.77
2023-05-18T00:23:16.102Z,35.76
2023-05-18T00:24:16.117Z,35.77
2023-05-18T00:25:16.123Z,35.78
2023-05-18T00:26:16.130Z,35.79
2023-05-18T00:27:16.285Z,35.73
2023-05-18T00:28:16.161Z,35.76
2023-05-18T00:29:16.194Z,35.77
2023-05-18T00:30:16.208Z,35.74
2023-05-18T00:31:16.255Z,35.78
2023-05-18T00:32:16.249Z,35.72
2023-05-18T00:33:16.285Z,35.77
2023-05-18T00:34:16.297Z,35.78
2023-05-18T00:35:16.330Z,35.77
2023-05-18T00:36:16.348Z,35.77
2023-05-18T00:37:16.349Z,35.73
2023-05-18T00:38:16.367Z,35.69
2023-05-18T00:39:16.390Z,35.72
2023-05-18T00:40:16.502Z,35.75
2023-05-18T00:41:16.427Z,35.73
2023-05-18T00:42:16.459Z,35.73
2023-05-18T00:43:16.493Z,35.74
2023-05-18T00:44:16.509Z,35.73
2023-05-18T00:45:16.563Z,35.73
2023-05-18T00:46:16.617Z,35.71
2023-05-18T00:47:16.609Z,35.73
2023-05-18T00:48:16.647Z,35.69
2023-05-18T00:49:16.633Z,35.68
2023-05-18T00:50:16.647Z,35.72
2023-05-18T00:51:16.672Z,35.70
2023-05-18T00:52:16.717Z,35.67
2023-05-18T00:53:16.732Z,35.73
2023-05-18T00:54:16.796Z,35.70
2023-05-18T00:55:16.793Z,35.68
2023-05-18T00:56:16.818Z,35.67
2023-05-18T00:57:16.820Z,35.68
2023-05-18T00:58:16.858Z,35.60
2023-05-18T00:59:16.908Z,35.69
2023-05-18T01:00:16.908Z,35.69
2023-05-18T01:01:16.988Z,35.66
2023-05-18T01:02:17.000Z,35.65
2023-05-18T01:03:17.056Z,35.65
2023-05-18T01:04:17.006Z,35.62
2023-05-18T01:05:17.032Z,35.66
2023-05-18T01:06:17.057Z,35.64
2023-05-18T01:07:17.074Z,35.61
2023-05-18T01:08:17.121Z,35.64
2023-05-18T01:09:17.129Z,35.69
2023-05-18T01:10:17.158Z,35.65
2023-05-18T01:11:17.178Z,35.64
2023-05-18T01:12:17.194Z,35.60
2023-05-18T01:13:17.220Z,35.68
2023-05-18T01:14:17.254Z,35.62
2023-05-18T01:15:17.311Z,35.61
2023-05-18T01:16:17.293Z,35.62
2023-05-18T01:17:17.387Z,35.63
2023-05-18T01:18:17.368Z,35.63
2023-05-18T01:19:17.534Z,35.64
2023-05-18T01:20:17.405Z,35.66
2023-05-18T01:21:17.435Z,35.65
2023-05-18T01:22:17.455Z,35.66
2023-05-18T01:23:17.483Z,35.62
2023-05-18T01:24:17.514Z,35.65
2023-05-18T01:25:17.549Z,35.67
2023-05-18T01:26:17.581Z,35.65
2023-05-18T01:27:17.584Z,35.69
2023-05-18T01:28:17.642Z,35.63
2023-05-18T01:29:17.642Z,35.65
2023-05-18T01:30:17.683Z,35.66
2023-05-18T01:31:17.776Z,35.66
2023-05-18T01:32:17.730Z,35.61
2023-05-18T01:33:17.758Z,35.69
2023-05-18T01:34:17.769Z,35.63
2023-05-18T01:35:17.826Z,35.64
2023-05-18T01:36:17.836Z,35.62
2023-05-18T01:37:17.849Z,35.62
2023-05-18T01:38:17.899Z,35.63
2023-05-18T01:39:17.886Z,35.70
2023-05-18T01:40:17.956Z,35.64
2023-05-18T01:41:17.949Z,35.64
2023-05-18T01:42:17.978Z,35.65
2023-05-18T01:43:18.038Z,35.63
2023-05-18T01:44:18.045Z,35.63
2023-05-18T01:45:18.089Z,35.65
2023-05-18T01:46:18.153Z,35.65
2023-05-18T01:47:18.134Z,35.66
2023-05-18T01:48:18.143Z,35.66
2023-05-18T01:49:18.171Z,35.63
2023-05-18T01:50:18.221Z,35.66
2023-05-18T01:51:18.256Z,35.67
2023-05-18T01:52:18.265Z,35.69
2023-05-18T01:53:18.296Z,35.64
2023-05-18T01:54:18.304Z,35.64
2023-05-18T01:55:18.348Z,35.60
2023-05-18T01:56:18.386Z,35.66
2023-05-18T01:57:18.388Z,35.63
2023-05-18T01:58:18.418Z,35.62
2023-05-18T01:59:18.462Z,35.63
2023-05-18T02:00:18.488Z,35.62
2023-05-18T02:01:18.554Z,35.64
2023-05-18T02:02:18.606Z,35.61
2023-05-18T02:03:18.674Z,35.64
2023-05-18T02:04:18.609Z,35.64
2023-05-18T02:05:18.616Z,35.66
2023-05-18T02:06:18.655Z,35.66
2023-05-18T02:07:18.668Z,35.59
2023-05-18T02:08:18.707Z,35.62
2023-05-18T02:09:18.714Z,35.62
2023-05-18T02:10:18.746Z,35.60
2023-05-18T02:11:18.770Z,35.66
2023-05-18T02:12:18.796Z,35.62
2023-05-18T02:13:18.808Z,35.62
2023-05-18T02:14:18.857Z,35.63
2023-05-18T02:15:18.878Z,35.63
2023-05-18T02:16:18.966Z,35.64
2023-05-18T02:17:18.932Z,35.63
2023-05-18T02:18:18.959Z,35.62
2023-05-18T02:19:19.117Z,35.63
2023-05-18T02:20:19.043Z,35.62
2023-05-18T02:21:19.056Z,35.62
2023-05-18T02:22:19.064Z,35.55
2023-05-18T02:23:19.099Z,35.59
2023-05-18T02:24:19.127Z,35.59
2023-05-18T02:25:19.177Z,35.62
2023-05-18T02:26:19.192Z,35.55
2023-05-18T02:27:19.251Z,35.57
2023-05-18T02:28:19.258Z,35.55
2023-05-18T02:29:19.281Z,35.57
2023-05-18T02:30:19.308Z,35.51
2023-05-18T02:31:19.387Z,35.57
2023-05-18T02:32:19.350Z,35.54
2023-05-18T02:33:19.397Z,35.58
2023-05-18T02:34:19.433Z,35.54
2023-05-18T02:35:19.442Z,35.58
2023-05-18T02:36:19.514Z,35.54
2023-05-18T02:37:19.509Z,35.56
2023-05-18T02:38:19.552Z,35.54
2023-05-18T02:39:19.561Z,35.55
2023-05-18T02:40:19.619Z,35.54
2023-05-18T02:41:19.623Z,35.57
2023-05-18T02:42:19.659Z,35.54
2023-05-18T02:43:19.701Z,35.54
2023-05-18T02:44:19.733Z,35.57
2023-05-18T02:45:19.741Z,35.58
2023-05-18T02:46:19.892Z,35.52
2023-05-18T02:47:19.793Z,35.53
2023-05-18T02:48:19.826Z,35.47
2023-05-18T02:49:19.884Z,35.52
2023-05-18T02:50:19.913Z,35.53
2023-05-18T02:51:19.960Z,35.55
2023-05-18T02:52:19.957Z,35.54
2023-05-18T02:53:19.999Z,35.54
2023-05-18T02:54:20.041Z,35.53
2023-05-18T02:55:20.069Z,35.52
2023-05-18T02:56:20.125Z,35.55
2023-05-18T02:57:20.135Z,35.52
2023-05-18T02:58:20.162Z,35.52
2023-05-18T02:59:20.223Z,35.51
2023-05-18T03:00:20.239Z,35.51
2023-05-18T03:01:20.396Z,35.52
2023-05-18T03:02:20.315Z,35.57
2023-05-18T03:03:20.439Z,35.52
2023-05-18T03:04:20.381Z,35.55
2023-05-18T03:05:20.409Z,35.51
2023-05-18T03:06:20.427Z,35.55
2023-05-18T03:07:20.470Z,35.52
2023-05-18T03:08:20.496Z,35.51
2023-05-18T03:09:20.539Z,35.51
2023-05-18T03:10:20.566Z,35.52
2023-05-18T03:11:20.594Z,35.50
2023-05-18T03:12:20.658Z,35.54
2023-05-18T03:13:20.656Z,35.51
2023-05-18T03:14:20.681Z,35.51
2023-05-18T03:15:20.731Z,35.50
2023-05-18T03:16:20.766Z,35.55
2023-05-18T03:17:20.805Z,35.51
2023-05-18T03:18:20.840Z,35.51
2023-05-18T03:19:20.957Z,35.51
2023-05-18T03:20:20.894Z,35.49
2023-05-18T03:21:20.923Z,35.49
2023-05-18T03:22:20.959Z,35.52
2023-05-18T03:23:21.099Z,35.52
2023-05-18T03:24:21.033Z,35.46
2023-05-18T03:25:21.062Z,35.47
2023-05-18T03:26:21.131Z,35.48
2023-05-18T03:27:21.136Z,35.47
2023-05-18T03:28:21.144Z,35.51
2023-05-18T03:29:21.179Z,35.48
2023-05-18T03:30:21.228Z,35.46
2023-05-18T03:31:21.260Z,35.44
2023-05-18T03:32:21.318Z,35.43
2023-05-18T03:33:21.330Z,35.41
2023-05-18T03:34:21.360Z,35.43
2023-05-18T03:35:21.433Z,35.39
2023-05-18T03:36:21.420Z,35.38
2023-05-18T03:37:21.466Z,35.40
2023-05-18T03:38:21.502Z,35.38
2023-05-18T03:39:21.599Z,35.38
2023-05-18T03:40:21.584Z,35.40
2023-05-18T03:41:21.603Z,35.43
2023-05-18T03:42:21.657Z,35.43
2023-05-18T03:43:21.681Z,35.38
2023-05-18T03:44:21.727Z,35.38
2023-05-18T03:45:21.760Z,35.40
2023-05-18T03:46:21.875Z,35.43
2023-05-18T03:47:21.861Z,35.40
2023-05-18T03:48:21.892Z,35.35
2023-05-18T03:49:21.897Z,35.39
2023-05-18T03:50:21.953Z,35.38
2023-05-18T03:51:21.979Z,35.40
2023-05-18T03:52:22.012Z,35.38
2023-05-18T03:53:22.037Z,35.34
2023-05-18T03:54:22.090Z,35.37
2023-05-18T03:55:22.134Z,35.38
2023-05-18T03:56:22.147Z,35.39
2023-05-18T03:57:22.174Z,35.39
2023-05-18T03:58:22.213Z,35.35
2023-05-18T03:59:22.248Z,35.35
2023-05-18T04:00:22.282Z,35.39
2023-05-18T04:01:22.301Z,35.34
2023-05-18T04:02:22.515Z,35.38
2023-05-18T04:03:22.484Z,35.33
2023-05-18T04:04:22.465Z,35.34
2023-05-18T04:05:22.456Z,35.31
2023-05-18T04:06:22.497Z,35.37
2023-05-18T04:07:22.599Z,35.35
2023-05-18T04:08:22.566Z,35.35
2023-05-18T04:09:22.597Z,35.35
2023-05-18T04:10:22.709Z,35.29
2023-05-18T04:11:22.735Z,35.32
2023-05-18T04:12:22.706Z,35.33
2023-05-18T04:13:22.740Z,35.30
2023-05-18T04:14:22.826Z,35.33
2023-05-18T04:15:22.854Z,35.35
2023-05-18T04:16:22.969Z,35.33
2023-05-18T04:17:22.921Z,35.32
2023-05-18T04:18:22.985Z,35.30
2023-05-18T04:19:23.091Z,35.29
2023-05-18T04:20:23.024Z,35.30
2023-05-18T04:21:23.056Z,35.28
2023-05-18T04:22:23.141Z,35.34
2023-05-18T04:23:23.156Z,35.29
2023-05-18T04:24:23.208Z,35.29
2023-05-18T04:25:23.244Z,35.29
2023-05-18T04:26:23.258Z,35.30
2023-05-18T04:27:23.313Z,35.28
2023-05-18T04:28:23.353Z,35.34
2023-05-18T04:29:23.381Z,35.33
2023-05-18T04:30:23.449Z,35.28
2023-05-18T04:31:23.536Z,35.28
2023-05-18T04:32:23.549Z,35.26
2023-05-18T04:33:23.561Z,35.29
2023-05-18T04:34:23.614Z,35.29
2023-05-18T04:35:23.648Z,35.31
2023-05-18T04:36:23.701Z,35.26
2023-05-18T04:37:23.733Z,35.26
2023-05-18T04:38:23.764Z,35.28
2023-05-18T04:39:23.803Z,35.31
2023-05-18T04:40:23.870Z,35.28
2023-05-18T04:41:23.909Z,35.22
2023-05-18T04:42:23.933Z,35.26
2023-05-18T04:43:23.971Z,35.26
2023-05-18T04:44:24.018Z,35.29
2023-05-18T04:45:24.090Z,35.28
2023-05-18T04:46:24.128Z,35.28
2023-05-18T04:47:24.186Z,35.28
2023-05-18T04:48:24.195Z,35.28
2023-05-18T04:49:24.224Z,35.25
2023-05-18T04:50:24.325Z,35.23
2023-05-18T04:51:24.337Z,35.25
2023-05-18T04:52:24.350Z,35.21
2023-05-18T04:53:24.405Z,35.24
2023-05-18T04:54:24.495Z,35.26
2023-05-18T04:55:24.478Z,35.23
2023-05-18T04:56:24.509Z,35.21
2023-05-18T04:57:24.555Z,35.20
2023-05-18T04:58:24.589Z,35.25
2023-05-18T04:59:24.616Z,35.21
2023-05-18T05:00:24.661Z,35.23
2023-05-18T05:01:24.696Z,35.22
2023-05-18T05:02:24.772Z,35.20
2023-05-18T05:03:24.917Z,35.16
2023-05-18T05:04:24.806Z,35.16
2023-05-18T05:05:24.843Z,35.14
2023-05-18T05:06:24.870Z,35.17
2023-05-18T05:07:24.921Z,35.15
2023-05-18T05:08:24.960Z,35.16
2023-05-18T05:09:24.982Z,35.16
2023-05-18T05:10:25.037Z,35.20
2023-05-18T05:11:25.063Z,35.19
2023-05-18T05:12:25.109Z,35.20
2023-05-18T05:13:25.139Z,35.19
2023-05-18T05:14:25.185Z,35.17
2023-05-18T05:15:25.219Z,35.12
2023-05-18T05:16:25.291Z,35.12
2023-05-18T05:17:25.348Z,35.14
2023-05-18T05:18:25.338Z,35.15
2023-05-18T05:19:25.440Z,35.15
2023-05-18T05:20:25.422Z,35.12
2023-05-18T05:21:25.461Z,35.15
2023-05-18T05:22:25.503Z,35.14
2023-05-18T05:23:25.534Z,35.08
2023-05-18T05:24:25.599Z,35.10
2023-05-18T05:25:25.613Z,35.14
2023-05-18T05:26:25.648Z,35.08
2023-05-18T05:27:25.668Z,35.07
2023-05-18T05:28:25.710Z,35.06
2023-05-18T05:29:25.747Z,35.03
2023-05-18T05:30:25.793Z,35.09
2023-05-18T05:31:25.826Z,35.06
2023-05-18T05:32:25.961Z,35.07
2023-05-18T05:33:25.871Z,35.08
2023-05-18T05:34:25.907Z,35.03
2023-05-18T05:35:25.964Z,35.08
2023-05-18T05:36:25.976Z,35.01
2023-05-18T05:37:26.003Z,35.03
2023-05-18T05:38:26.032Z,35.01
2023-05-18T05:39:26.072Z,35.02
2023-05-18T05:40:26.112Z,35.02
2023-05-18T05:41:26.128Z,34.98
2023-05-18T05:42:26.175Z,35.00
2023-05-18T05:43:26.219Z,35.03
2023-05-18T05:44:26.270Z,34.97
2023-05-18T05:45:26.301Z,34.98
2023-05-18T05:46:26.355Z,34.97
2023-05-18T05:47:26.369Z,34.95
2023-05-18T05:48:26.410Z,34.97
2023-05-18T05:49:26.430Z,34.97
2023-05-18T05:50:26.492Z,34.92
2023-05-18T05:51:26.514Z,34.96
2023-05-18T05:52:26.549Z,34.93
2023-05-18T05:53:26.582Z,34.92
2023-05-18T05:54:26.627Z,34.90
2023-05-18T05:55:26.677Z,34.91
2023-05-18T05:56:26.696Z,34.91
2023-05-18T05:57:26.728Z,34.87
2023-05-18T05:58:26.759Z,34.86
2023-05-18T05:59:26.821Z,34.86
2023-05-18T06:00:26.846Z,34.90
2023-05-18T06:01:26.884Z,34.83
2023-05-18T06:02:27.057Z,34.84
2023-05-18T06:03:27.042Z,34.88
2023-05-18T06:04:27.078Z,34.84
2023-05-18T06:05:27.095Z,34.88
2023-05-18T06:06:27.076Z,34.83
2023-05-18T06:07:27.121Z,34.84
2023-05-18T06:08:27.166Z,34.84
2023-05-18T06:09:27.193Z,34.79
2023-05-18T06:10:27.255Z,34.86
2023-05-18T06:11:27.272Z,34.86
2023-05-18T06:12:27.309Z,34.79
2023-05-18T06:13:27.353Z,34.77
2023-05-18T06:14:27.386Z,34.75
2023-05-18T06:15:27.437Z,34.77
2023-05-18T06:16:27.533Z,34.84
2023-05-18T06:17:27.576Z,34.75
2023-05-18T06:18:27.603Z,34.82
2023-05-18T06:19:27.648Z,34.78
2023-05-18T06:20:27.678Z,34.73
2023-05-18T06:21:27.694Z,34.75
2023-05-18T06:22:27.738Z,34.74
2023-05-18T06:23:27.794Z,34.81
2023-05-18T06:24:27.848Z,34.72
2023-05-18T06:25:27.932Z,34.74
2023-05-18T06:26:27.930Z,34.75
2023-05-18T06:27:27.971Z,34.74
2023-05-18T06:28:28.014Z,34.72
2023-05-18T06:29:28.066Z,34.70
2023-05-18T06:30:28.108Z,34.75
2023-05-18T06:31:30.156Z,34.73
2023-05-18T06:32:28.311Z,34.74
2023-05-18T06:33:28.215Z,34.73
2023-05-18T06:34:28.266Z,34.67
2023-05-18T06:35:28.378Z,34.70
2023-05-18T06:36:28.333Z,34.70
2023-05-18T06:37:28.389Z,34.69
2023-05-18T06:38:28.452Z,34.68
2023-05-18T06:39:28.475Z,34.64
2023-05-18T06:40:28.502Z,34.69
2023-05-18T06:41:28.554Z,34.72
2023-05-18T06:42:28.579Z,34.68
2023-05-18T06:43:28.701Z,34.64
2023-05-18T06:44:28.661Z,34.67
2023-05-18T06:45:28.981Z,34.65
2023-05-18T06:46:28.787Z,34.62
2023-05-18T06:47:28.836Z,34.67
2023-05-18T06:48:28.857Z,34.64
2023-05-18T06:49:28.872Z,34.67
2023-05-18T06:50:29.012Z,34.66
2023-05-18T06:51:28.966Z,34.61
2023-05-18T06:52:28.986Z,34.66
2023-05-18T06:53:29.039Z,34.62
2023-05-18T06:54:29.065Z,34.63
2023-05-18T06:55:29.293Z,34.63
2023-05-18T06:56:29.161Z,34.57
2023-05-18T06:57:29.174Z,34.57
2023-05-18T06:58:29.218Z,34.57
2023-05-18T06:59:29.259Z,34.62
2023-05-18T07:00:29.381Z,34.59
2023-05-18T07:01:29.407Z,34.56
2023-05-18T07:02:29.395Z,34.62
2023-05-18T07:03:29.423Z,34.56
2023-05-18T07:04:29.435Z,34.57
2023-05-18T07:05:29.775Z,34.59
2023-05-18T07:06:29.496Z,34.57
2023-05-18T07:07:29.589Z,34.59
2023-05-18T07:08:29.564Z,34.59
2023-05-18T07:09:29.604Z,34.50
2023-05-18T07:10:29.632Z,34.56
2023-05-18T07:11:30.004Z,34.57
2023-05-18T07:12:29.709Z,34.55
2023-05-18T07:13:29.764Z,34.56
2023-05-18T07:14:29.783Z,34.58
2023-05-18T07:15:30.077Z,34.55
2023-05-18T07:16:29.987Z,34.55
2023-05-18T07:17:29.988Z,34.57
2023-05-18T07:18:29.935Z,34.54
2023-05-18T07:19:30.006Z,34.55
2023-05-18T07:20:29.998Z,34.58
2023-05-18T07:21:30.084Z,34.54
2023-05-18T07:22:30.075Z,34.52
2023-05-18T07:23:30.116Z,34.54
2023-05-18T07:24:30.145Z,34.54
2023-05-18T07:25:30.737Z,34.49
2023-05-18T07:26:30.220Z,34.46
2023-05-18T07:27:30.255Z,34.51
2023-05-18T07:28:30.289Z,34.48
2023-05-18T07:29:30.339Z,34.47
2023-05-18T07:30:30.589Z,34.47
2023-05-18T07:31:30.416Z,34.43
2023-05-18T07:32:30.449Z,34.48
2023-05-18T07:33:30.431Z,34.44
2023-05-18T07:34:30.477Z,34.43
2023-05-18T07:35:30.731Z,34.48
2023-05-18T07:36:30.542Z,34.42
2023-05-18T07:37:30.589Z,34.45
2023-05-18T07:38:30.603Z,34.38
2023-05-18T07:39:30.652Z,34.39
2023-05-18T07:40:30.677Z,34.44
2023-05-18T07:41:30.703Z,34.39
2023-05-18T07:42:30.724Z,34.39
2023-05-18T07:43:30.753Z,34.39
2023-05-18T07:44:30.790Z,34.38
2023-05-18T07:45:31.254Z,34.37
2023-05-18T07:46:30.887Z,34.37
2023-05-18T07:47:30.892Z,34.37
2023-05-18T07:48:30.896Z,34.37
2023-05-18T07:49:30.931Z,34.32
2023-05-18T07:50:31.007Z,34.33
2023-05-18T07:51:30.984Z,34.30
2023-05-18T07:52:31.013Z,34.29
2023-05-18T07:53:31.043Z,34.27
2023-05-18T07:54:31.076Z,34.30
2023-05-18T07:55:31.399Z,34.26
2023-05-18T07:56:31.148Z,34.25
2023-05-18T07:57:31.201Z,34.25
2023-05-18T07:58:31.216Z,34.26
2023-05-18T07:59:31.244Z,34.23
2023-05-18T08:00:31.296Z,34.18
2023-05-18T08:01:31.325Z,34.23
2023-05-18T08:02:33.678Z,34.13
2023-05-18T08:03:31.623Z,34.18
2023-05-18T08:04:31.631Z,34.22
2023-05-18T08:05:31.850Z,34.17
2023-05-18T08:06:31.670Z,34.14
2023-05-18T08:07:31.680Z,34.12
2023-05-18T08:08:31.744Z,34.14
2023-05-18T08:09:31.787Z,34.12
2023-05-18T08:10:31.785Z,34.13
2023-05-18T08:11:31.815Z,34.09
2023-05-18T08:12:31.852Z,34.11
2023-05-18T08:13:33.876Z,34.11
2023-05-18T08:14:31.918Z,34.09
2023-05-18T08:15:32.198Z,34.12
2023-05-18T08:16:32.023Z,34.08
2023-05-18T08:17:32.027Z,34.07
2023-05-18T08:18:32.035Z,34.07
2023-05-18T08:19:32.097Z,34.03
2023-05-18T08:20:32.109Z,34.06
2023-05-18T08:21:32.102Z,34.06
2023-05-18T08:22:32.144Z,34.05
2023-05-18T08:23:32.150Z,34.01
2023-05-18T08:24:32.180Z,34.00
2023-05-18T08:25:32.485Z,34.02
2023-05-18T08:26:32.243Z,34.05
2023-05-18T08:27:32.282Z,33.98
2023-05-18T08:28:32.296Z,34.00
2023-05-18T08:29:32.318Z,34.05
2023-05-18T08:30:35.610Z,34.03
2023-05-18T08:31:32.358Z,34.03
2023-05-18T08:32:32.435Z,33.94
2023-05-18T08:33:32.371Z,33.95
2023-05-18T08:34:32.337Z,33.96
2023-05-18T08:35:32.563Z,33.95
2023-05-18T08:36:32.385Z,33.95
2023-05-18T08:37:32.312Z,33.98
2023-05-18T08:38:32.325Z,33.93
2023-05-18T08:39:32.311Z,33.87
2023-05-18T08:40:32.313Z,33.90
2023-05-18T08:41:32.271Z,33.86
2023-05-18T08:42:45.654Z,33.82
2023-05-18T08:43:33.335Z,33.87
2023-05-18T08:44:32.273Z,33.81
2023-05-18T08:45:32.476Z,33.78
2023-05-18T08:46:32.254Z,33.76
2023-05-18T08:47:32.278Z,33.80
2023-05-18T08:48:32.289Z,33.80
2023-05-18T08:49:32.226Z,33.76
2023-05-18T08:50:32.403Z,33.72
2023-05-18T08:51:32.239Z,33.75
2023-05-18T08:52:32.215Z,33.72
2023-05-18T08:53:32.194Z,33.72
2023-05-18T08:54:32.206Z,33.76
2023-05-18T08:55:32.261Z,33.73
2023-05-18T08:56:32.200Z,33.69
2023-05-18T08:57:32.173Z,33.76
2023-05-18T08:58:32.168Z,33.71
2023-05-18T08:59:32.156Z,33.66
2023-05-18T09:00:32.391Z,33.69
2023-05-18T09:01:32.196Z,33.68
2023-05-18T09:02:32.194Z,33.69
2023-05-18T09:03:32.165Z,33.65
2023-05-18T09:04:32.215Z,33.62
2023-05-18T09:05:32.574Z,33.58
2023-05-18T09:06:32.217Z,33.62
2023-05-18T09:07:32.239Z,33.62
2023-05-18T09:08:32.254Z,33.59
2023-05-18T09:09:32.293Z,33.61
2023-05-18T09:10:32.308Z,33.59
2023-05-18T09:11:32.312Z,33.53
2023-05-18T09:12:32.325Z,33.52
2023-05-18T09:13:32.359Z,33.47
2023-05-18T09:14:32.367Z,33.47
2023-05-18T09:15:32.533Z,33.47
2023-05-18T09:16:32.556Z,33.41
2023-05-18T09:17:32.480Z,33.44
2023-05-18T09:18:32.450Z,33.36
2023-05-18T09:19:32.462Z,33.41
2023-05-18T09:20:32.498Z,33.35
2023-05-18T09:21:32.563Z,33.40
2023-05-18T09:22:32.528Z,33.39
2023-05-18T09:23:33.160Z,33.32
2023-05-18T09:24:32.555Z,33.34
2023-05-18T09:25:32.802Z,33.39
2023-05-18T09:26:32.596Z,33.36
2023-05-18T09:27:32.630Z,33.37
2023-05-18T09:28:32.631Z,33.37
2023-05-18T09:29:33.851Z,33.33
2023-05-18T09:30:32.779Z,33.36
2023-05-18T09:31:32.766Z,33.36
2023-05-18T09:32:32.731Z,33.33
2023-05-18T09:33:32.795Z,33.33
2023-05-18T09:34:32.760Z,33.44
2023-05-18T09:35:32.974Z,33.41
2023-05-18T09:36:32.785Z,33.38
2023-05-18T09:37:32.851Z,33.36
2023-05-18T09:38:32.845Z,33.37
2023-05-18T09:39:32.856Z,33.37
2023-05-18T09:40:32.924Z,33.34
2023-05-18T09:41:32.926Z,33.36
2023-05-18T09:42:32.944Z,33.37
2023-05-18T09:43:32.966Z,33.38
2023-05-18T09:44:32.980Z,33.41
2023-05-18T09:45:33.025Z,33.37
2023-05-18T09:46:33.044Z,33.41
2023-05-18T09:47:33.152Z,33.33
2023-05-18T09:48:33.063Z,33.22
2023-05-18T09:49:33.064Z,33.30
2023-05-18T09:50:33.098Z,33.34
2023-05-18T09:51:33.111Z,33.26
2023-05-18T09:52:33.133Z,33.22
2023-05-18T09:53:33.191Z,33.30
2023-05-18T09:54:33.159Z,33.28
2023-05-18T09:55:33.447Z,33.34
2023-05-18T09:56:33.208Z,33.31
2023-05-18T09:57:33.221Z,33.27
2023-05-18T09:58:34.110Z,33.30
2023-05-18T09:59:33.324Z,33.28
2023-05-18T10:00:33.308Z,33.17
2023-05-18T10:01:33.534Z,33.23
2023-05-18T10:02:33.396Z,33.20
2023-05-18T10:03:33.344Z,33.23
2023-05-18T10:04:33.432Z,33.24
2023-05-18T10:05:35.736Z,33.20
2023-05-18T10:06:33.402Z,33.17
2023-05-18T10:07:33.400Z,33.11
2023-05-18T10:08:33.448Z,33.12
2023-05-18T10:09:33.400Z,33.14
2023-05-18T10:10:33.503Z,33.14
2023-05-18T10:11:33.420Z,33.20
2023-05-18T10:12:33.362Z,33.20
2023-05-18T10:13:33.367Z,33.16
2023-05-18T10:14:33.342Z,33.11
2023-05-18T10:15:33.540Z,33.13
2023-05-18T10:16:33.354Z,33.16
2023-05-18T10:17:33.464Z,33.13
2023-05-18T10:18:33.368Z,33.13
2023-05-18T10:19:33.324Z,33.13
2023-05-18T10:20:33.330Z,33.13
2023-05-18T10:21:33.309Z,33.10
2023-05-18T10:22:33.284Z,33.09
2023-05-18T10:23:33.315Z,33.09
2023-05-18T10:24:33.277Z,33.09
2023-05-18T10:25:33.295Z,33.09
2023-05-18T10:26:33.297Z,33.07
2023-05-18T10:27:33.266Z,33.14
2023-05-18T10:28:33.241Z,33.07
2023-05-18T10:29:33.293Z,33.14
2023-05-18T10:30:33.534Z,33.07
2023-05-18T10:31:33.327Z,33.02
2023-05-18T10:32:33.242Z,33.10
2023-05-18T10:33:33.250Z,33.03
2023-05-18T10:34:33.200Z,33.11
2023-05-18T10:35:33.240Z,33.10
2023-05-18T10:36:33.187Z,33.11
2023-05-18T10:37:33.205Z,33.09
2023-05-18T10:38:33.176Z,33.11
2023-05-18T10:39:33.175Z,33.10
2023-05-18T10:40:33.319Z,33.06
2023-05-18T10:41:33.173Z,33.03
2023-05-18T10:42:33.146Z,33.08
2023-05-18T10:43:33.157Z,33.13
2023-05-18T10:44:33.177Z,33.09
2023-05-18T10:45:33.150Z,33.10
2023-05-18T10:46:33.290Z,33.07
2023-05-18T10:47:33.292Z,33.10
2023-05-18T10:48:33.142Z,33.14
2023-05-18T10:49:33.114Z,33.10
2023-05-18T10:50:33.213Z,33.09
2023-05-18T10:51:33.097Z,33.13
2023-05-18T10:52:33.106Z,33.06
2023-05-18T10:53:33.083Z,33.10
2023-05-18T10:54:33.087Z,33.16
2023-05-18T10:55:33.065Z,33.13
2023-05-18T10:56:33.082Z,33.11
2023-05-18T10:57:33.059Z,33.07
2023-05-18T10:58:33.072Z,33.19
2023-05-18T10:59:33.042Z,33.15
2023-05-18T11:00:33.160Z,33.11
2023-05-18T11:01:33.056Z,33.04
2023-05-18T11:02:33.091Z,33.10
2023-05-18T11:03:33.020Z,33.14
2023-05-18T11:04:33.036Z,33.13
2023-05-18T11:05:32.996Z,33.21
2023-05-18T11:06:33.008Z,33.13
2023-05-18T11:07:32.977Z,33.10
2023-05-18T11:08:32.994Z,33.11
2023-05-18T11:09:32.983Z,33.18
2023-05-18T11:10:33.109Z,33.17
2023-05-18T11:11:32.967Z,33.17
2023-05-18T11:12:33.015Z,33.11
2023-05-18T11:13:32.957Z,33.10
2023-05-18T11:14:32.930Z,33.06
2023-05-18T11:15:32.930Z,33.07
2023-05-18T11:16:33.006Z,33.11
2023-05-18T11:17:32.959Z,33.10
2023-05-18T11:18:32.910Z,33.09
2023-05-18T11:19:32.903Z,33.07
2023-05-18T11:20:33.127Z,33.06
2023-05-18T11:21:32.930Z,33.04
2023-05-18T11:22:32.962Z,33.14
2023-05-18T11:23:32.935Z,33.04
2023-05-18T11:24:33.002Z,33.05
2023-05-18T11:25:33.033Z,33.03
2023-05-18T11:26:33.037Z,33.13
2023-05-18T11:27:33.045Z,33.09
2023-05-18T11:28:33.058Z,33.02
2023-05-18T11:29:33.083Z,33.09
2023-05-18T11:30:33.309Z,33.03
2023-05-18T11:31:33.159Z,33.10
2023-05-18T11:32:33.256Z,33.07
2023-05-18T11:33:33.230Z,33.06
2023-05-18T11:34:33.199Z,33.05
2023-05-18T11:35:33.243Z,33.03
2023-05-18T11:36:33.252Z,33.03
2023-05-18T11:37:33.325Z,33.03
2023-05-18T11:38:33.313Z,33.08
2023-05-18T11:39:34.716Z,33.06
2023-05-18T11:40:33.540Z,33.07
2023-05-18T11:41:33.571Z,33.05
2023-05-18T11:42:33.593Z,33.02
2023-05-18T11:43:33.623Z,33.06
2023-05-18T11:44:33.632Z,33.00
2023-05-18T11:45:33.637Z,32.96
2023-05-18T11:46:33.665Z,33.00
2023-05-18T11:47:33.756Z,32.98
2023-05-18T11:48:33.835Z,33.03
2023-05-18T11:49:33.727Z,32.92
2023-05-18T11:50:34.072Z,33.03
2023-05-18T11:51:33.767Z,33.03
2023-05-18T11:52:33.833Z,33.03
2023-05-18T11:53:33.827Z,32.99
2023-05-18T11:54:33.851Z,32.95
2023-05-18T11:55:33.868Z,32.94
2023-05-18T11:56:33.889Z,32.97
2023-05-18T11:57:33.947Z,32.94
2023-05-18T11:58:33.953Z,32.90
2023-05-18T11:59:33.985Z,32.96
2023-05-18T12:00:34.017Z,32.92
2023-05-18T12:01:34.065Z,32.97
2023-05-18T12:02:34.159Z,32.94
2023-05-18T12:03:34.189Z,32.97
2023-05-18T12:04:34.152Z,32.95
2023-05-18T12:05:34.153Z,32.92
2023-05-18T12:06:34.134Z,32.92
2023-05-18T12:07:34.161Z,32.93
2023-05-18T12:08:34.222Z,32.91
2023-05-18T12:09:34.206Z,32.90
2023-05-18T12:10:34.382Z,32.85
2023-05-18T12:11:34.255Z,32.90
2023-05-18T12:12:34.272Z,32.90
2023-05-18T12:13:34.325Z,32.80
2023-05-18T12:14:34.383Z,32.86
2023-05-18T12:15:34.372Z,32.89
2023-05-18T12:16:34.402Z,32.84
2023-05-18T12:17:34.401Z,32.79
2023-05-18T12:18:34.419Z,32.77
2023-05-18T12:19:34.417Z,32.79
2023-05-18T12:20:34.488Z,32.80
2023-05-18T12:21:34.476Z,32.76
2023-05-18T12:22:34.484Z,32.75
2023-05-18T12:23:34.498Z,32.79
2023-05-18T12:24:34.528Z,32.73
2023-05-18T12:25:34.692Z,32.78
2023-05-18T12:26:34.588Z,32.70
2023-05-18T12:27:34.582Z,32.66
2023-05-18T12:28:34.597Z,32.62
2023-05-18T12:29:34.612Z,32.69
2023-05-18T12:30:35.087Z,32.65
2023-05-18T12:31:34.778Z,32.68
2023-05-18T12:32:34.711Z,32.66
2023-05-18T12:33:34.694Z,32.64
2023-05-18T12:34:34.707Z,32.70
2023-05-18T12:35:34.925Z,32.66
2023-05-18T12:36:34.757Z,32.64
2023-05-18T12:37:44.812Z,32.62
2023-05-18T12:38:35.777Z,32.62
2023-05-18T12:39:34.771Z,32.61
2023-05-18T12:40:34.767Z,32.54
2023-05-18T12:41:34.757Z,32.58
2023-05-18T12:42:34.758Z,32.62
2023-05-18T12:43:34.762Z,32.60
2023-05-18T12:44:34.741Z,32.57
2023-05-18T12:45:35.113Z,32.61
2023-05-18T12:46:34.762Z,32.57
2023-05-18T12:47:34.739Z,32.61
2023-05-18T12:48:34.720Z,32.60
2023-05-18T12:49:34.715Z,32.61
2023-05-18T12:50:34.708Z,32.54
2023-05-18T12:51:34.706Z,32.48
2023-05-18T12:52:34.701Z,32.52