createdAt,value
2019-01-28T00:00:27.730Z,92827.47
2019-01-28T00:02:57.913Z,92828.84
2019-01-28T00:05:27.452Z,92832.27
2019-01-28T00:07:56.961Z,92829.31
2019-01-28T00:10:26.520Z,92840.10
2019-01-28T00:12:56.182Z,92869.80
2019-01-28T00:19:19.089Z,92908.09
2019-01-28T00:21:48.617Z,92924.03
2019-01-28T00:24:18.084Z,92931.98
2019-01-28T00:26:47.598Z,92954.98
2019-01-28T00:29:17.099Z,92955.53
2019-01-28T00:31:46.606Z,92973.66
2019-01-28T00:34:16.118Z,92972.70
2019-01-28T00:36:45.752Z,92979.34
2019-01-28T00:39:15.303Z,92983.89
2019-01-28T00:41:44.751Z,92985.66
2019-01-28T00:44:15.500Z,93000.17
2019-01-28T00:46:44.986Z,92998.06
2019-01-28T00:49:14.494Z,93012.27
2019-01-28T00:51:43.990Z,93021.42
2019-01-28T00:54:13.529Z,93020.05
2019-01-28T00:56:44.070Z,93035.08
2019-01-28T00:59:13.581Z,93031.50
2019-01-28T01:01:43.109Z,93041.86
2019-01-28T01:04:12.609Z,93046.38
2019-01-28T01:06:42.146Z,93053.81
2019-01-28T01:09:12.413Z,93053.98
2019-01-28T01:11:41.940Z,93070.95
2019-01-28T01:14:11.705Z,93068.70
2019-01-28T01:16:41.236Z,93074.67
2019-01-28T01:19:10.725Z,93066.59
2019-01-28T01:21:40.833Z,93067.73
2019-01-28T01:24:10.324Z,93079.99
2019-01-28T01:26:39.821Z,93070.48
2019-01-28T01:29:09.331Z,93076.73
2019-01-28T01:31:38.819Z,93076.92
2019-01-28T01:34:09.100Z,93089.19
2019-01-28T01:36:38.600Z,93084.84
2019-01-28T01:39:08.815Z,93079.37
2019-01-28T01:41:38.382Z,93083.05
2019-01-28T01:44:07.892Z,93079.84
2019-01-28T01:46:37.458Z,93098.08
2019-01-28T01:49:06.969Z,93105.99
2019-01-28T01:51:36.511Z,93108.56
2019-01-28T01:54:06.307Z,93122.61
2019-01-28T01:56:35.863Z,93130.99
2019-01-28T01:59:06.014Z,93131.95
2019-01-28T02:01:35.498Z,93125.52
2019-01-28T02:04:05.209Z,93124.06
2019-01-28T02:06:35.018Z,93119.37
2019-01-28T02:09:08.033Z,93122.59
2019-01-28T02:11:56.852Z,93132.44
2019-01-28T02:14:26.362Z,93120.83
2019-01-28T02:16:55.927Z,93122.27
2019-01-28T02:19:25.476Z,93113.08
2019-01-28T02:21:54.987Z,93114.53
2019-01-28T02:24:24.519Z,93111.61
2019-01-28T02:26:54.045Z,93118.85
2019-01-28T02:29:23.597Z,93119.33
2019-01-28T02:31:53.122Z,93118.20
2019-01-28T02:34:22.668Z,93125.80
2019-01-28T02:36:52.295Z,93125.61
2019-01-28T02:39:21.835Z,93126.77
2019-01-28T02:41:51.315Z,93132.91
2019-01-28T02:44:20.865Z,93133.07
2019-01-28T02:46:51.607Z,93139.69
2019-01-28T02:49:21.174Z,93136.97
2019-01-28T02:51:50.726Z,93141.30
2019-01-28T02:54:20.323Z,93140.17
2019-01-28T02:56:49.809Z,93144.19
2019-01-28T02:59:20.340Z,93147.90
2019-01-28T03:01:49.904Z,93148.05
2019-01-28T03:04:19.416Z,93137.40
2019-01-28T03:06:48.918Z,93138.06
2019-01-28T03:09:18.425Z,93131.91
2019-01-28T03:11:48.516Z,93142.21
2019-01-28T03:14:18.004Z,93144.17
2019-01-28T03:16:47.676Z,93139.45
2019-01-28T03:19:17.209Z,93142.55
2019-01-28T03:21:46.716Z,93129.78
2019-01-28T03:24:36.376Z,93134.17
2019-01-28T03:27:25.200Z,93125.75
2019-01-28T03:29:54.730Z,93132.48
2019-01-28T03:32:43.626Z,93138.12
2019-01-28T03:35:14.941Z,93138.78
2019-01-28T03:37:44.421Z,93140.55
2019-01-28T03:40:20.048Z,93140.06
2019-01-28T03:42:50.741Z,93132.05
2019-01-28T03:45:22.911Z,93137.09
2019-01-28T03:47:52.436Z,93135.78
2019-01-28T03:50:22.094Z,93136.85
2019-01-28T03:52:51.746Z,93142.20
2019-01-28T03:55:21.380Z,93144.97
2019-01-28T03:57:51.070Z,93139.16
2019-01-28T04:00:24.381Z,93139.00
2019-01-28T04:02:54.046Z,93133.37
2019-01-28T04:05:24.066Z,93132.11
2019-01-28T04:07:53.538Z,93133.89
2019-01-28T04:10:25.282Z,93133.40
2019-01-28T04:12:54.839Z,93133.57
2019-01-28T04:15:27.174Z,93136.31
2019-01-28T04:17:56.746Z,93124.05
2019-01-28T04:20:26.980Z,93128.09
2019-01-28T04:22:56.441Z,93129.84
2019-01-28T04:25:25.950Z,93128.56
2019-01-28T04:27:55.486Z,93129.05
2019-01-28T04:30:27.505Z,93130.35
2019-01-28T04:32:57.034Z,93135.84
2019-01-28T04:35:26.644Z,93132.30
2019-01-28T04:37:56.168Z,93130.67
2019-01-28T04:40:44.997Z,93119.05
2019-01-28T04:43:14.522Z,93120.67
2019-01-28T04:45:44.024Z,93114.85
2019-01-28T04:48:13.499Z,93129.86
2019-01-28T04:50:43.005Z,93119.21
2019-01-28T04:53:12.487Z,93123.91
2019-01-28T04:55:42.455Z,93119.37
2019-01-28T04:58:11.953Z,93129.06
2019-01-28T05:00:41.479Z,93124.70
2019-01-28T05:03:11.065Z,93124.39
2019-01-28T05:05:40.570Z,93117.42
2019-01-28T05:08:10.706Z,93120.34
2019-01-28T05:10:40.211Z,93121.66
2019-01-28T05:13:09.699Z,93118.26
2019-01-28T05:15:39.219Z,93124.55
2019-01-28T05:18:08.763Z,93105.50
2019-01-28T05:20:39.089Z,93116.16
2019-01-28T05:23:08.594Z,93122.59
2019-01-28T05:25:38.104Z,93127.45
2019-01-28T05:28:07.597Z,93123.27
2019-01-28T05:30:37.308Z,93127.63
2019-01-28T05:33:08.718Z,93132.93
2019-01-28T05:35:38.318Z,93125.83
2019-01-28T05:38:07.814Z,93122.76
2019-01-28T05:40:37.411Z,93125.49
2019-01-28T05:43:07.166Z,93125.20
2019-01-28T05:45:36.667Z,93118.58
2019-01-28T05:48:06.153Z,93111.80
2019-01-28T05:50:35.702Z,93115.81
2019-01-28T05:53:05.310Z,93111.63
2019-01-28T05:55:34.820Z,93109.36
2019-01-28T05:58:04.365Z,93112.11
2019-01-28T06:00:35.496Z,93108.72
2019-01-28T06:03:05.125Z,93117.73
2019-01-28T06:05:34.620Z,93118.41
2019-01-28T06:08:05.394Z,93111.61
2019-01-28T06:10:35.056Z,93120.00
2019-01-28T06:13:05.139Z,93117.09
2019-01-28T06:15:34.611Z,93116.95
2019-01-28T06:18:04.393Z,93117.73
2019-01-28T06:20:33.999Z,93128.56
2019-01-28T06:23:03.511Z,93119.67
2019-01-28T06:25:33.324Z,93118.87
2019-01-28T06:28:02.872Z,93114.84
2019-01-28T06:30:34.179Z,93112.73
2019-01-28T06:33:03.733Z,93113.72
2019-01-28T06:35:33.346Z,93114.20
2019-01-28T06:38:02.887Z,93117.27
2019-01-28T06:40:35.110Z,93130.03
2019-01-28T06:43:04.601Z,93126.79
2019-01-28T06:45:34.227Z,93122.28
2019-01-28T06:48:03.907Z,93128.09
2019-01-28T06:50:33.449Z,93124.70
2019-01-28T06:53:02.971Z,93126.63
2019-01-28T06:55:32.450Z,93128.56
2019-01-28T06:58:21.294Z,93123.73
2019-01-28T07:01:10.152Z,93137.44
2019-01-28T07:03:52.410Z,93135.00
2019-01-28T07:06:21.953Z,93134.87
2019-01-28T07:08:51.454Z,93141.00
2019-01-28T07:11:21.058Z,93142.43
2019-01-28T07:13:50.570Z,93144.53
2019-01-28T07:16:20.107Z,93138.40
2019-01-28T07:18:49.585Z,93162.15
2019-01-28T07:21:19.088Z,93152.94
2019-01-28T07:23:48.576Z,93153.27
2019-01-28T07:26:18.089Z,93165.88
2019-01-28T07:28:47.571Z,93167.00
2019-01-28T07:31:17.339Z,93158.91
2019-01-28T07:33:46.918Z,93159.09
2019-01-28T07:36:16.427Z,93165.53
2019-01-28T07:38:45.985Z,93165.24
2019-01-28T07:41:15.468Z,93156.51
2019-01-28T07:43:44.987Z,93159.89
2019-01-28T07:46:14.476Z,93152.62
2019-01-28T07:48:43.986Z,93163.92
2019-01-28T07:51:13.563Z,93156.48
2019-01-28T07:53:43.045Z,93154.38
2019-01-28T07:56:12.548Z,93158.74
2019-01-28T07:58:42.027Z,93160.85
2019-01-28T08:01:11.633Z,93161.17
2019-01-28T08:03:41.210Z,93163.76
2019-01-28T08:06:10.913Z,93170.55
2019-01-28T08:08:40.427Z,93172.31
2019-01-28T08:11:09.952Z,93168.60
2019-01-28T08:13:39.446Z,93159.22
2019-01-28T08:16:08.953Z,93169.72
2019-01-28T08:18:38.483Z,93164.23
2019-01-28T08:21:08.130Z,93166.66
2019-01-28T08:23:37.670Z,93171.65
2019-01-28T08:26:07.160Z,93167.44
2019-01-28T08:28:37.140Z,93167.06
2019-01-28T08:31:06.882Z,93165.16
2019-01-28T08:33:36.458Z,93162.40
2019-01-28T08:36:06.297Z,93168.50
2019-01-28T08:38:35.792Z,93160.04
2019-01-28T08:41:05.441Z,93161.48
2019-01-28T08:43:34.947Z,93157.67
2019-01-28T08:46:04.533Z,93162.22
2019-01-28T08:48:34.011Z,93170.48
2019-01-28T08:51:03.544Z,93163.52
2019-01-28T08:53:33.052Z,93162.48
2019-01-28T08:56:02.552Z,93176.38
2019-01-28T08:58:32.040Z,93174.97
2019-01-28T09:01:01.523Z,93174.34
2019-01-28T09:03:31.034Z,93183.99
2019-01-28T09:06:00.542Z,93170.50
2019-01-28T09:08:30.973Z,93178.70
2019-01-28T09:11:00.476Z,93180.95
2019-01-28T09:13:30.023Z,93168.95
2019-01-28T09:15:59.517Z,93173.86
2019-01-28T09:18:29.050Z,93187.39
2019-01-28T09:20:59.163Z,93178.12
2019-01-28T09:23:28.642Z,93180.11
2019-01-28T09:25:58.194Z,93182.55
2019-01-28T09:28:27.741Z,93167.17
2019-01-28T09:30:57.220Z,93170.24
2019-01-28T09:33:27.188Z,93173.61
2019-01-28T09:35:56.711Z,93169.49
2019-01-28T09:38:26.272Z,93174.86
2019-01-28T09:40:55.764Z,93174.05
2019-01-28T09:43:26.572Z,93178.21
2019-01-28T09:45:56.130Z,93170.92
2019-01-28T09:48:25.638Z,93178.21
2019-01-28T09:50:55.167Z,93175.72
2019-01-28T09:53:29.247Z,93168.96
2019-01-28T09:55:56.185Z,93185.31
2019-01-28T09:58:25.716Z,93181.25
2019-01-28T10:00:55.151Z,93180.58
2019-01-28T10:03:24.660Z,93179.98
2019-01-28T10:05:55.283Z,93172.25
2019-01-28T10:08:24.737Z,93178.13
2019-01-28T10:10:54.309Z,93177.97
2019-01-28T10:13:25.049Z,93173.63
2019-01-28T10:15:54.560Z,93175.62
2019-01-28T10:18:24.120Z,93185.52
2019-01-28T10:20:53.779Z,93180.72
2019-01-28T10:23:23.280Z,93174.02
2019-01-28T10:25:57.705Z,93169.84
2019-01-28T10:28:24.987Z,93185.41
2019-01-28T10:30:54.767Z,93167.84
2019-01-28T10:33:24.270Z,93162.11
2019-01-28T10:35:53.776Z,93173.66
2019-01-28T10:38:23.297Z,93163.80
2019-01-28T10:40:52.931Z,93173.06
2019-01-28T10:43:22.427Z,93171.14
2019-01-28T10:45:52.011Z,93170.09
2019-01-28T10:48:21.577Z,93167.02
2019-01-28T10:50:51.122Z,93163.14
2019-01-28T10:53:20.626Z,93169.77
2019-01-28T10:55:50.108Z,93165.27
2019-01-28T10:58:19.757Z,93161.28
2019-01-28T11:00:49.808Z,93156.80
2019-01-28T11:03:20.202Z,93162.92
2019-01-28T11:05:50.737Z,93168.73
2019-01-28T11:08:20.274Z,93155.99
2019-01-28T11:10:49.851Z,93170.03
2019-01-28T11:13:19.512Z,93152.34
2019-01-28T11:15:49.001Z,93161.94
2019-01-28T11:18:23.086Z,93155.28
2019-01-28T11:20:52.730Z,93163.58
2019-01-28T11:23:22.337Z,93149.20
2019-01-28T11:25:51.937Z,93157.95
2019-01-28T11:28:21.673Z,93157.39
2019-01-28T11:30:56.346Z,93161.90
2019-01-28T11:33:25.978Z,93167.44
2019-01-28T11:35:55.694Z,93161.09
2019-01-28T11:38:25.425Z,93166.61
2019-01-28T11:40:54.915Z,93171.37
2019-01-28T11:43:24.611Z,93163.23
2019-01-28T11:46:00.442Z,93162.76
2019-01-28T11:48:30.113Z,93175.83
2019-01-28T11:51:00.546Z,93182.46
2019-01-28T11:53:30.132Z,93173.13
2019-01-28T11:55:59.709Z,93172.44
2019-01-28T11:58:29.317Z,93170.91
2019-01-28T12:01:03.351Z,93169.22
2019-01-28T12:03:32.954Z,93167.65
2019-01-28T12:06:02.431Z,93167.42
2019-01-28T12:08:32.155Z,93171.05
2019-01-28T12:11:01.629Z,93175.77
2019-01-28T12:13:31.120Z,93180.33
2019-01-28T12:16:00.751Z,93173.59
2019-01-28T12:18:31.477Z,93182.64
2019-01-28T12:21:00.996Z,93185.65
2019-01-28T12:23:34.602Z,93201.70
2019-01-28T12:26:21.142Z,93191.14
2019-01-28T12:28:50.769Z,93203.36
2019-01-28T12:31:20.347Z,93207.02
2019-01-28T12:33:49.906Z,93213.00
2019-01-28T12:36:19.391Z,93224.06
2019-01-28T12:38:50.170Z,93210.39
2019-01-28T12:41:19.653Z,93206.08
2019-01-28T12:43:49.241Z,93206.14
2019-01-28T12:46:18.737Z,93202.98
2019-01-28T12:48:48.262Z,93205.10
2019-01-28T12:51:17.819Z,93191.10
2019-01-28T12:53:47.343Z,93190.03
2019-01-28T12:56:16.936Z,93191.32
2019-01-28T12:58:46.479Z,93196.95
2019-01-28T13:01:15.957Z,93194.41
2019-01-28T13:03:45.834Z,93194.42
2019-01-28T13:06:16.445Z,93196.52
2019-01-28T13:08:45.971Z,93188.64
2019-01-28T13:11:15.635Z,93193.27
2019-01-28T13:13:45.161Z,93189.14
2019-01-28T13:16:14.675Z,93183.38
2019-01-28T13:18:44.628Z,93190.86
2019-01-28T13:21:14.107Z,93182.86
2019-01-28T13:23:43.645Z,93182.33
2019-01-28T13:26:13.125Z,93184.72
2019-01-28T13:28:42.664Z,93186.72
2019-01-28T13:31:12.887Z,93191.41
2019-01-28T13:34:21.284Z,93193.14
2019-01-28T13:36:50.792Z,93182.98
2019-01-28T13:39:20.333Z,93188.38
2019-01-28T13:41:49.860Z,93199.07
2019-01-28T13:44:19.394Z,93207.22
2019-01-28T13:46:48.874Z,93190.81
2019-01-28T13:49:18.412Z,93194.63
2019-01-28T13:51:48.006Z,93186.34
2019-01-28T13:54:17.506Z,93205.73
2019-01-28T13:56:47.026Z,93213.64
2019-01-28T13:59:16.701Z,93210.36
2019-01-28T14:01:46.199Z,93220.00
2019-01-28T14:04:15.720Z,93222.18
2019-01-28T14:06:45.237Z,93207.90
2019-01-28T14:09:14.826Z,93217.91
2019-01-28T14:11:44.997Z,93215.18
2019-01-28T14:14:14.513Z,93212.23
2019-01-28T14:16:44.098Z,93221.27
2019-01-28T14:19:13.605Z,93227.77
2019-01-28T14:21:43.074Z,93221.70
2019-01-28T14:24:13.168Z,93230.13
2019-01-28T14:26:42.647Z,93238.80
2019-01-28T14:29:12.442Z,93229.91
2019-01-28T14:31:42.846Z,93229.56
2019-01-28T14:34:12.354Z,93239.44
2019-01-28T14:36:41.839Z,93241.26
2019-01-28T14:39:13.760Z,93250.66
2019-01-28T14:41:43.511Z,93247.65
2019-01-28T14:44:13.584Z,93254.53
2019-01-28T14:46:43.116Z,93250.05
2019-01-28T14:49:12.632Z,93257.60
2019-01-28T14:51:42.152Z,93268.83
2019-01-28T14:54:11.641Z,93264.29
2019-01-28T14:56:41.286Z,93270.64
2019-01-28T14:59:10.849Z,93268.83
2019-01-28T15:01:40.380Z,93267.66
2019-01-28T15:04:11.140Z,93277.56
2019-01-28T15:06:40.835Z,93284.20
2019-01-28T15:09:11.846Z,93279.72
2019-01-28T15:11:41.535Z,93272.27
2019-01-28T15:14:11.367Z,93268.41
2019-01-28T15:16:40.893Z,93266.95
2019-01-28T15:19:10.382Z,93273.92
2019-01-28T15:21:39.931Z,93271.98
2019-01-28T15:24:09.425Z,93274.41
2019-01-28T15:26:38.950Z,93269.24
2019-01-28T15:29:08.663Z,93282.95
2019-01-28T15:31:38.210Z,93271.50
2019-01-28T15:34:07.797Z,93282.80
2019-01-28T15:36:37.360Z,93280.06
2019-01-28T15:39:09.154Z,93282.33
2019-01-28T15:41:38.756Z,93280.39
2019-01-28T15:44:08.238Z,93283.30
2019-01-28T15:46:37.769Z,93294.59
2019-01-28T15:49:07.447Z,93279.41
2019-01-28T15:51:36.926Z,93285.07
2019-01-28T15:54:06.603Z,93287.33
2019-01-28T15:56:36.817Z,93296.55
2019-01-28T15:59:06.371Z,93293.13
2019-01-28T16:01:36.029Z,93295.23
2019-01-28T16:04:05.619Z,93296.36
2019-01-28T16:06:35.148Z,93302.81
2019-01-28T16:09:08.076Z,93295.38
2019-01-28T16:11:37.656Z,93304.27
2019-01-28T16:14:07.292Z,93302.50
2019-01-28T16:16:36.828Z,93308.14
2019-01-28T16:19:06.353Z,93313.81
2019-01-28T16:21:36.002Z,93311.86
2019-01-28T16:24:05.767Z,93308.47
2019-01-28T16:26:35.345Z,93322.85
2019-01-28T16:29:04.979Z,93318.32
2019-01-28T16:31:34.524Z,93315.87
2019-01-28T16:34:04.190Z,93324.62
2019-01-28T16:36:33.787Z,93321.05
2019-01-28T16:39:04.937Z,93330.24
2019-01-28T16:41:34.424Z,93333.82
2019-01-28T16:44:05.200Z,93343.50
2019-01-28T16:46:34.692Z,93352.55
2019-01-28T16:49:04.303Z,93357.22
2019-01-28T16:51:33.871Z,93353.50
2019-01-28T16:54:15.918Z,93349.98
2019-01-28T16:56:45.466Z,93354.00
2019-01-28T16:59:14.992Z,93367.39
2019-01-28T17:01:44.510Z,93365.77
2019-01-28T17:04:14.017Z,93370.47
2019-01-28T17:06:44.258Z,93381.92
2019-01-28T17:09:14.260Z,93368.52
2019-01-28T17:11:43.783Z,93361.55
2019-01-28T17:14:13.312Z,93372.09
2019-01-28T17:16:42.875Z,93386.28
2019-01-28T17:19:12.466Z,93374.17
2019-01-28T17:21:41.995Z,93384.80
2019-01-28T17:24:11.553Z,93381.57
2019-01-28T17:26:41.070Z,93393.38
2019-01-28T17:29:10.593Z,93387.23
2019-01-28T17:31:40.552Z,93395.16
2019-01-28T17:34:10.160Z,93402.52
2019-01-28T17:36:39.710Z,93400.95
2019-01-28T17:39:09.307Z,93398.84
2019-01-28T17:41:38.894Z,93411.08
2019-01-28T17:44:08.873Z,93399.48
2019-01-28T17:46:38.407Z,93401.23
2019-01-28T17:49:07.963Z,93405.27
2019-01-28T17:51:37.484Z,93403.61
2019-01-28T17:54:07.003Z,93405.12
2019-01-28T17:56:37.211Z,93420.30
2019-01-28T17:59:06.928Z,93421.39
2019-01-28T18:01:36.416Z,93418.91
2019-01-28T18:04:06.242Z,93424.34
2019-01-28T18:06:35.841Z,93438.92
2019-01-28T18:09:08.545Z,93423.50
2019-01-28T18:11:38.194Z,93429.65
2019-01-28T18:14:07.662Z,93433.59
2019-01-28T18:16:37.282Z,93432.73
2019-01-28T18:19:06.900Z,93437.56
2019-01-28T18:21:36.392Z,93433.14
2019-01-28T18:24:06.057Z,93431.06
2019-01-28T18:26:35.631Z,93436.36
2019-01-28T18:29:05.422Z,93438.94
2019-01-28T18:31:36.792Z,93442.64
2019-01-28T18:34:06.502Z,93442.61
2019-01-28T18:36:36.166Z,93441.01
2019-01-28T18:39:10.434Z,93452.97
2019-01-28T18:41:40.103Z,93465.41
2019-01-28T18:44:09.908Z,93444.23
2019-01-28T18:46:39.579Z,93443.77
2019-01-28T18:49:09.105Z,93459.72
2019-01-28T18:51:38.657Z,93461.31
2019-01-28T18:54:08.159Z,93455.03
2019-01-28T18:56:37.742Z,93469.55
2019-01-28T18:59:07.271Z,93465.56
2019-01-28T19:01:37.257Z,93488.38
2019-01-28T19:04:06.908Z,93483.86
2019-01-28T19:07:14.795Z,93491.03
2019-01-28T19:09:45.166Z,93494.95
2019-01-28T19:15:15.834Z,93500.29
2019-01-28T19:17:47.034Z,93515.88
2019-01-28T19:20:21.357Z,93532.48
2019-01-28T19:22:50.906Z,93551.69
2019-01-28T19:25:20.520Z,93539.11
2019-01-28T19:27:50.012Z,93531.23
2019-01-28T19:30:38.935Z,93529.95
2019-01-28T19:33:08.498Z,93526.15
2019-01-28T19:35:38.059Z,93527.84
2019-01-28T19:38:07.683Z,93536.81
2019-01-28T19:40:37.295Z,93544.55
2019-01-28T19:43:06.902Z,93544.42
2019-01-28T19:45:36.490Z,93549.47
2019-01-28T19:48:06.680Z,93553.89
2019-01-28T19:50:36.207Z,93555.09
2019-01-28T19:53:06.302Z,93563.77
2019-01-28T19:55:35.867Z,93573.61
2019-01-28T19:58:05.915Z,93574.03
2019-01-28T20:00:35.490Z,93575.14
2019-01-28T20:03:06.250Z,93582.21
2019-01-28T20:05:35.819Z,93587.38
2019-01-28T20:08:05.730Z,93589.77
2019-01-28T20:10:35.303Z,93593.63
2019-01-28T20:13:04.930Z,93598.97
2019-01-28T20:15:34.495Z,93623.38
2019-01-28T20:18:04.260Z,93622.37
2019-01-28T20:20:33.832Z,93619.05
2019-01-28T20:23:03.523Z,93631.92
2019-01-28T20:25:33.154Z,93620.79
2019-01-28T20:28:02.628Z,93624.38
2019-01-28T20:30:32.187Z,93622.85
2019-01-28T20:33:01.670Z,93619.74
2019-01-28T20:35:31.897Z,93620.22
2019-01-28T20:38:01.384Z,93629.87
2019-01-28T20:40:30.958Z,93628.85
2019-01-28T20:43:00.449Z,93636.17
2019-01-28T20:45:29.986Z,93644.48
2019-01-28T20:48:00.233Z,93644.29
2019-01-28T20:50:30.763Z,93645.99
2019-01-28T20:53:00.371Z,93651.87
2019-01-28T20:55:29.918Z,93650.17
2019-01-28T20:57:59.449Z,93652.18
2019-01-28T21:00:30.356Z,93659.16
2019-01-28T21:02:59.824Z,93667.37
2019-01-28T21:05:29.422Z,93669.91
2019-01-28T21:07:59.093Z,93675.33
2019-01-28T21:10:28.668Z,93678.30
2019-01-28T21:12:58.204Z,93683.39
2019-01-28T21:15:27.827Z,93686.95
2019-01-28T21:17:57.320Z,93682.08
2019-01-28T21:20:26.944Z,93693.56
2019-01-28T21:23:15.847Z,93688.53
2019-01-28T21:25:45.386Z,93656.12
2019-01-28T21:28:14.917Z,93694.84
2019-01-28T21:30:44.500Z,93692.67
2019-01-28T21:33:14.038Z,93701.38
2019-01-28T21:35:46.395Z,93708.21
2019-01-28T21:38:17.562Z,93707.20
2019-01-28T21:40:47.196Z,93718.07
2019-01-28T21:43:16.726Z,93715.62
2019-01-28T21:45:46.300Z,93712.84
2019-01-28T21:48:15.862Z,93710.73
2019-01-28T21:50:45.389Z,93719.56
2019-01-28T21:53:14.989Z,93721.02
2019-01-28T21:55:44.596Z,93722.22
2019-01-28T21:58:26.719Z,93720.54
2019-01-28T22:00:56.308Z,93722.80
2019-01-28T22:03:25.857Z,93725.45
2019-01-28T22:05:55.408Z,93722.56
2019-01-28T22:08:24.955Z,93727.09
2019-01-28T22:10:56.222Z,93735.57
2019-01-28T22:13:25.881Z,93735.09
2019-01-28T22:15:55.514Z,93736.79
2019-01-28T22:18:26.917Z,93739.98
2019-01-28T22:20:56.289Z,93739.70
2019-01-28T22:23:25.803Z,93745.13
2019-01-28T22:25:55.348Z,93747.70
2019-01-28T22:28:24.898Z,93751.19
2019-01-28T22:30:54.485Z,93754.23
2019-01-28T22:33:24.494Z,93753.64
2019-01-28T22:35:54.070Z,93769.75
2019-01-28T22:38:23.579Z,93769.81
2019-01-28T22:40:53.298Z,93769.47
2019-01-28T22:43:22.795Z,93770.45
2019-01-28T22:45:52.908Z,93776.41
2019-01-28T22:48:41.786Z,93779.73
2019-01-28T22:51:11.310Z,93785.91
2019-01-28T22:53:40.947Z,93785.75
2019-01-28T22:56:29.893Z,93789.70
2019-01-28T22:58:59.391Z,93798.37
2019-01-28T23:01:30.645Z,93809.97
2019-01-28T23:04:00.271Z,93813.45
2019-01-28T23:06:29.861Z,93812.94
2019-01-28T23:08:59.356Z,93816.80
2019-01-28T23:11:29.038Z,93827.89
2019-01-28T23:13:58.555Z,93826.80
2019-01-28T23:16:28.077Z,93822.00
2019-01-28T23:18:57.628Z,93826.72
2019-01-28T23:21:27.155Z,93829.58
2019-01-28T23:23:56.679Z,93833.44
