createdAt,value
2019-05-11T00:00:24.432Z,1.53
2019-05-11T00:02:54.650Z,1.53
2019-05-11T00:05:24.880Z,1.90
2019-05-11T00:07:55.137Z,1.77
2019-05-11T00:10:25.089Z,1.70
2019-05-11T00:12:54.994Z,1.90
2019-05-11T00:15:24.893Z,1.87
2019-05-11T00:17:55.043Z,1.47
2019-05-11T00:20:25.038Z,1.57
2019-05-11T00:22:55.205Z,1.40
2019-05-11T00:25:25.408Z,1.80
2019-05-11T00:27:55.309Z,1.90
2019-05-11T00:30:25.304Z,1.70
2019-05-11T00:32:55.572Z,1.40
2019-05-11T00:35:25.405Z,1.70
2019-05-11T00:37:55.533Z,1.80
2019-05-11T00:40:25.721Z,1.70
2019-05-11T00:42:55.561Z,1.70
2019-05-11T00:45:25.371Z,1.77
2019-05-11T00:47:55.567Z,2.03
2019-05-11T00:50:38.101Z,1.70
2019-05-11T00:52:57.352Z,1.50
2019-05-11T00:55:27.280Z,1.90
2019-05-11T00:57:57.188Z,2.03
2019-05-11T01:00:27.390Z,1.90
2019-05-11T01:02:57.355Z,2.00
2019-05-11T01:05:27.381Z,2.30
2019-05-11T01:07:57.853Z,2.17
2019-05-11T01:10:41.086Z,2.10
2019-05-11T01:12:59.542Z,2.03
2019-05-11T01:15:29.627Z,2.17
2019-05-11T01:17:59.512Z,1.70
2019-05-11T01:20:29.787Z,2.13
2019-05-11T01:23:00.037Z,2.20
2019-05-11T01:25:30.162Z,1.97
2019-05-11T01:28:00.026Z,2.00
2019-05-11T01:30:29.868Z,2.27
2019-05-11T01:33:01.592Z,2.07
2019-05-11T01:35:31.501Z,2.00
2019-05-11T01:38:01.674Z,2.40
2019-05-11T01:40:31.977Z,2.40
2019-05-11T01:43:01.843Z,2.10
2019-05-11T01:45:31.728Z,2.60
2019-05-11T01:48:02.057Z,2.10
2019-05-11T01:50:31.873Z,1.87
2019-05-11T01:53:02.079Z,2.10
2019-05-11T01:55:32.328Z,2.23
2019-05-11T01:58:02.209Z,2.00
2019-05-11T02:00:32.175Z,2.10
2019-05-11T02:03:02.467Z,1.70
2019-05-11T02:05:32.542Z,2.10
2019-05-11T02:08:04.092Z,2.20
2019-05-11T02:10:34.116Z,2.37
2019-05-11T02:13:04.095Z,2.60
2019-05-11T02:15:34.483Z,2.53
2019-05-11T02:18:04.375Z,2.10
2019-05-11T02:20:34.222Z,2.00
2019-05-11T02:23:04.738Z,2.13
2019-05-11T02:25:34.658Z,2.00
2019-05-11T02:28:04.591Z,1.93
2019-05-11T02:30:34.795Z,1.93
2019-05-11T02:33:04.683Z,2.20
2019-05-11T02:35:34.568Z,2.40
2019-05-11T02:38:04.643Z,2.40
2019-05-11T02:40:34.671Z,2.00
2019-05-11T02:43:04.723Z,2.20
2019-05-11T02:45:40.669Z,2.07
2019-05-11T02:48:10.838Z,2.03
2019-05-11T02:50:41.212Z,2.40
2019-05-11T02:53:11.554Z,2.10
2019-05-11T02:55:41.497Z,2.40
2019-05-11T02:58:11.986Z,2.83
2019-05-11T03:00:43.541Z,2.43
2019-05-11T03:03:13.700Z,2.23
2019-05-11T03:05:43.719Z,2.37
2019-05-11T03:08:14.206Z,2.40
2019-05-11T03:10:44.030Z,2.97
2019-05-11T03:13:13.875Z,2.13
2019-05-11T03:15:43.907Z,1.90
2019-05-11T03:18:13.753Z,1.90
2019-05-11T03:20:43.670Z,2.20
2019-05-11T03:23:14.313Z,2.33
2019-05-11T03:25:44.470Z,2.20
2019-05-11T03:28:14.293Z,2.47
2019-05-11T03:30:44.565Z,2.37
2019-05-11T03:33:14.437Z,2.07
2019-05-11T03:35:44.314Z,1.83
2019-05-11T03:38:14.815Z,1.80
2019-05-11T03:40:44.694Z,2.23
2019-05-11T03:43:14.524Z,2.17
2019-05-11T03:45:44.732Z,1.80
2019-05-11T03:48:14.622Z,2.10
2019-05-11T03:50:44.539Z,2.17
2019-05-11T03:53:14.720Z,2.27
2019-05-11T03:55:44.582Z,2.23
2019-05-11T03:58:14.476Z,1.87
2019-05-11T04:00:44.760Z,2.27
2019-05-11T04:03:14.613Z,1.77
2019-05-11T04:05:44.514Z,2.23
2019-05-11T04:08:14.742Z,1.90
2019-05-11T04:10:44.550Z,2.10
2019-05-11T04:13:14.689Z,2.03
2019-05-11T04:15:44.997Z,2.20
2019-05-11T04:18:14.828Z,2.10
2019-05-11T04:20:44.711Z,2.10
2019-05-11T04:23:15.046Z,2.10
2019-05-11T04:25:45.340Z,2.00
2019-05-11T04:28:15.196Z,1.83
2019-05-11T04:30:45.416Z,1.80
2019-05-11T04:33:15.249Z,2.37
2019-05-11T04:35:45.069Z,1.60
2019-05-11T04:38:15.360Z,2.07
2019-05-11T04:40:45.593Z,1.80
2019-05-11T04:43:15.403Z,1.60
2019-05-11T04:45:45.731Z,1.47
2019-05-11T04:48:15.610Z,1.40
2019-05-11T04:50:45.480Z,1.60
2019-05-11T04:53:15.750Z,1.40
2019-05-11T04:55:45.863Z,1.50
2019-05-11T04:58:15.753Z,1.30
2019-05-11T05:00:46.031Z,1.40
2019-05-11T05:03:15.907Z,1.50
2019-05-11T05:05:45.750Z,1.53
2019-05-11T05:08:15.962Z,1.60
2019-05-11T05:10:46.211Z,1.47
2019-05-11T05:13:16.082Z,1.50
2019-05-11T05:15:45.981Z,1.40
2019-05-11T05:18:16.159Z,1.63
2019-05-11T05:20:45.970Z,1.20
2019-05-11T05:23:15.866Z,1.30
2019-05-11T05:25:46.106Z,1.13
2019-05-11T05:28:16.310Z,1.17
2019-05-11T05:30:46.188Z,1.10
2019-05-11T05:33:16.253Z,0.70
2019-05-11T05:35:46.147Z,0.60
2019-05-11T05:38:16.007Z,0.63
2019-05-11T05:40:46.219Z,0.50
2019-05-11T05:43:26.304Z,0.60
2019-05-11T05:45:48.281Z,0.70
2019-05-11T05:48:18.176Z,0.50
2019-05-11T05:50:48.071Z,0.70
2019-05-11T05:53:18.251Z,0.60
2019-05-11T05:55:48.094Z,0.47
2019-05-11T05:58:18.243Z,0.70
2019-05-11T06:00:48.534Z,0.47
2019-05-11T06:03:18.365Z,0.80
2019-05-11T06:05:48.189Z,0.60
2019-05-11T06:08:18.450Z,0.60
2019-05-11T06:10:48.347Z,0.50
2019-05-11T06:13:18.533Z,0.50
2019-05-11T06:15:48.733Z,0.40
2019-05-11T06:18:18.594Z,0.30
2019-05-11T06:20:48.431Z,0.50
2019-05-11T06:23:18.773Z,0.40
2019-05-11T06:25:48.662Z,0.60
2019-05-11T06:28:18.854Z,0.30
2019-05-11T06:30:49.113Z,0.60
2019-05-11T06:33:18.966Z,0.43
2019-05-11T06:35:48.963Z,0.20
2019-05-11T06:38:19.175Z,0.40
2019-05-11T06:40:49.036Z,0.60
2019-05-11T06:43:19.213Z,0.60
2019-05-11T06:45:49.843Z,0.53
2019-05-11T06:48:19.677Z,0.60
2019-05-11T06:50:49.539Z,0.60
2019-05-11T06:53:19.818Z,0.33
2019-05-11T06:55:49.655Z,0.50
2019-05-11T06:58:19.821Z,0.40
2019-05-11T07:00:50.041Z,0.50
2019-05-11T07:03:19.846Z,0.57
2019-05-11T07:05:49.694Z,0.40
2019-05-11T07:08:19.731Z,0.60
2019-05-11T07:10:49.584Z,0.67
2019-05-11T07:13:19.830Z,0.50
2019-05-11T07:15:49.718Z,0.80
2019-05-11T07:18:19.697Z,0.50
2019-05-11T07:20:50.990Z,0.67
2019-05-11T07:23:21.223Z,0.60
2019-05-11T07:25:51.359Z,1.00
2019-05-11T07:28:21.294Z,1.00
2019-05-11T07:30:51.340Z,0.80
2019-05-11T07:33:21.537Z,0.70
2019-05-11T07:35:51.350Z,0.70
2019-05-11T07:38:21.287Z,0.80
2019-05-11T07:40:51.570Z,0.70
2019-05-11T07:43:21.786Z,0.80
2019-05-11T07:45:51.730Z,0.80
2019-05-11T07:48:21.590Z,0.90
2019-05-11T07:50:51.939Z,0.87
2019-05-11T07:53:21.843Z,0.90
2019-05-11T07:55:51.720Z,0.80
2019-05-11T07:58:21.927Z,1.00
2019-05-11T08:00:52.152Z,1.10
2019-05-11T08:03:21.977Z,0.80
2019-05-11T08:05:52.178Z,0.97
2019-05-11T08:08:25.038Z,0.63
2019-05-11T08:10:54.149Z,0.80
2019-05-11T08:13:23.974Z,0.53
2019-05-11T08:15:53.833Z,0.73
2019-05-11T08:18:23.892Z,0.70
2019-05-11T08:20:53.721Z,0.67
2019-05-11T08:23:23.652Z,0.80
2019-05-11T08:25:54.465Z,0.70
2019-05-11T08:28:24.473Z,0.50
2019-05-11T08:30:54.698Z,0.67
2019-05-11T08:33:24.924Z,0.60
2019-05-11T08:35:54.815Z,0.50
2019-05-11T08:38:24.699Z,0.70
2019-05-11T08:40:54.966Z,0.60
2019-05-11T08:43:24.806Z,0.53
2019-05-11T08:45:54.988Z,0.70
2019-05-11T08:48:25.228Z,0.50
2019-05-11T08:50:55.299Z,0.70
2019-05-11T08:53:25.249Z,0.70
2019-05-11T08:55:55.502Z,0.70
2019-05-11T08:58:27.624Z,0.70
2019-05-11T09:00:58.289Z,0.80
2019-05-11T09:03:28.607Z,0.77
2019-05-11T09:05:58.948Z,0.70
2019-05-11T09:08:28.819Z,0.80
2019-05-11T09:10:58.641Z,0.93
2019-05-11T09:13:28.792Z,1.10
2019-05-11T09:15:59.068Z,0.83
2019-05-11T09:18:29.125Z,0.70
2019-05-11T09:20:59.021Z,0.70
2019-05-11T09:23:36.992Z,1.10
2019-05-11T09:26:00.815Z,1.30
2019-05-11T09:28:30.673Z,1.20
2019-05-11T09:31:01.075Z,0.90
2019-05-11T09:33:30.927Z,0.60
2019-05-11T09:36:00.814Z,0.63
2019-05-11T09:38:30.980Z,0.60
2019-05-11T09:41:00.805Z,2.60
2019-05-11T09:43:30.653Z,1.50
2019-05-11T09:46:01.383Z,0.80
2019-05-11T09:48:31.245Z,0.70
2019-05-11T09:51:01.070Z,0.60
2019-05-11T09:53:31.320Z,1.10
2019-05-11T09:56:01.210Z,0.63
2019-05-11T09:58:31.070Z,1.20
2019-05-11T10:01:01.610Z,1.33
2019-05-11T10:03:31.490Z,1.10
2019-05-11T10:06:01.323Z,0.60
2019-05-11T10:08:31.531Z,0.50
2019-05-11T10:11:01.397Z,0.60
2019-05-11T10:13:31.299Z,0.73
2019-05-11T10:16:07.199Z,0.60
2019-05-11T10:18:33.563Z,0.50
2019-05-11T10:21:03.770Z,0.73
2019-05-11T10:23:33.721Z,0.43
2019-05-11T10:26:03.564Z,0.57
2019-05-11T10:28:33.851Z,0.50
2019-05-11T10:31:04.134Z,0.50
2019-05-11T10:33:34.052Z,0.60
2019-05-11T10:36:03.927Z,0.60
2019-05-11T10:38:33.820Z,0.50
2019-05-11T10:41:04.039Z,0.53
2019-05-11T10:43:33.894Z,0.60
2019-05-11T10:46:16.098Z,0.40
2019-05-11T10:48:35.916Z,0.50
2019-05-11T10:51:08.085Z,0.20
2019-05-11T10:53:38.411Z,0.40
2019-05-11T10:56:08.889Z,0.30
2019-05-11T10:58:39.189Z,0.20
2019-05-11T11:01:09.406Z,0.30
2019-05-11T11:03:39.267Z,0.30
2019-05-11T11:06:09.547Z,0.60
2019-05-11T11:08:39.462Z,0.40
2019-05-11T11:11:09.273Z,0.60
2019-05-11T11:13:39.479Z,0.60
2019-05-11T11:16:09.775Z,0.30
2019-05-11T11:18:39.633Z,0.27
2019-05-11T11:21:09.831Z,0.23
2019-05-11T11:23:39.727Z,0.20
2019-05-11T11:26:09.636Z,0.10
2019-05-11T11:28:39.911Z,0.10
2019-05-11T11:31:10.179Z,0.10
2019-05-11T11:33:40.154Z,0.17
2019-05-11T11:36:10.047Z,0.00
2019-05-11T11:38:39.909Z,0.10
2019-05-11T11:41:10.112Z,0.20
2019-05-11T11:43:39.982Z,0.10
2019-05-11T11:46:09.932Z,0.10
2019-05-11T11:48:40.240Z,0.20
2019-05-11T11:51:10.130Z,0.17
2019-05-11T11:53:40.063Z,0.17
2019-05-11T11:56:10.187Z,0.27
2019-05-11T11:58:40.083Z,0.20
2019-05-11T12:01:10.081Z,0.30
2019-05-11T12:03:39.910Z,0.20
2019-05-11T12:06:09.778Z,0.10
2019-05-11T12:08:40.096Z,0.10
2019-05-11T12:11:09.957Z,0.20
2019-05-11T12:13:39.786Z,0.20
2019-05-11T12:16:10.047Z,0.10
2019-05-11T12:18:40.246Z,0.10
2019-05-11T12:21:10.141Z,0.17
2019-05-11T12:23:40.410Z,0.10
2019-05-11T12:26:10.257Z,0.03
2019-05-11T12:28:40.106Z,0.33
2019-05-11T12:31:10.358Z,0.50
2019-05-11T12:33:40.532Z,0.40
2019-05-11T12:36:10.387Z,0.30
2019-05-11T12:38:40.619Z,0.00
2019-05-11T12:41:10.441Z,0.10
2019-05-11T12:43:40.319Z,0.20
2019-05-11T12:46:10.671Z,0.10
2019-05-11T12:48:40.770Z,0.00
2019-05-11T12:51:10.598Z,0.10
2019-05-11T12:53:40.907Z,0.10
2019-05-11T12:56:10.852Z,0.10
2019-05-11T12:58:40.652Z,0.00
2019-05-11T13:01:11.190Z,0.20
2019-05-11T13:03:41.414Z,0.20
2019-05-11T13:06:11.246Z,0.20
2019-05-11T13:08:41.161Z,0.30
2019-05-11T13:11:11.462Z,0.23
2019-05-11T13:13:41.335Z,0.10
2019-05-11T13:16:11.195Z,0.20
2019-05-11T13:18:41.408Z,0.10
2019-05-11T13:21:11.587Z,0.20
2019-05-11T13:23:41.532Z,0.10
2019-05-11T13:26:13.375Z,0.20
2019-05-11T13:28:43.223Z,0.10
2019-05-11T13:31:13.340Z,0.20
2019-05-11T13:33:43.228Z,0.20
2019-05-11T13:36:13.480Z,0.10
2019-05-11T13:38:43.713Z,0.20
2019-05-11T13:41:13.614Z,0.17
2019-05-11T13:43:43.446Z,0.20
2019-05-11T13:46:13.757Z,0.20
2019-05-11T13:48:43.657Z,0.20
2019-05-11T13:51:14.288Z,0.20
2019-05-11T13:53:44.161Z,0.20
2019-05-11T13:56:14.012Z,0.10
2019-05-11T13:58:44.342Z,0.17
2019-05-11T14:01:14.361Z,0.20
2019-05-11T14:03:44.227Z,0.20
2019-05-11T14:06:14.606Z,0.20
2019-05-11T14:08:44.504Z,0.10
2019-05-11T14:11:14.410Z,0.10
2019-05-11T14:13:44.687Z,0.10
2019-05-11T14:16:14.551Z,0.13
2019-05-11T14:18:44.446Z,0.10
2019-05-11T14:21:15.027Z,0.10
2019-05-11T14:23:44.924Z,0.20
2019-05-11T14:26:14.826Z,0.10
2019-05-11T14:28:45.090Z,0.20
2019-05-11T14:31:14.986Z,0.13
2019-05-11T14:33:44.950Z,0.07
2019-05-11T14:36:18.034Z,0.10
2019-05-11T14:38:48.720Z,0.20
2019-05-11T14:41:18.914Z,0.20
2019-05-11T14:43:49.134Z,0.20
2019-05-11T14:46:19.517Z,0.10
2019-05-11T14:48:49.822Z,0.20
2019-05-11T14:51:20.027Z,0.10
2019-05-11T14:53:50.078Z,0.17
2019-05-11T14:56:20.009Z,0.20
2019-05-11T14:58:49.913Z,0.17
2019-05-11T15:01:20.218Z,0.20
2019-05-11T15:03:50.068Z,0.30
2019-05-11T15:06:20.210Z,0.13
2019-05-11T15:08:50.500Z,0.30
2019-05-11T15:11:20.366Z,0.20
2019-05-11T15:13:50.213Z,0.20
2019-05-11T15:16:20.451Z,0.10
2019-05-11T15:18:50.298Z,0.10
2019-05-11T15:21:20.524Z,0.10
2019-05-11T15:23:50.812Z,0.20
2019-05-11T15:26:20.631Z,0.10
2019-05-11T15:28:50.492Z,0.20
2019-05-11T15:31:22.452Z,0.10
2019-05-11T15:33:52.364Z,0.30
2019-05-11T15:36:22.834Z,0.30
2019-05-11T15:38:52.766Z,0.30
2019-05-11T15:41:22.695Z,0.17
2019-05-11T15:43:52.884Z,0.20
2019-05-11T15:46:22.825Z,0.20
2019-05-11T15:48:59.411Z,0.20
2019-05-11T15:51:24.883Z,0.20
2019-05-11T15:53:54.798Z,0.10
2019-05-11T15:56:24.718Z,0.13
2019-05-11T15:58:54.948Z,0.23
2019-05-11T16:01:24.889Z,0.20
2019-05-11T16:03:54.712Z,0.20
2019-05-11T16:06:25.170Z,0.20
2019-05-11T16:08:55.096Z,0.00
2019-05-11T16:11:24.988Z,0.20
2019-05-11T16:13:55.156Z,0.30
2019-05-11T16:16:25.035Z,0.20
2019-05-11T16:19:08.651Z,0.30
2019-05-11T16:21:28.592Z,0.13
2019-05-11T16:23:58.622Z,0.10
2019-05-11T16:26:28.665Z,0.20
2019-05-11T16:28:58.520Z,0.20
2019-05-11T16:31:28.547Z,0.10
2019-05-11T16:33:59.860Z,0.20
2019-05-11T16:36:30.910Z,0.30
2019-05-11T16:39:00.958Z,0.20
2019-05-11T16:41:30.819Z,0.63
2019-05-11T16:44:00.744Z,0.70
2019-05-11T16:46:30.915Z,0.10
2019-05-11T16:49:00.830Z,0.30
2019-05-11T16:51:31.139Z,0.10
2019-05-11T16:54:01.396Z,0.20
2019-05-11T16:56:31.258Z,0.30
2019-05-11T16:59:01.237Z,0.20
2019-05-11T17:01:31.541Z,0.10
2019-05-11T17:04:01.369Z,0.20
2019-05-11T17:06:32.108Z,0.37
2019-05-11T17:09:02.310Z,0.30
2019-05-11T17:11:32.196Z,0.10
2019-05-11T17:14:02.165Z,0.20
2019-05-11T17:16:32.160Z,0.10
2019-05-11T17:19:02.104Z,0.40
2019-05-11T17:21:32.200Z,0.20
2019-05-11T17:24:02.173Z,0.20
2019-05-11T17:26:32.071Z,0.20
2019-05-11T17:29:01.975Z,0.10
2019-05-11T17:31:32.356Z,0.10
2019-05-11T17:34:02.217Z,0.00
2019-05-11T17:36:32.443Z,0.10
2019-05-11T17:39:02.550Z,0.10
2019-05-11T17:41:32.531Z,0.03
2019-05-11T17:44:02.439Z,0.10
2019-05-11T17:46:32.466Z,0.10
2019-05-11T17:49:02.334Z,0.00
2019-05-11T17:51:32.361Z,0.00
2019-05-11T17:54:02.237Z,0.10
2019-05-11T17:56:32.083Z,0.20
2019-05-11T17:59:02.580Z,0.20
2019-05-11T18:01:32.422Z,0.30
2019-05-11T18:04:02.285Z,0.30
2019-05-11T18:06:32.307Z,0.30
2019-05-11T18:09:02.194Z,0.10
2019-05-11T18:11:32.070Z,0.10
2019-05-11T18:14:02.150Z,0.00
2019-05-11T18:16:32.015Z,0.20
2019-05-11T18:19:01.894Z,0.20
2019-05-11T18:21:32.228Z,0.33
2019-05-11T18:24:02.140Z,0.50
2019-05-11T18:26:31.986Z,0.30
2019-05-11T18:29:02.164Z,0.70
2019-05-11T18:31:32.025Z,0.60
2019-05-11T18:34:01.915Z,0.80
2019-05-11T18:36:32.106Z,0.37
2019-05-11T18:39:02.056Z,0.10
2019-05-11T18:41:31.947Z,0.57
2019-05-11T18:44:02.266Z,1.67
2019-05-11T18:46:32.160Z,1.37
2019-05-11T18:49:02.055Z,0.80
2019-05-11T18:51:32.319Z,1.83
2019-05-11T18:54:02.570Z,7.23
2019-05-11T18:56:32.447Z,3.67
2019-05-11T18:59:02.679Z,0.57
2019-05-11T19:01:32.600Z,0.30
2019-05-11T19:04:02.442Z,0.20
2019-05-11T19:06:32.635Z,0.20
2019-05-11T19:09:04.694Z,0.40
2019-05-11T19:11:34.984Z,0.30
2019-05-11T19:14:05.415Z,0.30
2019-05-11T19:16:35.330Z,0.40
2019-05-11T19:19:07.961Z,0.17
2019-05-11T19:21:37.383Z,0.30
2019-05-11T19:24:09.405Z,0.27
2019-05-11T19:26:39.577Z,0.40
2019-05-11T19:29:09.850Z,0.30
2019-05-11T19:31:39.752Z,0.33
2019-05-11T19:34:09.705Z,0.33
2019-05-11T19:36:39.915Z,0.40
2019-05-11T19:39:10.151Z,0.50
2019-05-11T19:41:40.009Z,0.30
2019-05-11T19:44:10.577Z,0.30
2019-05-11T19:46:40.470Z,0.30
2019-05-11T19:49:10.370Z,0.30
2019-05-11T19:51:42.593Z,0.40
2019-05-11T19:54:12.524Z,0.40
2019-05-11T19:56:42.519Z,0.40
2019-05-11T19:59:12.458Z,0.50
2019-05-11T20:01:42.361Z,0.50
2019-05-11T20:04:12.684Z,0.30
2019-05-11T20:06:42.612Z,0.50
2019-05-11T20:09:12.800Z,0.47
2019-05-11T20:11:43.147Z,0.53
2019-05-11T20:14:13.093Z,0.30
2019-05-11T20:16:42.919Z,0.50
2019-05-11T20:19:14.137Z,0.30
2019-05-11T20:21:44.062Z,0.43
2019-05-11T20:24:14.489Z,0.50
2019-05-11T20:26:44.412Z,0.50
2019-05-11T20:29:14.308Z,0.40
2019-05-11T20:31:44.417Z,0.50
2019-05-11T20:34:14.531Z,0.70
2019-05-11T20:36:44.412Z,0.47
2019-05-11T20:39:14.966Z,0.73
2019-05-11T20:41:44.904Z,0.40
2019-05-11T20:44:14.844Z,0.30
2019-05-11T20:46:45.025Z,0.40
2019-05-11T20:49:14.998Z,0.30
2019-05-11T20:51:44.897Z,0.30
2019-05-11T20:54:17.548Z,0.47
2019-05-11T20:56:47.837Z,0.40
2019-05-11T20:59:18.321Z,0.47
2019-05-11T21:01:48.354Z,0.47
2019-05-11T21:04:18.824Z,0.63
2019-05-11T21:06:49.183Z,0.30
2019-05-11T21:09:19.391Z,0.40
2019-05-11T21:11:49.265Z,0.30
2019-05-11T21:14:19.286Z,0.40
2019-05-11T21:16:49.188Z,0.40
2019-05-11T21:19:19.059Z,0.30
2019-05-11T21:21:53.531Z,0.30
2019-05-11T21:24:21.171Z,0.37
2019-05-11T21:26:51.199Z,0.70
2019-05-11T21:29:21.011Z,0.40
2019-05-11T21:31:50.869Z,0.40
2019-05-11T21:34:21.231Z,0.47
2019-05-11T21:36:51.074Z,0.37
2019-05-11T21:39:21.379Z,0.60
2019-05-11T21:41:51.776Z,0.50
2019-05-11T21:44:21.606Z,0.70
2019-05-11T21:46:51.771Z,0.80
2019-05-11T21:49:22.147Z,0.40
2019-05-11T21:52:03.653Z,0.43
2019-05-11T21:54:24.105Z,0.87
2019-05-11T21:56:54.031Z,0.43
2019-05-11T21:59:23.960Z,0.60
2019-05-11T22:01:54.058Z,0.80
2019-05-11T22:04:24.067Z,0.40
2019-05-11T22:06:53.924Z,0.40
2019-05-11T22:09:24.547Z,0.40
2019-05-11T22:11:54.426Z,0.40
2019-05-11T22:14:24.254Z,0.40
2019-05-11T22:16:54.391Z,0.50
2019-05-11T22:19:24.290Z,0.30
2019-05-11T22:21:54.182Z,0.30
2019-05-11T22:24:24.428Z,0.30
2019-05-11T22:26:54.327Z,0.20
2019-05-11T22:29:24.145Z,0.30
2019-05-11T22:31:54.407Z,0.30
2019-05-11T22:34:24.347Z,0.27
2019-05-11T22:36:54.230Z,0.40
2019-05-11T22:39:25.172Z,0.50
2019-05-11T22:41:55.054Z,0.40
2019-05-11T22:44:24.902Z,0.20
2019-05-11T22:46:55.124Z,0.43
2019-05-11T22:49:25.052Z,0.23
2019-05-11T22:51:55.100Z,0.20
2019-05-11T22:54:25.372Z,0.40
2019-05-11T22:56:55.308Z,0.17
2019-05-11T22:59:25.165Z,0.40
2019-05-11T23:01:55.446Z,0.33
2019-05-11T23:04:25.407Z,0.10
2019-05-11T23:06:55.231Z,0.10
2019-05-11T23:09:27.599Z,0.20
2019-05-11T23:12:00.746Z,0.10
2019-05-11T23:14:29.109Z,0.10
2019-05-11T23:16:58.939Z,0.10
2019-05-11T23:19:28.842Z,0.00
2019-05-11T23:21:58.954Z,0.20
2019-05-11T23:24:28.966Z,0.20
2019-05-11T23:26:59.349Z,0.20
2019-05-11T23:29:29.394Z,0.20
2019-05-11T23:31:59.258Z,0.20
2019-05-11T23:34:29.215Z,0.20
2019-05-11T23:36:59.355Z,0.10
2019-05-11T23:39:29.188Z,0.10
2019-05-11T23:41:59.387Z,0.13
2019-05-11T23:44:29.468Z,0.20
2019-05-11T23:46:59.292Z,0.10
2019-05-11T23:49:29.243Z,0.20
2019-05-11T23:51:59.474Z,0.07
2019-05-11T23:54:29.316Z,0.20
2019-05-11T23:56:59.564Z,0.10
2019-05-11T23:59:29.562Z,0.10
