createdAt,value
2023-03-06T00:00:47.449Z,99759.59
2023-03-06T00:03:14.681Z,99759.59
2023-03-06T00:05:41.481Z,99769.53
2023-03-06T00:08:08.200Z,99765.84
2023-03-06T00:10:35.035Z,99765.69
2023-03-06T00:13:04.512Z,99762.94
2023-03-06T00:15:31.788Z,99761.84
2023-03-06T00:17:58.622Z,99762.00
2023-03-06T00:20:26.688Z,99766.34
2023-03-06T00:22:53.342Z,99757.50
2023-03-06T00:25:21.396Z,99757.97
2023-03-06T00:27:48.500Z,99755.41
2023-03-06T00:30:18.845Z,99753.50
2023-03-06T00:32:46.189Z,99750.94
2023-03-06T00:35:14.158Z,99753.34
2023-03-06T00:37:41.199Z,99750.13
2023-03-06T00:40:10.486Z,99746.75
2023-03-06T00:42:37.176Z,99742.75
2023-03-06T00:45:04.096Z,99741.31
2023-03-06T00:47:30.688Z,99736.00
2023-03-06T00:49:57.293Z,99748.06
2023-03-06T00:52:24.598Z,99734.91
2023-03-06T00:54:51.255Z,99735.88
2023-03-06T00:57:17.862Z,99728.03
2023-03-06T00:59:44.475Z,99734.25
2023-03-06T01:02:11.143Z,99732.00
2023-03-06T01:04:38.000Z,99728.81
2023-03-06T01:07:04.772Z,99724.19
2023-03-06T01:09:31.484Z,99729.47
2023-03-06T01:11:58.227Z,99726.25
2023-03-06T01:14:24.862Z,99720.94
2023-03-06T01:16:51.483Z,99717.44
2023-03-06T01:19:18.107Z,99721.13
2023-03-06T01:21:44.707Z,99725.91
2023-03-06T01:24:11.272Z,99717.91
2023-03-06T01:26:38.045Z,99714.88
2023-03-06T01:29:04.728Z,99709.88
2023-03-06T01:31:31.399Z,99707.97
2023-03-06T01:33:58.054Z,99708.44
2023-03-06T01:36:24.810Z,99709.91
2023-03-06T01:38:51.404Z,99701.25
2023-03-06T01:41:18.294Z,99695.97
2023-03-06T01:43:47.219Z,99698.66
2023-03-06T01:46:16.854Z,99699.62
2023-03-06T01:48:45.144Z,99695.59
2023-03-06T01:51:12.403Z,99688.87
2023-03-06T01:53:41.244Z,99690.00
2023-03-06T01:56:10.309Z,99693.53
2023-03-06T01:58:38.010Z,99688.72
2023-03-06T02:01:04.837Z,99684.72
2023-03-06T02:03:32.643Z,99687.91
2023-03-06T02:05:59.842Z,99689.37
2023-03-06T02:08:27.070Z,99694.50
2023-03-06T02:11:06.484Z,99684.84
2023-03-06T02:13:33.386Z,99683.59
2023-03-06T02:16:00.201Z,99687.06
2023-03-06T02:18:28.210Z,99688.37
2023-03-06T02:20:58.997Z,99694.28
2023-03-06T02:23:38.027Z,99692.69
2023-03-06T02:26:06.970Z,99694.78
2023-03-06T02:28:33.597Z,99701.16
2023-03-06T02:31:00.353Z,99688.53
2023-03-06T02:33:29.607Z,99688.22
2023-03-06T02:35:59.438Z,99692.38
2023-03-06T02:38:37.951Z,99692.88
2023-03-06T02:41:08.241Z,99689.97
2023-03-06T02:43:38.824Z,99688.06
2023-03-06T02:46:05.750Z,99691.91
2023-03-06T02:48:32.407Z,99691.41
2023-03-06T02:50:58.995Z,99690.94
2023-03-06T02:53:25.592Z,99690.94
2023-03-06T02:55:54.387Z,99683.41
2023-03-06T02:58:21.286Z,99684.84
2023-03-06T03:00:49.240Z,99692.84
2023-03-06T03:03:15.897Z,99685.31
2023-03-06T03:05:42.574Z,99681.00
2023-03-06T03:08:09.262Z,99687.87
2023-03-06T03:10:35.966Z,99687.59
2023-03-06T03:13:02.871Z,99688.87
2023-03-06T03:15:29.934Z,99680.34
2023-03-06T03:17:56.597Z,99679.72
2023-03-06T03:20:23.631Z,99684.88
2023-03-06T03:22:52.878Z,99681.00
2023-03-06T03:25:20.741Z,99682.31
2023-03-06T03:27:47.372Z,99678.16
2023-03-06T03:30:15.846Z,99676.69
2023-03-06T03:32:42.573Z,99679.75
2023-03-06T03:35:10.851Z,99680.06
2023-03-06T03:37:37.953Z,99673.47
2023-03-06T03:40:06.862Z,99677.97
2023-03-06T03:42:34.527Z,99678.16
2023-03-06T03:45:01.123Z,99679.59
2023-03-06T03:47:27.757Z,99672.22
2023-03-06T03:49:54.368Z,99673.53
2023-03-06T03:52:21.045Z,99670.31
2023-03-06T03:54:47.658Z,99676.22
2023-03-06T03:57:14.219Z,99673.69
2023-03-06T03:59:40.840Z,99670.47
2023-03-06T04:02:07.594Z,99672.56
2023-03-06T04:04:34.360Z,99674.63
2023-03-06T04:07:01.025Z,99667.91
2023-03-06T04:09:27.886Z,99661.81
2023-03-06T04:11:54.499Z,99670.12
2023-03-06T04:14:21.120Z,99668.88
2023-03-06T04:16:47.715Z,99668.88
2023-03-06T04:19:14.334Z,99671.13
2023-03-06T04:21:40.894Z,99663.91
2023-03-06T04:24:07.874Z,99661.16
2023-03-06T04:26:36.909Z,99661.16
2023-03-06T04:29:03.652Z,99661.97
2023-03-06T04:31:30.360Z,99659.88
2023-03-06T04:33:56.950Z,99668.56
2023-03-06T04:36:32.515Z,99675.75
2023-03-06T04:38:59.724Z,99674.00
2023-03-06T04:41:28.807Z,99673.84
2023-03-06T04:43:55.448Z,99679.59
2023-03-06T04:46:25.344Z,99668.88
2023-03-06T04:48:51.930Z,99677.69
2023-03-06T04:51:18.613Z,99671.91
2023-03-06T04:53:45.231Z,99661.50
2023-03-06T04:56:11.794Z,99662.59
2023-03-06T04:58:38.442Z,99671.13
2023-03-06T05:01:05.310Z,99666.81
2023-03-06T05:03:32.110Z,99664.88
2023-03-06T05:05:58.751Z,99661.66
2023-03-06T05:08:25.523Z,99667.44
2023-03-06T05:10:57.749Z,99665.31
2023-03-06T05:13:25.135Z,99664.69
2023-03-06T05:15:52.159Z,99656.84
2023-03-06T05:18:19.399Z,99655.56
2023-03-06T05:20:46.064Z,99663.09
2023-03-06T05:23:13.184Z,99662.12
2023-03-06T05:25:40.554Z,99670.12
2023-03-06T05:28:07.891Z,99666.63
2023-03-06T05:30:34.540Z,99657.78
2023-03-06T05:33:01.140Z,99660.03
2023-03-06T05:35:33.514Z,99664.06
2023-03-06T05:38:00.186Z,99657.16
2023-03-06T05:40:27.064Z,99661.31
2023-03-06T05:42:53.835Z,99670.47
2023-03-06T05:45:20.448Z,99660.50
2023-03-06T05:47:47.100Z,99660.19
2023-03-06T05:50:14.855Z,99658.41
2023-03-06T05:52:41.510Z,99666.09
2023-03-06T05:55:10.584Z,99667.88
2023-03-06T05:57:37.139Z,99657.28
2023-03-06T06:00:04.637Z,99670.75
2023-03-06T06:02:34.078Z,99666.09
2023-03-06T06:05:02.328Z,99663.31
2023-03-06T06:07:28.931Z,99666.34
2023-03-06T06:09:55.545Z,99665.37
2023-03-06T06:12:22.158Z,99670.31
2023-03-06T06:14:48.816Z,99669.66
2023-03-06T06:17:16.594Z,99671.22
2023-03-06T06:19:43.327Z,99679.19
2023-03-06T06:22:09.987Z,99670.97
2023-03-06T06:24:36.681Z,99673.16
2023-03-06T06:27:04.168Z,99670.38
2023-03-06T06:29:31.320Z,99678.94
2023-03-06T06:31:58.290Z,99675.06
2023-03-06T06:34:25.968Z,99677.62
2023-03-06T06:36:54.366Z,99682.69
2023-03-06T06:39:22.333Z,99679.84
2023-03-06T06:42:05.476Z,99677.03
2023-03-06T06:44:38.778Z,99678.38
2023-03-06T06:47:24.569Z,99685.72
2023-03-06T06:49:53.495Z,99684.28
2023-03-06T06:52:20.485Z,99691.00
2023-03-06T06:54:47.316Z,99692.56
2023-03-06T06:57:14.278Z,99690.81
2023-03-06T06:59:40.947Z,99683.53
2023-03-06T07:02:07.971Z,99687.66
2023-03-06T07:04:34.569Z,99678.50
2023-03-06T07:07:01.259Z,99682.06
2023-03-06T07:09:30.002Z,99680.87
2023-03-06T07:11:56.934Z,99682.47
2023-03-06T07:14:23.562Z,99684.34
2023-03-06T07:16:50.127Z,99679.38
2023-03-06T07:19:16.762Z,99685.44
2023-03-06T07:21:43.347Z,99691.13
2023-03-06T07:24:09.997Z,99689.16
2023-03-06T07:26:36.734Z,99686.69
2023-03-06T07:29:04.472Z,99690.22
2023-03-06T07:31:31.144Z,99693.78
2023-03-06T07:33:57.774Z,99702.91
2023-03-06T07:36:24.513Z,99704.19
2023-03-06T07:38:51.076Z,99702.53
2023-03-06T07:41:21.837Z,99703.72
2023-03-06T07:43:49.852Z,99699.31
2023-03-06T07:46:17.314Z,99704.50
2023-03-06T07:48:44.515Z,99710.97
2023-03-06T07:51:16.186Z,99710.56
2023-03-06T07:53:43.235Z,99698.53
2023-03-06T07:56:11.846Z,99693.91
2023-03-06T07:58:40.451Z,99699.84
2023-03-06T08:01:10.663Z,99701.00
2023-03-06T08:03:37.786Z,99699.69
2023-03-06T08:06:16.103Z,99710.91
2023-03-06T08:08:44.551Z,99706.22
2023-03-06T08:11:12.730Z,99708.19
2023-03-06T08:13:39.807Z,99713.78
2023-03-06T08:16:07.109Z,99710.47
2023-03-06T08:18:34.094Z,99710.19
2023-03-06T08:21:14.566Z,99711.66
2023-03-06T08:23:41.702Z,99711.53
2023-03-06T08:26:12.193Z,99716.78
2023-03-06T08:28:38.804Z,99720.03
2023-03-06T08:31:11.844Z,99717.06
2023-03-06T08:33:40.051Z,99713.22
2023-03-06T08:36:06.880Z,99704.03
2023-03-06T08:38:33.550Z,99709.41
2023-03-06T08:41:00.116Z,99699.28
2023-03-06T08:43:26.702Z,99702.16
2023-03-06T08:45:54.906Z,99705.34
2023-03-06T08:48:21.521Z,99701.88
2023-03-06T08:50:48.368Z,99696.69
2023-03-06T08:53:15.102Z,99695.47
2023-03-06T08:55:41.932Z,99696.47
2023-03-06T08:58:08.982Z,99697.31
2023-03-06T09:00:36.766Z,99696.06
2023-03-06T09:03:03.796Z,99701.66
2023-03-06T09:05:30.379Z,99701.00
2023-03-06T09:07:56.951Z,99701.84
2023-03-06T09:10:25.276Z,99685.78
2023-03-06T09:12:54.811Z,99674.09
2023-03-06T09:15:23.372Z,99679.59
2023-03-06T09:17:50.934Z,99685.59
2023-03-06T09:20:19.031Z,99671.50
2023-03-06T09:22:46.003Z,99670.69
2023-03-06T09:25:14.516Z,99663.44
2023-03-06T09:27:41.672Z,99669.06
2023-03-06T09:30:11.210Z,99661.09
2023-03-06T09:32:37.879Z,99664.34
2023-03-06T09:35:04.880Z,99659.38
2023-03-06T09:37:31.439Z,99669.25
2023-03-06T09:39:58.031Z,99658.53
2023-03-06T09:42:25.160Z,99661.12
2023-03-06T09:44:55.774Z,99657.06
2023-03-06T09:47:34.281Z,99659.97
2023-03-06T09:50:31.809Z,99655.00
2023-03-06T09:53:16.830Z,99665.75
2023-03-06T09:55:50.198Z,99648.84
2023-03-06T09:58:22.045Z,99654.84
2023-03-06T10:01:11.638Z,99652.56
2023-03-06T10:03:54.433Z,99647.56
2023-03-06T10:06:27.090Z,99652.81
2023-03-06T10:09:20.098Z,99645.44
2023-03-06T10:11:58.520Z,99647.34
2023-03-06T10:14:47.751Z,99639.53
2023-03-06T10:17:22.174Z,99638.09
2023-03-06T10:19:49.395Z,99638.66
2023-03-06T10:22:38.426Z,99639.62
2023-03-06T10:25:28.276Z,99629.69
2023-03-06T10:28:28.695Z,99632.16
2023-03-06T10:31:06.601Z,99622.72
2023-03-06T10:33:51.904Z,99624.78
2023-03-06T10:36:20.366Z,99619.78
2023-03-06T10:38:48.735Z,99624.12
2023-03-06T10:41:22.452Z,99622.47
2023-03-06T10:44:01.073Z,99617.53
2023-03-06T10:46:29.798Z,99614.31
2023-03-06T10:49:01.991Z,99607.84
2023-03-06T10:51:30.092Z,99598.25
2023-03-06T10:54:13.265Z,99594.97
2023-03-06T10:56:42.494Z,99593.22
2023-03-06T10:59:18.029Z,99591.22
2023-03-06T11:01:46.235Z,99590.19
2023-03-06T11:04:23.127Z,99583.59
2023-03-06T11:07:14.511Z,99583.81
2023-03-06T11:09:57.644Z,99572.31
2023-03-06T11:12:34.783Z,99565.28
2023-03-06T11:15:07.837Z,99563.53
2023-03-06T11:17:37.760Z,99555.09
2023-03-06T11:20:25.108Z,99544.22
2023-03-06T11:23:06.758Z,99536.13
2023-03-06T11:25:48.541Z,99527.41
2023-03-06T11:28:22.996Z,99535.41
2023-03-06T11:30:54.614Z,99521.78
2023-03-06T11:33:31.221Z,99523.63
2023-03-06T11:36:05.472Z,99504.81
2023-03-06T11:38:42.906Z,99503.22
2023-03-06T11:41:26.307Z,99503.69
2023-03-06T11:44:08.156Z,99503.22
2023-03-06T11:46:41.620Z,99494.03
2023-03-06T11:49:14.400Z,99493.53
2023-03-06T11:51:46.433Z,99492.88
2023-03-06T11:54:13.993Z,99480.53
2023-03-06T11:56:57.683Z,99470.22
2023-03-06T11:59:45.784Z,99467.69
2023-03-06T12:02:35.599Z,99451.53
2023-03-06T12:05:37.445Z,99451.00
2023-03-06T12:08:26.082Z,99436.25
2023-03-06T12:10:58.208Z,99424.72
2023-03-06T12:13:39.840Z,99433.69
2023-03-06T12:16:15.924Z,99426.03
2023-03-06T12:18:48.112Z,99425.53
2023-03-06T12:21:32.737Z,99418.53
2023-03-06T12:24:05.519Z,99420.81
2023-03-06T12:26:54.635Z,99418.25
2023-03-06T12:29:46.310Z,99407.53
2023-03-06T12:32:21.350Z,99402.47
2023-03-06T12:35:06.461Z,99401.34
2023-03-06T12:38:18.093Z,99396.63
2023-03-06T12:41:08.784Z,99400.22
2023-03-06T12:43:50.215Z,99397.41
2023-03-06T12:46:21.501Z,99398.94
2023-03-06T12:48:54.269Z,99400.78
2023-03-06T12:51:22.084Z,99394.62
2023-03-06T12:53:51.096Z,99392.44
2023-03-06T12:56:19.142Z,99395.19
2023-03-06T12:58:57.139Z,99391.59
2023-03-06T13:01:38.281Z,99391.84
2023-03-06T13:04:42.572Z,99401.75
2023-03-06T13:07:30.126Z,99393.84
2023-03-06T13:10:12.381Z,99394.44
2023-03-06T13:12:49.873Z,99387.75
2023-03-06T13:15:37.114Z,99386.63
2023-03-06T13:18:21.910Z,99381.56
2023-03-06T13:20:51.911Z,99373.12
2023-03-06T13:23:30.720Z,99374.91
2023-03-06T13:26:16.847Z,99370.19
2023-03-06T13:28:50.251Z,99377.78
2023-03-06T13:31:29.231Z,99373.09
2023-03-06T13:34:02.370Z,99364.69
2023-03-06T13:36:31.450Z,99355.75
2023-03-06T13:39:06.500Z,99358.97
2023-03-06T13:41:37.731Z,99355.19
2023-03-06T13:44:23.503Z,99348.91
2023-03-06T13:47:01.888Z,99344.87
2023-03-06T13:49:29.717Z,99345.44
2023-03-06T13:52:26.973Z,99343.72
2023-03-06T13:55:24.751Z,99339.16
2023-03-06T13:58:10.949Z,99327.59
2023-03-06T14:01:05.354Z,99321.22
2023-03-06T14:03:37.702Z,99321.53
2023-03-06T14:06:35.992Z,99318.41
2023-03-06T14:09:06.094Z,99316.13
2023-03-06T14:11:34.469Z,99319.66
2023-03-06T14:14:01.222Z,99310.59
2023-03-06T14:16:40.609Z,99311.62
2023-03-06T14:19:19.204Z,99304.56
2023-03-06T14:21:49.243Z,99313.88
2023-03-06T14:24:26.301Z,99301.09
2023-03-06T14:26:52.850Z,99302.25
2023-03-06T14:29:27.231Z,99299.25
2023-03-06T14:31:55.985Z,99300.31
2023-03-06T14:34:25.494Z,99295.84
2023-03-06T14:36:54.677Z,99301.88
2023-03-06T14:39:38.180Z,99298.38
2023-03-06T14:42:08.661Z,99298.22
2023-03-06T14:44:35.322Z,99287.19
2023-03-06T14:47:29.410Z,99292.31
2023-03-06T14:50:21.716Z,99295.69
2023-03-06T14:52:50.196Z,99288.06
2023-03-06T14:55:23.636Z,99288.88
2023-03-06T14:57:58.923Z,99283.28
2023-03-06T15:00:33.165Z,99283.81
2023-03-06T15:03:00.293Z,99281.78
2023-03-06T15:05:29.960Z,99276.97
2023-03-06T15:08:01.763Z,99283.69
2023-03-06T15:10:34.667Z,99283.94
2023-03-06T15:13:20.271Z,99270.91
2023-03-06T15:16:12.769Z,99281.72
2023-03-06T15:19:02.751Z,99277.81
2023-03-06T15:21:38.117Z,99276.59
2023-03-06T15:24:29.483Z,99273.91
2023-03-06T15:27:00.327Z,99277.06
2023-03-06T15:29:27.715Z,99277.81
2023-03-06T15:32:27.529Z,99276.72
2023-03-06T15:35:26.581Z,99284.91
2023-03-06T15:37:53.430Z,99285.31
2023-03-06T15:40:22.339Z,99284.81
2023-03-06T15:42:51.904Z,99280.84
2023-03-06T15:45:21.366Z,99275.25
2023-03-06T15:47:49.907Z,99279.13
2023-03-06T15:50:22.691Z,99281.66
2023-03-06T15:52:50.235Z,99278.41
2023-03-06T15:55:20.448Z,99279.84
2023-03-06T15:57:53.016Z,99280.44
2023-03-06T16:00:34.391Z,99283.84
2023-03-06T16:03:02.001Z,99286.31
2023-03-06T16:05:29.858Z,99284.19
2023-03-06T16:07:56.646Z,99283.75
2023-03-06T16:10:26.658Z,99276.03
2023-03-06T16:13:14.231Z,99286.78
2023-03-06T16:15:49.224Z,99289.75
2023-03-06T16:18:16.168Z,99284.19
2023-03-06T16:20:43.020Z,99282.78
2023-03-06T16:23:10.666Z,99283.59
2023-03-06T16:25:39.589Z,99291.13
2023-03-06T16:28:11.144Z,99294.50
2023-03-06T16:30:38.462Z,99293.91
2023-03-06T16:33:05.623Z,99295.06
2023-03-06T16:35:32.324Z,99289.12
2023-03-06T16:38:00.119Z,99291.28
2023-03-06T16:40:37.393Z,99287.09
2023-03-06T16:43:05.639Z,99296.62
2023-03-06T16:45:36.522Z,99296.00
2023-03-06T16:48:03.748Z,99302.13
2023-03-06T16:50:40.848Z,99306.91
2023-03-06T16:53:08.221Z,99315.66
2023-03-06T16:55:34.813Z,99315.87
2023-03-06T16:58:01.416Z,99318.84
2023-03-06T17:00:31.892Z,99326.75
2023-03-06T17:02:59.807Z,99324.38
2023-03-06T17:05:26.506Z,99326.50
2023-03-06T17:07:53.082Z,99324.50
2023-03-06T17:10:22.688Z,99324.03
2023-03-06T17:12:50.089Z,99328.78
2023-03-06T17:15:16.684Z,99333.34
2023-03-06T17:17:43.626Z,99333.34
2023-03-06T17:20:10.757Z,99326.41
2023-03-06T17:22:38.701Z,99337.16
2023-03-06T17:25:06.883Z,99329.38
2023-03-06T17:27:34.764Z,99328.19
2023-03-06T17:30:02.035Z,99328.97
2023-03-06T17:32:29.190Z,99323.44
2023-03-06T17:34:56.404Z,99322.03
2023-03-06T17:37:23.050Z,99319.22
2023-03-06T17:39:49.871Z,99316.63
2023-03-06T17:42:16.656Z,99315.41
2023-03-06T17:44:43.241Z,99326.47
2023-03-06T17:47:09.785Z,99317.66
2023-03-06T17:49:36.370Z,99320.19
2023-03-06T17:52:05.173Z,99317.56
2023-03-06T17:54:33.266Z,99316.34
2023-03-06T17:57:03.448Z,99313.91
2023-03-06T17:59:34.868Z,99306.38
2023-03-06T18:02:02.207Z,99300.81
2023-03-06T18:04:29.468Z,99313.38
2023-03-06T18:06:57.120Z,99317.59
2023-03-06T18:09:24.046Z,99325.16
2023-03-06T18:11:50.703Z,99322.81
2023-03-06T18:14:17.282Z,99326.41
2023-03-06T18:16:43.991Z,99318.13
2023-03-06T18:19:11.394Z,99324.63
2023-03-06T18:21:39.594Z,99326.62
2023-03-06T18:24:07.033Z,99332.38
2023-03-06T18:26:33.764Z,99326.81
2023-03-06T18:29:06.133Z,99327.78
2023-03-06T18:31:38.191Z,99324.25
2023-03-06T18:34:13.382Z,99321.25
2023-03-06T18:36:42.521Z,99316.28
2023-03-06T18:39:15.155Z,99318.03
2023-03-06T18:42:01.265Z,99320.56
2023-03-06T18:44:48.042Z,99317.59
2023-03-06T18:47:35.060Z,99306.78
2023-03-06T18:50:28.590Z,99306.06
2023-03-06T18:53:12.245Z,99304.44
2023-03-06T18:56:16.499Z,99310.84
2023-03-06T18:58:55.593Z,99311.81
2023-03-06T19:01:22.808Z,99322.22
2023-03-06T19:03:49.528Z,99327.78
2023-03-06T19:06:17.060Z,99336.16
2023-03-06T19:08:44.174Z,99341.66
2023-03-06T19:11:14.159Z,99337.72
2023-03-06T19:13:42.446Z,99349.25
2023-03-06T19:16:15.506Z,99348.31
2023-03-06T19:18:42.077Z,99353.91
2023-03-06T19:21:12.834Z,99342.25
2023-03-06T19:23:39.790Z,99345.06
2023-03-06T19:26:07.661Z,99347.91
2023-03-06T19:28:37.816Z,99347.91
2023-03-06T19:31:27.373Z,99351.28
2023-03-06T19:33:56.740Z,99359.97
2023-03-06T19:36:27.820Z,99363.81
2023-03-06T19:38:55.808Z,99341.84
2023-03-06T19:41:22.488Z,99316.19
2023-03-06T19:43:52.349Z,99311.34
2023-03-06T19:46:20.535Z,99327.34
2023-03-06T19:48:47.544Z,99322.13
2023-03-06T19:51:14.421Z,99314.31
2023-03-06T19:53:41.101Z,99315.13
2023-03-06T19:56:11.336Z,99319.62
2023-03-06T19:58:38.396Z,99312.94
2023-03-06T20:01:07.472Z,99318.78
2023-03-06T20:03:34.149Z,99319.75
2023-03-06T20:06:01.204Z,99314.25
2023-03-06T20:08:27.807Z,99312.84
2023-03-06T20:10:54.379Z,99320.72
2023-03-06T20:13:20.963Z,99318.50
2023-03-06T20:15:47.570Z,99320.91
2023-03-06T20:18:14.244Z,99314.09
2023-03-06T20:20:40.833Z,99306.03
2023-03-06T20:23:07.414Z,99312.25
2023-03-06T20:25:37.400Z,99305.59
2023-03-06T20:28:04.372Z,99307.00
2023-03-06T20:30:37.744Z,99312.94
2023-03-06T20:33:04.814Z,99305.31
2023-03-06T20:35:31.478Z,99300.09
2023-03-06T20:37:58.168Z,99301.78
2023-03-06T20:40:24.969Z,99307.53
2023-03-06T20:42:51.624Z,99302.47
2023-03-06T20:45:18.261Z,99307.72
2023-03-06T20:47:47.238Z,99305.84
2023-03-06T20:50:15.280Z,99316.81
2023-03-06T20:52:41.968Z,99315.50
2023-03-06T20:55:09.797Z,99324.53
2023-03-06T20:57:36.400Z,99314.91
2023-03-06T21:00:05.010Z,99324.19
2023-03-06T21:02:31.608Z,99330.22
2023-03-06T21:05:00.053Z,99331.47
2023-03-06T21:07:26.888Z,99335.44
2023-03-06T21:09:53.592Z,99336.66
2023-03-06T21:12:20.209Z,99333.75
2023-03-06T21:14:46.837Z,99347.50
2023-03-06T21:17:13.977Z,99340.50
2023-03-06T21:19:41.439Z,99328.78
2023-03-06T21:22:08.195Z,99322.78
2023-03-06T21:24:35.823Z,99329.31
2023-03-06T21:27:02.378Z,99334.12
2023-03-06T21:29:29.421Z,99333.06
2023-03-06T21:31:56.033Z,99335.53
2023-03-06T21:34:22.664Z,99331.63
2023-03-06T21:36:49.283Z,99336.06
2023-03-06T21:39:15.862Z,99327.72
2023-03-06T21:41:42.586Z,99323.13
2023-03-06T21:44:09.196Z,99316.13
2023-03-06T21:46:35.850Z,99320.97
2023-03-06T21:49:04.904Z,99326.06
2023-03-06T21:51:31.821Z,99320.06
2023-03-06T21:53:59.064Z,99319.97
2023-03-06T21:56:28.462Z,99316.00
2023-03-06T21:58:56.416Z,99317.81
2023-03-06T22:01:28.703Z,99318.25
2023-03-06T22:03:55.771Z,99323.31
2023-03-06T22:06:25.141Z,99326.06
2023-03-06T22:08:52.233Z,99324.69
2023-03-06T22:11:20.617Z,99320.25
2023-03-06T22:13:50.658Z,99326.84
2023-03-06T22:16:17.732Z,99324.81
2023-03-06T22:18:45.702Z,99321.31
2023-03-06T22:21:14.560Z,99321.25
2023-03-06T22:23:41.570Z,99314.37
2023-03-06T22:26:12.613Z,99316.31
2023-03-06T22:28:40.332Z,99302.50
2023-03-06T22:31:17.963Z,99319.19
2023-03-06T22:33:44.891Z,99312.12
2023-03-06T22:36:14.498Z,99317.59
2023-03-06T22:38:43.404Z,99328.00
2023-03-06T22:41:11.966Z,99320.88
2023-03-06T22:43:39.071Z,99319.69
2023-03-06T22:46:08.409Z,99321.78
2023-03-06T22:48:35.361Z,99323.50
2023-03-06T22:51:07.206Z,99322.59
2023-03-06T22:53:34.392Z,99329.63
2023-03-06T22:56:02.629Z,99332.97
2023-03-06T22:58:37.437Z,99321.72
2023-03-06T23:01:16.161Z,99319.75
2023-03-06T23:03:45.702Z,99329.69
2023-03-06T23:06:17.530Z,99334.66
2023-03-06T23:08:48.177Z,99328.56
2023-03-06T23:11:16.899Z,99324.41
2023-03-06T23:13:43.591Z,99332.91
2023-03-06T23:16:12.767Z,99330.22
2023-03-06T23:18:39.992Z,99339.06
2023-03-06T23:21:12.438Z,99337.97
2023-03-06T23:23:39.307Z,99328.00
2023-03-06T23:26:08.848Z,99328.47
2023-03-06T23:28:35.804Z,99337.87
2023-03-06T23:31:16.759Z,99326.28
2023-03-06T23:33:43.580Z,99337.00
2023-03-06T23:36:13.534Z,99323.88
2023-03-06T23:38:40.459Z,99324.47
2023-03-06T23:41:12.789Z,99317.63
2023-03-06T23:43:39.911Z,99321.66
2023-03-06T23:46:07.325Z,99321.63
2023-03-06T23:48:37.078Z,99323.47
2023-03-06T23:51:09.017Z,99319.66
2023-03-06T23:53:35.850Z,99325.81
2023-03-06T23:56:06.131Z,99327.31
2023-03-06T23:58:32.957Z,99329.25
