createdAt,value
2022-11-03T00:00:13.143Z,94.26
2022-11-03T00:01:13.110Z,94.15
2022-11-03T00:02:13.549Z,94.15
2022-11-03T00:03:13.652Z,94.36
2022-11-03T00:04:13.912Z,94.56
2022-11-03T00:05:14.153Z,94.56
2022-11-03T00:06:14.492Z,94.36
2022-11-03T00:07:14.770Z,94.26
2022-11-03T00:08:15.022Z,94.15
2022-11-03T00:09:15.271Z,94.05
2022-11-03T00:10:15.546Z,94.20
2022-11-03T00:11:15.795Z,94.40
2022-11-03T00:12:16.152Z,94.56
2022-11-03T00:13:16.406Z,94.56
2022-11-03T00:14:16.677Z,94.67
2022-11-03T00:15:16.964Z,94.46
2022-11-03T00:16:17.221Z,94.36
2022-11-03T00:17:17.466Z,94.15
2022-11-03T00:18:17.706Z,93.95
2022-11-03T00:19:17.950Z,93.95
2022-11-03T00:20:18.243Z,94.05
2022-11-03T00:21:18.492Z,94.09
2022-11-03T00:22:18.754Z,94.20
2022-11-03T00:23:19.005Z,94.09
2022-11-03T00:24:19.266Z,93.88
2022-11-03T00:25:19.545Z,93.68
2022-11-03T00:26:19.810Z,93.54
2022-11-03T00:27:20.059Z,93.54
2022-11-03T00:28:20.325Z,93.54
2022-11-03T00:29:20.583Z,93.68
2022-11-03T00:30:20.875Z,93.58
2022-11-03T00:31:21.146Z,93.68
2022-11-03T00:32:21.394Z,93.27
2022-11-03T00:33:21.651Z,93.06
2022-11-03T00:34:21.893Z,93.16
2022-11-03T00:35:22.172Z,93.16
2022-11-03T00:36:22.467Z,93.16
2022-11-03T00:37:22.713Z,93.16
2022-11-03T00:38:23.049Z,93.16
2022-11-03T00:39:23.290Z,93.48
2022-11-03T00:40:23.670Z,93.27
2022-11-03T00:41:23.929Z,93.41
2022-11-03T00:42:24.176Z,93.73
2022-11-03T00:43:24.436Z,93.83
2022-11-03T00:44:24.687Z,93.83
2022-11-03T00:45:24.966Z,94.03
2022-11-03T00:46:25.214Z,94.24
2022-11-03T00:47:25.458Z,94.13
2022-11-03T00:48:25.705Z,94.24
2022-11-03T00:49:25.953Z,94.03
2022-11-03T00:50:26.232Z,94.13
2022-11-03T00:51:26.490Z,94.03
2022-11-03T00:52:26.805Z,94.24
2022-11-03T00:53:27.047Z,94.24
2022-11-03T00:54:27.295Z,94.34
2022-11-03T00:55:27.645Z,94.45
2022-11-03T00:56:27.923Z,94.45
2022-11-03T00:57:28.171Z,94.34
2022-11-03T00:58:28.434Z,94.55
2022-11-03T00:59:28.713Z,94.34
2022-11-03T01:00:28.973Z,94.49
2022-11-03T01:01:29.393Z,94.65
2022-11-03T01:02:29.573Z,94.49
2022-11-03T01:03:29.712Z,94.59
2022-11-03T01:04:29.990Z,94.70
2022-11-03T01:05:30.238Z,94.59
2022-11-03T01:06:30.500Z,94.38
2022-11-03T01:07:30.747Z,94.18
2022-11-03T01:08:31.001Z,94.08
2022-11-03T01:09:31.285Z,93.77
2022-11-03T01:10:31.569Z,93.66
2022-11-03T01:11:35.550Z,93.98
2022-11-03T01:12:32.089Z,93.98
2022-11-03T01:13:32.448Z,94.18
2022-11-03T01:14:32.736Z,93.98
2022-11-03T01:15:33.026Z,93.56
2022-11-03T01:16:33.280Z,93.15
2022-11-03T01:17:33.537Z,93.25
2022-11-03T01:18:33.894Z,93.46
2022-11-03T01:19:34.159Z,93.46
2022-11-03T01:20:34.443Z,93.25
2022-11-03T01:21:34.701Z,93.25
2022-11-03T01:22:34.970Z,93.46
2022-11-03T01:23:35.218Z,93.25
2022-11-03T01:24:35.506Z,92.94
2022-11-03T01:25:35.789Z,93.05
2022-11-03T01:26:36.038Z,93.25
2022-11-03T01:27:36.290Z,93.35
2022-11-03T01:28:36.544Z,93.35
2022-11-03T01:29:36.792Z,93.25
2022-11-03T01:30:37.076Z,93.25
2022-11-03T01:31:37.323Z,93.35
2022-11-03T01:32:37.662Z,93.25
2022-11-03T01:33:37.911Z,93.15
2022-11-03T01:34:38.174Z,93.05
2022-11-03T01:35:38.432Z,92.74
2022-11-03T01:36:38.690Z,92.53
2022-11-03T01:37:38.948Z,92.84
2022-11-03T01:38:39.233Z,92.94
2022-11-03T01:39:39.491Z,93.05
2022-11-03T01:40:39.733Z,93.25
2022-11-03T01:41:39.957Z,93.46
2022-11-03T01:42:40.336Z,93.66
2022-11-03T01:43:40.598Z,93.71
2022-11-03T01:44:40.859Z,93.71
2022-11-03T01:45:41.117Z,93.91
2022-11-03T01:46:41.369Z,93.91
2022-11-03T01:47:41.647Z,93.91
2022-11-03T01:48:41.900Z,94.12
2022-11-03T01:49:42.190Z,94.32
2022-11-03T01:50:42.440Z,94.27
2022-11-03T01:51:42.699Z,94.32
2022-11-03T01:52:42.978Z,94.23
2022-11-03T01:53:43.221Z,94.23
2022-11-03T01:54:43.489Z,94.12
2022-11-03T01:55:43.729Z,94.02
2022-11-03T01:56:43.976Z,93.91
2022-11-03T01:57:44.259Z,94.12
2022-11-03T01:58:44.517Z,93.91
2022-11-03T01:59:44.776Z,93.81
2022-11-03T02:00:45.145Z,93.81
2022-11-03T02:01:45.413Z,93.81
2022-11-03T02:02:45.595Z,93.50
2022-11-03T02:03:45.869Z,93.60
2022-11-03T02:04:46.144Z,93.50
2022-11-03T02:05:46.396Z,93.60
2022-11-03T02:06:52.165Z,94.02
2022-11-03T02:07:46.905Z,93.91
2022-11-03T02:08:47.181Z,93.91
2022-11-03T02:11:03.877Z,94.06
2022-11-03T02:12:03.682Z,93.85
2022-11-03T02:13:11.363Z,93.91
2022-11-03T02:14:24.790Z,93.60
2022-11-03T02:15:03.029Z,93.40
2022-11-03T02:16:03.310Z,93.44
2022-11-03T02:17:40.062Z,93.65
2022-11-03T02:18:03.831Z,93.44
2022-11-03T02:19:04.160Z,93.13
2022-11-03T02:20:04.548Z,93.13
2022-11-03T02:21:04.794Z,93.24
2022-11-03T02:22:05.041Z,93.13
2022-11-03T02:23:05.687Z,93.38
2022-11-03T02:24:05.516Z,93.90
2022-11-03T02:25:05.791Z,94.21
2022-11-03T02:26:06.054Z,94.52
2022-11-03T02:27:06.306Z,94.52
2022-11-03T02:28:06.531Z,94.52
2022-11-03T02:29:06.792Z,94.62
2022-11-03T02:30:07.047Z,94.62
2022-11-03T02:31:07.311Z,94.77
2022-11-03T02:32:07.557Z,94.87
2022-11-03T02:33:08.220Z,94.97
2022-11-03T02:34:08.116Z,95.18
2022-11-03T02:35:08.369Z,94.97
2022-11-03T02:36:08.654Z,94.77
2022-11-03T02:37:08.900Z,94.56
2022-11-03T02:38:09.155Z,94.35
2022-11-03T02:39:09.410Z,94.35
2022-11-03T02:40:09.673Z,94.25
2022-11-03T02:41:09.939Z,94.35
2022-11-03T02:42:10.197Z,94.35
2022-11-03T02:43:10.486Z,94.15
2022-11-03T02:44:10.744Z,94.35
2022-11-03T02:45:13.353Z,94.15
2022-11-03T02:46:12.184Z,94.15
2022-11-03T02:47:11.521Z,93.73
2022-11-03T02:48:11.772Z,93.43
2022-11-03T02:49:12.007Z,93.28
2022-11-03T02:50:12.289Z,93.38
2022-11-03T02:51:12.542Z,93.28
2022-11-03T02:52:12.816Z,93.38
2022-11-03T02:53:13.062Z,93.28
2022-11-03T02:54:13.312Z,93.18
2022-11-03T02:55:13.564Z,93.28
2022-11-03T02:56:13.859Z,93.38
2022-11-03T02:57:14.104Z,93.07
2022-11-03T02:58:14.454Z,93.07
2022-11-03T02:59:14.740Z,93.18
2022-11-03T03:00:14.987Z,93.32
2022-11-03T03:01:15.548Z,93.38
2022-11-03T03:02:15.592Z,93.38
2022-11-03T03:03:15.766Z,93.53
2022-11-03T03:04:16.057Z,93.84
2022-11-03T03:05:16.314Z,93.53
2022-11-03T03:06:16.573Z,93.32
2022-11-03T03:07:16.813Z,93.63
2022-11-03T03:08:17.084Z,93.94
2022-11-03T03:09:17.365Z,94.25
2022-11-03T03:10:17.605Z,94.46
2022-11-03T03:11:17.840Z,94.56
2022-11-03T03:12:18.094Z,94.46
2022-11-03T03:13:18.351Z,94.42
2022-11-03T03:14:18.626Z,94.52
2022-11-03T03:15:18.857Z,94.72
2022-11-03T03:16:19.228Z,94.72
2022-11-03T03:17:19.466Z,94.52
2022-11-03T03:18:19.734Z,94.21
2022-11-03T03:19:20.010Z,93.90
2022-11-03T03:20:20.284Z,93.79
2022-11-03T03:21:20.551Z,93.65
2022-11-03T03:22:20.841Z,93.54
2022-11-03T03:23:21.084Z,93.65
2022-11-03T03:24:21.334Z,93.44
2022-11-03T03:25:21.577Z,93.24
2022-11-03T03:26:21.830Z,93.13
2022-11-03T03:27:22.113Z,93.44
2022-11-03T03:28:22.371Z,93.54
2022-11-03T03:29:22.607Z,93.65
2022-11-03T03:30:22.852Z,93.60
2022-11-03T03:31:23.167Z,93.19
2022-11-03T03:32:23.533Z,93.19
2022-11-03T03:33:23.797Z,92.88
2022-11-03T03:34:34.646Z,92.78
2022-11-03T03:35:25.198Z,92.68
2022-11-03T03:36:24.520Z,92.68
2022-11-03T03:37:24.782Z,92.68
2022-11-03T03:38:25.065Z,92.84
2022-11-03T03:39:25.300Z,92.74
2022-11-03T03:40:25.671Z,92.63
2022-11-03T03:41:25.921Z,92.53
2022-11-03T03:42:26.269Z,92.63
2022-11-03T03:43:26.539Z,92.84
2022-11-03T03:44:26.788Z,93.25
2022-11-03T03:45:27.073Z,93.56
2022-11-03T03:46:27.355Z,93.56
2022-11-03T03:47:27.619Z,93.46
2022-11-03T03:48:27.887Z,93.46
2022-11-03T03:49:28.140Z,93.35
2022-11-03T03:50:28.421Z,93.35
2022-11-03T03:51:28.683Z,93.35
2022-11-03T03:52:28.927Z,93.35
2022-11-03T03:53:29.196Z,93.31
2022-11-03T03:54:29.453Z,93.21
2022-11-03T03:55:29.749Z,93.21
2022-11-03T03:56:29.994Z,93.41
2022-11-03T03:57:30.216Z,93.73
2022-11-03T03:58:30.480Z,93.83
2022-11-03T03:59:30.741Z,93.62
2022-11-03T04:00:31.025Z,93.52
2022-11-03T04:01:31.358Z,93.68
2022-11-03T04:02:31.641Z,93.58
2022-11-03T04:03:31.801Z,93.37
2022-11-03T04:04:32.057Z,93.27
2022-11-03T04:05:32.341Z,93.16
2022-11-03T04:06:32.629Z,93.06
2022-11-03T04:07:32.881Z,93.12
2022-11-03T04:08:33.115Z,93.33
2022-11-03T04:09:33.371Z,93.12
2022-11-03T04:10:33.651Z,93.12
2022-11-03T04:11:33.890Z,93.23
2022-11-03T04:12:34.251Z,93.12
2022-11-03T04:13:34.511Z,92.92
2022-11-03T04:14:34.785Z,92.82
2022-11-03T04:15:35.061Z,92.57
2022-11-03T04:16:35.301Z,92.67
2022-11-03T04:17:35.675Z,92.67
2022-11-03T04:18:35.949Z,92.77
2022-11-03T04:19:36.189Z,92.87
2022-11-03T04:20:36.571Z,93.08
2022-11-03T04:21:36.813Z,93.08
2022-11-03T04:22:37.152Z,93.29
2022-11-03T04:23:37.487Z,93.08
2022-11-03T04:24:37.789Z,93.18
2022-11-03T04:25:38.046Z,93.29
2022-11-03T04:26:38.381Z,93.18
2022-11-03T04:27:38.644Z,93.18
2022-11-03T04:28:38.980Z,93.44
2022-11-03T04:29:39.264Z,93.44
2022-11-03T04:30:39.509Z,93.44
2022-11-03T04:31:39.754Z,93.24
2022-11-03T04:32:40.001Z,93.14
2022-11-03T04:33:40.254Z,93.14
2022-11-03T04:34:40.515Z,93.14
2022-11-03T04:35:40.805Z,93.04
2022-11-03T04:36:41.040Z,93.24
2022-11-03T04:37:46.435Z,92.93
2022-11-03T04:38:42.532Z,92.93
2022-11-03T04:39:41.882Z,93.24
2022-11-03T04:40:42.130Z,93.44
2022-11-03T04:41:42.413Z,93.55
2022-11-03T04:42:42.650Z,93.55
2022-11-03T04:43:43.001Z,93.24
2022-11-03T04:44:43.246Z,93.86
2022-11-03T04:45:43.494Z,93.76
2022-11-03T04:46:43.875Z,93.65
2022-11-03T04:47:44.116Z,94.23
2022-11-03T04:48:44.360Z,93.71
2022-11-03T04:49:44.606Z,94.12
2022-11-03T04:50:46.913Z,94.12
2022-11-03T04:51:45.154Z,93.92
2022-11-03T04:52:45.398Z,93.82
2022-11-03T04:53:45.644Z,94.33
2022-11-03T04:54:45.989Z,94.33
2022-11-03T04:55:46.281Z,94.43
2022-11-03T04:56:46.525Z,94.95
2022-11-03T04:57:46.791Z,95.05
2022-11-03T04:58:47.081Z,94.95
2022-11-03T04:59:47.320Z,94.84
2022-11-03T05:00:47.620Z,95.05
2022-11-03T05:01:48.014Z,95.25
2022-11-03T05:02:50.311Z,95.15
2022-11-03T05:03:49.419Z,94.95
2022-11-03T05:04:48.729Z,95.25
2022-11-03T05:05:49.062Z,95.46
2022-11-03T05:06:49.353Z,95.36
2022-11-03T05:07:49.619Z,95.36
2022-11-03T05:08:49.864Z,94.95
2022-11-03T05:09:50.160Z,95.05
2022-11-03T05:10:50.423Z,95.05
2022-11-03T05:11:50.672Z,95.15
2022-11-03T05:12:51.009Z,95.25
2022-11-03T05:13:51.266Z,95.05
2022-11-03T05:14:56.996Z,94.95
2022-11-03T05:15:52.768Z,94.84
2022-11-03T05:16:52.073Z,94.54
2022-11-03T05:17:52.408Z,94.33
2022-11-03T05:18:52.662Z,94.33
2022-11-03T05:19:52.928Z,94.33
2022-11-03T05:20:53.182Z,94.64
2022-11-03T05:21:53.428Z,94.54
2022-11-03T05:22:53.672Z,94.74
2022-11-03T05:23:53.910Z,94.64
2022-11-03T05:24:54.290Z,94.64
2022-11-03T05:25:54.537Z,94.33
2022-11-03T05:26:54.782Z,94.64
2022-11-03T05:27:55.070Z,94.84
2022-11-03T05:28:55.328Z,94.74
2022-11-03T05:29:57.949Z,94.64
2022-11-03T05:30:56.867Z,94.95
2022-11-03T05:31:56.187Z,95.05
2022-11-03T05:32:56.446Z,95.05
2022-11-03T05:33:56.709Z,94.80
2022-11-03T05:34:56.985Z,95.05
2022-11-03T05:35:57.232Z,94.74
2022-11-03T05:36:57.495Z,95.01
2022-11-03T05:37:57.808Z,95.42
2022-11-03T05:38:58.062Z,95.01
2022-11-03T05:39:58.309Z,94.80
2022-11-03T05:40:58.567Z,95.01
2022-11-03T05:41:58.815Z,95.10
2022-11-03T05:42:59.098Z,95.01
2022-11-03T05:43:59.352Z,95.10
2022-11-03T05:44:59.623Z,95.10
2022-11-03T05:45:59.921Z,95.21
2022-11-03T05:47:03.140Z,95.21
2022-11-03T05:48:01.485Z,95.31
2022-11-03T05:49:00.668Z,95.21
2022-11-03T05:50:00.968Z,95.10
2022-11-03T05:51:01.250Z,95.21
2022-11-03T05:52:01.498Z,95.42
2022-11-03T05:53:01.751Z,95.62
2022-11-03T05:54:01.995Z,95.83
2022-11-03T05:55:02.231Z,95.72
2022-11-03T05:56:02.522Z,95.83
2022-11-03T05:57:02.770Z,95.72
2022-11-03T05:58:03.087Z,95.62
2022-11-03T05:59:03.308Z,95.72
2022-11-03T06:00:03.551Z,95.83
2022-11-03T06:01:03.902Z,95.72
2022-11-03T06:02:04.294Z,95.72
2022-11-03T06:03:04.481Z,95.52
2022-11-03T06:04:04.749Z,95.42
2022-11-03T06:05:04.996Z,95.62
2022-11-03T06:06:05.229Z,95.72
2022-11-03T06:07:05.484Z,95.52
2022-11-03T06:08:06.108Z,95.62
2022-11-03T06:09:06.040Z,95.72
2022-11-03T06:10:06.291Z,95.78
2022-11-03T06:11:06.537Z,95.93
2022-11-03T06:12:06.774Z,96.09
2022-11-03T06:13:07.555Z,96.09
2022-11-03T06:14:07.356Z,96.19
2022-11-03T06:15:07.604Z,96.19
2022-11-03T06:16:07.883Z,96.14
2022-11-03T06:17:08.142Z,96.34
2022-11-03T06:18:08.444Z,96.34
2022-11-03T06:19:08.698Z,96.55
2022-11-03T06:20:08.935Z,96.65
2022-11-03T06:21:09.189Z,96.23
2022-11-03T06:22:09.433Z,96.44
2022-11-03T06:23:09.797Z,96.44
2022-11-03T06:24:09.921Z,96.34
2022-11-03T06:25:10.267Z,96.50
2022-11-03T06:26:10.506Z,96.50
2022-11-03T06:27:10.759Z,96.40
2022-11-03T06:28:11.047Z,95.98
2022-11-03T06:29:11.288Z,96.09
2022-11-03T06:30:11.528Z,96.40
2022-11-03T06:31:11.790Z,95.98
2022-11-03T06:32:12.035Z,96.30
2022-11-03T06:33:12.399Z,96.19
2022-11-03T06:34:12.643Z,96.70
2022-11-03T06:35:12.929Z,96.91
2022-11-03T06:36:13.190Z,96.81
2022-11-03T06:37:13.749Z,96.70
2022-11-03T06:38:13.675Z,96.70
2022-11-03T06:39:13.943Z,96.91
2022-11-03T06:40:14.196Z,96.91
2022-11-03T06:41:14.450Z,96.81
2022-11-03T06:42:14.723Z,96.19
2022-11-03T06:43:14.960Z,95.98
2022-11-03T06:44:15.225Z,95.89
2022-11-03T06:45:15.482Z,95.89
2022-11-03T06:46:15.750Z,95.98
2022-11-03T06:47:15.989Z,96.30
2022-11-03T06:48:16.247Z,96.50
2022-11-03T06:49:16.471Z,96.81
2022-11-03T06:50:16.850Z,96.70
2022-11-03T06:51:17.084Z,96.70
2022-11-03T06:52:17.315Z,97.22
2022-11-03T06:53:17.660Z,97.32
2022-11-03T06:54:17.903Z,97.32
2022-11-03T06:55:18.157Z,97.63
2022-11-03T06:56:18.429Z,97.53
2022-11-03T06:57:18.662Z,97.63
2022-11-03T06:58:18.914Z,97.83
2022-11-03T06:59:19.171Z,97.32
2022-11-03T07:00:33.527Z,96.91
2022-11-03T07:01:20.966Z,96.81
2022-11-03T07:02:20.082Z,96.81
2022-11-03T07:03:20.327Z,96.66
2022-11-03T07:04:20.563Z,96.35
2022-11-03T07:05:20.900Z,95.94
2022-11-03T07:06:21.147Z,95.53
2022-11-03T07:07:22.142Z,95.64
2022-11-03T07:08:21.715Z,95.79
2022-11-03T07:09:21.967Z,96.10
2022-11-03T07:10:22.201Z,95.90
2022-11-03T07:11:22.464Z,95.79
2022-11-03T07:12:22.718Z,95.59
2022-11-03T07:13:22.986Z,95.39
2022-11-03T07:14:23.254Z,95.59
2022-11-03T07:15:23.503Z,95.69
2022-11-03T07:16:23.741Z,95.49
2022-11-03T07:17:24.144Z,95.90
2022-11-03T07:18:24.397Z,95.39
2022-11-03T07:19:25.427Z,95.59
2022-11-03T07:20:25.007Z,95.54
2022-11-03T07:21:25.269Z,95.95
2022-11-03T07:22:25.547Z,95.75
2022-11-03T07:23:25.789Z,96.06
2022-11-03T07:24:26.065Z,95.86
2022-11-03T07:25:26.321Z,96.16
2022-11-03T07:26:26.559Z,95.75
2022-11-03T07:27:26.810Z,96.16
2022-11-03T07:28:27.046Z,95.44
2022-11-03T07:29:27.339Z,95.65
2022-11-03T07:30:27.611Z,95.14
2022-11-03T07:31:27.855Z,94.32
2022-11-03T07:32:28.105Z,94.99
2022-11-03T07:33:28.357Z,95.20
2022-11-03T07:34:28.635Z,94.68
2022-11-03T07:35:41.669Z,94.68
2022-11-03T07:36:30.170Z,94.17
2022-11-03T07:37:29.485Z,94.58
2022-11-03T07:38:29.733Z,94.78
2022-11-03T07:39:29.977Z,94.74
2022-11-03T07:40:30.249Z,93.92
2022-11-03T07:41:34.023Z,93.92
2022-11-03T07:42:30.772Z,94.23
2022-11-03T07:43:31.045Z,94.33
2022-11-03T07:44:31.407Z,94.02
2022-11-03T07:45:31.622Z,94.23
2022-11-03T07:46:31.864Z,93.82
2022-11-03T07:47:32.144Z,93.92
2022-11-03T07:48:32.412Z,94.64
2022-11-03T07:49:32.664Z,95.05
2022-11-03T07:50:32.933Z,94.95
2022-11-03T07:51:33.227Z,94.84
2022-11-03T07:52:33.470Z,95.15
2022-11-03T07:53:33.734Z,95.15
2022-11-03T07:54:34.783Z,95.56
2022-11-03T07:55:34.321Z,95.66
2022-11-03T07:56:34.707Z,95.25
2022-11-03T07:57:34.938Z,95.36
2022-11-03T07:58:36.002Z,95.05
2022-11-03T07:59:35.461Z,94.12
2022-11-03T08:00:35.693Z,94.59
2022-11-03T08:01:36.071Z,94.80
2022-11-03T08:02:36.299Z,94.70
2022-11-03T08:03:36.477Z,94.49
2022-11-03T08:04:36.724Z,94.39
2022-11-03T08:05:36.963Z,94.43
2022-11-03T08:06:37.212Z,94.54
2022-11-03T08:07:37.516Z,94.64
2022-11-03T08:08:37.768Z,94.64
2022-11-03T08:09:38.036Z,94.84
2022-11-03T08:10:38.290Z,94.84
2022-11-03T08:11:38.552Z,94.84
2022-11-03T08:12:38.831Z,94.54
2022-11-03T08:13:39.095Z,94.70
2022-11-03T08:14:39.342Z,94.39
2022-11-03T08:15:39.633Z,94.49
2022-11-03T08:16:39.890Z,94.49
2022-11-03T08:17:40.134Z,94.39
2022-11-03T08:18:40.396Z,93.93
2022-11-03T08:19:44.782Z,93.43
2022-11-03T08:20:40.964Z,93.43
2022-11-03T08:21:41.251Z,93.22
2022-11-03T08:22:46.126Z,93.07
2022-11-03T08:23:47.173Z,93.18
2022-11-03T08:24:43.034Z,93.28
2022-11-03T08:25:42.345Z,93.38
2022-11-03T08:26:42.643Z,93.28
2022-11-03T08:27:42.906Z,93.18
2022-11-03T08:28:43.147Z,92.97
2022-11-03T08:29:43.438Z,92.77
2022-11-03T08:30:43.692Z,92.87
2022-11-03T08:31:43.981Z,92.77
2022-11-03T08:32:44.248Z,93.01
2022-11-03T08:33:44.534Z,93.12
2022-11-03T08:34:44.806Z,93.22
2022-11-03T08:35:45.048Z,93.52
2022-11-03T08:36:45.361Z,93.84
2022-11-03T08:37:45.606Z,93.63
2022-11-03T08:38:45.857Z,93.63
2022-11-03T08:39:46.161Z,93.63
2022-11-03T08:40:49.087Z,93.63
2022-11-03T08:41:46.765Z,93.63
2022-11-03T08:42:47.054Z,93.84
2022-11-03T08:43:47.352Z,93.73
2022-11-03T08:44:47.599Z,93.93
2022-11-03T08:45:47.852Z,93.22
2022-11-03T08:46:48.144Z,93.73
2022-11-03T08:47:48.433Z,93.93
2022-11-03T08:48:48.682Z,93.93
2022-11-03T08:49:48.941Z,93.84
2022-11-03T08:50:49.193Z,93.84
2022-11-03T08:51:49.472Z,93.79
2022-11-03T08:52:49.700Z,93.48
2022-11-03T08:53:50.053Z,93.59
2022-11-03T08:54:50.344Z,93.32
2022-11-03T08:55:50.635Z,93.48
2022-11-03T08:56:50.946Z,93.32
2022-11-03T08:57:51.219Z,93.69
2022-11-03T08:58:51.460Z,93.63
2022-11-03T08:59:51.704Z,93.84
2022-11-03T09:00:51.944Z,94.04
2022-11-03T09:01:52.248Z,94.24
2022-11-03T09:02:52.416Z,94.34
2022-11-03T09:03:52.719Z,94.30
2022-11-03T09:04:52.986Z,93.69
2022-11-03T09:05:53.228Z,93.79
2022-11-03T09:06:53.518Z,93.99
2022-11-03T09:10:55.574Z,93.44
2022-11-03T09:11:54.925Z,93.33
2022-11-03T09:12:55.167Z,93.24
2022-11-03T09:13:55.448Z,93.13
2022-11-03T09:14:55.684Z,93.24
2022-11-03T09:15:55.961Z,93.33
2022-11-03T09:16:56.263Z,93.24
2022-11-03T09:17:56.555Z,93.29
2022-11-03T09:18:56.847Z,93.24
2022-11-03T09:19:57.080Z,92.99
2022-11-03T09:20:57.319Z,92.83
2022-11-03T09:21:57.586Z,93.09
2022-11-03T09:22:57.820Z,92.52
2022-11-03T09:23:58.108Z,92.52
2022-11-03T09:24:58.341Z,92.62
2022-11-03T09:25:58.639Z,92.72
2022-11-03T09:27:02.176Z,92.83
2022-11-03T09:27:59.239Z,92.93
2022-11-03T09:28:59.513Z,92.52
2022-11-03T09:30:12.898Z,92.72
2022-11-03T09:31:01.019Z,92.72
2022-11-03T09:32:00.331Z,93.13
2022-11-03T09:33:00.609Z,92.62
2022-11-03T09:34:00.836Z,92.68
2022-11-03T09:35:01.126Z,92.37
2022-11-03T09:36:01.384Z,92.88
2022-11-03T09:37:01.627Z,92.88
2022-11-03T09:38:01.860Z,92.99
2022-11-03T09:39:02.140Z,92.99
2022-11-03T09:40:02.391Z,92.78
2022-11-03T09:41:06.657Z,92.88
2022-11-03T09:42:03.911Z,92.43
2022-11-03T09:43:07.344Z,92.23
2022-11-03T09:44:03.511Z,91.92
2022-11-03T09:45:03.761Z,91.82
2022-11-03T09:46:04.017Z,91.61
2022-11-03T09:47:04.260Z,91.52
2022-11-03T09:48:04.890Z,91.82
2022-11-03T09:49:04.806Z,91.52
2022-11-03T09:50:05.080Z,91.31
2022-11-03T09:51:05.327Z,91.61
2022-11-03T09:52:05.610Z,91.72
2022-11-03T09:53:06.102Z,91.72
2022-11-03T09:54:06.104Z,91.92
2022-11-03T09:55:06.383Z,92.02
2022-11-03T09:56:06.641Z,91.41
2022-11-03T09:57:06.881Z,91.72
2022-11-03T09:58:07.466Z,91.82
2022-11-03T09:59:07.470Z,91.72
2022-11-03T10:00:07.703Z,91.92
2022-11-03T10:01:07.984Z,92.23
2022-11-03T10:02:08.390Z,92.37
2022-11-03T10:03:09.111Z,92.27
2022-11-03T10:04:08.871Z,92.68
2022-11-03T10:05:11.150Z,92.68
2022-11-03T10:06:12.469Z,92.99
2022-11-03T10:07:10.633Z,92.78
2022-11-03T10:08:09.954Z,92.54
2022-11-03T10:09:10.185Z,92.47
2022-11-03T10:10:10.573Z,92.74
2022-11-03T10:11:10.836Z,92.43
2022-11-03T10:12:11.093Z,92.23
2022-11-03T10:13:13.141Z,91.92
2022-11-03T10:14:11.641Z,91.92
2022-11-03T10:15:11.892Z,91.61
2022-11-03T10:16:12.149Z,91.41
2022-11-03T10:17:12.416Z,91.72
2022-11-03T10:18:12.673Z,91.52
2022-11-03T10:19:12.912Z,91.61
2022-11-03T10:20:13.263Z,91.52
2022-11-03T10:21:13.497Z,91.20
2022-11-03T10:22:13.785Z,90.59
2022-11-03T10:23:14.086Z,90.25
2022-11-03T10:24:14.354Z,89.94
2022-11-03T10:25:14.612Z,89.39
2022-11-03T10:26:14.860Z,89.14
2022-11-03T10:27:15.117Z,88.02
2022-11-03T10:28:15.505Z,87.26
2022-11-03T10:29:15.748Z,87.06
2022-11-03T10:30:16.019Z,86.71
2022-11-03T10:31:16.281Z,86.51
2022-11-03T10:32:16.521Z,85.96
2022-11-03T10:33:16.821Z,85.55
2022-11-03T10:34:17.085Z,85.25
2022-11-03T10:35:17.344Z,85.14
2022-11-03T10:36:17.588Z,85.39
2022-11-03T10:37:17.834Z,85.49
2022-11-03T10:38:18.100Z,85.19
2022-11-03T10:39:18.373Z,85.69
2022-11-03T10:40:46.750Z,85.74
2022-11-03T10:41:19.873Z,86.24
2022-11-03T10:42:19.175Z,86.35
2022-11-03T10:43:19.430Z,86.55
2022-11-03T10:44:19.742Z,86.76
2022-11-03T10:45:20.005Z,86.55
2022-11-03T10:46:36.942Z,87.06
2022-11-03T10:47:22.485Z,87.00
2022-11-03T10:48:20.834Z,87.20
2022-11-03T10:49:21.599Z,86.90
2022-11-03T10:50:21.326Z,87.00
2022-11-03T10:51:21.570Z,87.30
2022-11-03T10:52:21.927Z,87.82
2022-11-03T10:53:22.108Z,87.92
2022-11-03T10:54:22.427Z,88.43
2022-11-03T10:55:25.172Z,88.12
2022-11-03T10:56:22.970Z,88.22
2022-11-03T10:57:23.234Z,87.71
2022-11-03T10:58:23.481Z,87.71
2022-11-03T10:59:23.720Z,88.02
2022-11-03T11:00:23.961Z,88.02
2022-11-03T11:01:24.450Z,87.71
2022-11-03T11:02:24.570Z,87.55
2022-11-03T11:03:24.677Z,87.65
2022-11-03T11:04:24.947Z,88.06
2022-11-03T11:05:25.264Z,88.47
2022-11-03T11:06:25.512Z,88.71
2022-11-03T11:07:25.761Z,88.92
2022-11-03T11:08:26.094Z,89.23
2022-11-03T11:09:26.251Z,89.43
2022-11-03T11:10:26.533Z,89.53
2022-11-03T11:11:26.793Z,89.63
2022-11-03T11:12:27.054Z,89.73
2022-11-03T11:13:27.300Z,89.84
2022-11-03T11:14:27.548Z,89.94
2022-11-03T11:15:27.787Z,89.98
2022-11-03T11:16:28.040Z,90.19
2022-11-03T11:17:28.322Z,90.39
2022-11-03T11:18:28.585Z,90.29
2022-11-03T11:19:28.848Z,90.49
2022-11-03T11:20:29.093Z,90.59
2022-11-03T11:21:31.964Z,90.49
2022-11-03T11:22:30.652Z,90.49
2022-11-03T11:23:29.840Z,90.49
2022-11-03T11:24:30.085Z,90.70
2022-11-03T11:25:30.368Z,90.90
2022-11-03T11:26:30.624Z,91.00
2022-11-03T11:27:30.889Z,90.80
2022-11-03T11:28:31.134Z,90.66
2022-11-03T11:29:31.407Z,90.45
2022-11-03T11:30:31.651Z,90.35
2022-11-03T11:31:31.898Z,90.04
2022-11-03T11:32:32.190Z,90.35
2022-11-03T11:33:32.434Z,90.25
2022-11-03T11:34:32.733Z,90.10
2022-11-03T11:35:32.976Z,89.90
2022-11-03T11:36:33.229Z,89.79
2022-11-03T11:37:33.478Z,89.39
2022-11-03T11:38:33.745Z,89.18
2022-11-03T11:39:34.034Z,89.08
2022-11-03T11:40:34.286Z,89.08
2022-11-03T11:41:34.556Z,88.84
2022-11-03T11:42:36.477Z,88.98
2022-11-03T11:43:35.067Z,89.18
2022-11-03T11:44:35.325Z,89.59
2022-11-03T11:45:35.568Z,89.18
2022-11-03T11:46:35.840Z,89.14
2022-11-03T11:47:36.125Z,88.84
2022-11-03T11:48:36.377Z,88.84
2022-11-03T11:49:36.612Z,88.63
2022-11-03T11:50:36.955Z,88.43
2022-11-03T11:51:37.198Z,88.53
2022-11-03T11:52:37.474Z,88.73
2022-11-03T11:53:37.755Z,89.04
2022-11-03T11:54:37.993Z,89.04
2022-11-03T11:55:38.245Z,88.73
2022-11-03T11:56:38.510Z,88.84
2022-11-03T11:57:38.767Z,88.84
2022-11-03T11:58:39.051Z,88.79
2022-11-03T11:59:39.290Z,88.28
2022-11-03T12:00:39.532Z,87.88
2022-11-03T12:01:39.895Z,87.88
2022-11-03T12:02:40.161Z,88.28
2022-11-03T12:03:40.469Z,88.39
2022-11-03T12:04:40.733Z,88.59
2022-11-03T12:05:44.805Z,88.49
2022-11-03T12:06:41.316Z,88.18
2022-11-03T12:07:41.510Z,87.88
2022-11-03T12:08:41.862Z,87.57
2022-11-03T12:09:42.112Z,87.88
2022-11-03T12:10:42.351Z,87.77
2022-11-03T12:11:45.847Z,87.98
2022-11-03T12:12:42.872Z,87.94
2022-11-03T12:13:43.157Z,87.53
2022-11-03T12:14:43.405Z,86.61
2022-11-03T12:15:43.648Z,85.96
2022-11-03T12:16:43.911Z,85.66
2022-11-03T12:17:44.159Z,85.51
2022-11-03T12:18:50.216Z,85.58
2022-11-03T12:19:45.660Z,84.72
2022-11-03T12:20:44.967Z,83.70
2022-11-03T12:21:45.209Z,83.67
2022-11-03T12:22:45.551Z,83.56
2022-11-03T12:23:45.834Z,82.75
2022-11-03T12:24:46.075Z,82.75
2022-11-03T12:25:46.321Z,82.85
2022-11-03T12:26:46.559Z,83.15
2022-11-03T12:27:46.851Z,83.46
2022-11-03T12:28:47.087Z,83.46
2022-11-03T12:29:47.337Z,83.26
2022-11-03T12:30:47.606Z,82.95
2022-11-03T12:31:47.859Z,82.14
2022-11-03T12:32:48.133Z,81.93
2022-11-03T12:33:48.372Z,82.59
2022-11-03T12:34:48.614Z,83.20
2022-11-03T12:35:48.848Z,82.79
2022-11-03T12:36:54.763Z,82.99
2022-11-03T12:37:52.111Z,83.29
2022-11-03T12:38:49.592Z,83.20
2022-11-03T12:39:49.841Z,82.89
2022-11-03T12:40:50.116Z,82.18
2022-11-03T12:41:50.356Z,82.14
2022-11-03T12:42:50.591Z,82.34
2022-11-03T12:43:50.884Z,81.79
2022-11-03T12:44:51.167Z,81.15
2022-11-03T12:45:51.419Z,80.64
2022-11-03T12:46:51.658Z,80.74
2022-11-03T12:47:51.886Z,81.09
2022-11-03T12:48:52.114Z,81.09
2022-11-03T12:49:52.508Z,81.09
2022-11-03T12:50:52.755Z,81.29
2022-11-03T12:51:52.994Z,81.49
2022-11-03T12:52:53.240Z,81.53
2022-11-03T12:53:53.470Z,81.93
2022-11-03T12:54:53.733Z,82.34
2022-11-03T12:55:53.956Z,82.04
2022-11-03T12:56:55.998Z,82.54
2022-11-03T12:57:54.454Z,82.89
2022-11-03T12:58:54.681Z,82.99
2022-11-03T12:59:54.960Z,83.54