createdAt,value
2018-03-20T00:00:13.539Z,11.30
2018-03-20T00:01:13.510Z,12.50
2018-03-20T00:02:13.480Z,11.00
2018-03-20T00:03:13.457Z,12.90
2018-03-20T00:04:13.432Z,10.70
2018-03-20T00:05:13.434Z,11.20
2018-03-20T00:06:13.363Z,11.40
2018-03-20T00:07:13.327Z,13.40
2018-03-20T00:08:13.310Z,13.50
2018-03-20T00:09:13.283Z,11.40
2018-03-20T00:10:13.236Z,12.30
2018-03-20T00:11:13.219Z,13.70
2018-03-20T00:12:13.194Z,9.00
2018-03-20T00:13:13.152Z,12.30
2018-03-20T00:14:13.129Z,11.00
2018-03-20T00:15:13.088Z,10.70
2018-03-20T00:16:13.054Z,11.80
2018-03-20T00:17:13.033Z,10.20
2018-03-20T00:18:13.001Z,8.60
2018-03-20T00:19:12.986Z,12.90
2018-03-20T00:20:12.955Z,11.40
2018-03-20T00:21:12.912Z,11.40
2018-03-20T00:22:12.877Z,12.30
2018-03-20T00:23:12.845Z,9.70
2018-03-20T00:24:12.817Z,11.00
2018-03-20T00:25:12.785Z,11.10
2018-03-20T00:26:12.757Z,12.60
2018-03-20T00:27:12.739Z,12.20
2018-03-20T00:28:12.701Z,11.90
2018-03-20T00:29:12.679Z,10.10
2018-03-20T00:30:12.650Z,10.80
2018-03-20T00:31:12.616Z,10.90
2018-03-20T00:32:12.573Z,10.90
2018-03-20T00:33:12.547Z,9.60
2018-03-20T00:34:12.527Z,11.70
2018-03-20T00:35:12.491Z,11.70
2018-03-20T00:36:12.466Z,11.10
2018-03-20T00:37:12.462Z,10.50
2018-03-20T00:38:12.397Z,10.00
2018-03-20T00:39:12.375Z,13.40
2018-03-20T00:40:12.335Z,10.30
2018-03-20T00:41:12.317Z,11.00
2018-03-20T00:42:12.288Z,11.20
2018-03-20T00:43:12.257Z,10.50
2018-03-20T00:44:12.216Z,10.60
2018-03-20T00:45:12.206Z,11.00
2018-03-20T00:46:12.167Z,10.80
2018-03-20T00:47:12.135Z,9.50
2018-03-20T00:48:12.111Z,10.10
2018-03-20T00:49:12.077Z,11.00
2018-03-20T00:50:12.037Z,9.10
2018-03-20T00:51:12.018Z,11.90
2018-03-20T00:52:11.989Z,10.70
2018-03-20T00:53:11.946Z,11.70
2018-03-20T00:54:11.930Z,11.00
2018-03-20T00:55:11.887Z,11.10
2018-03-20T00:56:11.859Z,11.40
2018-03-20T00:57:11.831Z,10.50
2018-03-20T00:58:11.799Z,10.00
2018-03-20T00:59:11.816Z,8.90
2018-03-20T01:00:11.752Z,8.70
2018-03-20T01:01:11.711Z,11.50
2018-03-20T01:02:11.695Z,9.60
2018-03-20T01:03:11.662Z,10.20
2018-03-20T01:04:11.622Z,10.60
2018-03-20T01:05:11.605Z,9.60
2018-03-20T01:06:11.565Z,9.60
2018-03-20T01:07:11.533Z,12.10
2018-03-20T01:08:11.505Z,12.30
2018-03-20T01:09:11.476Z,14.40
2018-03-20T01:10:11.447Z,12.60
2018-03-20T01:11:11.437Z,11.60
2018-03-20T01:12:11.388Z,10.80
2018-03-20T01:13:11.361Z,13.30
2018-03-20T01:14:11.330Z,9.70
2018-03-20T01:15:11.318Z,9.30
2018-03-20T01:16:11.283Z,10.70
2018-03-20T01:17:11.254Z,12.40
2018-03-20T01:18:11.213Z,8.40
2018-03-20T01:19:11.189Z,9.90
2018-03-20T01:20:11.166Z,9.60
2018-03-20T01:21:11.131Z,10.60
2018-03-20T01:22:11.109Z,9.50
2018-03-20T01:23:11.071Z,9.10
2018-03-20T01:24:11.038Z,10.50
2018-03-20T01:25:11.010Z,8.80
2018-03-20T01:26:10.999Z,10.80
2018-03-20T01:27:10.963Z,9.40
2018-03-20T01:28:10.925Z,8.60
2018-03-20T01:29:10.907Z,9.10
2018-03-20T01:30:10.878Z,13.10
2018-03-20T01:31:10.842Z,11.00
2018-03-20T01:32:10.811Z,12.40
2018-03-20T01:33:10.796Z,11.00
2018-03-20T01:34:10.753Z,12.00
2018-03-20T01:35:10.737Z,10.20
2018-03-20T01:36:10.692Z,10.50
2018-03-20T01:37:10.667Z,8.70
2018-03-20T01:38:10.634Z,9.10
2018-03-20T01:39:10.619Z,9.80
2018-03-20T01:40:10.577Z,11.80
2018-03-20T01:41:10.561Z,10.60
2018-03-20T01:42:10.524Z,9.70
2018-03-20T01:43:10.507Z,9.40
2018-03-20T01:44:10.474Z,8.70
2018-03-20T01:45:10.432Z,11.30
2018-03-20T01:46:10.415Z,9.00
2018-03-20T01:47:10.376Z,9.50
2018-03-20T01:48:10.348Z,9.70
2018-03-20T01:49:10.322Z,8.90
2018-03-20T01:50:10.290Z,8.90
2018-03-20T01:51:10.262Z,9.80
2018-03-20T01:52:10.230Z,7.40
2018-03-20T01:53:10.216Z,8.30
2018-03-20T01:54:10.177Z,8.70
2018-03-20T01:55:10.146Z,8.60
2018-03-20T01:56:10.128Z,10.00
2018-03-20T01:57:10.099Z,11.00
2018-03-20T01:58:10.063Z,10.10
2018-03-20T01:59:10.031Z,9.10
2018-03-20T02:00:10.018Z,10.60
2018-03-20T02:01:09.976Z,9.20
2018-03-20T02:02:09.959Z,8.70
2018-03-20T02:03:09.926Z,11.90
2018-03-20T02:04:09.888Z,10.70
2018-03-20T02:05:09.861Z,9.50
2018-03-20T02:06:09.839Z,10.90
2018-03-20T02:07:12.490Z,10.50
2018-03-20T02:08:09.771Z,10.00
2018-03-20T02:09:09.758Z,9.70
2018-03-20T02:10:09.714Z,10.60
2018-03-20T02:11:09.686Z,11.70
2018-03-20T02:12:09.659Z,11.10
2018-03-20T02:13:09.633Z,10.80
2018-03-20T02:14:09.604Z,10.60
2018-03-20T02:15:09.572Z,10.90
2018-03-20T02:16:09.543Z,10.00
2018-03-20T02:17:09.515Z,10.10
2018-03-20T02:18:09.485Z,10.60
2018-03-20T02:19:09.459Z,10.20
2018-03-20T02:20:09.426Z,10.00
2018-03-20T02:21:09.398Z,11.70
2018-03-20T02:22:09.373Z,12.50
2018-03-20T02:23:09.341Z,10.60
2018-03-20T02:24:09.311Z,9.00
2018-03-20T02:25:09.288Z,11.10
2018-03-20T02:26:09.258Z,10.80
2018-03-20T02:27:09.230Z,10.10
2018-03-20T02:28:09.203Z,8.90
2018-03-20T02:29:09.173Z,7.70
2018-03-20T02:30:09.147Z,11.60
2018-03-20T02:31:09.112Z,11.20
2018-03-20T02:32:09.091Z,10.60
2018-03-20T02:33:09.056Z,10.00
2018-03-20T02:34:09.030Z,10.50
2018-03-20T02:35:08.997Z,9.30
2018-03-20T02:36:08.970Z,10.90
2018-03-20T02:37:08.937Z,9.70
2018-03-20T02:38:08.914Z,10.40
2018-03-20T02:39:08.887Z,11.60
2018-03-20T02:40:08.857Z,10.30
2018-03-20T02:41:08.836Z,12.90
2018-03-20T02:42:08.801Z,8.70
2018-03-20T02:43:08.774Z,10.30
2018-03-20T02:44:08.738Z,10.20
2018-03-20T02:45:08.715Z,12.20
2018-03-20T02:46:08.681Z,12.00
2018-03-20T02:47:08.662Z,9.90
2018-03-20T02:48:08.626Z,11.60
2018-03-20T02:49:08.599Z,10.60
2018-03-20T02:50:08.582Z,11.60
2018-03-20T02:51:08.561Z,11.70
2018-03-20T02:52:08.514Z,11.60
2018-03-20T02:53:08.484Z,15.20
2018-03-20T02:54:08.462Z,16.40
2018-03-20T02:55:08.429Z,13.60
2018-03-20T02:56:08.399Z,10.90
2018-03-20T02:57:08.376Z,13.60
2018-03-20T02:58:08.341Z,12.30
2018-03-20T02:59:08.313Z,13.60
2018-03-20T03:00:08.293Z,14.30
2018-03-20T03:01:08.274Z,13.60
2018-03-20T03:02:08.229Z,14.60
2018-03-20T03:03:08.201Z,13.90
2018-03-20T03:04:08.175Z,18.10
2018-03-20T03:05:08.154Z,17.50
2018-03-20T03:06:08.113Z,13.90
2018-03-20T03:07:08.080Z,15.70
2018-03-20T03:08:08.067Z,13.50
2018-03-20T03:09:08.021Z,15.20
2018-03-20T03:10:07.997Z,13.40
2018-03-20T03:11:07.970Z,14.00
2018-03-20T03:12:07.937Z,16.30
2018-03-20T03:13:07.910Z,13.70
2018-03-20T03:14:07.884Z,13.90
2018-03-20T03:15:07.862Z,13.80
2018-03-20T03:16:07.823Z,18.50
2018-03-20T03:17:07.795Z,15.30
2018-03-20T03:18:07.767Z,16.10
2018-03-20T03:19:07.739Z,19.50
2018-03-20T03:20:07.708Z,13.60
2018-03-20T03:21:07.682Z,16.90
2018-03-20T03:22:07.653Z,19.50
2018-03-20T03:23:07.622Z,16.20
2018-03-20T03:24:07.592Z,14.30
2018-03-20T03:25:07.569Z,13.60
2018-03-20T03:26:07.539Z,17.50
2018-03-20T03:27:07.508Z,17.20
2018-03-20T03:28:07.481Z,21.10
2018-03-20T03:29:07.451Z,18.70
2018-03-20T03:30:07.423Z,16.60
2018-03-20T03:31:07.391Z,15.30
2018-03-20T03:32:07.366Z,18.80
2018-03-20T03:33:07.331Z,19.90
2018-03-20T03:34:07.306Z,17.10
2018-03-20T03:35:07.275Z,21.10
2018-03-20T03:36:07.243Z,15.40
2018-03-20T03:37:07.225Z,19.30
2018-03-20T03:38:07.191Z,17.40
2018-03-20T03:39:07.156Z,17.70
2018-03-20T03:40:07.134Z,15.90
2018-03-20T03:41:07.102Z,18.90
2018-03-20T03:42:07.075Z,17.90
2018-03-20T03:43:07.047Z,15.30
2018-03-20T03:44:07.018Z,18.50
2018-03-20T03:45:07.025Z,15.90
2018-03-20T03:46:06.962Z,20.30
2018-03-20T03:47:06.939Z,16.20
2018-03-20T03:48:06.911Z,16.40
2018-03-20T03:49:06.872Z,17.60
2018-03-20T03:50:06.845Z,20.40
2018-03-20T03:51:06.814Z,21.80
2018-03-20T03:52:06.783Z,19.30
2018-03-20T03:53:06.753Z,20.90
2018-03-20T03:54:06.733Z,16.50
2018-03-20T03:55:06.697Z,20.40
2018-03-20T03:56:06.670Z,18.20
2018-03-20T03:57:06.648Z,23.90
2018-03-20T03:58:06.614Z,18.50
2018-03-20T03:59:06.585Z,21.50
2018-03-20T04:00:06.558Z,19.70
2018-03-20T04:01:06.530Z,18.10
2018-03-20T04:02:06.499Z,17.40
2018-03-20T04:03:06.466Z,19.90
2018-03-20T04:04:06.440Z,18.20
2018-03-20T04:05:06.414Z,20.00
2018-03-20T04:06:06.387Z,19.40
2018-03-20T04:07:06.351Z,23.10
2018-03-20T04:08:06.323Z,21.10
2018-03-20T04:09:06.296Z,18.60
2018-03-20T04:10:06.280Z,20.40
2018-03-20T04:11:06.241Z,20.40
2018-03-20T04:12:06.212Z,22.20
2018-03-20T04:13:06.181Z,18.40
2018-03-20T04:14:06.171Z,22.00
2018-03-20T04:15:06.124Z,20.70
2018-03-20T04:16:06.099Z,19.20
2018-03-20T04:17:06.069Z,21.70
2018-03-20T04:18:06.037Z,19.30
2018-03-20T04:19:06.018Z,21.00
2018-03-20T04:20:05.983Z,21.50
2018-03-20T04:21:05.953Z,18.80
2018-03-20T04:22:05.924Z,16.70
2018-03-20T04:23:05.897Z,23.40
2018-03-20T04:24:05.868Z,23.40
2018-03-20T04:25:05.841Z,22.20
2018-03-20T04:26:05.811Z,19.10
2018-03-20T04:27:05.783Z,22.90
2018-03-20T04:28:05.754Z,19.40
2018-03-20T04:29:05.721Z,21.80
2018-03-20T04:30:05.712Z,21.60
2018-03-20T04:31:05.664Z,21.10
2018-03-20T04:32:05.635Z,18.60
2018-03-20T04:33:05.616Z,21.20
2018-03-20T04:34:05.583Z,19.70
2018-03-20T04:35:05.555Z,20.30
2018-03-20T04:36:05.525Z,19.10
2018-03-20T04:37:05.493Z,23.40
2018-03-20T04:38:05.467Z,22.50
2018-03-20T04:39:05.450Z,26.20
2018-03-20T04:40:05.413Z,20.10
2018-03-20T04:41:05.381Z,19.10
2018-03-20T04:42:05.359Z,22.70
2018-03-20T04:43:05.324Z,20.80
2018-03-20T04:44:05.293Z,21.40
2018-03-20T04:45:05.271Z,16.40
2018-03-20T04:46:05.242Z,20.80
2018-03-20T04:47:05.209Z,23.60
2018-03-20T04:48:05.218Z,23.10
2018-03-20T04:49:05.154Z,28.90
2018-03-20T04:50:05.129Z,25.90
2018-03-20T04:51:05.100Z,23.10
2018-03-20T04:52:05.075Z,26.70
2018-03-20T04:53:05.045Z,26.00
2018-03-20T04:54:05.015Z,25.60
2018-03-20T04:55:04.992Z,22.90
2018-03-20T04:56:04.956Z,23.90
2018-03-20T04:57:04.932Z,24.90
2018-03-20T04:58:04.898Z,24.80
2018-03-20T04:59:04.875Z,26.70
2018-03-20T05:00:04.848Z,30.50
2018-03-20T05:01:04.816Z,26.40
2018-03-20T05:02:04.786Z,27.80
2018-03-20T05:03:04.754Z,26.80
2018-03-20T05:04:04.736Z,25.90
2018-03-20T05:05:04.711Z,28.50
2018-03-20T05:06:04.671Z,24.40
2018-03-20T05:07:04.646Z,26.90
2018-03-20T05:08:04.619Z,32.30
2018-03-20T05:09:04.592Z,30.20
2018-03-20T05:10:04.557Z,25.80
2018-03-20T05:11:04.527Z,25.40
2018-03-20T05:12:04.513Z,23.10
2018-03-20T05:13:04.476Z,25.60
2018-03-20T05:14:04.460Z,29.00
2018-03-20T05:15:04.418Z,27.60
2018-03-20T05:16:04.386Z,25.50
2018-03-20T05:17:04.376Z,29.50
2018-03-20T05:18:04.333Z,30.40
2018-03-20T05:19:04.302Z,25.70
2018-03-20T05:20:04.301Z,29.30
2018-03-20T05:21:04.242Z,36.20
2018-03-20T05:22:04.216Z,28.70
2018-03-20T05:23:04.245Z,30.10
2018-03-20T05:24:04.161Z,31.70
2018-03-20T05:25:04.133Z,28.30
2018-03-20T05:26:04.108Z,32.00
2018-03-20T05:27:04.074Z,33.10
2018-03-20T05:28:04.049Z,35.70
2018-03-20T05:29:04.023Z,33.40
2018-03-20T05:30:03.990Z,34.20
2018-03-20T05:31:03.964Z,36.10
2018-03-20T05:32:03.940Z,38.80
2018-03-20T05:33:03.906Z,32.30
2018-03-20T05:34:03.885Z,33.40
2018-03-20T05:35:03.851Z,31.30
2018-03-20T05:36:03.831Z,34.70
2018-03-20T05:37:03.795Z,34.00
2018-03-20T05:38:03.769Z,31.40
2018-03-20T05:39:03.735Z,38.80
2018-03-20T05:40:03.710Z,31.00
2018-03-20T05:41:03.687Z,36.30
2018-03-20T05:42:03.655Z,34.40
2018-03-20T05:43:03.633Z,35.20
2018-03-20T05:44:03.596Z,43.10
2018-03-20T05:45:03.572Z,38.00
2018-03-20T05:46:03.556Z,31.00
2018-03-20T05:47:03.521Z,36.70
2018-03-20T05:48:03.489Z,32.20
2018-03-20T05:49:03.461Z,28.80
2018-03-20T05:50:03.433Z,29.50
2018-03-20T05:51:03.401Z,31.70
2018-03-20T05:52:03.375Z,31.00
2018-03-20T05:53:03.342Z,26.10
2018-03-20T05:54:03.318Z,29.90
2018-03-20T05:55:03.294Z,27.20
2018-03-20T05:56:03.258Z,26.70
2018-03-20T05:57:03.231Z,26.90
2018-03-20T05:58:03.209Z,29.30
2018-03-20T05:59:03.176Z,22.50
2018-03-20T06:00:03.149Z,29.30
2018-03-20T06:01:03.118Z,27.70
2018-03-20T06:02:03.094Z,24.00
2018-03-20T06:03:03.081Z,25.40
2018-03-20T06:04:03.044Z,26.40
2018-03-20T06:05:03.010Z,24.50
2018-03-20T06:06:02.978Z,32.10
2018-03-20T06:07:02.962Z,23.10
2018-03-20T06:08:02.924Z,22.70
2018-03-20T06:09:02.899Z,20.40
2018-03-20T06:10:02.871Z,23.60
2018-03-20T06:11:02.839Z,20.90
2018-03-20T06:12:02.811Z,27.20
2018-03-20T06:13:02.789Z,22.40
2018-03-20T06:14:02.758Z,25.90
2018-03-20T06:15:02.733Z,26.10
2018-03-20T06:16:02.716Z,28.30
2018-03-20T06:17:02.671Z,22.60
2018-03-20T06:18:02.652Z,21.80
2018-03-20T06:19:02.618Z,23.10
2018-03-20T06:20:02.593Z,21.50
2018-03-20T06:21:02.563Z,24.10
2018-03-20T06:22:02.530Z,25.00
2018-03-20T06:23:02.513Z,19.80
2018-03-20T06:24:02.481Z,23.40
2018-03-20T06:25:02.489Z,24.30
2018-03-20T06:26:02.423Z,21.70
2018-03-20T06:27:02.405Z,24.10
2018-03-20T06:28:02.370Z,25.10
2018-03-20T06:29:02.338Z,27.40
2018-03-20T06:30:02.320Z,21.90
2018-03-20T06:31:02.286Z,23.80
2018-03-20T06:32:02.258Z,20.60
2018-03-20T06:33:02.224Z,23.40
2018-03-20T06:34:02.208Z,27.10
2018-03-20T06:35:02.179Z,23.20
2018-03-20T06:36:02.150Z,24.20
2018-03-20T06:37:02.114Z,28.30
2018-03-20T06:38:02.144Z,23.20
2018-03-20T06:39:02.062Z,23.30
2018-03-20T06:40:02.033Z,19.20
2018-03-20T06:41:02.002Z,24.90
2018-03-20T06:42:01.977Z,23.50
2018-03-20T06:43:01.946Z,25.70
2018-03-20T06:44:01.919Z,21.20
2018-03-20T06:45:01.907Z,24.00
2018-03-20T06:46:01.886Z,20.10
2018-03-20T06:47:01.840Z,17.90
2018-03-20T06:48:01.814Z,25.00
2018-03-20T06:49:01.796Z,19.70
2018-03-20T06:50:01.757Z,26.40
2018-03-20T06:51:01.762Z,25.40
2018-03-20T06:52:01.703Z,17.40
2018-03-20T06:53:01.675Z,28.50
2018-03-20T06:54:01.660Z,18.20
2018-03-20T06:55:01.623Z,21.70
2018-03-20T06:56:01.591Z,24.90
2018-03-20T06:57:01.569Z,31.40
2018-03-20T06:58:01.559Z,21.40
2018-03-20T06:59:01.509Z,17.60
2018-03-20T07:00:01.488Z,22.10
2018-03-20T07:01:01.461Z,19.90
2018-03-20T07:02:01.427Z,19.10
2018-03-20T07:03:01.400Z,20.20
2018-03-20T07:04:01.380Z,20.90
2018-03-20T07:05:01.345Z,21.00
2018-03-20T07:06:01.334Z,22.80
2018-03-20T07:07:01.292Z,21.30
2018-03-20T07:08:01.263Z,18.60
2018-03-20T07:09:01.237Z,18.50
2018-03-20T07:10:01.223Z,17.40
2018-03-20T07:11:01.180Z,15.50
2018-03-20T07:12:01.171Z,20.10
2018-03-20T07:13:01.128Z,18.80
2018-03-20T07:14:01.104Z,23.10
2018-03-20T07:15:01.081Z,25.50
2018-03-20T07:16:01.047Z,21.40
2018-03-20T07:17:01.021Z,21.70
2018-03-20T07:18:01.008Z,21.10
2018-03-20T07:19:00.968Z,20.00
2018-03-20T07:20:00.943Z,20.50
2018-03-20T07:21:00.913Z,18.80
2018-03-20T07:22:00.889Z,17.20
2018-03-20T07:23:00.874Z,16.00
2018-03-20T07:24:00.836Z,19.70
2018-03-20T07:25:00.832Z,18.60
2018-03-20T07:26:00.823Z,16.90
2018-03-20T07:27:00.751Z,17.00
2018-03-20T07:28:00.726Z,15.30
2018-03-20T07:29:00.703Z,22.50
2018-03-20T07:30:00.669Z,14.60
2018-03-20T07:31:00.650Z,16.60
2018-03-20T07:32:00.623Z,18.00
2018-03-20T07:33:00.592Z,19.70
2018-03-20T07:34:00.564Z,13.70
2018-03-20T07:35:00.545Z,19.80
2018-03-20T07:36:00.510Z,20.90
2018-03-20T07:37:00.487Z,17.90
2018-03-20T07:38:00.453Z,18.30
2018-03-20T07:39:00.423Z,16.60
2018-03-20T07:40:00.402Z,12.50
2018-03-20T07:41:00.376Z,10.20
2018-03-20T07:42:00.352Z,13.50
2018-03-20T07:43:00.321Z,14.70
2018-03-20T07:44:00.298Z,15.30
2018-03-20T07:45:00.266Z,11.40
2018-03-20T07:46:00.244Z,13.60
2018-03-20T07:47:00.215Z,12.40
2018-03-20T07:48:00.188Z,13.80
2018-03-20T07:49:00.162Z,9.70
2018-03-20T07:50:00.137Z,11.40
2018-03-20T07:51:00.117Z,8.50
2018-03-20T07:52:00.085Z,9.50
2018-03-20T07:53:00.061Z,11.80
2018-03-20T07:54:00.031Z,9.10
2018-03-20T07:55:00.004Z,10.30
2018-03-20T07:55:59.977Z,8.40
2018-03-20T07:56:59.950Z,11.50
2018-03-20T07:57:59.927Z,9.50
2018-03-20T07:58:59.904Z,8.30
2018-03-20T07:59:59.868Z,8.00
2018-03-20T08:00:59.845Z,11.40
2018-03-20T08:01:59.822Z,12.50
2018-03-20T08:02:59.792Z,9.20
2018-03-20T08:03:59.778Z,8.90
2018-03-20T08:04:59.744Z,9.10
2018-03-20T08:05:59.715Z,9.50
2018-03-20T08:06:59.723Z,8.80
2018-03-20T08:07:59.701Z,9.20
2018-03-20T08:08:59.662Z,9.70
2018-03-20T08:09:59.604Z,8.80
2018-03-20T08:10:59.579Z,7.90
2018-03-20T08:11:59.563Z,9.50
2018-03-20T08:12:59.529Z,11.10
2018-03-20T08:13:59.504Z,9.30
2018-03-20T08:14:59.471Z,10.60
2018-03-20T08:15:59.441Z,15.70
2018-03-20T08:16:59.422Z,8.70
2018-03-20T08:17:59.398Z,11.10
2018-03-20T08:18:59.366Z,9.60
2018-03-20T08:19:59.340Z,7.50
2018-03-20T08:20:59.314Z,9.20
2018-03-20T08:21:59.286Z,8.60
2018-03-20T08:22:59.257Z,6.70
2018-03-20T08:23:59.236Z,8.50
2018-03-20T08:24:59.203Z,8.00
2018-03-20T08:25:59.179Z,9.10
2018-03-20T08:26:59.151Z,8.50
2018-03-20T08:27:59.124Z,6.70
2018-03-20T08:28:59.097Z,8.90
2018-03-20T08:29:59.070Z,5.60
2018-03-20T08:30:59.049Z,5.10
2018-03-20T08:31:59.023Z,9.20
2018-03-20T08:32:58.989Z,7.20
2018-03-20T08:33:58.963Z,6.10
2018-03-20T08:34:58.934Z,7.30
2018-03-20T08:35:58.909Z,7.40
2018-03-20T08:36:58.880Z,6.90
2018-03-20T08:37:58.860Z,8.00
2018-03-20T08:38:58.826Z,7.80
2018-03-20T08:39:58.798Z,7.30
2018-03-20T08:40:58.776Z,6.90
2018-03-20T08:41:58.746Z,6.80
2018-03-20T08:42:58.722Z,6.10
2018-03-20T08:43:58.698Z,6.70
2018-03-20T08:44:58.665Z,7.20
2018-03-20T08:45:58.634Z,8.50
2018-03-20T08:46:58.614Z,8.20
2018-03-20T08:47:58.584Z,6.90
2018-03-20T08:48:58.558Z,5.80
2018-03-20T08:49:58.562Z,6.40
2018-03-20T08:50:58.502Z,5.90
2018-03-20T08:51:58.479Z,5.50
2018-03-20T08:52:58.455Z,5.90
2018-03-20T08:53:58.424Z,7.50
2018-03-20T08:54:58.394Z,8.40
2018-03-20T08:55:58.366Z,6.10
2018-03-20T08:56:59.048Z,7.00
2018-03-20T08:57:58.313Z,5.60
2018-03-20T08:58:58.301Z,5.60
2018-03-20T08:59:58.261Z,4.30
2018-03-20T09:00:58.233Z,5.60
2018-03-20T09:01:58.203Z,6.90
2018-03-20T09:02:58.187Z,6.30
2018-03-20T09:03:58.151Z,4.30
2018-03-20T09:04:58.130Z,6.00
2018-03-20T09:05:58.099Z,4.00
2018-03-20T09:06:58.074Z,6.70
2018-03-20T09:07:58.052Z,6.30
2018-03-20T09:08:58.022Z,5.20
2018-03-20T09:09:57.997Z,3.20
2018-03-20T09:10:57.971Z,3.00
2018-03-20T09:11:57.949Z,4.40
2018-03-20T09:12:57.918Z,5.30
2018-03-20T09:13:57.892Z,5.60
2018-03-20T09:14:57.869Z,3.30
2018-03-20T09:15:57.842Z,3.20
2018-03-20T09:16:57.813Z,3.90
2018-03-20T09:17:57.807Z,7.70
2018-03-20T09:18:57.769Z,3.90
2018-03-20T09:19:57.748Z,5.60
2018-03-20T09:20:57.717Z,3.80
2018-03-20T09:21:57.695Z,3.60
2018-03-20T09:22:57.667Z,4.40
2018-03-20T09:23:57.647Z,2.80
2018-03-20T09:24:57.627Z,5.10
2018-03-20T09:25:57.600Z,5.90
2018-03-20T09:26:57.572Z,4.20
2018-03-20T09:27:57.548Z,3.80
2018-03-20T09:28:57.527Z,4.10
2018-03-20T09:29:57.508Z,2.70
2018-03-20T09:30:57.488Z,6.80
2018-03-20T09:31:57.462Z,4.00
2018-03-20T09:32:57.440Z,4.10
2018-03-20T09:33:57.418Z,3.30
2018-03-20T09:34:57.393Z,2.70
2018-03-20T09:35:57.368Z,3.90
2018-03-20T09:36:57.349Z,4.90
2018-03-20T09:37:57.332Z,4.40
2018-03-20T09:38:57.316Z,3.90
2018-03-20T09:39:57.287Z,3.20
2018-03-20T09:40:57.269Z,3.00
2018-03-20T09:41:57.245Z,3.60
2018-03-20T09:42:57.226Z,2.60
2018-03-20T09:43:57.197Z,2.90
2018-03-20T09:44:57.178Z,2.80
2018-03-20T09:45:57.163Z,3.10
2018-03-20T09:46:57.135Z,4.60
2018-03-20T09:47:57.120Z,3.20
2018-03-20T09:48:57.107Z,3.80
2018-03-20T09:49:57.084Z,3.90
2018-03-20T09:50:57.059Z,5.30
2018-03-20T09:51:57.041Z,3.30
2018-03-20T09:52:57.028Z,2.80
2018-03-20T09:53:57.001Z,3.20
2018-03-20T09:54:56.983Z,3.70
2018-03-20T09:55:56.966Z,3.10
2018-03-20T09:56:56.951Z,3.00
2018-03-20T09:57:56.928Z,3.60
2018-03-20T09:58:56.906Z,3.70
2018-03-20T09:59:56.890Z,4.60
2018-03-20T10:00:56.875Z,3.00
2018-03-20T10:01:56.855Z,2.60
2018-03-20T10:02:56.835Z,3.30
2018-03-20T10:03:56.816Z,4.10
2018-03-20T10:04:56.811Z,1.90
2018-03-20T10:05:56.779Z,2.50
2018-03-20T10:06:56.762Z,3.40
2018-03-20T10:07:56.741Z,2.90
2018-03-20T10:08:56.724Z,3.00
2018-03-20T10:09:56.707Z,5.20
2018-03-20T10:10:56.686Z,2.30
2018-03-20T10:11:56.667Z,3.30
2018-03-20T10:12:56.662Z,2.00
2018-03-20T10:13:56.639Z,3.90
2018-03-20T10:14:56.612Z,2.40
2018-03-20T10:15:56.598Z,2.30
2018-03-20T10:16:56.584Z,4.00
2018-03-20T10:17:56.563Z,2.90
2018-03-20T10:18:56.550Z,1.80
2018-03-20T10:19:56.522Z,3.20
2018-03-20T10:20:56.507Z,3.50
2018-03-20T10:21:56.492Z,2.60
2018-03-20T10:22:56.471Z,2.50
2018-03-20T10:23:56.451Z,2.50
2018-03-20T10:24:56.468Z,2.80
2018-03-20T10:25:56.420Z,2.40
2018-03-20T10:26:56.402Z,3.00
2018-03-20T10:27:56.385Z,3.60
2018-03-20T10:28:56.368Z,3.70
2018-03-20T10:29:56.353Z,2.20
2018-03-20T10:30:56.337Z,3.00
2018-03-20T10:31:56.315Z,2.80
2018-03-20T10:32:56.298Z,2.30
2018-03-20T10:33:56.291Z,3.70
2018-03-20T10:34:56.264Z,3.30
2018-03-20T10:35:56.246Z,4.90
2018-03-20T10:36:56.228Z,3.00
2018-03-20T10:37:56.213Z,3.20
2018-03-20T10:38:56.195Z,4.40
2018-03-20T10:39:56.178Z,2.30
2018-03-20T10:40:56.161Z,2.50
2018-03-20T10:41:56.142Z,3.50
2018-03-20T10:42:56.128Z,2.20
2018-03-20T10:43:56.114Z,3.20
2018-03-20T10:44:56.095Z,3.20
2018-03-20T10:45:56.077Z,4.00
2018-03-20T10:46:56.061Z,3.80
2018-03-20T10:47:56.042Z,5.20
2018-03-20T10:48:56.026Z,2.50
2018-03-20T10:49:56.012Z,1.90
2018-03-20T10:50:55.991Z,3.10
2018-03-20T10:51:55.975Z,3.80
2018-03-20T10:52:55.960Z,2.40
2018-03-20T10:53:55.946Z,2.50
2018-03-20T10:54:55.931Z,4.30
2018-03-20T10:55:55.903Z,2.40
2018-03-20T10:56:55.897Z,2.20
2018-03-20T10:57:55.877Z,2.20
2018-03-20T10:58:55.863Z,3.20
2018-03-20T10:59:55.842Z,2.30
2018-03-20T11:00:55.828Z,1.70
2018-03-20T11:01:55.808Z,2.50
2018-03-20T11:02:55.790Z,3.40
2018-03-20T11:03:55.777Z,3.10
2018-03-20T11:04:55.761Z,2.30
2018-03-20T11:05:55.748Z,1.90
2018-03-20T11:06:55.735Z,2.30
2018-03-20T11:07:55.713Z,3.20
2018-03-20T11:08:55.700Z,2.80
2018-03-20T11:09:55.683Z,2.20
2018-03-20T11:10:55.659Z,2.40
2018-03-20T11:11:55.651Z,2.30
2018-03-20T11:12:55.635Z,1.60
2018-03-20T11:13:55.617Z,2.30
2018-03-20T11:14:55.602Z,2.10
2018-03-20T11:15:55.590Z,2.40
2018-03-20T11:16:55.572Z,3.10
2018-03-20T11:17:55.555Z,3.00
2018-03-20T11:18:55.540Z,1.90
2018-03-20T11:19:55.526Z,2.80
2018-03-20T11:20:55.514Z,3.60
2018-03-20T11:21:55.496Z,3.00
2018-03-20T11:22:55.477Z,2.50
2018-03-20T11:23:55.467Z,3.30
2018-03-20T11:24:55.447Z,4.00
2018-03-20T11:25:55.431Z,2.10
2018-03-20T11:26:55.411Z,2.40
2018-03-20T11:27:55.399Z,2.80
2018-03-20T11:28:55.386Z,2.90
2018-03-20T11:29:55.409Z,2.70
2018-03-20T11:30:55.354Z,3.10
2018-03-20T11:31:55.341Z,2.30
2018-03-20T11:32:55.325Z,2.90
2018-03-20T11:33:55.309Z,2.90
2018-03-20T11:34:55.294Z,2.90
2018-03-20T11:35:55.282Z,2.80
2018-03-20T11:36:55.266Z,3.60
2018-03-20T11:37:55.255Z,2.60
2018-03-20T11:38:55.245Z,2.60
2018-03-20T11:39:55.220Z,1.70
2018-03-20T11:40:55.202Z,2.40
2018-03-20T11:41:55.194Z,1.70
2018-03-20T11:42:55.175Z,3.50
2018-03-20T11:43:55.172Z,3.20
2018-03-20T11:44:55.148Z,1.90
2018-03-20T11:45:55.131Z,3.40
2018-03-20T11:46:55.117Z,2.10
2018-03-20T11:47:55.104Z,2.00
2018-03-20T11:48:55.086Z,2.70
2018-03-20T11:49:55.075Z,2.00
2018-03-20T11:50:55.061Z,2.80
2018-03-20T11:51:55.044Z,2.60
2018-03-20T11:52:55.025Z,2.80
2018-03-20T11:53:55.016Z,1.90
2018-03-20T11:54:55.019Z,3.30
2018-03-20T11:55:54.983Z,2.00
2018-03-20T11:56:54.972Z,2.10
2018-03-20T11:57:54.958Z,1.90
2018-03-20T11:58:54.935Z,2.80
2018-03-20T11:59:54.927Z,2.30
2018-03-20T12:00:54.911Z,2.40
2018-03-20T12:01:54.900Z,1.60
2018-03-20T12:02:54.891Z,3.00
2018-03-20T12:03:54.871Z,2.00
2018-03-20T12:04:54.854Z,2.50
2018-03-20T12:05:54.839Z,2.50
2018-03-20T12:06:54.825Z,1.70
2018-03-20T12:07:54.813Z,3.40
2018-03-20T12:08:54.797Z,2.90
2018-03-20T12:09:54.787Z,1.90
2018-03-20T12:10:54.769Z,1.70
2018-03-20T12:11:54.755Z,2.20
2018-03-20T12:12:54.742Z,2.90
2018-03-20T12:13:54.741Z,2.80
2018-03-20T12:14:54.715Z,1.40
2018-03-20T12:15:54.700Z,2.30
2018-03-20T12:16:54.686Z,2.10
2018-03-20T12:17:54.675Z,4.10
2018-03-20T12:18:54.659Z,1.60
2018-03-20T12:19:54.653Z,2.30
2018-03-20T12:20:54.633Z,2.30
2018-03-20T12:21:54.633Z,2.40
2018-03-20T12:22:54.605Z,5.00
2018-03-20T12:23:54.587Z,3.20
2018-03-20T12:24:54.577Z,2.50
2018-03-20T12:25:54.565Z,2.80
2018-03-20T12:26:54.555Z,3.00
2018-03-20T12:27:54.544Z,2.90
2018-03-20T12:28:54.526Z,1.90
2018-03-20T12:29:54.521Z,1.90
2018-03-20T12:30:54.500Z,2.60
2018-03-20T12:31:54.493Z,2.10
2018-03-20T12:32:54.476Z,1.80
2018-03-20T12:33:54.461Z,2.30
2018-03-20T12:34:54.454Z,3.00
2018-03-20T12:35:54.435Z,2.60
2018-03-20T12:36:54.429Z,2.40
2018-03-20T12:37:54.414Z,2.10
2018-03-20T12:38:54.392Z,5.00
2018-03-20T12:39:54.382Z,1.80
2018-03-20T12:40:54.370Z,2.10
2018-03-20T12:41:54.361Z,3.50
2018-03-20T12:42:54.346Z,1.80
2018-03-20T12:43:54.334Z,2.40
2018-03-20T12:44:54.321Z,3.40
2018-03-20T12:45:54.322Z,2.70
2018-03-20T12:46:54.297Z,2.40
2018-03-20T12:47:54.285Z,2.90
2018-03-20T12:48:54.279Z,3.30
2018-03-20T12:49:54.261Z,2.60
2018-03-20T12:50:54.249Z,2.50
2018-03-20T12:51:54.233Z,2.80
2018-03-20T12:52:54.232Z,3.70
2018-03-20T12:53:54.213Z,2.20
2018-03-20T12:54:54.196Z,2.40
2018-03-20T12:55:54.189Z,2.50
2018-03-20T12:56:54.179Z,3.30
2018-03-20T12:57:54.167Z,2.80
2018-03-20T12:58:54.153Z,3.00
2018-03-20T12:59:54.145Z,2.40
2018-03-20T13:00:54.131Z,2.90
2018-03-20T13:01:54.119Z,4.30
2018-03-20T13:02:54.108Z,2.80
2018-03-20T13:03:54.099Z,1.80