createdAt,value
2017-12-13T00:00:49.999Z,1008.43
2017-12-13T00:02:41.882Z,1008.42
2017-12-13T00:03:41.825Z,1008.46
2017-12-13T00:05:33.577Z,1008.43
2017-12-13T00:06:33.504Z,1008.43
2017-12-13T00:08:25.271Z,1008.46
2017-12-13T00:09:25.553Z,1008.43
2017-12-13T00:11:17.406Z,1008.47
2017-12-13T00:12:17.327Z,1008.41
2017-12-13T00:14:10.048Z,1008.43
2017-12-13T00:15:09.538Z,1008.45
2017-12-13T00:17:01.328Z,1008.43
2017-12-13T00:18:01.208Z,1008.49
2017-12-13T00:19:53.551Z,1008.40
2017-12-13T00:20:53.440Z,1008.45
2017-12-13T00:22:46.812Z,1008.43
2017-12-13T00:23:45.617Z,1008.43
2017-12-13T00:25:38.761Z,1008.40
2017-12-13T00:26:38.137Z,1008.45
2017-12-13T00:28:30.120Z,1008.46
2017-12-13T00:29:29.934Z,1008.44
2017-12-13T00:31:23.534Z,1008.47
2017-12-13T00:32:22.597Z,1008.48
2017-12-13T00:34:14.367Z,1008.53
2017-12-13T00:35:14.308Z,1008.54
2017-12-13T00:37:06.076Z,1008.59
2017-12-13T00:38:05.991Z,1008.55
2017-12-13T00:39:57.762Z,1008.58
2017-12-13T00:40:57.732Z,1008.62
2017-12-13T00:42:50.306Z,1008.61
2017-12-13T00:43:50.225Z,1008.61
2017-12-13T00:45:42.353Z,1008.61
2017-12-13T00:46:41.979Z,1008.62
2017-12-13T00:48:35.062Z,1008.68
2017-12-13T00:49:34.874Z,1008.64
2017-12-13T00:51:26.674Z,1008.68
2017-12-13T00:52:26.564Z,1008.67
2017-12-13T00:54:19.543Z,1008.64
2017-12-13T00:55:19.338Z,1008.65
2017-12-13T00:57:12.108Z,1008.60
2017-12-13T00:58:12.021Z,1008.63
2017-12-13T01:00:03.880Z,1008.66
2017-12-13T01:01:03.929Z,1008.70
2017-12-13T01:02:55.621Z,1008.64
2017-12-13T01:03:55.528Z,1008.61
2017-12-13T01:05:47.551Z,1008.59
2017-12-13T01:06:47.496Z,1008.60
2017-12-13T01:08:39.267Z,1008.60
2017-12-13T01:09:39.173Z,1008.61
2017-12-13T01:11:31.993Z,1008.61
2017-12-13T01:12:31.904Z,1008.63
2017-12-13T01:14:24.685Z,1008.65
2017-12-13T01:15:24.624Z,1008.73
2017-12-13T01:17:16.386Z,1008.69
2017-12-13T01:18:16.295Z,1008.74
2017-12-13T01:20:08.095Z,1008.67
2017-12-13T01:21:07.975Z,1008.69
2017-12-13T01:22:59.795Z,1008.70
2017-12-13T01:23:59.737Z,1008.72
2017-12-13T01:25:51.486Z,1008.73
2017-12-13T01:26:51.421Z,1008.72
2017-12-13T01:28:43.232Z,1008.73
2017-12-13T01:29:43.096Z,1008.74
2017-12-13T01:31:34.893Z,1008.74
2017-12-13T01:32:34.777Z,1008.77
2017-12-13T01:34:26.563Z,1008.82
2017-12-13T01:35:26.458Z,1008.81
2017-12-13T01:37:18.250Z,1008.82
2017-12-13T01:38:18.153Z,1008.88
2017-12-13T01:40:09.977Z,1008.85
2017-12-13T01:41:09.899Z,1008.95
2017-12-13T01:43:01.650Z,1008.89
2017-12-13T01:44:01.614Z,1008.94
2017-12-13T01:45:53.520Z,1008.98
2017-12-13T01:46:53.462Z,1008.91
2017-12-13T01:48:45.221Z,1008.97
2017-12-13T01:49:45.138Z,1008.98
2017-12-13T01:51:36.919Z,1009.05
2017-12-13T01:52:36.838Z,1009.06
2017-12-13T01:54:28.645Z,1009.12
2017-12-13T01:55:28.529Z,1009.06
2017-12-13T01:57:20.287Z,1009.12
2017-12-13T01:58:20.226Z,1009.09
2017-12-13T02:00:12.025Z,1009.16
2017-12-13T02:01:11.916Z,1009.18
2017-12-13T02:03:03.675Z,1009.16
2017-12-13T02:04:03.606Z,1009.06
2017-12-13T02:05:55.429Z,1009.18
2017-12-13T02:06:55.347Z,1009.17
2017-12-13T02:08:47.168Z,1009.10
2017-12-13T02:09:47.112Z,1009.21
2017-12-13T02:11:38.870Z,1009.21
2017-12-13T02:12:38.774Z,1009.16
2017-12-13T02:14:30.598Z,1009.20
2017-12-13T02:15:30.488Z,1009.20
2017-12-13T02:17:22.303Z,1009.13
2017-12-13T02:18:22.231Z,1009.06
2017-12-13T02:20:14.043Z,1009.16
2017-12-13T02:21:13.961Z,1009.21
2017-12-13T02:23:05.706Z,1009.15
2017-12-13T02:24:05.642Z,1009.16
2017-12-13T02:25:57.383Z,1009.14
2017-12-13T02:26:57.309Z,1009.16
2017-12-13T02:28:49.138Z,1009.14
2017-12-13T02:29:49.061Z,1009.17
2017-12-13T02:31:40.845Z,1009.14
2017-12-13T02:32:40.745Z,1009.14
2017-12-13T02:34:32.518Z,1009.17
2017-12-13T02:35:32.417Z,1009.15
2017-12-13T02:37:24.197Z,1009.16
2017-12-13T02:38:24.114Z,1009.15
2017-12-13T02:40:15.886Z,1009.11
2017-12-13T02:41:15.782Z,1009.11
2017-12-13T02:43:07.534Z,1009.19
2017-12-13T02:44:07.438Z,1009.13
2017-12-13T02:45:59.223Z,1009.18
2017-12-13T02:46:59.117Z,1009.19
2017-12-13T02:48:50.862Z,1009.17
2017-12-13T02:49:50.787Z,1009.20
2017-12-13T02:51:42.574Z,1009.20
2017-12-13T02:52:42.476Z,1009.21
2017-12-13T02:54:34.249Z,1009.21
2017-12-13T02:55:34.154Z,1009.30
2017-12-13T02:57:25.976Z,1009.27
2017-12-13T02:58:25.836Z,1009.25
2017-12-13T03:00:17.578Z,1009.25
2017-12-13T03:01:17.525Z,1009.22
2017-12-13T03:03:09.355Z,1009.09
2017-12-13T03:04:09.245Z,1009.14
2017-12-13T03:06:01.031Z,1009.12
2017-12-13T03:07:00.909Z,1009.09
2017-12-13T03:08:52.679Z,1009.07
2017-12-13T03:09:52.604Z,1009.08
2017-12-13T03:11:44.433Z,1009.08
2017-12-13T03:12:44.290Z,1009.09
2017-12-13T03:14:36.047Z,1009.04
2017-12-13T03:15:35.991Z,1009.04
2017-12-13T03:17:27.728Z,1009.00
2017-12-13T03:18:27.645Z,1009.00
2017-12-13T03:20:19.400Z,1009.02
2017-12-13T03:21:19.328Z,1009.01
2017-12-13T03:23:11.970Z,1008.99
2017-12-13T03:24:11.894Z,1009.02
2017-12-13T03:26:03.631Z,1008.97
2017-12-13T03:27:03.562Z,1008.99
2017-12-13T03:28:55.334Z,1008.95
2017-12-13T03:29:55.242Z,1008.99
2017-12-13T03:31:47.043Z,1008.93
2017-12-13T03:32:46.952Z,1008.97
2017-12-13T03:34:38.712Z,1008.98
2017-12-13T03:35:38.628Z,1008.95
2017-12-13T03:37:30.423Z,1008.92
2017-12-13T03:38:30.332Z,1008.87
2017-12-13T03:40:22.065Z,1008.89
2017-12-13T03:41:22.040Z,1008.86
2017-12-13T03:43:13.779Z,1008.83
2017-12-13T03:44:13.710Z,1008.85
2017-12-13T03:46:05.469Z,1008.81
2017-12-13T03:47:05.396Z,1008.83
2017-12-13T03:48:57.184Z,1008.82
2017-12-13T03:49:57.105Z,1008.87
2017-12-13T03:51:48.856Z,1008.80
2017-12-13T03:52:48.774Z,1008.79
2017-12-13T03:54:40.534Z,1008.81
2017-12-13T03:55:40.455Z,1008.78
2017-12-13T03:57:32.213Z,1008.81
2017-12-13T03:58:32.114Z,1008.81
2017-12-13T04:00:23.892Z,1008.81
2017-12-13T04:01:23.865Z,1008.81
2017-12-13T04:03:15.880Z,1008.80
2017-12-13T04:04:15.790Z,1008.79
2017-12-13T04:06:07.571Z,1008.76
2017-12-13T04:07:07.479Z,1008.81
2017-12-13T04:08:59.248Z,1008.76
2017-12-13T04:09:59.161Z,1008.79
2017-12-13T04:11:50.879Z,1008.76
2017-12-13T04:12:50.815Z,1008.79
2017-12-13T04:14:42.605Z,1008.69
2017-12-13T04:15:42.497Z,1008.76
2017-12-13T04:17:34.350Z,1008.74
2017-12-13T04:18:34.213Z,1008.80
2017-12-13T04:20:26.065Z,1008.80
2017-12-13T04:21:25.984Z,1008.83
2017-12-13T04:23:27.521Z,1008.79
2017-12-13T04:26:45.854Z,1008.74
2017-12-13T04:30:23.998Z,1008.71
2017-12-13T04:36:25.421Z,1008.81
2017-12-13T04:39:53.662Z,1008.85
2017-12-13T04:40:54.396Z,1008.81
2017-12-13T04:42:45.321Z,1008.86
2017-12-13T04:43:45.264Z,1008.87
2017-12-13T04:45:37.013Z,1008.83
2017-12-13T04:46:36.916Z,1008.84
2017-12-13T04:48:28.653Z,1008.81
2017-12-13T04:49:28.585Z,1008.78
2017-12-13T04:51:20.328Z,1008.74
2017-12-13T04:52:20.261Z,1008.74
2017-12-13T04:54:12.000Z,1008.73
2017-12-13T04:55:11.937Z,1008.74
2017-12-13T04:57:03.671Z,1008.71
2017-12-13T04:58:03.626Z,1008.69
2017-12-13T04:59:55.488Z,1008.69
2017-12-13T05:00:55.420Z,1008.69
2017-12-13T05:02:47.171Z,1008.63
2017-12-13T05:03:47.092Z,1008.65
2017-12-13T05:05:38.829Z,1008.62
2017-12-13T05:06:38.768Z,1008.53
2017-12-13T05:08:30.544Z,1008.58
2017-12-13T05:09:30.447Z,1008.57
2017-12-13T05:11:22.225Z,1008.59
2017-12-13T05:12:22.124Z,1008.65
2017-12-13T05:14:13.915Z,1008.65
2017-12-13T05:15:13.826Z,1008.65
2017-12-13T05:17:05.580Z,1008.63
2017-12-13T05:18:05.490Z,1008.63
2017-12-13T05:19:57.254Z,1008.58
2017-12-13T05:20:57.186Z,1008.61
2017-12-13T05:22:49.038Z,1008.61
2017-12-13T05:23:48.887Z,1008.58
2017-12-13T05:25:40.648Z,1008.54
2017-12-13T05:26:40.581Z,1008.51
2017-12-13T05:28:32.333Z,1008.52
2017-12-13T05:29:32.272Z,1008.54
2017-12-13T05:31:24.076Z,1008.56
2017-12-13T05:32:23.947Z,1008.49
2017-12-13T05:34:15.711Z,1008.57
2017-12-13T05:35:15.618Z,1008.54
2017-12-13T05:37:07.387Z,1008.54
2017-12-13T05:38:07.296Z,1008.55
2017-12-13T05:39:59.072Z,1008.56
2017-12-13T05:40:58.975Z,1008.62
2017-12-13T05:42:50.748Z,1008.61
2017-12-13T05:43:50.681Z,1008.59
2017-12-13T05:45:42.706Z,1008.55
2017-12-13T05:46:42.358Z,1008.56
2017-12-13T05:48:34.152Z,1008.54
2017-12-13T05:49:34.120Z,1008.51
2017-12-13T05:51:25.827Z,1008.58
2017-12-13T05:52:25.742Z,1008.50
2017-12-13T05:54:17.558Z,1008.52
2017-12-13T05:55:17.418Z,1008.52
2017-12-13T05:57:09.178Z,1008.56
2017-12-13T05:58:09.128Z,1008.56
2017-12-13T06:00:00.858Z,1008.51
2017-12-13T06:01:00.786Z,1008.52
2017-12-13T06:02:52.575Z,1008.54
2017-12-13T06:03:52.570Z,1008.49
2017-12-13T06:05:44.341Z,1008.45
2017-12-13T06:06:44.221Z,1008.46
2017-12-13T06:08:35.966Z,1008.38
2017-12-13T06:09:35.894Z,1008.45
2017-12-13T06:11:27.667Z,1008.32
2017-12-13T06:12:27.570Z,1008.34
2017-12-13T06:14:19.383Z,1008.28
2017-12-13T06:15:19.310Z,1008.22
2017-12-13T06:17:11.073Z,1008.17
2017-12-13T06:18:10.990Z,1008.19
2017-12-13T06:20:02.777Z,1008.21
2017-12-13T06:21:02.672Z,1008.20
2017-12-13T06:22:54.452Z,1008.18
2017-12-13T06:23:54.551Z,1008.19
2017-12-13T06:25:46.200Z,1008.25
2017-12-13T06:26:46.082Z,1008.24
2017-12-13T06:28:37.825Z,1008.20
2017-12-13T06:29:37.775Z,1008.21
2017-12-13T06:31:29.556Z,1008.21
2017-12-13T06:32:29.474Z,1008.17
2017-12-13T06:34:21.223Z,1008.15
2017-12-13T06:35:21.197Z,1008.16
2017-12-13T06:37:12.880Z,1008.11
2017-12-13T06:38:12.780Z,1008.13
2017-12-13T06:40:04.620Z,1008.13
2017-12-13T06:41:04.527Z,1008.10
2017-12-13T06:42:56.894Z,1008.10
2017-12-13T06:43:56.214Z,1008.12
2017-12-13T06:45:48.053Z,1008.10
2017-12-13T06:46:47.940Z,1008.09
2017-12-13T06:48:39.749Z,1008.13
2017-12-13T06:49:39.643Z,1008.16
2017-12-13T06:51:31.436Z,1008.05
2017-12-13T06:52:31.349Z,1008.08
2017-12-13T06:54:23.212Z,1008.08
2017-12-13T06:55:23.127Z,1008.13
2017-12-13T06:57:14.892Z,1008.15
2017-12-13T06:58:14.827Z,1008.14
2017-12-13T07:00:06.600Z,1008.15
2017-12-13T07:01:06.502Z,1008.10
2017-12-13T07:02:58.270Z,1008.08
2017-12-13T07:03:58.175Z,1008.06
2017-12-13T07:05:49.915Z,1008.12
2017-12-13T07:06:49.863Z,1008.10
2017-12-13T07:08:41.648Z,1008.13
2017-12-13T07:09:41.561Z,1008.18
2017-12-13T07:11:33.298Z,1008.13
2017-12-13T07:12:33.218Z,1008.13
2017-12-13T07:14:24.974Z,1008.15
2017-12-13T07:15:24.976Z,1008.09
2017-12-13T07:17:16.689Z,1008.10
2017-12-13T07:18:16.571Z,1008.04
2017-12-13T07:20:08.329Z,1008.08
2017-12-13T07:21:08.252Z,1008.06
2017-12-13T07:23:00.097Z,1008.12
2017-12-13T07:23:59.932Z,1008.04
2017-12-13T07:25:51.734Z,1008.09
2017-12-13T07:26:51.621Z,1008.08
2017-12-13T07:28:43.419Z,1007.98
2017-12-13T07:29:43.331Z,1007.94
2017-12-13T07:31:35.062Z,1007.95
2017-12-13T07:32:35.000Z,1007.95
2017-12-13T07:34:26.798Z,1007.91
2017-12-13T07:35:26.679Z,1007.90
2017-12-13T07:37:18.416Z,1007.90
2017-12-13T07:38:18.429Z,1007.90
2017-12-13T07:40:10.131Z,1007.79
2017-12-13T07:41:10.043Z,1007.77
2017-12-13T07:43:01.788Z,1007.79
2017-12-13T07:44:01.711Z,1007.72
2017-12-13T07:45:53.497Z,1007.71
2017-12-13T07:46:53.392Z,1007.73
2017-12-13T07:48:45.173Z,1007.82
2017-12-13T07:49:45.076Z,1007.77
2017-12-13T07:51:36.831Z,1007.76
2017-12-13T07:52:36.749Z,1007.79
