createdAt,value
2018-12-17T00:01:23.513Z,22.23
2018-12-17T00:03:52.922Z,22.37
2018-12-17T00:06:23.401Z,22.83
2018-12-17T00:08:53.627Z,21.13
2018-12-17T00:11:23.899Z,22.73
2018-12-17T00:13:54.001Z,22.30
2018-12-17T00:16:24.270Z,22.57
2018-12-17T00:18:54.458Z,26.17
2018-12-17T00:21:24.609Z,26.73
2018-12-17T00:23:55.113Z,24.73
2018-12-17T00:26:25.222Z,22.47
2018-12-17T00:28:56.841Z,22.53
2018-12-17T00:31:27.553Z,22.47
2018-12-17T00:33:57.802Z,22.23
2018-12-17T00:36:27.906Z,21.17
2018-12-17T00:38:58.544Z,21.20
2018-12-17T00:41:28.748Z,21.90
2018-12-17T00:43:58.853Z,21.30
2018-12-17T00:46:29.129Z,23.10
2018-12-17T00:48:59.268Z,24.23
2018-12-17T00:51:29.768Z,22.80
2018-12-17T00:54:00.037Z,23.43
2018-12-17T00:56:30.346Z,22.93
2018-12-17T00:59:00.452Z,22.90
2018-12-17T01:01:31.109Z,25.23
2018-12-17T01:04:01.417Z,24.23
2018-12-17T01:06:32.239Z,25.63
2018-12-17T01:09:03.198Z,24.77
2018-12-17T01:11:32.935Z,22.57
2018-12-17T01:14:03.691Z,21.43
2018-12-17T01:16:33.839Z,22.77
2018-12-17T01:19:04.144Z,26.80
2018-12-17T01:21:35.476Z,28.80
2018-12-17T01:24:05.752Z,27.30
2018-12-17T01:26:36.113Z,27.83
2018-12-17T01:29:06.124Z,27.47
2018-12-17T01:31:36.435Z,25.60
2018-12-17T01:34:06.928Z,26.30
2018-12-17T01:36:37.024Z,26.07
2018-12-17T01:39:07.153Z,26.40
2018-12-17T01:41:36.604Z,26.90
2018-12-17T01:44:06.894Z,26.43
2018-12-17T01:46:37.030Z,25.93
2018-12-17T01:49:06.542Z,26.33
2018-12-17T01:51:35.386Z,27.93
2018-12-17T01:54:04.385Z,26.47
2018-12-17T01:56:34.248Z,25.90
2018-12-17T01:59:03.092Z,25.53
2018-12-17T02:01:32.901Z,25.87
2018-12-17T02:04:03.193Z,23.70
2018-12-17T02:06:32.209Z,22.73
2018-12-17T02:09:02.790Z,20.60
2018-12-17T02:11:32.050Z,23.20
2018-12-17T02:14:02.262Z,22.67
2018-12-17T02:16:32.233Z,22.73
2018-12-17T02:19:02.814Z,22.17
2018-12-17T02:21:33.102Z,21.20
2018-12-17T02:24:03.584Z,21.37
2018-12-17T02:26:38.062Z,22.03
2018-12-17T02:29:08.495Z,22.03
2018-12-17T02:31:38.753Z,21.63
2018-12-17T02:34:08.428Z,22.10
2018-12-17T02:36:38.316Z,23.87
2018-12-17T02:39:08.820Z,21.13
2018-12-17T02:41:38.392Z,21.67
2018-12-17T02:44:07.656Z,21.70
2018-12-17T02:46:37.210Z,21.87
2018-12-17T02:49:07.488Z,20.83
2018-12-17T02:51:37.709Z,24.27
2018-12-17T02:54:07.384Z,23.00
2018-12-17T02:56:36.748Z,23.10
2018-12-17T02:59:05.871Z,25.37
2018-12-17T03:01:34.621Z,26.57
2018-12-17T03:04:03.681Z,24.30
2018-12-17T03:06:32.737Z,25.73
2018-12-17T03:09:01.319Z,24.33
2018-12-17T03:11:30.226Z,24.40
2018-12-17T03:13:59.088Z,25.20
2018-12-17T03:16:28.029Z,26.10
2018-12-17T03:18:58.096Z,27.33
2018-12-17T03:21:27.114Z,26.10
2018-12-17T03:23:55.717Z,25.73
2018-12-17T03:26:24.041Z,24.60
2018-12-17T03:28:52.362Z,24.50
2018-12-17T03:31:20.840Z,25.50
2018-12-17T03:33:49.076Z,24.00
2018-12-17T03:36:17.748Z,22.60
2018-12-17T03:38:45.972Z,22.63
2018-12-17T03:41:14.332Z,22.87
2018-12-17T03:43:43.553Z,22.77
2018-12-17T03:46:11.967Z,22.33
2018-12-17T03:48:40.164Z,23.83
2018-12-17T03:51:09.106Z,23.13
2018-12-17T03:53:37.593Z,24.80
2018-12-17T03:56:05.925Z,24.23
2018-12-17T03:58:34.681Z,23.60
2018-12-17T04:01:03.123Z,25.90
2018-12-17T04:03:31.576Z,25.03
2018-12-17T04:05:59.909Z,26.63
2018-12-17T04:08:28.911Z,27.20
2018-12-17T04:10:58.556Z,28.43
2018-12-17T04:13:27.019Z,25.73
2018-12-17T04:15:56.000Z,26.00
2018-12-17T04:18:25.017Z,25.63
2018-12-17T04:20:53.300Z,24.63
2018-12-17T04:23:21.687Z,24.57
2018-12-17T04:25:50.663Z,25.57
2018-12-17T04:28:19.496Z,23.10
2018-12-17T04:30:48.209Z,22.90
2018-12-17T04:33:16.778Z,23.27
2018-12-17T04:35:45.039Z,21.07
2018-12-17T04:38:13.572Z,22.47
2018-12-17T04:40:42.012Z,24.40
2018-12-17T04:43:10.547Z,22.17
2018-12-17T04:45:39.460Z,22.00
2018-12-17T04:48:07.786Z,23.67
2018-12-17T04:50:36.063Z,22.97
2018-12-17T04:53:04.489Z,22.80
2018-12-17T04:55:33.038Z,22.63
2018-12-17T04:58:01.300Z,22.53
2018-12-17T05:00:29.525Z,23.30
2018-12-17T05:02:58.106Z,24.13
2018-12-17T05:05:27.078Z,25.10
2018-12-17T05:07:56.657Z,25.93
2018-12-17T05:10:25.902Z,26.10
2018-12-17T05:12:55.751Z,23.53
2018-12-17T05:15:24.417Z,25.70
2018-12-17T05:17:53.440Z,24.27
2018-12-17T05:20:22.260Z,23.43
2018-12-17T05:22:51.111Z,25.10
2018-12-17T05:25:19.491Z,25.67
2018-12-17T05:27:48.299Z,24.50
2018-12-17T05:30:17.672Z,22.47
2018-12-17T05:32:45.984Z,23.63
2018-12-17T05:35:14.275Z,24.00
2018-12-17T05:37:42.512Z,23.00
2018-12-17T05:40:10.748Z,22.60
2018-12-17T05:42:39.005Z,20.53
2018-12-17T05:45:07.469Z,21.97
2018-12-17T05:47:35.827Z,23.77
2018-12-17T05:50:05.824Z,24.80
2018-12-17T05:52:34.206Z,24.00
2018-12-17T05:55:02.429Z,23.27
2018-12-17T05:57:30.678Z,23.50
2018-12-17T05:59:59.374Z,23.10
2018-12-17T06:02:27.684Z,23.03
2018-12-17T06:04:55.999Z,26.67
2018-12-17T06:07:24.478Z,24.40
2018-12-17T06:09:53.408Z,25.10
2018-12-17T06:12:22.827Z,22.30
2018-12-17T06:14:51.712Z,21.77
2018-12-17T06:17:20.204Z,22.30
2018-12-17T06:19:48.542Z,22.83
2018-12-17T06:22:18.147Z,21.80
2018-12-17T06:24:47.139Z,22.60
2018-12-17T06:27:15.590Z,22.93
2018-12-17T06:29:44.206Z,21.77
2018-12-17T06:32:12.656Z,20.27
2018-12-17T06:34:42.094Z,21.60
2018-12-17T06:37:10.751Z,22.10
2018-12-17T06:39:39.116Z,20.13
2018-12-17T06:42:07.492Z,20.83
2018-12-17T06:44:36.224Z,21.50
2018-12-17T06:47:04.485Z,21.70
2018-12-17T06:49:32.673Z,20.60
2018-12-17T06:52:01.013Z,21.77
2018-12-17T06:54:29.493Z,21.37
2018-12-17T06:56:57.885Z,19.60
2018-12-17T06:59:26.116Z,19.20
2018-12-17T07:01:55.321Z,20.27
2018-12-17T07:04:23.781Z,18.30
2018-12-17T07:06:52.391Z,18.37
2018-12-17T07:09:21.182Z,18.27
2018-12-17T07:11:49.555Z,18.87
2018-12-17T07:14:19.707Z,17.53
2018-12-17T07:16:48.105Z,16.77
2018-12-17T07:19:16.443Z,15.63
2018-12-17T07:21:44.672Z,16.40
2018-12-17T07:24:12.959Z,17.13
2018-12-17T07:26:41.232Z,15.80
2018-12-17T07:29:09.548Z,17.60
2018-12-17T07:31:38.084Z,17.87
2018-12-17T07:34:06.354Z,16.70
2018-12-17T07:36:34.706Z,16.80
2018-12-17T07:39:05.102Z,16.07
2018-12-17T07:41:33.581Z,17.13
2018-12-17T07:44:02.041Z,17.03
2018-12-17T07:46:30.465Z,16.97
2018-12-17T07:48:58.694Z,17.20
2018-12-17T07:51:27.153Z,16.83
2018-12-17T07:53:55.616Z,15.80
2018-12-17T07:56:23.886Z,14.27
2018-12-17T07:58:52.090Z,16.30
2018-12-17T08:01:20.612Z,16.37
2018-12-17T08:03:49.043Z,14.33
2018-12-17T08:06:17.519Z,16.37
2018-12-17T08:08:45.751Z,16.13
2018-12-17T08:11:14.213Z,16.27
2018-12-17T08:13:43.107Z,16.90
2018-12-17T08:16:11.323Z,16.70
2018-12-17T08:18:39.573Z,16.83
2018-12-17T08:21:08.635Z,15.47
2018-12-17T08:23:36.972Z,8.47
2018-12-17T08:26:05.553Z,12.93
2018-12-17T08:28:33.812Z,12.50
2018-12-17T08:31:02.057Z,16.07
2018-12-17T08:33:30.825Z,14.60
2018-12-17T08:35:59.117Z,16.07
2018-12-17T08:38:27.297Z,15.93
2018-12-17T08:40:56.032Z,14.70
2018-12-17T08:43:24.424Z,13.77
2018-12-17T08:45:52.865Z,12.37
2018-12-17T08:48:21.203Z,11.20
2018-12-17T08:50:49.499Z,10.80
2018-12-17T08:53:18.326Z,10.77
2018-12-17T08:55:46.803Z,9.77
2018-12-17T08:58:16.069Z,9.27
2018-12-17T09:00:44.458Z,9.23
2018-12-17T09:03:12.899Z,8.90
2018-12-17T09:05:41.740Z,8.57
2018-12-17T09:08:10.233Z,9.00
2018-12-17T09:10:40.619Z,8.27
2018-12-17T09:13:09.490Z,9.00
2018-12-17T09:15:37.982Z,8.23
2018-12-17T09:18:07.285Z,8.90
2018-12-17T09:20:36.117Z,8.93
2018-12-17T09:23:04.926Z,8.47
2018-12-17T09:25:33.232Z,9.60
2018-12-17T09:28:02.487Z,8.87
2018-12-17T09:30:30.717Z,12.30
2018-12-17T09:32:59.210Z,10.90
2018-12-17T09:35:27.962Z,9.10
2018-12-17T09:37:56.493Z,9.67
2018-12-17T09:40:24.793Z,10.93
2018-12-17T09:42:53.235Z,9.23
2018-12-17T09:45:21.715Z,10.80
2018-12-17T09:47:50.091Z,9.33
2018-12-17T09:50:18.348Z,9.70
2018-12-17T09:52:46.701Z,10.40
2018-12-17T09:55:15.896Z,9.83
2018-12-17T09:57:44.183Z,9.77
2018-12-17T10:00:13.495Z,10.20
2018-12-17T10:02:41.691Z,9.50
2018-12-17T10:05:10.080Z,9.70
2018-12-17T10:07:38.832Z,9.53
2018-12-17T10:10:08.137Z,9.87
2018-12-17T10:12:36.685Z,9.07
2018-12-17T10:15:06.356Z,10.10
2018-12-17T10:17:34.928Z,9.87
2018-12-17T10:20:03.570Z,9.27
2018-12-17T10:22:31.773Z,9.40
2018-12-17T10:25:00.285Z,10.00
2018-12-17T10:27:28.502Z,9.97
2018-12-17T10:29:57.905Z,9.83
2018-12-17T10:32:26.261Z,9.70
2018-12-17T10:34:54.570Z,10.97
2018-12-17T10:37:22.783Z,10.40
2018-12-17T10:39:51.299Z,11.23
2018-12-17T10:42:19.503Z,11.73
2018-12-17T10:44:48.005Z,10.67
2018-12-17T10:47:16.345Z,11.10
2018-12-17T10:49:44.586Z,9.90
2018-12-17T10:52:12.882Z,10.07
2018-12-17T10:54:42.061Z,9.83
2018-12-17T10:57:10.935Z,9.83
2018-12-17T10:59:39.417Z,10.33
2018-12-17T11:02:12.128Z,10.07
2018-12-17T11:04:48.946Z,10.00
2018-12-17T11:07:18.072Z,10.20
2018-12-17T11:09:46.387Z,9.97
2018-12-17T11:12:14.876Z,10.37
2018-12-17T11:14:43.436Z,10.17
2018-12-17T11:17:11.962Z,10.70
2018-12-17T11:19:40.770Z,10.70
2018-12-17T11:22:09.019Z,10.30
2018-12-17T11:24:37.489Z,9.33
2018-12-17T11:27:05.997Z,9.83
2018-12-17T11:29:42.781Z,10.47
2018-12-17T11:32:11.673Z,9.17
2018-12-17T11:34:40.310Z,8.93
2018-12-17T11:37:08.668Z,9.90
2018-12-17T11:39:37.666Z,8.80
2018-12-17T11:42:05.934Z,9.20
2018-12-17T11:44:34.214Z,9.00
2018-12-17T11:47:03.074Z,8.63
2018-12-17T11:49:31.775Z,8.87
2018-12-17T11:52:01.282Z,8.77
2018-12-17T11:54:30.088Z,8.83
2018-12-17T11:58:11.459Z,8.30
2018-12-17T12:00:45.984Z,9.53
2018-12-17T12:03:14.641Z,9.00
2018-12-17T12:05:43.423Z,8.93
2018-12-17T12:08:11.851Z,8.90
2018-12-17T12:10:40.279Z,9.10
2018-12-17T12:13:09.460Z,9.47
2018-12-17T12:15:38.265Z,9.23
2018-12-17T12:18:06.476Z,8.33
2018-12-17T12:20:34.795Z,8.80
2018-12-17T12:23:03.063Z,8.87
2018-12-17T12:25:31.373Z,9.27
2018-12-17T12:27:59.900Z,9.30
2018-12-17T12:30:28.309Z,9.27
2018-12-17T12:32:57.317Z,8.83
2018-12-17T12:35:25.674Z,9.50
2018-12-17T12:37:54.402Z,9.53
2018-12-17T12:40:23.372Z,9.70
2018-12-17T12:42:52.033Z,8.97
2018-12-17T12:45:20.376Z,9.70
2018-12-17T12:47:48.892Z,8.97
2018-12-17T12:50:17.160Z,9.63
2018-12-17T12:52:45.373Z,9.43
2018-12-17T12:55:13.548Z,9.30
2018-12-17T12:57:41.942Z,9.67
2018-12-17T13:00:13.820Z,9.07
2018-12-17T13:02:42.205Z,9.07
2018-12-17T13:05:11.071Z,8.30
2018-12-17T13:07:39.931Z,9.00
2018-12-17T13:10:10.756Z,9.20
2018-12-17T13:12:39.315Z,9.50
2018-12-17T13:15:09.181Z,9.40
2018-12-17T13:17:38.185Z,9.43
2018-12-17T13:20:08.762Z,8.93
2018-12-17T13:22:37.344Z,9.73
2018-12-17T13:25:09.249Z,9.80
2018-12-17T13:27:37.531Z,9.50
2018-12-17T13:30:08.574Z,9.50
2018-12-17T13:32:36.864Z,9.50
2018-12-17T13:35:06.871Z,9.50
2018-12-17T13:37:35.200Z,9.17
2018-12-17T13:40:05.270Z,9.53
2018-12-17T13:42:33.755Z,10.80
2018-12-17T13:45:02.303Z,10.20
2018-12-17T13:47:30.833Z,10.60
2018-12-17T13:50:03.765Z,10.67
2018-12-17T13:52:37.590Z,10.20
2018-12-17T13:55:16.082Z,10.70
2018-12-17T13:57:44.544Z,11.43
2018-12-17T14:00:13.528Z,11.30
2018-12-17T14:02:42.647Z,10.80
2018-12-17T14:05:11.092Z,10.47
2018-12-17T14:07:40.042Z,9.97
2018-12-17T14:10:15.677Z,64.07
2018-12-17T14:12:44.429Z,11.53
2018-12-17T14:15:13.368Z,10.53
2018-12-17T14:17:46.609Z,11.37
2018-12-17T14:20:20.938Z,11.83
2018-12-17T14:22:49.322Z,11.47
2018-12-17T14:25:17.738Z,10.47
2018-12-17T14:27:46.155Z,10.40
2018-12-17T14:30:14.489Z,11.40
2018-12-17T14:32:42.738Z,12.03
2018-12-17T14:35:11.519Z,11.70
2018-12-17T14:37:45.338Z,10.87
2018-12-17T14:40:13.996Z,11.80
2018-12-17T14:42:42.587Z,11.10
2018-12-17T14:45:10.938Z,10.97
2018-12-17T14:47:39.404Z,10.80
2018-12-17T14:50:07.937Z,10.87
2018-12-17T14:52:36.513Z,11.27
2018-12-17T14:55:06.446Z,10.50
2018-12-17T14:57:34.857Z,11.07
2018-12-17T15:00:03.728Z,11.93
2018-12-17T15:02:32.558Z,11.20
2018-12-17T15:05:00.846Z,10.90
2018-12-17T15:07:29.857Z,12.33
2018-12-17T15:09:58.837Z,11.40
2018-12-17T15:12:27.214Z,10.83
2018-12-17T15:14:56.303Z,11.60
2018-12-17T15:17:25.005Z,11.50
2018-12-17T15:19:54.223Z,11.50
2018-12-17T15:22:23.579Z,12.37
2018-12-17T15:24:52.473Z,10.00
2018-12-17T15:27:21.173Z,9.83
2018-12-17T15:29:49.711Z,9.63
2018-12-17T15:32:18.054Z,10.07
2018-12-17T15:34:46.627Z,10.40
2018-12-17T15:37:14.994Z,11.57
2018-12-17T15:39:43.597Z,11.50
2018-12-17T15:42:12.212Z,11.53
2018-12-17T15:44:41.088Z,11.60
2018-12-17T15:47:09.663Z,13.03
2018-12-17T15:49:38.200Z,12.77
2018-12-17T15:52:06.645Z,12.80
2018-12-17T15:54:34.923Z,11.70
2018-12-17T15:57:03.169Z,12.10
2018-12-17T15:59:31.701Z,10.13
2018-12-17T16:02:00.588Z,9.97
2018-12-17T16:04:28.853Z,7.50
2018-12-17T16:06:57.798Z,7.20
2018-12-17T16:09:26.161Z,4.87
2018-12-17T16:11:54.845Z,4.70
2018-12-17T16:14:35.902Z,5.20
2018-12-17T16:17:04.407Z,2.80
2018-12-17T16:19:33.046Z,2.50
2018-12-17T16:22:01.636Z,2.97
2018-12-17T16:24:29.999Z,3.00
2018-12-17T16:26:58.638Z,2.20
2018-12-17T16:29:27.151Z,1.73
2018-12-17T16:31:57.546Z,2.60
2018-12-17T16:34:29.075Z,2.20
2018-12-17T16:36:57.888Z,2.53
2018-12-17T16:39:26.276Z,2.60
2018-12-17T16:41:55.579Z,3.53
2018-12-17T16:44:23.942Z,3.23
2018-12-17T16:46:52.207Z,2.80
2018-12-17T16:49:20.521Z,2.60
2018-12-17T16:51:49.163Z,2.00
2018-12-17T16:54:17.421Z,2.00
2018-12-17T16:56:46.112Z,1.70
2018-12-17T16:59:14.376Z,1.60
2018-12-17T17:01:42.637Z,2.03
2018-12-17T17:04:11.345Z,2.00
2018-12-17T17:06:39.734Z,1.90
2018-12-17T17:09:08.143Z,1.80
2018-12-17T17:11:37.312Z,1.90
2018-12-17T17:14:06.002Z,1.80
2018-12-17T17:16:34.293Z,1.60
2018-12-17T17:19:03.082Z,2.00
2018-12-17T17:21:31.597Z,1.80
2018-12-17T17:23:59.835Z,1.80
2018-12-17T17:26:28.754Z,2.30
2018-12-17T17:28:57.219Z,2.20
2018-12-17T17:31:25.748Z,6.67
2018-12-17T17:33:54.629Z,5.83
2018-12-17T17:36:22.876Z,3.80
2018-12-17T17:38:51.473Z,2.20
2018-12-17T17:41:19.916Z,2.30
2018-12-17T17:43:48.870Z,3.40
2018-12-17T17:46:17.133Z,4.53
2018-12-17T17:48:45.496Z,3.27
2018-12-17T17:51:13.737Z,3.10
2018-12-17T17:53:42.076Z,4.40
2018-12-17T17:56:10.554Z,6.47
2018-12-17T17:58:39.149Z,4.27
2018-12-17T18:01:07.395Z,5.70
2018-12-17T18:03:39.845Z,5.63
2018-12-17T18:06:16.054Z,3.33
2018-12-17T18:08:40.038Z,8.47
2018-12-17T18:11:08.706Z,3.10
2018-12-17T18:13:39.108Z,12.80
2018-12-17T18:16:08.092Z,17.20
2018-12-17T18:18:37.167Z,9.40
2018-12-17T18:21:05.402Z,5.17
2018-12-17T18:23:33.679Z,3.30
2018-12-17T18:26:02.104Z,3.27
2018-12-17T18:28:30.550Z,5.10
2018-12-17T18:31:00.835Z,3.23
2018-12-17T18:33:29.551Z,3.10
2018-12-17T18:35:58.109Z,3.40
2018-12-17T18:38:26.696Z,2.37
2018-12-17T18:40:55.048Z,2.80
2018-12-17T18:43:23.260Z,2.67
2018-12-17T18:45:51.664Z,2.50
2018-12-17T18:48:20.232Z,2.70
2018-12-17T18:50:48.559Z,2.93
2018-12-17T18:53:16.953Z,2.40
2018-12-17T18:55:45.217Z,2.67
2018-12-17T18:58:13.597Z,4.20
2018-12-17T19:00:41.909Z,8.27
2018-12-17T19:03:11.633Z,6.90
2018-12-17T19:05:40.078Z,5.07
2018-12-17T19:08:10.275Z,3.60
2018-12-17T19:10:56.298Z,2.93
2018-12-17T19:13:24.934Z,4.17
2018-12-17T19:15:54.146Z,3.00
2018-12-17T19:18:22.971Z,3.60
2018-12-17T19:20:51.694Z,3.10
2018-12-17T19:23:20.703Z,4.07
2018-12-17T19:25:49.147Z,3.50
2018-12-17T19:28:17.951Z,3.30
2018-12-17T19:30:46.652Z,3.17
2018-12-17T19:33:15.584Z,3.70
2018-12-17T19:35:43.879Z,3.93
2018-12-17T19:38:13.415Z,5.20
2018-12-17T19:40:41.836Z,4.53
2018-12-17T19:43:10.227Z,3.37
2018-12-17T19:45:39.315Z,3.53
2018-12-17T19:48:07.445Z,3.13
2018-12-17T19:50:35.705Z,4.20
2018-12-17T19:53:04.071Z,2.80
2018-12-17T19:55:33.310Z,3.10
2018-12-17T19:58:01.517Z,3.47
2018-12-17T20:00:29.770Z,3.30
2018-12-17T20:02:58.366Z,2.87
2018-12-17T20:05:26.899Z,3.50
2018-12-17T20:07:55.555Z,3.87
2018-12-17T20:10:26.415Z,3.50
2018-12-17T20:12:55.115Z,3.53
2018-12-17T20:15:23.767Z,4.03
2018-12-17T20:17:52.224Z,4.67
2018-12-17T20:20:20.621Z,4.03
2018-12-17T20:22:50.540Z,4.50
2018-12-17T20:25:18.860Z,5.00
2018-12-17T20:27:47.093Z,4.73
2018-12-17T20:30:15.917Z,4.53
2018-12-17T20:32:44.405Z,4.30
2018-12-17T20:35:13.140Z,5.17
2018-12-17T20:37:41.855Z,4.00
2018-12-17T20:40:10.919Z,4.30
2018-12-17T20:42:39.174Z,3.97
2018-12-17T20:45:08.796Z,4.30
2018-12-17T20:47:37.078Z,3.87
2018-12-17T20:50:07.155Z,4.13
2018-12-17T20:52:42.209Z,4.80
2018-12-17T20:55:11.879Z,4.57
2018-12-17T20:57:40.415Z,4.53
2018-12-17T21:00:10.099Z,5.27
2018-12-17T21:02:41.699Z,4.73
2018-12-17T21:05:11.772Z,4.67
2018-12-17T21:07:42.655Z,4.00
2018-12-17T21:10:12.859Z,4.13
2018-12-17T21:12:43.349Z,4.03
2018-12-17T21:15:13.693Z,3.93
2018-12-17T21:17:42.677Z,3.90
2018-12-17T21:20:11.016Z,4.67
2018-12-17T21:22:39.921Z,4.17
2018-12-17T21:25:08.970Z,3.90
2018-12-17T21:27:37.830Z,4.07
2018-12-17T21:30:08.315Z,4.00
2018-12-17T21:32:36.697Z,3.87
2018-12-17T21:35:06.196Z,4.37
2018-12-17T21:37:34.864Z,4.40
2018-12-17T21:40:03.213Z,4.47
2018-12-17T21:42:31.669Z,4.43
2018-12-17T21:45:00.038Z,4.70
2018-12-17T21:47:28.519Z,4.77
2018-12-17T21:49:56.814Z,5.03
2018-12-17T21:52:25.774Z,5.00
2018-12-17T21:54:53.991Z,4.77
2018-12-17T21:57:22.215Z,4.60
2018-12-17T21:59:51.013Z,5.00
2018-12-17T22:02:21.098Z,4.60
2018-12-17T22:04:51.072Z,4.43
2018-12-17T22:07:19.944Z,4.20
2018-12-17T22:09:48.596Z,4.27
2018-12-17T22:12:17.186Z,4.70
2018-12-17T22:14:46.000Z,4.40
2018-12-17T22:17:15.227Z,3.30
2018-12-17T22:19:43.636Z,4.13
2018-12-17T22:22:12.699Z,4.30
2018-12-17T22:24:41.579Z,3.83
2018-12-17T22:27:10.538Z,4.03
2018-12-17T22:29:39.069Z,4.00
2018-12-17T22:32:08.515Z,3.73
2018-12-17T22:34:39.333Z,4.10
2018-12-17T22:37:07.576Z,3.87
2018-12-17T22:39:36.122Z,3.53
2018-12-17T22:42:05.014Z,4.27
2018-12-17T22:44:33.654Z,3.40
2018-12-17T22:47:01.997Z,3.90
2018-12-17T22:49:30.257Z,3.40
2018-12-17T22:51:58.468Z,3.50
2018-12-17T22:54:26.692Z,2.90
2018-12-17T22:56:54.868Z,3.20
2018-12-17T22:59:23.300Z,3.30
2018-12-17T23:01:54.309Z,3.07
2018-12-17T23:04:24.473Z,3.30
2018-12-17T23:06:54.112Z,3.30
2018-12-17T23:09:21.217Z,3.50
2018-12-17T23:12:08.755Z,3.70
2018-12-17T23:14:56.693Z,3.67
2018-12-17T23:17:39.897Z,4.33
2018-12-17T23:20:10.217Z,3.90
2018-12-17T23:22:40.508Z,4.20
2018-12-17T23:25:09.081Z,4.27
2018-12-17T23:27:37.423Z,4.83
2018-12-17T23:30:08.146Z,4.53
2018-12-17T23:32:36.850Z,3.90
2018-12-17T23:35:07.062Z,4.23
2018-12-17T23:37:35.985Z,4.77
2018-12-17T23:40:05.673Z,4.50
2018-12-17T23:42:34.364Z,4.80
2018-12-17T23:45:03.119Z,4.30
2018-12-17T23:47:31.875Z,4.57
2018-12-17T23:50:00.603Z,4.60
2018-12-17T23:52:29.468Z,4.40
2018-12-17T23:54:58.245Z,4.43
2018-12-17T23:57:26.644Z,4.37
2018-12-17T23:59:57.012Z,3.67
