createdAt,value
2023-01-29T00:03:38.713Z,7.5
2023-01-29T00:08:38.802Z,6.6
2023-01-29T00:13:38.712Z,8
2023-01-29T00:18:38.799Z,8.4
2023-01-29T00:23:38.692Z,8.3
2023-01-29T00:28:38.812Z,8.3
2023-01-29T00:38:38.803Z,9.6
2023-01-29T00:43:38.711Z,9.4
2023-01-29T00:48:38.829Z,8.1
2023-01-29T00:53:38.711Z,8.9
2023-01-29T00:58:38.836Z,8.9
2023-01-29T01:03:38.726Z,8
2023-01-29T01:08:38.838Z,8.8
2023-01-29T01:13:38.748Z,7.6
2023-01-29T01:18:38.803Z,8.9
2023-01-29T01:23:38.728Z,8.3
2023-01-29T01:28:38.887Z,8.3
2023-01-29T01:33:38.720Z,6.2
2023-01-29T01:38:38.834Z,7.3
2023-01-29T01:43:38.737Z,7.3
2023-01-29T01:48:38.793Z,7
2023-01-29T01:53:38.766Z,8.2
2023-01-29T01:58:38.840Z,8.2
2023-01-29T02:03:38.746Z,8.5
2023-01-29T02:08:38.846Z,9
2023-01-29T02:13:38.754Z,9.4
2023-01-29T02:18:38.806Z,8.9
2023-01-29T02:23:38.755Z,8.5
2023-01-29T02:28:38.808Z,8.5
2023-01-29T02:33:38.746Z,8.6
2023-01-29T02:38:38.806Z,10
2023-01-29T02:43:38.737Z,9.6
2023-01-29T02:48:38.848Z,8.2
2023-01-29T02:53:38.754Z,8.8
2023-01-29T02:58:38.889Z,8.8
2023-01-29T03:03:38.764Z,8
2023-01-29T03:08:38.819Z,8.5
2023-01-29T03:13:38.753Z,9.3
2023-01-29T03:18:38.870Z,9.6
2023-01-29T03:23:38.792Z,8.8
2023-01-29T03:28:38.852Z,8.8
2023-01-29T03:33:38.773Z,8.5
2023-01-29T03:38:38.863Z,9.3
2023-01-29T03:43:38.784Z,8.8
2023-01-29T03:48:38.871Z,8.1
2023-01-29T03:53:38.777Z,7.8
2023-01-29T03:58:38.882Z,7.8
2023-01-29T04:03:38.775Z,7.2
2023-01-29T04:08:38.849Z,7.8
2023-01-29T04:13:38.770Z,6.8
2023-01-29T04:18:38.877Z,6.1
2023-01-29T04:23:38.789Z,6.1
2023-01-29T04:28:38.843Z,6.1
2023-01-29T04:33:38.788Z,5.7
2023-01-29T04:38:38.879Z,5.8
2023-01-29T04:43:38.787Z,5.3
2023-01-29T04:48:38.880Z,4.8
2023-01-29T04:53:38.797Z,4.6
2023-01-29T04:58:38.906Z,4.6
2023-01-29T05:03:38.795Z,4
2023-01-29T05:08:38.864Z,4.6
2023-01-29T05:13:39.604Z,4.7
2023-01-29T05:18:38.855Z,4.6
2023-01-29T05:23:38.793Z,4.4
2023-01-29T05:28:38.864Z,4.4
2023-01-29T05:33:38.798Z,5.2
2023-01-29T05:38:38.860Z,4
2023-01-29T05:43:38.788Z,5.1
2023-01-29T05:48:38.907Z,4.8
2023-01-29T05:53:38.792Z,4.8
2023-01-29T05:58:38.908Z,4.8
2023-01-29T06:03:38.787Z,5.1
2023-01-29T06:08:38.865Z,4.8
2023-01-29T06:13:38.801Z,5
2023-01-29T06:18:38.864Z,4.7
2023-01-29T06:23:38.793Z,5
2023-01-29T06:28:38.879Z,5
2023-01-29T06:33:38.795Z,4.8
2023-01-29T06:38:38.873Z,4.3
2023-01-29T06:43:38.809Z,4.7
2023-01-29T06:48:38.873Z,4.4
2023-01-29T06:53:38.807Z,4.4
2023-01-29T06:58:38.907Z,4.4
2023-01-29T07:03:38.800Z,5.2
2023-01-29T07:08:38.868Z,4.6
2023-01-29T07:13:38.804Z,4.5
2023-01-29T07:18:38.913Z,4.4
2023-01-29T07:23:38.811Z,4.4
2023-01-29T07:28:38.861Z,4.3
2023-01-29T07:33:38.822Z,4.9
2023-01-29T07:38:38.907Z,4.4
2023-01-29T07:43:38.799Z,5.4
2023-01-29T07:48:38.905Z,5.5
2023-01-29T07:53:38.832Z,5.5
2023-01-29T07:58:38.879Z,4.4
2023-01-29T08:03:38.822Z,5
2023-01-29T08:08:38.890Z,4.9
2023-01-29T08:13:38.825Z,5
2023-01-29T08:18:38.877Z,5.3
2023-01-29T08:23:38.771Z,5.3
2023-01-29T08:28:38.893Z,4.6
2023-01-29T08:33:39.539Z,5
2023-01-29T08:38:38.802Z,4.9
2023-01-29T08:43:38.823Z,4.6
2023-01-29T08:48:38.915Z,4
2023-01-29T08:53:38.777Z,4
2023-01-29T08:58:38.975Z,3.6
2023-01-29T09:03:38.816Z,3.7
2023-01-29T09:08:38.833Z,3
2023-01-29T09:13:38.814Z,2.9
2023-01-29T09:18:38.932Z,2.1
2023-01-29T09:23:38.777Z,2.1
2023-01-29T09:28:38.881Z,1.9
2023-01-29T09:33:38.840Z,1.9
2023-01-29T09:38:38.796Z,1.9
2023-01-29T09:43:38.818Z,2
2023-01-29T09:48:38.880Z,1.8
2023-01-29T09:53:38.797Z,1.8
2023-01-29T09:58:38.936Z,1.8
2023-01-29T10:03:38.811Z,1.5
2023-01-29T10:08:38.847Z,1.3
2023-01-29T10:13:38.835Z,1.7
2023-01-29T10:18:38.894Z,1.4
2023-01-29T10:23:38.797Z,1.4
2023-01-29T10:28:38.994Z,1.4
2023-01-29T10:33:49.453Z,1.5
2023-01-29T10:38:38.855Z,1.5
2023-01-29T10:43:38.826Z,1.4
2023-01-29T10:48:38.897Z,1.3
2023-01-29T10:53:38.819Z,1.3
2023-01-29T10:58:38.960Z,1
2023-01-29T11:03:38.958Z,1.3
2023-01-29T11:08:38.834Z,1.3
2023-01-29T11:13:38.851Z,1.7
2023-01-29T11:18:38.904Z,1.4
2023-01-29T11:23:38.793Z,1.4
2023-01-29T11:28:38.945Z,1.9
2023-01-29T11:33:38.812Z,1.7
2023-01-29T11:38:38.927Z,1.8
2023-01-29T11:43:38.848Z,2
2023-01-29T11:48:38.915Z,2
2023-01-29T11:53:38.816Z,2
2023-01-29T11:58:38.952Z,1.7
2023-01-29T12:03:38.872Z,1.9
2023-01-29T12:08:38.858Z,1.8
2023-01-29T12:13:38.853Z,1.6
2023-01-29T12:18:38.989Z,1.8
2023-01-29T12:23:38.800Z,1.8
2023-01-29T12:28:38.914Z,1.7
2023-01-29T12:33:38.857Z,1.8
2023-01-29T12:38:38.946Z,1.5
2023-01-29T12:43:38.844Z,1.2
2023-01-29T12:48:38.956Z,1.6
2023-01-29T12:53:38.812Z,1.6
2023-01-29T12:58:38.965Z,1.5
2023-01-29T13:03:38.852Z,1.5
2023-01-29T13:08:38.873Z,1.9
2023-01-29T13:13:38.866Z,1.5
2023-01-29T13:18:38.932Z,1.5
2023-01-29T13:23:38.850Z,1.5
2023-01-29T13:28:38.962Z,1.5
2023-01-29T13:33:38.860Z,1.6
2023-01-29T13:38:39.003Z,1.3
2023-01-29T13:43:38.861Z,1.2
2023-01-29T13:48:38.929Z,1.3
2023-01-29T13:53:38.829Z,1.3
2023-01-29T13:58:38.981Z,1.4
2023-01-29T14:03:56.394Z,1.2
2023-01-29T14:08:38.852Z,1.1
2023-01-29T14:13:38.873Z,1.3
2023-01-29T14:18:38.963Z,0.9
2023-01-29T14:23:38.847Z,0.9
2023-01-29T14:28:38.966Z,1.1
2023-01-29T14:33:39.842Z,1.3
2023-01-29T14:38:38.869Z,1
2023-01-29T14:43:38.875Z,0.7
2023-01-29T14:48:38.971Z,0.9
2023-01-29T14:53:38.837Z,0.9
2023-01-29T14:58:38.994Z,0.9
2023-01-29T15:03:38.904Z,0.9
2023-01-29T15:08:38.945Z,1
2023-01-29T15:18:38.983Z,1.4
2023-01-29T15:23:38.844Z,1.4
2023-01-29T15:28:38.994Z,1.3
2023-01-29T15:33:38.891Z,1.4
2023-01-29T15:38:38.883Z,1.5
2023-01-29T15:43:38.891Z,1.1
2023-01-29T15:48:38.954Z,1.1
2023-01-29T15:53:38.895Z,1.1
2023-01-29T15:58:38.993Z,1
2023-01-29T16:03:38.904Z,1.2
2023-01-29T16:08:38.961Z,1.1
2023-01-29T16:13:38.905Z,1.7
2023-01-29T16:18:41.110Z,1.9
2023-01-29T16:23:38.861Z,1.9
2023-01-29T16:28:38.997Z,1.9
2023-01-29T16:33:38.937Z,1.9
2023-01-29T16:38:38.973Z,2.1
2023-01-29T16:43:42.455Z,2.3
2023-01-29T16:48:39.005Z,3.1
2023-01-29T16:53:38.899Z,3.1
2023-01-29T16:58:39.026Z,2.4
2023-01-29T17:03:38.952Z,2.6
2023-01-29T17:08:38.971Z,2.4
2023-01-29T17:13:38.930Z,2.5
2023-01-29T17:18:38.975Z,2.8
2023-01-29T17:23:38.909Z,2.8
2023-01-29T17:28:39.011Z,2.7
2023-01-29T17:33:38.928Z,2.9
2023-01-29T17:38:38.977Z,2.9
2023-01-29T17:43:38.935Z,2.7
2023-01-29T17:48:38.982Z,3.4
2023-01-29T17:53:46.993Z,3.4
2023-01-29T17:58:39.069Z,3.2
2023-01-29T18:03:38.993Z,3
2023-01-29T18:08:38.985Z,3.7
2023-01-29T18:13:38.929Z,3
2023-01-29T18:18:39.031Z,3.5
2023-01-29T18:23:38.930Z,3.5
2023-01-29T18:28:38.987Z,2.4
2023-01-29T18:33:38.887Z,2.1
2023-01-29T18:38:39.019Z,2.3
2023-01-29T18:43:38.957Z,1.8
2023-01-29T18:48:41.617Z,1.9
2023-01-29T18:53:38.949Z,1.9
2023-01-29T18:58:39.057Z,1.6
2023-01-29T19:03:38.943Z,2.2
2023-01-29T19:13:38.961Z,2.6
2023-01-29T19:18:39.038Z,2.6
2023-01-29T19:23:38.960Z,2.6
2023-01-29T19:28:39.059Z,1.4
2023-01-29T19:33:39.015Z,1.5
2023-01-29T19:38:39.015Z,1.9
2023-01-29T19:43:38.967Z,2.6
2023-01-29T19:48:39.014Z,2.9
2023-01-29T19:53:38.983Z,2.9
2023-01-29T19:58:39.196Z,2.3
2023-01-29T20:03:38.975Z,1.9
2023-01-29T20:08:39.055Z,2.3
2023-01-29T20:13:38.961Z,2.2
2023-01-29T20:18:39.053Z,2.4
2023-01-29T20:23:39.009Z,2.4
2023-01-29T20:28:39.069Z,2.7
2023-01-29T20:33:39.664Z,2.8
2023-01-29T20:38:39.074Z,3
2023-01-29T20:43:38.959Z,3
2023-01-29T20:48:39.060Z,3.3
2023-01-29T20:53:38.922Z,3.3
2023-01-29T20:58:39.073Z,3.5
2023-01-29T21:03:38.972Z,2.6
2023-01-29T21:08:39.052Z,2.4
2023-01-29T21:13:38.992Z,2.1
2023-01-29T21:18:39.058Z,2.3
2023-01-29T21:23:38.955Z,2.3
2023-01-29T21:28:39.056Z,2.4
2023-01-29T21:33:38.988Z,2
2023-01-29T21:38:39.024Z,2.1
2023-01-29T21:43:39.014Z,2
2023-01-29T21:48:39.069Z,2.6
2023-01-29T21:53:38.961Z,2.6
2023-01-29T21:58:39.088Z,2.3
2023-01-29T22:03:38.970Z,3
2023-01-29T22:08:39.046Z,3.2
2023-01-29T22:13:38.983Z,3.6
2023-01-29T22:18:39.090Z,3.8
2023-01-29T22:23:38.964Z,3.8
2023-01-29T22:28:39.077Z,3.1
2023-01-29T22:33:38.999Z,2.8
2023-01-29T22:38:39.051Z,2.8
2023-01-29T22:43:38.976Z,2.5
2023-01-29T22:48:39.084Z,2.4
2023-01-29T22:53:38.959Z,2.4
2023-01-29T22:58:39.103Z,2.1
2023-01-29T23:03:38.988Z,2
2023-01-29T23:08:39.097Z,2.1
2023-01-29T23:13:38.986Z,2.3
2023-01-29T23:18:39.057Z,2
2023-01-29T23:23:38.970Z,2
2023-01-29T23:28:39.067Z,1.5
2023-01-29T23:33:38.982Z,1.2
2023-01-29T23:43:38.987Z,1.7
2023-01-29T23:48:39.063Z,1.9
2023-01-29T23:53:39.012Z,1.9
2023-01-29T23:58:39.058Z,2
