createdAt,value
2023-02-01T00:00:29.413Z,4.10
2023-02-01T00:02:56.096Z,4.10
2023-02-01T00:05:22.891Z,4.10
2023-02-01T00:07:50.146Z,4.10
2023-02-01T00:10:17.400Z,4.10
2023-02-01T00:12:44.429Z,4.10
2023-02-01T00:15:11.711Z,4.20
2023-02-01T00:17:38.367Z,4.20
2023-02-01T00:20:05.980Z,4.20
2023-02-01T00:22:32.665Z,4.20
2023-02-01T00:24:59.471Z,4.20
2023-02-01T00:27:26.132Z,4.20
2023-02-01T00:29:54.813Z,4.30
2023-02-01T00:32:21.638Z,4.30
2023-02-01T00:34:48.318Z,4.30
2023-02-01T00:37:15.092Z,4.30
2023-02-01T00:39:41.813Z,4.40
2023-02-01T00:42:08.493Z,4.30
2023-02-01T00:44:36.164Z,4.30
2023-02-01T00:47:03.237Z,4.30
2023-02-01T00:49:30.141Z,4.30
2023-02-01T00:51:56.852Z,4.30
2023-02-01T00:54:23.676Z,4.20
2023-02-01T00:56:50.672Z,4.20
2023-02-01T00:59:17.466Z,4.20
2023-02-01T01:01:44.416Z,4.20
2023-02-01T01:04:11.230Z,4.20
2023-02-01T01:06:38.221Z,4.10
2023-02-01T01:09:07.261Z,4.20
2023-02-01T01:11:37.469Z,4.20
2023-02-01T01:14:06.627Z,4.20
2023-02-01T01:16:34.059Z,4.20
2023-02-01T01:19:01.923Z,4.30
2023-02-01T01:21:29.323Z,4.30
2023-02-01T01:23:56.287Z,4.40
2023-02-01T01:26:26.304Z,4.50
2023-02-01T01:28:55.094Z,4.50
2023-02-01T01:31:22.072Z,4.50
2023-02-01T01:33:54.078Z,4.50
2023-02-01T01:36:21.219Z,4.50
2023-02-01T01:38:47.894Z,4.50
2023-02-01T01:41:17.689Z,4.50
2023-02-01T01:43:57.714Z,4.50
2023-02-01T01:46:27.683Z,4.50
2023-02-01T01:48:58.054Z,4.50
2023-02-01T01:51:27.180Z,4.40
2023-02-01T01:54:00.799Z,4.40
2023-02-01T01:56:29.041Z,4.50
2023-02-01T01:58:56.004Z,4.40
2023-02-01T02:01:22.795Z,4.40
2023-02-01T02:03:51.517Z,4.50
2023-02-01T02:06:41.479Z,4.40
2023-02-01T02:09:08.293Z,4.40
2023-02-01T02:11:35.037Z,4.40
2023-02-01T02:14:04.412Z,4.40
2023-02-01T02:16:46.443Z,4.30
2023-02-01T02:19:19.061Z,4.30
2023-02-01T02:22:07.399Z,4.40
2023-02-01T02:24:34.110Z,4.40
2023-02-01T02:27:25.907Z,4.50
2023-02-01T02:30:23.132Z,4.50
2023-02-01T02:32:59.866Z,4.50
2023-02-01T02:35:45.345Z,4.50
2023-02-01T02:38:31.110Z,4.50
2023-02-01T02:41:14.359Z,4.60
2023-02-01T02:44:04.992Z,4.50
2023-02-01T02:46:58.762Z,4.50
2023-02-01T02:50:12.013Z,4.50
2023-02-01T02:53:06.105Z,4.50
2023-02-01T02:55:36.552Z,4.50
2023-02-01T02:58:24.296Z,4.40
2023-02-01T03:01:11.264Z,4.40
2023-02-01T03:03:58.492Z,4.40
2023-02-01T03:06:26.264Z,4.40
2023-02-01T03:08:54.946Z,4.40
2023-02-01T03:11:21.874Z,4.50
2023-02-01T03:14:01.177Z,4.50
2023-02-01T03:16:35.235Z,4.50
2023-02-01T03:19:12.444Z,4.50
2023-02-01T03:22:03.190Z,4.50
2023-02-01T03:24:41.300Z,4.50
2023-02-01T03:27:37.042Z,4.50
2023-02-01T03:30:18.776Z,4.50
2023-02-01T03:33:02.087Z,4.50
2023-02-01T03:35:54.756Z,4.50
2023-02-01T03:38:33.344Z,4.50
2023-02-01T03:41:27.702Z,4.50
2023-02-01T03:44:21.806Z,4.50
2023-02-01T03:47:04.353Z,4.50
2023-02-01T03:49:37.810Z,4.50
2023-02-01T03:52:10.318Z,4.50
2023-02-01T03:54:38.729Z,4.50
2023-02-01T03:57:21.757Z,4.50
2023-02-01T03:59:48.408Z,4.50
2023-02-01T04:02:15.256Z,4.50
2023-02-01T04:04:42.034Z,4.50
2023-02-01T04:07:08.735Z,4.60
2023-02-01T04:09:35.419Z,4.50
2023-02-01T04:12:02.047Z,4.50
2023-02-01T04:14:28.700Z,4.50
2023-02-01T04:16:55.426Z,4.50
2023-02-01T04:19:22.175Z,4.60
2023-02-01T04:21:48.871Z,4.60
2023-02-01T04:24:15.580Z,4.60
2023-02-01T04:26:42.297Z,4.50
2023-02-01T04:29:11.049Z,4.60
2023-02-01T04:31:37.841Z,4.60
2023-02-01T04:34:04.620Z,4.60
2023-02-01T04:36:31.391Z,4.60
2023-02-01T04:38:58.000Z,4.70
2023-02-01T04:41:24.686Z,4.70
2023-02-01T04:43:53.535Z,4.80
2023-02-01T04:46:20.255Z,4.80
2023-02-01T04:48:46.967Z,4.80
2023-02-01T04:51:14.014Z,4.80
2023-02-01T04:53:40.708Z,4.80
2023-02-01T04:56:07.974Z,4.90
2023-02-01T04:58:34.753Z,4.90
2023-02-01T05:01:05.483Z,4.80
2023-02-01T05:03:35.950Z,4.80
2023-02-01T05:06:05.108Z,4.90
2023-02-01T05:08:32.752Z,4.90
2023-02-01T05:10:59.873Z,4.80
2023-02-01T05:13:45.230Z,4.90
2023-02-01T05:16:12.063Z,4.90
2023-02-01T05:18:38.800Z,4.90
2023-02-01T05:21:05.871Z,4.90
2023-02-01T05:23:32.574Z,4.90
2023-02-01T05:26:01.525Z,5.00
2023-02-01T05:28:29.373Z,5.00
2023-02-01T05:30:56.192Z,5.00
2023-02-01T05:33:23.562Z,5.00
2023-02-01T05:35:51.515Z,5.00
2023-02-01T05:38:18.397Z,5.00
2023-02-01T05:40:50.539Z,5.00
2023-02-01T05:43:17.382Z,5.00
2023-02-01T05:45:44.097Z,5.10
2023-02-01T05:48:10.785Z,5.10
2023-02-01T05:50:37.483Z,5.10
2023-02-01T05:53:04.164Z,5.10
2023-02-01T05:55:30.876Z,5.20
2023-02-01T05:57:57.561Z,5.20
2023-02-01T06:00:25.170Z,5.20
2023-02-01T06:02:52.062Z,5.20
2023-02-01T06:05:18.775Z,5.10
2023-02-01T06:07:45.453Z,5.20
2023-02-01T06:10:12.127Z,5.20
2023-02-01T06:12:38.829Z,5.20
2023-02-01T06:15:06.362Z,5.20
2023-02-01T06:17:33.038Z,5.20
2023-02-01T06:19:59.705Z,5.10
2023-02-01T06:22:26.507Z,5.20
2023-02-01T06:24:53.188Z,5.10
2023-02-01T06:27:19.808Z,5.10
2023-02-01T06:29:46.442Z,5.10
2023-02-01T06:32:13.262Z,5.00
2023-02-01T06:34:40.493Z,5.00
2023-02-01T06:37:07.180Z,5.00
2023-02-01T06:39:33.967Z,5.00
2023-02-01T06:42:00.679Z,5.00
2023-02-01T06:44:27.323Z,5.00
2023-02-01T06:46:54.197Z,5.00
2023-02-01T06:49:21.034Z,4.90
2023-02-01T06:51:47.896Z,4.90
2023-02-01T06:54:14.578Z,4.80
2023-02-01T06:56:41.402Z,4.80
2023-02-01T06:59:09.019Z,4.70
2023-02-01T07:01:35.923Z,4.70
2023-02-01T07:04:02.593Z,4.70
2023-02-01T07:06:29.375Z,4.70
2023-02-01T07:08:59.230Z,4.60
2023-02-01T07:11:28.266Z,4.60
2023-02-01T07:13:55.301Z,4.60
2023-02-01T07:16:22.040Z,4.60
2023-02-01T07:18:50.565Z,4.50
2023-02-01T07:21:17.331Z,4.60
2023-02-01T07:23:44.068Z,4.50
2023-02-01T07:26:13.344Z,4.60
2023-02-01T07:28:40.163Z,4.50
2023-02-01T07:31:09.160Z,4.50
2023-02-01T07:33:36.210Z,4.50
2023-02-01T07:36:07.782Z,4.50
2023-02-01T07:38:34.952Z,4.50
2023-02-01T07:41:03.213Z,4.50
2023-02-01T07:43:30.512Z,4.50
2023-02-01T07:45:58.232Z,4.50
2023-02-01T07:48:26.621Z,4.50
2023-02-01T07:51:01.326Z,4.50
2023-02-01T07:53:30.092Z,4.40
2023-02-01T07:55:57.080Z,4.40
2023-02-01T07:58:24.450Z,4.50
2023-02-01T08:01:10.187Z,4.50
2023-02-01T08:03:37.098Z,4.60
2023-02-01T08:06:04.257Z,4.60
2023-02-01T08:08:31.008Z,4.60
2023-02-01T08:11:02.695Z,4.70
2023-02-01T08:13:29.717Z,4.70
2023-02-01T08:16:05.236Z,4.70
2023-02-01T08:18:32.209Z,4.70
2023-02-01T08:21:09.762Z,4.70
2023-02-01T08:23:38.317Z,4.60
2023-02-01T08:26:06.130Z,4.60
2023-02-01T08:28:33.227Z,4.60
2023-02-01T08:30:59.968Z,4.60
2023-02-01T08:33:26.639Z,4.50
2023-02-01T08:35:53.384Z,4.40
2023-02-01T08:38:20.006Z,4.30
2023-02-01T08:40:47.294Z,4.20
2023-02-01T08:43:15.442Z,4.20
2023-02-01T08:45:42.244Z,4.20
2023-02-01T08:48:08.988Z,4.10
2023-02-01T08:50:35.635Z,4.10
2023-02-01T08:53:02.377Z,4.00
2023-02-01T08:55:29.401Z,4.00
2023-02-01T08:57:57.171Z,3.90
2023-02-01T09:00:24.267Z,3.90
2023-02-01T09:02:51.215Z,4.00
2023-02-01T09:05:20.166Z,3.90
2023-02-01T09:07:46.874Z,3.90
2023-02-01T09:10:14.587Z,3.90
2023-02-01T09:12:42.502Z,3.90
2023-02-01T09:15:09.843Z,3.90
2023-02-01T09:17:36.693Z,3.80
2023-02-01T09:20:04.698Z,3.80
2023-02-01T09:22:31.382Z,3.80
2023-02-01T09:24:58.160Z,3.80
2023-02-01T09:27:24.933Z,3.80
2023-02-01T09:29:53.483Z,3.80
2023-02-01T09:32:23.078Z,3.80
2023-02-01T09:34:53.763Z,3.90
2023-02-01T09:37:21.275Z,3.90
2023-02-01T09:39:48.562Z,3.90
2023-02-01T09:42:47.656Z,4.00
2023-02-01T09:45:23.592Z,4.10
2023-02-01T09:47:57.871Z,4.10
2023-02-01T09:50:36.844Z,4.20
2023-02-01T09:53:18.647Z,4.30
2023-02-01T09:55:52.260Z,4.30
2023-02-01T09:58:33.880Z,4.40
2023-02-01T10:01:02.891Z,4.30
2023-02-01T10:03:33.763Z,4.40
2023-02-01T10:06:18.478Z,4.40
2023-02-01T10:09:12.483Z,4.40
2023-02-01T10:11:56.563Z,4.40
2023-02-01T10:14:49.422Z,4.40
2023-02-01T10:17:40.436Z,4.50
2023-02-01T10:20:31.425Z,4.50
2023-02-01T10:23:26.931Z,4.50
2023-02-01T10:26:02.761Z,4.50
2023-02-01T10:28:31.441Z,4.60
2023-02-01T10:30:59.337Z,4.60
2023-02-01T10:33:37.924Z,4.70
2023-02-01T10:36:16.073Z,4.60
2023-02-01T10:38:43.938Z,4.60
2023-02-01T10:41:22.585Z,4.60
2023-02-01T10:43:54.078Z,4.60
2023-02-01T10:46:21.684Z,4.60
2023-02-01T10:48:50.786Z,4.70
2023-02-01T10:51:27.594Z,4.60
2023-02-01T10:54:03.866Z,4.60
2023-02-01T10:56:32.247Z,4.60
2023-02-01T10:59:07.213Z,4.60
2023-02-01T11:01:48.830Z,4.60
2023-02-01T11:04:21.313Z,4.60
2023-02-01T11:06:53.435Z,4.80
2023-02-01T11:09:24.511Z,5.00
2023-02-01T11:11:51.380Z,5.20
2023-02-01T11:14:20.933Z,5.40
2023-02-01T11:16:50.778Z,5.50
2023-02-01T11:19:18.721Z,5.50
2023-02-01T11:21:49.856Z,5.40
2023-02-01T11:24:45.664Z,5.20
2023-02-01T11:27:26.582Z,5.20
2023-02-01T11:30:00.618Z,5.10
2023-02-01T11:36:18.257Z,5.50
2023-02-01T11:38:53.187Z,5.80
2023-02-01T11:41:27.080Z,6.00
2023-02-01T11:43:58.908Z,6.20
2023-02-01T11:46:43.936Z,6.40
2023-02-01T11:49:21.757Z,6.40
2023-02-01T11:51:57.806Z,6.20
2023-02-01T11:54:27.555Z,6.20
2023-02-01T11:57:26.470Z,6.20
2023-02-01T12:00:13.920Z,6.20
2023-02-01T12:03:13.142Z,6.60
2023-02-01T12:05:58.812Z,6.70
2023-02-01T12:08:45.930Z,6.60
2023-02-01T12:11:18.368Z,6.60
2023-02-01T12:14:23.987Z,6.50
2023-02-01T12:17:09.210Z,7.00
2023-02-01T12:19:41.634Z,7.40
2023-02-01T12:22:29.714Z,7.80
2023-02-01T12:25:17.348Z,7.80
2023-02-01T12:28:20.020Z,7.30
2023-02-01T12:31:09.381Z,7.00
2023-02-01T12:34:13.882Z,7.10
2023-02-01T12:36:59.189Z,7.40
2023-02-01T12:39:32.116Z,7.50
2023-02-01T12:42:20.932Z,7.20
2023-02-01T12:45:19.042Z,7.10
2023-02-01T12:47:53.541Z,6.90
2023-02-01T12:50:33.921Z,6.80
2023-02-01T12:53:21.540Z,6.60
2023-02-01T12:55:53.525Z,6.60
2023-02-01T12:58:24.410Z,6.60
2023-02-01T13:01:01.653Z,6.50
2023-02-01T13:03:28.371Z,6.50
2023-02-01T13:06:30.538Z,6.40
2023-02-01T13:09:05.331Z,6.40
2023-02-01T13:11:38.562Z,6.30
2023-02-01T13:14:16.924Z,6.20
2023-02-01T13:16:53.167Z,6.20
2023-02-01T13:19:29.791Z,6.10
2023-02-01T13:22:08.645Z,6.00
2023-02-01T13:24:43.799Z,5.90
2023-02-01T13:27:14.116Z,5.80
2023-02-01T13:29:53.109Z,5.10
2023-02-01T13:33:50.595Z,4.30
2023-02-01T13:35:52.549Z,3.90
2023-02-01T13:38:48.245Z,3.30
2023-02-01T13:41:35.034Z,2.90
2023-02-01T13:44:13.249Z,2.70
2023-02-01T13:46:46.203Z,2.60
2023-02-01T13:49:25.767Z,2.50
2023-02-01T13:51:55.601Z,2.40
2023-02-01T13:54:40.130Z,2.50
2023-02-01T13:57:26.680Z,2.50
2023-02-01T13:59:55.379Z,2.50
2023-02-01T14:02:40.954Z,2.50
2023-02-01T14:05:13.944Z,2.60
2023-02-01T14:08:05.531Z,2.60
2023-02-01T14:10:55.015Z,2.50
2023-02-01T14:13:35.055Z,2.50
2023-02-01T14:16:04.871Z,2.50
2023-02-01T14:18:34.765Z,2.50
2023-02-01T14:21:26.377Z,2.40
2023-02-01T14:24:08.410Z,2.50
2023-02-01T14:26:35.080Z,2.50
2023-02-01T14:29:40.348Z,2.50
2023-02-01T14:32:08.409Z,2.50
2023-02-01T14:34:49.296Z,2.60
2023-02-01T14:37:19.349Z,2.60
2023-02-01T14:39:46.020Z,2.80
2023-02-01T14:42:25.682Z,2.80
2023-02-01T14:44:58.751Z,3.00
2023-02-01T14:47:26.762Z,3.10
2023-02-01T14:49:56.569Z,3.40
2023-02-01T14:52:30.570Z,3.80
2023-02-01T14:55:03.419Z,3.90
2023-02-01T14:57:31.137Z,4.00
2023-02-01T15:00:23.230Z,4.10
2023-02-01T15:02:51.558Z,4.20
2023-02-01T15:05:31.592Z,4.30
2023-02-01T15:08:04.742Z,4.50
2023-02-01T15:10:33.718Z,4.50
2023-02-01T15:13:01.351Z,4.60
2023-02-01T15:15:28.101Z,4.60
2023-02-01T15:17:57.645Z,4.60
2023-02-01T15:20:33.000Z,4.60
2023-02-01T15:23:04.034Z,4.70
2023-02-01T15:25:37.795Z,4.70
2023-02-01T15:28:06.997Z,4.80
2023-02-01T15:30:36.136Z,4.70
2023-02-01T15:33:20.257Z,4.70
2023-02-01T15:35:52.311Z,4.70
2023-02-01T15:38:24.899Z,4.70
2023-02-01T15:40:54.843Z,4.70
2023-02-01T15:43:23.267Z,4.70
2023-02-01T15:45:53.278Z,4.70
2023-02-01T15:48:27.635Z,4.80
2023-02-01T15:50:56.722Z,4.80
2023-02-01T15:53:25.867Z,4.70
2023-02-01T15:55:56.034Z,4.70
2023-02-01T15:58:24.603Z,4.60
2023-02-01T16:01:05.604Z,4.60
2023-02-01T16:03:45.893Z,4.50
2023-02-01T16:06:21.676Z,4.50
2023-02-01T16:09:10.403Z,4.40
2023-02-01T16:11:56.478Z,4.30
2023-02-01T16:14:24.080Z,4.30
2023-02-01T16:16:51.807Z,4.20
2023-02-01T16:19:18.551Z,4.20
2023-02-01T16:21:46.893Z,4.10
2023-02-01T16:24:13.951Z,4.00
2023-02-01T16:26:40.730Z,3.90
2023-02-01T16:29:07.987Z,3.80
2023-02-01T16:31:39.888Z,3.70
2023-02-01T16:34:07.197Z,3.50
2023-02-01T16:36:34.669Z,3.40
2023-02-01T16:39:01.511Z,3.20
2023-02-01T16:41:29.056Z,3.00
2023-02-01T16:43:56.606Z,2.80
2023-02-01T16:46:26.734Z,2.80
2023-02-01T16:48:59.017Z,2.70
2023-02-01T16:51:33.567Z,2.70
2023-02-01T16:54:01.775Z,2.80
2023-02-01T16:56:34.166Z,2.80
2023-02-01T16:59:01.207Z,2.80
2023-02-01T17:01:28.195Z,2.80
2023-02-01T17:03:55.070Z,2.90
2023-02-01T17:06:24.807Z,3.00
2023-02-01T17:08:54.783Z,3.00
2023-02-01T17:11:22.153Z,3.00
2023-02-01T17:13:49.062Z,3.00
2023-02-01T17:16:18.845Z,3.10
2023-02-01T17:19:05.328Z,3.10
2023-02-01T17:21:40.787Z,3.10
2023-02-01T17:24:07.663Z,3.10
2023-02-01T17:26:34.346Z,3.20
2023-02-01T17:29:01.105Z,3.20
2023-02-01T17:31:28.916Z,3.20
2023-02-01T17:33:56.142Z,3.20
2023-02-01T17:36:23.006Z,3.30
2023-02-01T17:39:03.724Z,3.20
2023-02-01T17:41:31.846Z,3.30
2023-02-01T17:43:58.916Z,3.40
2023-02-01T17:46:28.536Z,3.30
2023-02-01T17:48:56.035Z,3.40
2023-02-01T17:51:27.911Z,3.40
2023-02-01T17:53:54.715Z,3.40
2023-02-01T17:56:23.385Z,3.40
2023-02-01T17:58:50.894Z,3.40
2023-02-01T18:01:23.192Z,3.40
2023-02-01T18:03:51.003Z,3.50
2023-02-01T18:06:23.743Z,3.40
2023-02-01T18:08:51.096Z,3.40
2023-02-01T18:11:20.501Z,3.50
2023-02-01T18:13:48.526Z,3.50
2023-02-01T18:16:22.673Z,3.50
2023-02-01T18:18:49.477Z,3.40
2023-02-01T18:21:18.229Z,3.50
2023-02-01T18:23:45.583Z,3.50
2023-02-01T18:26:14.168Z,3.50
2023-02-01T18:28:42.416Z,3.60
2023-02-01T18:31:31.065Z,3.70
2023-02-01T18:33:59.197Z,3.70
2023-02-01T18:36:27.086Z,3.70
2023-02-01T18:38:56.324Z,3.70
2023-02-01T18:41:23.909Z,3.70
2023-02-01T18:43:52.243Z,3.80
2023-02-01T18:46:19.805Z,3.80
2023-02-01T18:48:46.561Z,3.80
2023-02-01T18:51:17.476Z,3.90
2023-02-01T18:53:44.394Z,3.90
2023-02-01T18:56:15.748Z,3.90
2023-02-01T18:58:42.432Z,4.00
2023-02-01T19:01:15.456Z,4.00
2023-02-01T19:03:44.398Z,3.90
2023-02-01T19:06:18.013Z,4.00
2023-02-01T19:08:48.030Z,4.00
2023-02-01T19:11:14.834Z,4.10
2023-02-01T19:13:41.741Z,4.10
2023-02-01T19:16:13.819Z,4.10
2023-02-01T19:18:40.584Z,4.10
2023-02-01T19:21:10.998Z,4.10
2023-02-01T19:23:42.089Z,4.10
2023-02-01T19:26:13.321Z,4.10
2023-02-01T19:28:40.824Z,4.20
2023-02-01T19:31:08.949Z,4.20
2023-02-01T19:33:36.302Z,4.20
2023-02-01T19:36:05.901Z,4.20
2023-02-01T19:38:33.740Z,4.30
2023-02-01T19:41:00.574Z,4.30
2023-02-01T19:43:27.691Z,4.30
2023-02-01T19:45:54.783Z,4.30
2023-02-01T19:48:21.539Z,4.30
2023-02-01T19:50:48.379Z,4.40
2023-02-01T19:53:15.081Z,4.40
2023-02-01T19:55:46.146Z,4.40
2023-02-01T19:58:12.916Z,4.40
2023-02-01T20:00:38.959Z,4.40
2023-02-01T20:03:06.433Z,4.40
2023-02-01T20:05:33.128Z,4.30
2023-02-01T20:08:00.950Z,4.40
2023-02-01T20:10:28.068Z,4.40
2023-02-01T20:12:54.861Z,4.40
2023-02-01T20:15:24.682Z,4.50
2023-02-01T20:17:51.709Z,4.40
2023-02-01T20:20:18.509Z,4.40
2023-02-01T20:22:45.326Z,4.40
2023-02-01T20:25:12.555Z,4.40
2023-02-01T20:27:43.092Z,4.40
2023-02-01T20:30:10.445Z,4.40
2023-02-01T20:32:37.253Z,4.40
2023-02-01T20:35:03.938Z,4.40
2023-02-01T20:37:30.580Z,4.40
2023-02-01T20:39:57.473Z,4.30
2023-02-01T20:42:24.127Z,4.40
2023-02-01T20:44:50.770Z,4.40
2023-02-01T20:47:17.549Z,4.40
2023-02-01T20:49:44.331Z,4.40
2023-02-01T20:52:11.179Z,4.40
2023-02-01T20:54:38.444Z,4.40
2023-02-01T20:57:05.297Z,4.40
2023-02-01T20:59:32.101Z,4.50
2023-02-01T21:01:59.298Z,4.50
2023-02-01T21:04:27.550Z,4.50
2023-02-01T21:06:55.477Z,4.50
2023-02-01T21:09:23.413Z,4.50
2023-02-01T21:11:50.384Z,4.50
2023-02-01T21:14:17.700Z,4.50
2023-02-01T21:16:44.410Z,4.50
2023-02-01T21:19:11.129Z,4.60
2023-02-01T21:21:38.183Z,4.50
2023-02-01T21:24:05.294Z,4.50
2023-02-01T21:26:50.106Z,4.50
2023-02-01T21:29:16.926Z,4.50
2023-02-01T21:31:43.824Z,4.40
2023-02-01T21:34:11.104Z,4.40
2023-02-01T21:36:37.807Z,4.50
2023-02-01T21:39:06.969Z,4.50
2023-02-01T21:41:54.035Z,4.50
2023-02-01T21:44:21.481Z,4.50
2023-02-01T21:46:48.542Z,4.50
2023-02-01T21:49:15.617Z,4.40
2023-02-01T21:51:43.065Z,4.40
2023-02-01T21:54:11.125Z,4.50
2023-02-01T21:56:38.821Z,4.50
2023-02-01T21:59:05.840Z,4.40
2023-02-01T22:01:32.997Z,4.40
2023-02-01T22:03:59.633Z,4.40
2023-02-01T22:06:35.021Z,4.50
2023-02-01T22:09:01.825Z,4.40
2023-02-01T22:11:28.832Z,4.40
2023-02-01T22:13:55.556Z,4.40
2023-02-01T22:16:22.441Z,4.30
2023-02-01T22:18:50.575Z,4.40
2023-02-01T22:21:18.321Z,4.30
2023-02-01T22:23:45.163Z,4.30
2023-02-01T22:26:14.307Z,4.30
2023-02-01T22:28:41.481Z,4.20
2023-02-01T22:31:09.866Z,4.20
2023-02-01T22:33:36.964Z,4.30
2023-02-01T22:36:04.919Z,4.30
2023-02-01T22:38:33.431Z,4.30
2023-02-01T22:41:02.546Z,4.30
2023-02-01T22:43:29.576Z,4.30
2023-02-01T22:46:08.016Z,4.30
2023-02-01T22:48:36.772Z,4.30
2023-02-01T22:51:04.053Z,4.30
2023-02-01T22:53:31.651Z,4.40
2023-02-01T22:56:05.441Z,4.40
2023-02-01T22:58:32.484Z,4.40
2023-02-01T23:01:09.497Z,4.50
2023-02-01T23:03:38.167Z,4.40
2023-02-01T23:06:06.624Z,4.40
2023-02-01T23:08:35.395Z,4.50
2023-02-01T23:11:06.074Z,4.50
2023-02-01T23:13:33.914Z,4.50
2023-02-01T23:16:14.169Z,4.50
2023-02-01T23:18:41.481Z,4.50
2023-02-01T23:21:11.176Z,4.50
2023-02-01T23:23:38.156Z,4.50
2023-02-01T23:26:05.673Z,4.50
2023-02-01T23:28:32.757Z,4.50
2023-02-01T23:30:59.515Z,4.50
2023-02-01T23:33:27.543Z,4.50
2023-02-01T23:35:59.183Z,4.50
2023-02-01T23:38:27.496Z,4.50
2023-02-01T23:41:07.071Z,4.50
2023-02-01T23:43:53.151Z,4.50
2023-02-01T23:46:20.584Z,4.50
2023-02-01T23:48:48.646Z,4.50
2023-02-01T23:51:16.109Z,4.50
2023-02-01T23:53:44.755Z,4.50
2023-02-01T23:56:33.185Z,4.50
2023-02-01T23:59:01.568Z,4.60
