createdAt,value
2022-10-02T00:05:49.848Z,4.90
2022-10-02T00:15:57.281Z,4.50
2022-10-02T00:26:09.032Z,4.80
2022-10-02T00:36:27.289Z,4.30
2022-10-02T00:46:45.021Z,4.60
2022-10-02T00:57:01.312Z,4.40
2022-10-02T01:07:09.935Z,4.70
2022-10-02T01:17:25.738Z,4.70
2022-10-02T01:27:33.654Z,4.40
2022-10-02T01:37:45.544Z,5.30
2022-10-02T01:48:02.819Z,5.70
2022-10-02T01:58:22.343Z,5.60
2022-10-02T02:08:35.383Z,6.00
2022-10-02T02:18:47.638Z,7.30
2022-10-02T02:28:58.201Z,8.10
2022-10-02T02:39:08.120Z,7.70
2022-10-02T02:49:15.040Z,7.70
2022-10-02T02:59:24.235Z,9.20
2022-10-02T03:09:33.467Z,11.10
2022-10-02T03:19:48.233Z,9.40
2022-10-02T03:30:01.232Z,10.00
2022-10-02T03:40:09.443Z,9.30
2022-10-02T03:50:16.358Z,8.00
2022-10-02T04:00:25.607Z,8.10
2022-10-02T04:10:37.961Z,8.20
2022-10-02T04:20:51.568Z,9.20
2022-10-02T04:30:58.168Z,8.90
2022-10-02T04:41:18.710Z,7.40
2022-10-02T04:51:39.672Z,7.10
2022-10-02T05:01:59.781Z,5.40
2022-10-02T05:12:25.458Z,5.20
2022-10-02T05:22:46.322Z,5.00
2022-10-02T05:33:25.319Z,3.70
2022-10-02T05:43:38.084Z,3.10
2022-10-02T05:53:48.851Z,3.70
2022-10-02T06:04:02.999Z,3.30
2022-10-02T06:14:15.617Z,3.20
2022-10-02T06:24:26.611Z,2.40
2022-10-02T06:34:32.316Z,1.80
2022-10-02T06:44:47.663Z,1.40
2022-10-02T06:55:08.959Z,1.20
2022-10-02T07:05:41.113Z,1.90
2022-10-02T07:16:12.841Z,1.90
2022-10-02T07:26:47.891Z,1.70
2022-10-02T07:37:07.277Z,2.70
2022-10-02T07:47:23.884Z,1.80
2022-10-02T07:57:39.622Z,1.50
2022-10-02T08:07:50.788Z,2.00
2022-10-02T08:18:16.398Z,1.90
2022-10-02T08:28:30.419Z,2.70
2022-10-02T08:38:42.421Z,1.90
2022-10-02T08:49:29.804Z,2.60
2022-10-02T09:00:09.672Z,2.30
2022-10-02T09:10:59.163Z,1.40
2022-10-02T09:21:17.870Z,2.00
2022-10-02T09:32:07.676Z,1.50
2022-10-02T09:42:35.807Z,2.50
2022-10-02T09:53:11.298Z,2.20
2022-10-02T10:03:43.662Z,1.60
2022-10-02T10:14:21.826Z,1.40
2022-10-02T10:35:21.556Z,3.10
2022-10-02T10:45:42.884Z,2.20
2022-10-02T10:56:19.492Z,2.70
2022-10-02T11:06:41.822Z,2.50
2022-10-02T11:17:09.147Z,2.30
2022-10-02T11:27:32.104Z,2.30
2022-10-02T11:37:54.545Z,2.20
2022-10-02T11:48:33.422Z,2.60
2022-10-02T11:58:55.130Z,3.20
2022-10-02T12:09:11.503Z,2.60
2022-10-02T12:19:40.053Z,2.90
2022-10-02T12:30:04.191Z,1.90
2022-10-02T12:40:22.260Z,1.70
2022-10-02T12:50:42.049Z,1.60
2022-10-02T13:01:15.295Z,1.70
2022-10-02T13:11:32.988Z,1.50
2022-10-02T13:21:51.858Z,1.40
2022-10-02T13:32:08.474Z,1.20
2022-10-02T13:42:30.161Z,1.10
2022-10-02T13:52:49.957Z,1.50
2022-10-02T14:03:09.913Z,1.80
2022-10-02T14:13:33.895Z,1.40
2022-10-02T14:23:55.590Z,2.30
2022-10-02T14:34:20.797Z,1.20
2022-10-02T14:44:45.705Z,1.20
2022-10-02T14:55:17.131Z,1.40
2022-10-02T15:05:40.043Z,1.60
2022-10-02T15:16:11.505Z,1.80
2022-10-02T15:26:33.230Z,1.60
2022-10-02T15:36:52.429Z,1.90
2022-10-02T15:47:10.430Z,2.90
2022-10-02T15:57:28.859Z,2.10
2022-10-02T16:07:57.980Z,1.60
2022-10-02T16:18:25.606Z,2.10
2022-10-02T16:28:43.812Z,3.40
2022-10-02T16:38:59.773Z,2.20
2022-10-02T16:49:20.108Z,2.00
2022-10-02T16:59:29.363Z,2.40
2022-10-02T17:09:45.219Z,2.40
2022-10-02T17:19:54.743Z,3.70
2022-10-02T17:30:09.258Z,3.50
2022-10-02T17:40:20.020Z,4.00
2022-10-02T17:51:00.379Z,3.00
2022-10-02T18:01:13.867Z,4.10
2022-10-02T18:11:38.114Z,2.60
2022-10-02T18:21:53.893Z,3.10
2022-10-02T18:32:15.323Z,3.00
2022-10-02T18:42:41.026Z,2.90
2022-10-02T18:53:15.414Z,3.10
2022-10-02T19:03:32.040Z,3.40
2022-10-02T19:13:43.365Z,2.70
2022-10-02T19:23:53.674Z,3.40
2022-10-02T19:34:03.516Z,3.30
2022-10-02T19:44:19.713Z,4.70
2022-10-02T19:54:31.869Z,4.20
2022-10-02T20:04:37.780Z,4.20
2022-10-02T20:14:47.654Z,4.40
2022-10-02T20:25:00.851Z,4.30
2022-10-02T20:35:12.903Z,4.20
2022-10-02T20:45:19.756Z,3.50
2022-10-02T20:55:35.785Z,4.70
2022-10-02T21:06:08.484Z,5.20
2022-10-02T21:16:44.540Z,5.00
2022-10-02T21:27:20.405Z,4.30
2022-10-02T21:37:36.747Z,4.20
2022-10-02T21:48:16.039Z,4.10
2022-10-02T21:58:59.320Z,5.50
2022-10-02T22:09:27.667Z,4.80
2022-10-02T22:19:58.013Z,5.30
2022-10-02T22:30:04.339Z,5.90
2022-10-02T22:40:15.467Z,5.80
2022-10-02T22:50:30.515Z,5.70
2022-10-02T23:00:51.196Z,4.70
2022-10-02T23:11:05.907Z,4.70
2022-10-02T23:21:26.053Z,5.70
2022-10-02T23:31:38.288Z,5.20
2022-10-02T23:41:52.143Z,4.70
2022-10-02T23:52:14.563Z,4.60
