createdAt,value
2017-08-06T00:00:11.166Z,99.99
2017-08-06T00:01:11.127Z,99.99
2017-08-06T00:02:11.199Z,99.99
2017-08-06T00:03:11.134Z,99.99
2017-08-06T00:04:11.127Z,99.99
2017-08-06T00:05:11.128Z,99.99
2017-08-06T00:06:11.160Z,99.99
2017-08-06T00:07:11.129Z,99.99
2017-08-06T00:08:11.163Z,99.99
2017-08-06T00:09:11.157Z,99.99
2017-08-06T00:10:11.198Z,99.99
2017-08-06T00:11:11.130Z,99.99
2017-08-06T00:12:11.195Z,99.99
2017-08-06T00:13:11.135Z,99.99
2017-08-06T00:14:11.160Z,99.99
2017-08-06T00:15:11.135Z,99.99
2017-08-06T00:16:11.134Z,99.99
2017-08-06T00:17:11.139Z,99.99
2017-08-06T00:18:11.201Z,99.99
2017-08-06T00:19:11.160Z,99.99
2017-08-06T00:20:11.139Z,99.99
2017-08-06T00:21:11.213Z,99.99
2017-08-06T00:22:11.183Z,99.99
2017-08-06T00:23:11.182Z,99.99
2017-08-06T00:24:11.157Z,99.99
2017-08-06T00:25:11.188Z,99.99
2017-08-06T00:26:11.239Z,99.99
2017-08-06T00:27:11.220Z,99.99
2017-08-06T00:28:11.217Z,99.99
2017-08-06T00:29:11.170Z,99.99
2017-08-06T00:30:11.186Z,99.99
2017-08-06T00:31:11.150Z,99.99
2017-08-06T00:32:11.250Z,99.99
2017-08-06T00:33:11.205Z,99.99
2017-08-06T00:34:11.151Z,99.99
2017-08-06T00:35:11.242Z,99.99
2017-08-06T00:36:11.249Z,99.99
2017-08-06T00:37:11.244Z,99.99
2017-08-06T00:38:11.223Z,99.99
2017-08-06T00:39:11.184Z,99.99
2017-08-06T00:40:11.215Z,99.99
2017-08-06T00:41:11.210Z,99.99
2017-08-06T00:42:11.211Z,99.99
2017-08-06T00:43:11.147Z,99.99
2017-08-06T00:44:11.155Z,99.99
2017-08-06T00:45:11.212Z,99.99
2017-08-06T00:46:11.151Z,99.99
2017-08-06T00:47:11.215Z,99.99
2017-08-06T00:48:11.152Z,99.99
2017-08-06T00:49:11.215Z,99.99
2017-08-06T00:50:11.221Z,99.99
2017-08-06T00:51:11.163Z,99.99
2017-08-06T00:52:11.116Z,99.99
2017-08-06T00:53:11.159Z,99.99
2017-08-06T00:54:11.199Z,99.99
2017-08-06T00:55:11.160Z,99.99
2017-08-06T00:56:11.167Z,99.99
2017-08-06T00:57:11.161Z,99.99
2017-08-06T00:58:11.161Z,99.99
2017-08-06T00:59:11.184Z,99.99
2017-08-06T01:00:11.234Z,99.99
2017-08-06T01:01:11.161Z,99.99
2017-08-06T01:02:11.186Z,99.99
2017-08-06T01:03:11.160Z,99.99
2017-08-06T01:04:11.225Z,99.99
2017-08-06T01:05:11.190Z,99.99
2017-08-06T01:06:11.192Z,99.99
2017-08-06T01:07:11.227Z,99.99
2017-08-06T01:08:11.164Z,99.99
2017-08-06T01:09:11.192Z,99.99
2017-08-06T01:10:11.166Z,99.99
2017-08-06T01:11:11.240Z,99.99
2017-08-06T01:12:11.245Z,99.99
2017-08-06T01:13:11.276Z,99.99
2017-08-06T01:14:11.233Z,99.99
2017-08-06T01:15:11.176Z,99.99
2017-08-06T01:16:11.244Z,99.99
2017-08-06T01:17:11.178Z,99.99
2017-08-06T01:18:11.176Z,99.99
2017-08-06T01:19:11.204Z,99.99
2017-08-06T01:20:11.245Z,99.99
2017-08-06T01:21:11.215Z,99.99
2017-08-06T01:22:11.178Z,99.99
2017-08-06T01:23:11.226Z,99.99
2017-08-06T01:24:11.181Z,99.99
2017-08-06T01:25:11.248Z,99.99
2017-08-06T01:26:11.254Z,99.99
2017-08-06T01:27:11.281Z,99.99
2017-08-06T01:28:11.207Z,99.99
2017-08-06T01:29:11.216Z,99.99
2017-08-06T01:30:11.214Z,99.99
2017-08-06T01:31:11.255Z,99.99
2017-08-06T01:32:11.193Z,99.99
2017-08-06T01:33:11.284Z,99.99
2017-08-06T01:34:11.285Z,99.99
2017-08-06T01:35:11.262Z,99.99
2017-08-06T01:36:11.244Z,99.99
2017-08-06T01:37:11.198Z,99.99
2017-08-06T01:38:11.190Z,99.99
2017-08-06T01:39:11.261Z,99.99
2017-08-06T01:40:11.292Z,99.99
2017-08-06T01:41:11.227Z,99.99
2017-08-06T01:42:11.329Z,99.99
2017-08-06T01:43:11.213Z,99.99
2017-08-06T01:44:11.251Z,99.99
2017-08-06T01:45:11.261Z,99.99
2017-08-06T01:46:11.249Z,99.99
2017-08-06T01:47:11.215Z,99.99
2017-08-06T01:48:11.191Z,99.99
2017-08-06T01:49:11.217Z,99.99
2017-08-06T01:50:11.223Z,99.99
2017-08-06T01:51:11.218Z,99.99
2017-08-06T01:52:11.194Z,99.99
2017-08-06T01:53:11.255Z,99.99
2017-08-06T01:54:11.217Z,99.99
2017-08-06T01:55:11.190Z,99.99
2017-08-06T01:56:11.220Z,99.99
2017-08-06T01:57:11.193Z,99.99
2017-08-06T01:58:11.193Z,99.99
2017-08-06T01:59:11.220Z,99.99
2017-08-06T02:00:11.292Z,99.99
2017-08-06T02:01:11.195Z,99.99
2017-08-06T02:02:11.264Z,99.99
2017-08-06T02:03:11.241Z,99.99
2017-08-06T02:04:11.234Z,99.99
2017-08-06T02:05:11.274Z,99.99
2017-08-06T02:06:11.206Z,99.99
2017-08-06T02:07:11.271Z,99.99
2017-08-06T02:08:11.209Z,99.99
2017-08-06T02:09:11.261Z,99.99
2017-08-06T02:10:11.235Z,99.99
2017-08-06T02:11:11.232Z,99.99
2017-08-06T02:12:11.209Z,99.99
2017-08-06T02:13:11.270Z,99.99
2017-08-06T02:14:11.304Z,99.99
2017-08-06T02:15:11.245Z,99.99
2017-08-06T02:16:11.211Z,99.99
2017-08-06T02:17:11.240Z,99.99
2017-08-06T02:18:11.214Z,99.99
2017-08-06T02:19:11.213Z,99.99
2017-08-06T02:20:11.281Z,99.99
2017-08-06T02:21:11.274Z,99.99
2017-08-06T02:22:11.210Z,99.99
2017-08-06T02:23:11.234Z,99.99
2017-08-06T02:24:11.230Z,99.99
2017-08-06T02:25:11.210Z,99.99
2017-08-06T02:26:11.216Z,99.99
2017-08-06T02:27:11.238Z,99.99
2017-08-06T02:28:11.239Z,99.99
2017-08-06T02:29:11.241Z,99.99
2017-08-06T02:30:11.171Z,99.99
2017-08-06T02:31:11.189Z,99.99
2017-08-06T02:32:11.203Z,99.99
2017-08-06T02:33:11.248Z,99.99
2017-08-06T02:34:11.283Z,99.99
2017-08-06T02:35:11.225Z,99.99
2017-08-06T02:36:11.203Z,99.99
2017-08-06T02:37:11.367Z,99.99
2017-08-06T02:38:11.222Z,99.99
2017-08-06T02:39:11.178Z,99.99
2017-08-06T02:40:11.246Z,99.99
2017-08-06T02:41:11.250Z,99.99
2017-08-06T02:42:11.262Z,99.99
2017-08-06T02:43:11.263Z,99.99
2017-08-06T02:44:11.250Z,99.99
2017-08-06T02:45:11.228Z,99.99
2017-08-06T02:46:11.302Z,99.99
2017-08-06T02:47:11.327Z,99.99
2017-08-06T02:48:11.288Z,99.99
2017-08-06T02:49:11.231Z,99.99
2017-08-06T02:50:11.236Z,99.99
2017-08-06T02:51:11.302Z,99.99
2017-08-06T02:52:11.275Z,99.99
2017-08-06T02:53:11.243Z,99.99
2017-08-06T02:54:11.289Z,99.99
2017-08-06T02:55:11.333Z,99.99
2017-08-06T02:56:11.262Z,99.99
2017-08-06T02:57:11.327Z,99.99
2017-08-06T02:58:11.244Z,99.99
2017-08-06T02:59:11.297Z,99.99
2017-08-06T03:00:11.303Z,99.99
2017-08-06T03:01:11.310Z,99.99
2017-08-06T03:02:11.236Z,99.99
2017-08-06T03:03:11.296Z,99.99
2017-08-06T03:04:11.232Z,99.99
2017-08-06T03:05:11.300Z,99.99
2017-08-06T03:06:11.299Z,99.99
2017-08-06T03:07:11.297Z,99.99
2017-08-06T03:08:11.251Z,99.99
2017-08-06T03:09:11.240Z,99.99
2017-08-06T03:10:11.298Z,99.99
2017-08-06T03:11:11.303Z,99.99
2017-08-06T03:12:11.334Z,99.99
2017-08-06T03:13:11.319Z,99.99
2017-08-06T03:14:11.304Z,99.99
2017-08-06T03:15:11.318Z,99.99
2017-08-06T03:16:11.339Z,99.99
2017-08-06T03:17:11.315Z,99.99
2017-08-06T03:18:11.275Z,99.99
2017-08-06T03:19:11.255Z,99.99
2017-08-06T03:20:11.353Z,99.99
2017-08-06T03:21:11.336Z,99.99
2017-08-06T03:22:11.252Z,99.99
2017-08-06T03:23:11.249Z,99.99
2017-08-06T03:24:11.342Z,99.99
2017-08-06T03:25:11.255Z,99.99
2017-08-06T03:26:11.309Z,99.99
2017-08-06T03:27:11.343Z,99.99
2017-08-06T03:28:11.289Z,99.99
2017-08-06T03:29:11.280Z,99.99
2017-08-06T03:30:11.361Z,99.99
2017-08-06T03:31:11.353Z,99.99
2017-08-06T03:32:11.317Z,99.99
2017-08-06T03:33:11.255Z,99.99
2017-08-06T03:34:11.315Z,99.99
2017-08-06T03:35:11.314Z,99.99
2017-08-06T03:36:11.322Z,99.99
2017-08-06T03:37:11.281Z,99.99
2017-08-06T03:38:11.262Z,99.99
2017-08-06T03:39:11.258Z,99.99
2017-08-06T03:40:11.323Z,99.99
2017-08-06T03:41:11.258Z,99.99
2017-08-06T03:42:11.293Z,99.99
2017-08-06T03:43:11.367Z,99.99
2017-08-06T03:44:11.322Z,99.99
2017-08-06T03:45:11.333Z,99.99
2017-08-06T03:46:11.267Z,99.99
2017-08-06T03:47:11.381Z,99.99
2017-08-06T03:48:11.358Z,99.99
2017-08-06T03:49:11.292Z,99.99
2017-08-06T03:50:11.306Z,99.99
2017-08-06T03:51:11.337Z,99.99
2017-08-06T03:52:11.291Z,99.99
2017-08-06T03:53:11.290Z,99.99
2017-08-06T03:54:11.267Z,99.99
2017-08-06T03:55:11.329Z,99.99
2017-08-06T03:56:11.292Z,99.99
2017-08-06T03:57:11.330Z,99.99
2017-08-06T03:58:11.265Z,99.99
2017-08-06T03:59:11.294Z,99.99
2017-08-06T04:00:11.333Z,99.99
2017-08-06T04:01:11.296Z,99.99
2017-08-06T04:02:11.284Z,99.99
2017-08-06T04:03:11.210Z,99.99
2017-08-06T04:04:11.286Z,99.99
2017-08-06T04:05:11.277Z,99.99
2017-08-06T04:06:11.262Z,99.99
2017-08-06T04:07:11.288Z,99.99
2017-08-06T04:08:11.220Z,99.99
2017-08-06T04:09:11.295Z,99.99
2017-08-06T04:10:11.281Z,99.99
2017-08-06T04:11:11.221Z,99.99
2017-08-06T04:12:11.314Z,99.99
2017-08-06T04:13:11.312Z,99.99
2017-08-06T04:14:11.368Z,99.99
2017-08-06T04:15:11.353Z,99.99
2017-08-06T04:16:11.319Z,99.99
2017-08-06T04:17:11.379Z,99.99
2017-08-06T04:18:11.288Z,99.99
2017-08-06T04:19:11.282Z,99.99
2017-08-06T04:20:11.291Z,99.99
2017-08-06T04:21:11.288Z,99.99
2017-08-06T04:22:11.342Z,99.99
2017-08-06T04:23:11.297Z,99.99
2017-08-06T04:24:11.302Z,99.99
2017-08-06T04:25:11.272Z,99.99
2017-08-06T04:26:11.272Z,99.99
2017-08-06T04:27:11.225Z,99.99
2017-08-06T04:28:11.302Z,99.99
2017-08-06T04:29:11.286Z,99.99
2017-08-06T04:30:11.302Z,99.99
2017-08-06T04:31:11.341Z,99.99
2017-08-06T04:32:11.353Z,99.99
2017-08-06T04:33:11.351Z,99.99
2017-08-06T04:34:11.286Z,99.99
2017-08-06T04:35:11.284Z,99.99
2017-08-06T04:36:11.280Z,99.99
2017-08-06T04:37:11.286Z,99.99
2017-08-06T04:38:11.284Z,99.99
2017-08-06T04:39:11.316Z,99.99
2017-08-06T04:40:11.352Z,99.99
2017-08-06T04:41:11.316Z,99.99
2017-08-06T04:42:11.320Z,99.99
2017-08-06T04:43:11.318Z,99.99
2017-08-06T04:44:11.294Z,99.99
2017-08-06T04:45:11.323Z,99.99
2017-08-06T04:46:11.355Z,99.99
2017-08-06T04:47:11.355Z,99.99
2017-08-06T04:48:11.321Z,99.99
2017-08-06T04:49:11.322Z,99.99
2017-08-06T04:50:11.383Z,99.99
2017-08-06T04:51:11.354Z,99.99
2017-08-06T04:52:11.298Z,99.99
2017-08-06T04:53:11.290Z,99.99
2017-08-06T04:54:11.385Z,99.99
2017-08-06T04:55:11.293Z,99.99
2017-08-06T04:56:11.325Z,99.99
2017-08-06T04:57:11.301Z,99.99
2017-08-06T04:58:11.309Z,99.99
2017-08-06T04:59:11.324Z,99.99
2017-08-06T05:00:11.301Z,99.99
2017-08-06T05:01:11.357Z,99.99
2017-08-06T05:02:11.325Z,99.99
2017-08-06T05:03:11.323Z,99.99
2017-08-06T05:04:11.363Z,99.99
2017-08-06T05:05:11.329Z,99.99
2017-08-06T05:06:11.368Z,99.99
2017-08-06T05:07:11.302Z,99.99
2017-08-06T05:08:11.310Z,99.99
2017-08-06T05:09:11.361Z,99.99
2017-08-06T05:10:11.331Z,99.99
2017-08-06T05:11:11.369Z,99.99
2017-08-06T05:12:11.383Z,99.99
2017-08-06T05:13:11.352Z,99.99
2017-08-06T05:14:11.315Z,99.99
2017-08-06T05:15:11.355Z,99.99
2017-08-06T05:16:11.383Z,99.99
2017-08-06T05:17:11.415Z,99.99
2017-08-06T05:18:11.316Z,99.99
2017-08-06T05:19:11.376Z,99.99
2017-08-06T05:20:11.420Z,99.99
2017-08-06T05:21:11.387Z,99.92
2017-08-06T05:22:11.358Z,99.89
2017-08-06T05:23:11.347Z,99.72
2017-08-06T05:24:11.326Z,99.51
2017-08-06T05:25:11.359Z,99.59
2017-08-06T05:26:11.392Z,99.04
2017-08-06T05:27:11.356Z,98.77
2017-08-06T05:28:11.358Z,98.34
2017-08-06T05:29:11.397Z,98.69
2017-08-06T05:30:11.389Z,98.12
2017-08-06T05:31:11.322Z,98.29
2017-08-06T05:32:11.326Z,98.53
2017-08-06T05:33:11.321Z,98.21
2017-08-06T05:34:11.345Z,97.88
2017-08-06T05:35:11.347Z,98.02
2017-08-06T05:36:11.347Z,98.15
2017-08-06T05:37:11.353Z,98.12
2017-08-06T05:38:11.305Z,98.31
2017-08-06T05:39:11.337Z,98.10
2017-08-06T05:40:11.396Z,97.66
2017-08-06T05:41:11.360Z,96.93
2017-08-06T05:42:11.329Z,97.34
2017-08-06T05:43:11.368Z,97.93
2017-08-06T05:44:11.421Z,96.55
2017-08-06T05:45:11.372Z,96.42
2017-08-06T05:46:11.389Z,95.28
2017-08-06T05:47:11.334Z,95.45
2017-08-06T05:48:11.359Z,95.26
2017-08-06T05:49:11.365Z,95.15
2017-08-06T05:50:11.368Z,95.20
2017-08-06T05:51:11.369Z,94.48
2017-08-06T05:52:11.386Z,94.04
2017-08-06T05:53:11.414Z,94.72
2017-08-06T05:54:11.330Z,93.29
2017-08-06T05:55:11.336Z,93.37
2017-08-06T05:56:11.364Z,93.72
2017-08-06T05:57:11.391Z,92.78
2017-08-06T05:58:11.364Z,92.51
2017-08-06T05:59:11.363Z,93.10
2017-08-06T06:00:11.363Z,93.70
2017-08-06T06:01:11.367Z,92.24
2017-08-06T06:02:11.398Z,90.98
2017-08-06T06:03:11.381Z,90.85
2017-08-06T06:04:11.399Z,91.84
2017-08-06T06:05:11.343Z,89.19
2017-08-06T06:06:11.436Z,89.29
2017-08-06T06:07:11.382Z,89.59
2017-08-06T06:08:11.379Z,88.54
2017-08-06T06:09:11.370Z,88.52
2017-08-06T06:10:11.371Z,88.89
2017-08-06T06:11:11.369Z,90.09
2017-08-06T06:12:11.403Z,89.45
2017-08-06T06:13:11.342Z,89.40
2017-08-06T06:14:11.405Z,89.40
2017-08-06T06:15:11.343Z,88.76
2017-08-06T06:16:11.404Z,88.23
2017-08-06T06:17:11.348Z,88.54
2017-08-06T06:18:11.405Z,88.36
2017-08-06T06:19:11.348Z,87.80
2017-08-06T06:20:11.345Z,86.60
2017-08-06T06:21:11.405Z,86.17
2017-08-06T06:22:11.410Z,87.45
2017-08-06T06:23:11.420Z,88.25
2017-08-06T06:24:11.359Z,87.69
2017-08-06T06:25:11.452Z,86.38
2017-08-06T06:26:11.386Z,87.02
2017-08-06T06:27:11.361Z,87.08
2017-08-06T06:28:11.392Z,85.43
2017-08-06T06:29:11.396Z,85.38
2017-08-06T06:30:11.393Z,86.04
2017-08-06T06:31:11.387Z,87.43
2017-08-06T06:32:11.393Z,87.37
2017-08-06T06:33:11.381Z,87.08
2017-08-06T06:34:11.416Z,86.52
2017-08-06T06:35:11.355Z,87.08
2017-08-06T06:36:11.417Z,87.82
2017-08-06T06:37:11.414Z,87.67
2017-08-06T06:38:11.354Z,88.89
2017-08-06T06:39:11.384Z,88.07
2017-08-06T06:40:11.422Z,88.25
2017-08-06T06:41:11.359Z,87.96
2017-08-06T06:42:11.418Z,86.84
2017-08-06T06:43:11.444Z,87.37
2017-08-06T06:44:11.366Z,87.74
2017-08-06T06:45:11.439Z,86.94
2017-08-06T06:46:11.402Z,86.89
2017-08-06T06:47:11.432Z,86.30
2017-08-06T06:48:11.439Z,85.64
2017-08-06T06:49:11.436Z,83.38
2017-08-06T06:50:11.426Z,83.14
2017-08-06T06:51:11.405Z,82.59
2017-08-06T06:52:11.390Z,82.51
2017-08-06T06:53:11.445Z,82.40
2017-08-06T06:54:11.435Z,78.09
2017-08-06T06:55:11.397Z,80.02
2017-08-06T06:56:11.407Z,80.71
2017-08-06T06:57:11.462Z,79.79
2017-08-06T06:58:11.447Z,79.99
2017-08-06T06:59:11.450Z,80.10
2017-08-06T07:00:11.413Z,81.76
2017-08-06T07:01:11.405Z,76.99
2017-08-06T07:02:11.419Z,75.65
2017-08-06T07:03:11.399Z,78.97
2017-08-06T07:04:11.400Z,76.26
2017-08-06T07:05:11.434Z,75.39
2017-08-06T07:06:11.374Z,78.52
2017-08-06T07:07:11.371Z,76.07
2017-08-06T07:08:11.372Z,76.89
2017-08-06T07:09:11.432Z,74.60
2017-08-06T07:10:11.373Z,74.34
2017-08-06T07:11:11.404Z,73.48
2017-08-06T07:12:11.373Z,74.26
2017-08-06T07:13:11.380Z,73.97
2017-08-06T07:14:11.406Z,74.08
2017-08-06T07:15:11.439Z,74.97
2017-08-06T07:16:11.383Z,72.14
2017-08-06T07:17:11.440Z,72.95
2017-08-06T07:18:11.375Z,75.18
2017-08-06T07:19:11.412Z,74.29
2017-08-06T07:20:11.406Z,77.17
2017-08-06T07:21:11.378Z,73.42
2017-08-06T07:22:11.412Z,72.43
2017-08-06T07:23:11.429Z,73.40
2017-08-06T07:24:11.428Z,73.06
2017-08-06T07:25:11.421Z,72.93
2017-08-06T07:26:11.416Z,71.73
2017-08-06T07:27:11.415Z,72.72
2017-08-06T07:28:11.451Z,73.55
2017-08-06T07:29:11.463Z,71.81
2017-08-06T07:30:11.434Z,75.23
2017-08-06T07:31:11.419Z,72.90
2017-08-06T07:32:11.472Z,73.55
2017-08-06T07:33:11.495Z,72.80
2017-08-06T07:34:11.404Z,74.29
2017-08-06T07:35:11.435Z,74.63
2017-08-06T07:36:11.398Z,73.22
2017-08-06T07:37:11.436Z,72.51
2017-08-06T07:38:11.466Z,72.80
2017-08-06T07:39:11.399Z,71.00
2017-08-06T07:40:11.406Z,69.72
2017-08-06T07:41:11.407Z,69.54
2017-08-06T07:42:11.403Z,70.37
2017-08-06T07:43:11.420Z,71.07
2017-08-06T07:44:11.462Z,67.57
2017-08-06T07:45:11.491Z,68.45
2017-08-06T07:46:11.423Z,70.87
2017-08-06T07:47:11.466Z,68.84
2017-08-06T07:48:11.421Z,65.68
2017-08-06T07:49:11.427Z,64.88
2017-08-06T07:50:11.402Z,64.05
2017-08-06T07:51:11.402Z,63.77
2017-08-06T07:52:11.401Z,62.77
2017-08-06T07:53:11.473Z,64.95
2017-08-06T07:54:11.416Z,65.03
2017-08-06T07:55:11.445Z,63.07
2017-08-06T07:56:11.506Z,66.12
2017-08-06T07:57:11.444Z,60.99
2017-08-06T07:58:11.433Z,60.33
2017-08-06T07:59:11.412Z,62.63
2017-08-06T08:00:11.509Z,64.38
2017-08-06T08:01:11.470Z,64.75
2017-08-06T08:02:11.417Z,63.26
2017-08-06T08:03:11.413Z,63.69
2017-08-06T08:04:11.453Z,62.71
2017-08-06T08:05:11.449Z,63.85
2017-08-06T08:06:11.441Z,62.50
2017-08-06T08:07:11.512Z,64.02
2017-08-06T08:08:11.504Z,65.70
2017-08-06T08:09:11.439Z,66.04
2017-08-06T08:10:11.414Z,64.00
2017-08-06T08:11:11.420Z,65.94
2017-08-06T08:12:11.425Z,68.71
2017-08-06T08:13:11.429Z,65.01
2017-08-06T08:14:11.483Z,66.01
2017-08-06T08:15:11.494Z,64.02
2017-08-06T08:16:11.447Z,59.97
2017-08-06T08:17:11.508Z,61.61
2017-08-06T08:18:11.516Z,65.60
2017-08-06T08:19:11.484Z,62.10
2017-08-06T08:20:11.453Z,62.92
2017-08-06T08:21:11.518Z,61.89
2017-08-06T08:22:11.493Z,65.29
2017-08-06T08:23:11.430Z,63.38
2017-08-06T08:24:11.405Z,62.90
2017-08-06T08:25:11.449Z,60.86
2017-08-06T08:26:11.494Z,62.63
2017-08-06T08:27:11.428Z,60.91
2017-08-06T08:28:11.404Z,62.77
2017-08-06T08:29:11.451Z,64.10
2017-08-06T08:30:11.437Z,64.29
2017-08-06T08:31:11.383Z,62.48
2017-08-06T08:32:11.458Z,63.56
2017-08-06T08:33:11.464Z,60.81
2017-08-06T08:34:11.525Z,66.35
2017-08-06T08:35:11.528Z,59.22
2017-08-06T08:36:11.436Z,61.53
2017-08-06T08:37:11.461Z,60.09
2017-08-06T08:38:11.473Z,59.71
2017-08-06T08:39:11.464Z,60.20
2017-08-06T08:40:11.528Z,59.04
2017-08-06T08:41:11.458Z,58.40
2017-08-06T08:42:11.532Z,59.58
2017-08-06T08:43:11.426Z,61.22
2017-08-06T08:44:11.491Z,61.74
2017-08-06T08:45:11.495Z,62.18
2017-08-06T08:46:11.467Z,56.16
2017-08-06T08:47:11.432Z,63.33
2017-08-06T08:48:11.429Z,58.35
2017-08-06T08:49:11.429Z,58.30
2017-08-06T08:50:11.481Z,55.98
2017-08-06T08:51:11.468Z,57.59
2017-08-06T08:52:11.497Z,57.10
2017-08-06T08:53:11.435Z,57.10
2017-08-06T08:54:11.466Z,58.87
2017-08-06T08:55:11.431Z,59.50
2017-08-06T08:56:11.437Z,61.33
2017-08-06T08:57:11.508Z,62.56
2017-08-06T08:58:11.430Z,60.81
2017-08-06T08:59:11.464Z,63.54
2017-08-06T09:00:11.501Z,60.78
2017-08-06T09:01:11.468Z,62.20
2017-08-06T09:02:11.440Z,60.73
2017-08-06T09:03:11.537Z,62.92
2017-08-06T09:04:11.487Z,62.92
2017-08-06T09:05:11.588Z,62.27
2017-08-06T09:06:11.514Z,60.71
2017-08-06T09:07:11.458Z,62.38
2017-08-06T09:08:11.472Z,57.82
2017-08-06T09:09:11.482Z,59.40
2017-08-06T09:10:11.484Z,59.61
2017-08-06T09:11:11.520Z,59.84
2017-08-06T09:12:11.455Z,57.71
2017-08-06T09:13:11.507Z,54.28
2017-08-06T09:14:11.514Z,58.04
2017-08-06T09:15:11.448Z,56.46
2017-08-06T09:16:11.519Z,54.33
2017-08-06T09:17:11.453Z,54.10
2017-08-06T09:18:11.483Z,55.50
2017-08-06T09:19:11.452Z,52.35
2017-08-06T09:20:11.515Z,52.70
2017-08-06T09:21:11.484Z,56.90
2017-08-06T09:22:11.450Z,55.88
2017-08-06T09:23:11.476Z,53.49
2017-08-06T09:24:11.450Z,53.59
2017-08-06T09:25:11.440Z,55.42
2017-08-06T09:26:11.456Z,54.48
2017-08-06T09:27:11.461Z,55.55
2017-08-06T09:28:11.451Z,57.02
2017-08-06T09:29:11.425Z,56.08
2017-08-06T09:30:11.459Z,58.84
2017-08-06T09:31:11.399Z,56.77
2017-08-06T09:32:11.485Z,56.90
2017-08-06T09:33:11.497Z,56.13
2017-08-06T09:34:11.497Z,55.60
2017-08-06T09:35:11.466Z,55.96
2017-08-06T09:36:11.533Z,54.48
2017-08-06T09:37:11.561Z,55.11
2017-08-06T09:38:11.541Z,55.39
2017-08-06T09:39:11.612Z,59.43
2017-08-06T09:40:11.497Z,56.69
2017-08-06T09:42:11.659Z,57.92
2017-08-06T09:43:11.546Z,63.38
2017-08-06T09:44:11.515Z,58.71
2017-08-06T09:45:11.601Z,53.49
2017-08-06T09:46:11.473Z,59.76
2017-08-06T09:47:11.569Z,57.23
2017-08-06T09:48:11.533Z,59.20
2017-08-06T09:49:11.531Z,55.72
2017-08-06T09:50:11.551Z,56.85
2017-08-06T09:51:11.475Z,55.47
2017-08-06T09:52:11.572Z,58.53
2017-08-06T09:53:11.488Z,57.84
2017-08-06T09:54:11.508Z,58.76
2017-08-06T09:55:11.485Z,59.76
2017-08-06T09:56:11.480Z,57.08
2017-08-06T09:57:11.553Z,57.82
2017-08-06T09:58:11.512Z,60.45
2017-08-06T09:59:11.478Z,55.96
2017-08-06T10:00:11.512Z,55.37
2017-08-06T10:01:11.508Z,56.57
2017-08-06T10:02:11.505Z,54.12
2017-08-06T10:03:11.563Z,55.47
2017-08-06T10:04:11.578Z,55.37
2017-08-06T10:05:11.517Z,54.81
2017-08-06T10:06:11.526Z,56.77
2017-08-06T10:07:11.511Z,57.15
2017-08-06T10:08:11.582Z,56.52
2017-08-06T10:09:11.519Z,57.10
2017-08-06T10:10:11.493Z,54.58
2017-08-06T10:11:11.568Z,56.57
2017-08-06T10:12:11.549Z,52.45
2017-08-06T10:13:11.482Z,54.43
2017-08-06T10:14:11.638Z,53.03
2017-08-06T10:15:11.493Z,55.09
2017-08-06T10:16:11.463Z,56.49
2017-08-06T10:17:11.540Z,55.78
2017-08-06T10:18:11.501Z,57.56
2017-08-06T10:19:11.493Z,56.00
2017-08-06T10:20:11.470Z,54.81
2017-08-06T10:21:11.470Z,53.95
2017-08-06T10:22:11.513Z,54.86
2017-08-06T10:23:11.497Z,56.11
2017-08-06T10:24:11.534Z,55.45
2017-08-06T10:25:11.560Z,54.35
2017-08-06T10:26:11.522Z,54.91
2017-08-06T10:27:11.555Z,54.33
2017-08-06T10:28:11.499Z,53.87
2017-08-06T10:29:11.570Z,51.31
2017-08-06T10:30:11.532Z,51.99
2017-08-06T10:31:11.534Z,51.77
2017-08-06T10:32:11.506Z,50.10
2017-08-06T10:33:11.524Z,49.95
2017-08-06T10:34:11.530Z,49.19
2017-08-06T10:35:11.511Z,51.39
2017-08-06T10:36:11.521Z,53.54
2017-08-06T10:37:11.496Z,49.64
2017-08-06T10:38:11.502Z,52.57
2017-08-06T10:39:11.486Z,51.39
2017-08-06T10:40:11.567Z,48.59
2017-08-06T10:41:11.540Z,50.02
2017-08-06T10:42:11.507Z,49.22
2017-08-06T10:43:11.504Z,50.55
2017-08-06T10:44:11.572Z,51.82
2017-08-06T10:45:11.546Z,48.19
2017-08-06T10:46:11.566Z,50.15
2017-08-06T10:47:11.636Z,49.95
2017-08-06T10:48:11.604Z,53.51
2017-08-06T10:49:11.543Z,51.89
2017-08-06T10:50:11.578Z,51.99
2017-08-06T10:51:11.604Z,52.43
2017-08-06T10:52:11.549Z,53.31
2017-08-06T10:53:11.585Z,54.68
2017-08-06T10:54:11.545Z,54.10
2017-08-06T10:55:11.575Z,55.32
2017-08-06T10:56:11.518Z,52.70
2017-08-06T10:57:11.592Z,50.93
2017-08-06T10:58:11.516Z,54.30
2017-08-06T10:59:11.612Z,53.72
2017-08-06T11:00:11.574Z,54.25
2017-08-06T11:01:11.560Z,50.96
2017-08-06T11:02:11.590Z,53.47
2017-08-06T11:03:11.620Z,50.13
2017-08-06T11:04:11.556Z,55.30
2017-08-06T11:05:11.590Z,50.20
2017-08-06T11:06:11.521Z,48.94
2017-08-06T11:07:11.562Z,46.05
2017-08-06T11:08:11.619Z,49.97
2017-08-06T11:09:11.525Z,48.26
2017-08-06T11:10:11.612Z,52.57
2017-08-06T11:11:11.580Z,53.23
2017-08-06T11:12:11.618Z,52.96
2017-08-06T11:13:11.525Z,50.96
2017-08-06T11:14:11.598Z,51.66
2017-08-06T11:15:11.559Z,51.08
2017-08-06T11:16:11.582Z,50.73
2017-08-06T11:17:11.530Z,48.21
2017-08-06T11:18:11.567Z,49.57
2017-08-06T11:19:11.552Z,46.40
2017-08-06T11:20:11.527Z,46.23
2017-08-06T11:21:11.593Z,47.40
2017-08-06T11:22:11.550Z,50.50
2017-08-06T11:23:11.623Z,51.41
2017-08-06T11:24:11.531Z,52.98
2017-08-06T11:25:11.571Z,53.11
2017-08-06T11:26:11.628Z,51.84
2017-08-06T11:27:11.573Z,50.33
2017-08-06T11:28:11.537Z,52.07
2017-08-06T11:29:11.623Z,53.82
2017-08-06T11:30:11.546Z,52.20
2017-08-06T11:31:11.542Z,53.56
2017-08-06T11:32:11.536Z,54.33
2017-08-06T11:33:11.545Z,53.51
2017-08-06T11:34:11.609Z,53.16
2017-08-06T11:35:11.574Z,54.78
2017-08-06T11:36:11.602Z,54.68
2017-08-06T11:37:11.576Z,54.96
2017-08-06T11:38:11.573Z,54.43
2017-08-06T11:39:11.635Z,52.98
2017-08-06T11:40:11.572Z,54.66
2017-08-06T11:41:11.540Z,52.96
2017-08-06T11:42:11.548Z,50.93
2017-08-06T11:43:11.597Z,53.03
2017-08-06T11:44:11.546Z,50.60
2017-08-06T11:45:11.544Z,48.59
2017-08-06T11:46:11.617Z,48.14
2017-08-06T11:47:11.620Z,50.10
2017-08-06T11:48:11.630Z,49.95
2017-08-06T11:49:11.603Z,47.96
2017-08-06T11:50:11.589Z,51.31
2017-08-06T11:51:11.579Z,47.56
2017-08-06T11:52:11.587Z,46.73
2017-08-06T11:53:11.547Z,47.15
2017-08-06T11:54:11.647Z,50.71
2017-08-06T11:55:11.647Z,52.45
2017-08-06T11:56:11.638Z,52.43
2017-08-06T11:57:11.641Z,51.62
2017-08-06T11:58:11.620Z,50.83
2017-08-06T11:59:11.607Z,51.44
2017-08-06T12:00:11.592Z,53.03
2017-08-06T12:01:11.554Z,47.08
2017-08-06T12:02:11.581Z,50.38
2017-08-06T12:03:11.650Z,46.55
2017-08-06T12:04:11.589Z,43.55
2017-08-06T12:05:11.634Z,45.05
2017-08-06T12:06:11.612Z,50.18
2017-08-06T12:07:11.625Z,47.73
2017-08-06T12:08:11.615Z,42.60
2017-08-06T12:09:11.658Z,45.77
2017-08-06T12:10:11.561Z,47.38
2017-08-06T12:11:11.560Z,45.60
2017-08-06T12:12:11.748Z,44.47
2017-08-06T12:13:11.561Z,43.13
2017-08-06T12:14:11.626Z,43.77
2017-08-06T12:15:11.603Z,43.02
2017-08-06T12:16:11.653Z,45.43
2017-08-06T12:17:11.569Z,44.85
2017-08-06T12:18:11.597Z,48.34
2017-08-06T12:19:11.568Z,51.62
2017-08-06T12:20:11.601Z,46.75
2017-08-06T12:21:11.619Z,42.83
2017-08-06T12:22:11.596Z,43.72
2017-08-06T12:23:11.596Z,42.80
2017-08-06T12:24:11.601Z,45.70
2017-08-06T12:25:11.662Z,45.32
2017-08-06T12:26:11.624Z,46.88
2017-08-06T12:27:11.605Z,43.97
2017-08-06T12:28:11.597Z,49.19
2017-08-06T12:29:11.594Z,44.17
2017-08-06T12:30:11.665Z,43.20
2017-08-06T12:31:11.610Z,44.80
2017-08-06T12:32:11.601Z,45.20
2017-08-06T12:33:11.607Z,40.63
2017-08-06T12:34:11.572Z,43.08
2017-08-06T12:35:11.651Z,43.90
2017-08-06T12:36:11.643Z,43.02
2017-08-06T12:37:11.640Z,43.80
2017-08-06T12:38:11.761Z,43.75
2017-08-06T12:39:11.668Z,44.82
2017-08-06T12:40:11.611Z,46.85
2017-08-06T12:41:11.639Z,45.15
2017-08-06T12:42:11.668Z,47.98
2017-08-06T12:43:11.704Z,45.70
2017-08-06T12:44:11.675Z,46.43
2017-08-06T12:45:11.603Z,45.70
2017-08-06T12:46:11.589Z,44.37
2017-08-06T12:47:11.676Z,43.82
2017-08-06T12:48:11.616Z,45.70
2017-08-06T12:49:11.607Z,43.52
2017-08-06T12:50:11.647Z,45.87
2017-08-06T12:51:11.670Z,43.75
2017-08-06T12:52:11.593Z,41.85
2017-08-06T12:53:11.670Z,46.02