createdAt,value
2019-02-23T00:01:05.794Z,4.77
2019-02-23T00:03:35.592Z,4.27
2019-02-23T00:06:03.854Z,5.27
2019-02-23T00:08:31.602Z,5.37
2019-02-23T00:10:59.406Z,5.40
2019-02-23T00:13:27.246Z,5.80
2019-02-23T00:15:55.312Z,5.03
2019-02-23T00:18:23.221Z,5.43
2019-02-23T00:20:51.234Z,4.73
2019-02-23T00:23:19.022Z,4.67
2019-02-23T00:25:47.089Z,4.97
2019-02-23T00:28:15.283Z,5.13
2019-02-23T00:30:43.545Z,6.80
2019-02-23T00:33:11.600Z,5.13
2019-02-23T00:35:39.538Z,5.20
2019-02-23T00:38:07.543Z,4.37
2019-02-23T00:40:35.557Z,4.67
2019-02-23T00:43:03.638Z,4.37
2019-02-23T00:45:31.466Z,4.97
2019-02-23T00:47:59.551Z,7.00
2019-02-23T00:50:27.531Z,4.37
2019-02-23T00:52:56.426Z,4.50
2019-02-23T00:55:24.348Z,4.33
2019-02-23T00:57:53.387Z,3.83
2019-02-23T01:00:21.451Z,4.03
2019-02-23T01:02:49.532Z,5.67
2019-02-23T01:05:17.667Z,4.40
2019-02-23T01:07:45.687Z,4.40
2019-02-23T01:10:13.791Z,4.43
2019-02-23T01:12:41.808Z,4.47
2019-02-23T01:15:10.431Z,4.07
2019-02-23T01:17:38.550Z,4.03
2019-02-23T01:20:08.703Z,4.33
2019-02-23T01:22:36.683Z,4.93
2019-02-23T01:25:04.577Z,4.20
2019-02-23T01:27:32.401Z,4.27
2019-02-23T01:30:00.574Z,4.67
2019-02-23T01:32:28.526Z,4.33
2019-02-23T01:34:56.475Z,4.40
2019-02-23T01:37:24.761Z,3.83
2019-02-23T01:39:52.465Z,4.23
2019-02-23T01:42:20.399Z,4.17
2019-02-23T01:44:48.462Z,3.90
2019-02-23T01:47:16.504Z,4.57
2019-02-23T01:49:44.458Z,3.83
2019-02-23T01:52:12.599Z,3.60
2019-02-23T01:54:40.594Z,3.67
2019-02-23T01:57:08.462Z,3.80
2019-02-23T01:59:36.262Z,4.27
2019-02-23T02:02:04.281Z,4.13
2019-02-23T02:04:32.203Z,4.37
2019-02-23T02:07:00.275Z,4.73
2019-02-23T02:09:28.336Z,3.77
2019-02-23T02:11:57.087Z,3.93
2019-02-23T02:14:25.205Z,4.20
2019-02-23T02:16:53.127Z,4.17
2019-02-23T02:19:21.040Z,4.17
2019-02-23T02:21:49.300Z,3.80
2019-02-23T02:24:17.276Z,4.50
2019-02-23T02:26:45.194Z,4.07
2019-02-23T02:29:13.023Z,4.27
2019-02-23T02:31:40.947Z,4.67
2019-02-23T02:34:13.901Z,5.07
2019-02-23T02:36:42.256Z,4.70
2019-02-23T02:39:11.571Z,4.50
2019-02-23T02:41:39.502Z,5.07
2019-02-23T02:44:07.287Z,4.73
2019-02-23T02:46:36.338Z,5.57
2019-02-23T02:49:04.340Z,6.40
2019-02-23T02:51:32.218Z,5.70
2019-02-23T02:54:00.375Z,4.97
2019-02-23T02:56:29.215Z,4.20
2019-02-23T02:58:57.350Z,3.57
2019-02-23T03:01:25.422Z,4.20
2019-02-23T03:03:53.286Z,3.93
2019-02-23T03:06:21.290Z,4.20
2019-02-23T03:08:49.150Z,8.10
2019-02-23T03:11:17.038Z,4.37
2019-02-23T03:13:44.913Z,4.60
2019-02-23T03:16:12.857Z,4.13
2019-02-23T03:18:40.850Z,4.30
2019-02-23T03:21:08.748Z,4.20
2019-02-23T03:23:36.659Z,4.30
2019-02-23T03:26:04.581Z,5.20
2019-02-23T03:28:32.523Z,5.00
2019-02-23T03:31:00.354Z,4.77
2019-02-23T03:33:28.435Z,4.77
2019-02-23T03:35:56.443Z,4.40
2019-02-23T03:38:24.678Z,3.83
2019-02-23T03:40:52.591Z,4.30
2019-02-23T03:43:20.717Z,4.47
2019-02-23T03:45:48.693Z,5.63
2019-02-23T03:48:17.487Z,4.30
2019-02-23T03:50:49.486Z,4.10
2019-02-23T03:53:16.586Z,4.60
2019-02-23T03:55:44.490Z,4.27
2019-02-23T03:58:12.547Z,5.83
2019-02-23T04:00:40.440Z,3.90
2019-02-23T04:03:08.682Z,4.13
2019-02-23T04:05:36.483Z,4.37
2019-02-23T04:08:05.447Z,4.30
2019-02-23T04:10:33.447Z,4.30
2019-02-23T04:13:01.607Z,3.90
2019-02-23T04:15:29.421Z,3.87
2019-02-23T04:17:57.551Z,4.37
2019-02-23T04:20:25.417Z,4.30
2019-02-23T04:22:53.330Z,4.37
2019-02-23T04:25:21.355Z,4.50
2019-02-23T04:27:49.224Z,4.07
2019-02-23T04:30:17.478Z,4.60
2019-02-23T04:32:45.367Z,4.63
2019-02-23T04:35:15.901Z,4.90
2019-02-23T04:37:43.965Z,4.43
2019-02-23T04:40:12.213Z,3.77
2019-02-23T04:42:40.052Z,5.80
2019-02-23T04:45:08.171Z,5.40
2019-02-23T04:47:36.263Z,4.83
2019-02-23T04:50:04.313Z,5.37
2019-02-23T04:52:32.288Z,5.77
2019-02-23T04:55:01.068Z,5.10
2019-02-23T04:57:28.954Z,4.87
2019-02-23T04:59:56.902Z,6.53
2019-02-23T05:02:26.697Z,6.60
2019-02-23T05:04:54.616Z,5.50
2019-02-23T05:07:22.638Z,5.23
2019-02-23T05:09:50.534Z,6.03
2019-02-23T05:12:18.648Z,5.37
2019-02-23T05:14:47.478Z,5.23
2019-02-23T05:17:15.473Z,5.47
2019-02-23T05:19:43.469Z,6.30
2019-02-23T05:22:11.596Z,6.30
2019-02-23T05:24:39.520Z,8.17
2019-02-23T05:27:07.580Z,16.37
2019-02-23T05:29:37.211Z,16.43
2019-02-23T05:32:05.125Z,18.27
2019-02-23T05:34:33.076Z,15.67
2019-02-23T05:37:00.848Z,13.47
2019-02-23T05:39:28.736Z,10.67
2019-02-23T05:41:56.678Z,10.30
2019-02-23T05:44:24.493Z,13.43
2019-02-23T05:46:52.415Z,9.17
2019-02-23T05:49:20.483Z,13.30
2019-02-23T05:51:48.308Z,8.97
2019-02-23T05:54:16.461Z,7.83
2019-02-23T05:56:44.398Z,8.37
2019-02-23T05:59:12.367Z,9.00
2019-02-23T06:01:40.320Z,12.77
2019-02-23T06:04:08.103Z,12.50
2019-02-23T06:06:38.689Z,12.53
2019-02-23T06:09:07.147Z,12.00
2019-02-23T06:11:35.212Z,9.20
2019-02-23T06:14:03.045Z,11.27
2019-02-23T06:16:30.929Z,11.00
2019-02-23T06:18:59.037Z,12.13
2019-02-23T06:21:27.799Z,14.17
2019-02-23T06:23:55.774Z,12.97
2019-02-23T06:26:23.813Z,12.43
2019-02-23T06:28:51.748Z,14.37
2019-02-23T06:31:19.784Z,8.40
2019-02-23T06:33:47.893Z,14.80
2019-02-23T06:36:15.918Z,14.30
2019-02-23T06:38:43.996Z,7.73
2019-02-23T06:41:12.057Z,9.57
2019-02-23T06:43:40.109Z,9.07
2019-02-23T06:46:08.178Z,12.03
2019-02-23T06:48:36.324Z,11.97
2019-02-23T06:51:04.241Z,8.27
2019-02-23T06:53:32.317Z,8.80
2019-02-23T06:56:00.171Z,13.93
2019-02-23T06:58:28.358Z,7.13
2019-02-23T07:00:56.329Z,8.53
2019-02-23T07:03:24.235Z,8.60
2019-02-23T07:05:51.941Z,8.23
2019-02-23T07:08:20.021Z,8.07
2019-02-23T07:10:48.076Z,9.37
2019-02-23T07:13:16.282Z,9.10
2019-02-23T07:15:44.286Z,8.60
2019-02-23T07:18:12.299Z,7.30
2019-02-23T07:20:44.526Z,45.20
2019-02-23T07:23:12.005Z,35.97
2019-02-23T07:25:39.796Z,26.03
2019-02-23T07:28:07.929Z,10.23
2019-02-23T07:30:35.828Z,6.17
2019-02-23T07:33:03.885Z,40.10
2019-02-23T07:35:31.782Z,15.23
2019-02-23T07:37:59.766Z,5.77
2019-02-23T07:40:27.591Z,4.40
2019-02-23T07:42:55.438Z,5.23
2019-02-23T07:45:23.352Z,4.60
2019-02-23T07:47:51.492Z,5.97
2019-02-23T07:50:19.608Z,5.43
2019-02-23T07:52:47.572Z,5.20
2019-02-23T07:55:15.446Z,6.23
2019-02-23T07:57:43.412Z,6.03
2019-02-23T08:00:11.243Z,5.37
2019-02-23T08:02:39.239Z,6.60
2019-02-23T08:05:07.648Z,7.57
2019-02-23T08:07:35.583Z,5.90
2019-02-23T08:10:03.683Z,5.63
2019-02-23T08:12:32.750Z,6.73
2019-02-23T08:15:00.528Z,5.73
2019-02-23T08:17:28.393Z,5.50
2019-02-23T08:19:56.197Z,6.43
2019-02-23T08:22:24.125Z,5.87
2019-02-23T08:24:52.181Z,4.93
2019-02-23T08:27:20.353Z,5.00
2019-02-23T08:29:48.365Z,5.50
2019-02-23T08:32:17.228Z,4.73
2019-02-23T08:34:45.184Z,5.13
2019-02-23T08:37:13.041Z,6.23
2019-02-23T08:39:40.902Z,6.63
2019-02-23T08:42:08.776Z,8.70
2019-02-23T08:44:38.571Z,5.20
2019-02-23T08:47:06.774Z,5.40
2019-02-23T08:49:34.718Z,4.23
2019-02-23T08:52:02.700Z,5.67
2019-02-23T08:54:31.303Z,6.77
2019-02-23T08:56:59.153Z,5.00
2019-02-23T08:59:27.174Z,5.30
2019-02-23T09:01:55.183Z,5.07
2019-02-23T09:04:24.987Z,6.93
2019-02-23T09:06:52.766Z,6.87
2019-02-23T09:09:20.929Z,8.23
2019-02-23T09:11:48.828Z,4.13
2019-02-23T09:14:16.654Z,5.30
2019-02-23T09:16:44.755Z,5.43
2019-02-23T09:19:12.765Z,3.73
2019-02-23T09:21:40.754Z,5.00
2019-02-23T09:24:08.663Z,4.23
2019-02-23T09:26:36.628Z,4.30
2019-02-23T09:29:04.728Z,3.37
2019-02-23T09:31:32.799Z,4.47
2019-02-23T09:34:02.196Z,5.13
2019-02-23T09:36:30.172Z,4.37
2019-02-23T09:38:58.029Z,6.43
2019-02-23T09:41:27.034Z,4.83
2019-02-23T09:43:55.225Z,3.93
2019-02-23T09:46:23.218Z,3.80
2019-02-23T09:48:51.171Z,3.27
2019-02-23T09:51:19.147Z,3.70
2019-02-23T09:53:47.069Z,2.63
2019-02-23T09:56:14.873Z,3.07
2019-02-23T09:58:42.847Z,4.33
2019-02-23T10:01:10.800Z,2.80
2019-02-23T10:03:38.803Z,3.67
2019-02-23T10:06:06.861Z,6.63
2019-02-23T10:08:35.184Z,4.50
2019-02-23T10:11:03.097Z,3.37
2019-02-23T10:13:31.255Z,4.00
2019-02-23T10:15:59.137Z,3.83
2019-02-23T10:18:27.196Z,4.53
2019-02-23T10:20:55.081Z,7.23
2019-02-23T10:23:23.147Z,4.37
2019-02-23T10:25:52.734Z,4.20
2019-02-23T10:28:20.845Z,4.43
2019-02-23T10:30:48.863Z,5.70
2019-02-23T10:33:17.059Z,4.23
2019-02-23T10:35:44.727Z,4.93
2019-02-23T10:38:12.847Z,4.43
2019-02-23T10:40:40.832Z,4.63
2019-02-23T10:43:08.760Z,3.97
2019-02-23T10:45:36.757Z,3.90
2019-02-23T10:48:04.942Z,4.27
2019-02-23T10:50:33.045Z,3.80
2019-02-23T10:53:01.094Z,3.07
2019-02-23T10:55:29.132Z,3.87
2019-02-23T10:57:57.117Z,3.10
2019-02-23T11:00:25.280Z,3.30
2019-02-23T11:02:53.398Z,5.80
2019-02-23T11:05:21.427Z,2.87
2019-02-23T11:07:49.380Z,3.00
2019-02-23T11:10:18.419Z,3.50
2019-02-23T11:12:46.447Z,3.23
2019-02-23T11:15:14.835Z,3.13
2019-02-23T11:17:43.234Z,5.07
2019-02-23T11:20:11.518Z,2.83
2019-02-23T11:22:39.516Z,2.47
2019-02-23T11:25:07.828Z,4.37
2019-02-23T11:27:35.989Z,3.33
2019-02-23T11:30:04.305Z,4.10
2019-02-23T11:32:32.234Z,3.73
2019-02-23T11:35:00.353Z,2.27
2019-02-23T11:37:28.297Z,4.20
2019-02-23T11:39:56.250Z,3.93
2019-02-23T11:42:24.306Z,4.33
2019-02-23T11:44:52.197Z,2.20
2019-02-23T11:47:20.217Z,3.30
2019-02-23T11:49:48.375Z,2.53
2019-02-23T11:52:16.493Z,4.13
2019-02-23T11:54:44.521Z,2.47
2019-02-23T11:57:12.773Z,2.30
2019-02-23T11:59:40.587Z,2.67
2019-02-23T12:02:08.645Z,2.30
2019-02-23T12:04:36.746Z,2.93
2019-02-23T12:07:04.820Z,2.17
2019-02-23T12:09:32.677Z,2.20
2019-02-23T12:12:00.559Z,2.00
2019-02-23T12:14:28.695Z,3.80
2019-02-23T12:16:56.715Z,5.33
2019-02-23T12:19:24.819Z,2.77
2019-02-23T12:21:52.764Z,2.80
2019-02-23T12:24:20.687Z,3.03
2019-02-23T12:26:48.580Z,2.83
2019-02-23T12:29:16.710Z,3.57
2019-02-23T12:31:44.742Z,2.63
2019-02-23T12:34:12.767Z,3.03
2019-02-23T12:36:40.666Z,3.07
2019-02-23T12:39:08.594Z,3.30
2019-02-23T12:41:37.849Z,4.57
2019-02-23T12:44:05.863Z,2.90
2019-02-23T12:46:33.965Z,2.53
2019-02-23T12:49:02.107Z,2.23
2019-02-23T12:51:30.130Z,2.43
2019-02-23T12:53:58.245Z,2.23
2019-02-23T12:56:26.237Z,2.80
2019-02-23T12:58:54.307Z,2.20
2019-02-23T13:01:22.262Z,3.07
2019-02-23T13:03:50.394Z,3.37
2019-02-23T13:06:18.417Z,2.77
2019-02-23T13:09:11.556Z,3.53
2019-02-23T13:11:39.514Z,2.43
2019-02-23T13:14:44.812Z,2.90
2019-02-23T13:17:28.632Z,7.03
2019-02-23T13:20:49.968Z,2.77
2019-02-23T13:23:51.919Z,2.07
2019-02-23T13:26:57.799Z,1.90
2019-02-23T13:30:06.658Z,4.60
2019-02-23T13:33:00.431Z,2.93
2019-02-23T13:36:12.709Z,2.90
2019-02-23T13:39:11.709Z,2.50
2019-02-23T13:42:11.506Z,3.17
2019-02-23T13:45:39.318Z,2.27
2019-02-23T13:48:48.763Z,2.53
2019-02-23T13:52:04.428Z,3.70
2019-02-23T13:55:00.557Z,3.17
2019-02-23T13:58:14.318Z,3.23
2019-02-23T14:01:05.013Z,3.20
2019-02-23T14:04:16.308Z,3.17
2019-02-23T14:07:17.147Z,2.43
2019-02-23T14:10:44.593Z,2.50
2019-02-23T14:14:02.968Z,2.57
2019-02-23T14:16:46.677Z,5.77
2019-02-23T14:19:54.510Z,2.87
2019-02-23T14:22:54.409Z,3.17
2019-02-23T14:25:49.017Z,1.70
2019-02-23T14:29:10.338Z,2.00
2019-02-23T14:32:21.411Z,2.23
2019-02-23T14:35:34.120Z,2.17
2019-02-23T14:38:26.799Z,3.33
2019-02-23T14:41:35.784Z,2.90
2019-02-23T14:44:47.990Z,2.83
2019-02-23T14:47:50.602Z,2.90
2019-02-23T14:50:31.644Z,1.80
2019-02-23T14:53:35.998Z,2.00
2019-02-23T14:56:36.731Z,4.23
2019-02-23T14:59:30.204Z,5.60
2019-02-23T15:02:21.705Z,2.47
2019-02-23T15:05:22.128Z,3.73
2019-02-23T15:08:43.683Z,3.13
2019-02-23T15:11:55.252Z,2.43
2019-02-23T15:15:02.160Z,3.70
2019-02-23T15:18:23.682Z,4.17
2019-02-23T15:21:12.116Z,5.33
2019-02-23T15:24:18.506Z,4.63
2019-02-23T15:27:31.235Z,3.87
2019-02-23T15:30:53.061Z,4.10
2019-02-23T15:34:26.863Z,3.53
2019-02-23T15:37:06.808Z,3.70
2019-02-23T15:40:22.258Z,3.77
2019-02-23T15:43:43.960Z,4.87
2019-02-23T15:47:08.779Z,3.37
2019-02-23T15:49:36.859Z,4.13
2019-02-23T15:52:05.939Z,3.83
2019-02-23T15:54:34.061Z,2.90
2019-02-23T15:57:03.074Z,3.57
2019-02-23T15:59:30.854Z,3.13
2019-02-23T16:01:59.838Z,3.77
2019-02-23T16:04:27.732Z,4.30
2019-02-23T16:06:55.811Z,4.63
2019-02-23T16:09:23.878Z,4.53
2019-02-23T16:11:51.819Z,4.03
2019-02-23T16:14:19.778Z,5.33
2019-02-23T16:16:47.824Z,5.40
2019-02-23T16:19:15.764Z,7.37
2019-02-23T16:21:43.789Z,5.20
2019-02-23T16:24:11.755Z,4.10
2019-02-23T16:26:40.247Z,4.30
2019-02-23T16:29:08.108Z,4.20
2019-02-23T16:31:35.983Z,5.40
2019-02-23T16:34:07.083Z,4.67
2019-02-23T16:36:33.716Z,7.60
2019-02-23T16:39:01.651Z,5.40
2019-02-23T16:41:31.516Z,4.00
2019-02-23T16:43:59.711Z,3.83
2019-02-23T16:46:27.735Z,4.70
2019-02-23T16:48:56.232Z,6.03
2019-02-23T16:51:24.504Z,5.60
2019-02-23T16:53:52.381Z,5.40
2019-02-23T16:56:20.437Z,5.13
2019-02-23T16:58:48.381Z,6.40
2019-02-23T17:01:16.354Z,6.33
2019-02-23T17:03:44.390Z,8.60
2019-02-23T17:06:12.310Z,6.60
2019-02-23T17:08:40.451Z,12.27
2019-02-23T17:11:08.272Z,17.73
2019-02-23T17:13:38.829Z,11.00
2019-02-23T17:16:06.603Z,7.70
2019-02-23T17:18:34.465Z,8.63
2019-02-23T17:21:02.467Z,6.07
2019-02-23T17:23:31.514Z,5.70
2019-02-23T17:26:04.311Z,9.20
2019-02-23T17:28:29.460Z,8.17
2019-02-23T17:30:57.438Z,7.90
2019-02-23T17:33:27.872Z,8.73
2019-02-23T17:35:55.543Z,5.53
2019-02-23T17:38:23.899Z,4.63
2019-02-23T17:40:51.783Z,4.67
2019-02-23T17:43:19.865Z,4.77
2019-02-23T17:45:47.686Z,7.50
2019-02-23T17:48:15.759Z,7.87
2019-02-23T17:50:43.977Z,7.97
2019-02-23T17:53:11.965Z,6.83
2019-02-23T17:55:40.152Z,8.70
2019-02-23T17:58:08.169Z,9.57
2019-02-23T18:00:36.153Z,9.90
2019-02-23T18:03:04.134Z,9.73
2019-02-23T18:05:31.929Z,13.10
2019-02-23T18:07:59.815Z,6.77
2019-02-23T18:10:27.911Z,8.83
2019-02-23T18:12:55.944Z,11.20
2019-02-23T18:15:24.069Z,9.47
2019-02-23T18:17:51.915Z,12.87
2019-02-23T18:20:19.995Z,17.13
2019-02-23T18:22:49.105Z,13.97
2019-02-23T18:25:17.167Z,16.20
2019-02-23T18:27:45.179Z,12.13
2019-02-23T18:30:14.234Z,12.47
2019-02-23T18:32:42.413Z,15.07
2019-02-23T18:35:12.007Z,13.77
2019-02-23T18:37:39.767Z,14.37
2019-02-23T18:40:08.124Z,15.93
2019-02-23T18:42:36.537Z,13.47
2019-02-23T18:45:04.413Z,17.53
2019-02-23T18:47:32.761Z,12.80
2019-02-23T18:50:01.243Z,13.77
2019-02-23T18:52:29.332Z,13.60
2019-02-23T18:54:57.390Z,13.27
2019-02-23T18:57:25.514Z,11.87
2019-02-23T18:59:53.334Z,10.20
2019-02-23T19:02:21.352Z,10.03
2019-02-23T19:04:49.436Z,10.40
2019-02-23T19:07:19.367Z,14.20
2019-02-23T19:09:47.544Z,14.07
2019-02-23T19:12:15.404Z,11.43
2019-02-23T19:14:43.397Z,14.40
2019-02-23T19:17:11.502Z,13.93
2019-02-23T19:19:39.582Z,14.57
2019-02-23T19:22:08.282Z,15.10
2019-02-23T19:24:36.332Z,16.70
2019-02-23T19:27:04.310Z,18.97
2019-02-23T19:29:32.105Z,13.43
2019-02-23T19:32:00.160Z,13.73
2019-02-23T19:34:28.095Z,16.13
2019-02-23T19:36:56.372Z,17.90
2019-02-23T19:39:25.798Z,17.63
2019-02-23T19:41:54.106Z,15.83
2019-02-23T19:44:22.408Z,13.90
2019-02-23T19:46:54.858Z,13.30
2019-02-23T19:49:23.035Z,13.60
2019-02-23T19:51:51.208Z,14.10
2019-02-23T19:54:19.107Z,12.13
2019-02-23T19:56:47.186Z,11.97
2019-02-23T19:59:15.946Z,13.50
2019-02-23T20:01:43.948Z,11.47
2019-02-23T20:04:11.704Z,12.00
2019-02-23T20:06:39.751Z,12.67
2019-02-23T20:09:07.660Z,10.23
2019-02-23T20:11:37.320Z,10.40
2019-02-23T20:14:05.195Z,12.53
2019-02-23T20:16:33.169Z,10.70
2019-02-23T20:19:01.035Z,10.47
2019-02-23T20:21:29.099Z,8.90
2019-02-23T20:23:56.948Z,8.97
2019-02-23T20:26:25.139Z,9.10
2019-02-23T20:28:53.047Z,9.03
2019-02-23T20:31:21.079Z,8.37
2019-02-23T20:33:49.229Z,9.47
2019-02-23T20:36:17.176Z,8.80
2019-02-23T20:38:45.191Z,7.57
2019-02-23T20:41:13.086Z,8.57
2019-02-23T20:43:40.924Z,10.87
2019-02-23T20:46:08.830Z,14.33
2019-02-23T20:48:36.612Z,10.33
2019-02-23T20:51:04.531Z,8.13
2019-02-23T20:53:32.714Z,10.53
2019-02-23T20:56:00.789Z,8.53
2019-02-23T20:58:28.648Z,9.60
2019-02-23T21:00:56.713Z,9.90
2019-02-23T21:03:24.620Z,11.10
2019-02-23T21:05:52.669Z,9.57
2019-02-23T21:08:20.758Z,8.13
2019-02-23T21:10:48.606Z,10.03
2019-02-23T21:13:16.503Z,8.80
2019-02-23T21:15:44.432Z,8.33
2019-02-23T21:18:12.330Z,11.00
2019-02-23T21:20:40.389Z,9.20
2019-02-23T21:23:08.279Z,9.60
2019-02-23T21:25:36.451Z,11.47
2019-02-23T21:28:04.583Z,11.47
2019-02-23T21:30:32.567Z,9.77
2019-02-23T21:33:00.557Z,8.67
2019-02-23T21:35:28.303Z,9.10
2019-02-23T21:37:56.275Z,10.43
2019-02-23T21:40:24.523Z,6.80
2019-02-23T21:42:52.446Z,7.53
2019-02-23T21:45:20.446Z,7.37
2019-02-23T21:47:48.628Z,8.63
2019-02-23T21:50:16.581Z,9.70
2019-02-23T21:52:44.869Z,8.00
2019-02-23T21:55:13.160Z,7.47
2019-02-23T21:57:41.116Z,9.60
2019-02-23T22:00:09.116Z,8.93
2019-02-23T22:02:37.516Z,9.47
2019-02-23T22:05:11.953Z,9.73
2019-02-23T22:07:35.581Z,9.00
2019-02-23T22:10:03.572Z,9.03
2019-02-23T22:12:31.522Z,9.30
2019-02-23T22:14:59.135Z,7.93
2019-02-23T22:17:27.065Z,8.47
2019-02-23T22:19:54.988Z,8.67
2019-02-23T22:22:24.086Z,8.97
2019-02-23T22:24:51.888Z,9.07
2019-02-23T22:27:20.042Z,8.77
2019-02-23T22:29:47.909Z,7.80
2019-02-23T22:32:16.021Z,9.33
2019-02-23T22:34:44.053Z,8.27
2019-02-23T22:37:11.995Z,10.07
2019-02-23T22:39:39.875Z,10.83
2019-02-23T22:42:07.931Z,8.47
2019-02-23T22:44:37.355Z,9.20
2019-02-23T22:47:05.374Z,9.27
2019-02-23T22:49:33.328Z,7.83
2019-02-23T22:52:01.182Z,7.33
2019-02-23T22:54:29.361Z,6.83
2019-02-23T22:56:57.417Z,8.27
2019-02-23T22:59:25.302Z,7.40
2019-02-23T23:01:53.808Z,10.83
2019-02-23T23:04:21.758Z,7.10
2019-02-23T23:06:49.768Z,9.80
2019-02-23T23:09:18.885Z,8.50
2019-02-23T23:11:46.831Z,6.83
2019-02-23T23:14:14.834Z,10.33
2019-02-23T23:16:42.869Z,7.47
2019-02-23T23:19:11.890Z,7.07
2019-02-23T23:21:40.068Z,10.23
2019-02-23T23:24:08.133Z,7.77
2019-02-23T23:26:37.054Z,7.73
2019-02-23T23:29:05.107Z,9.67
2019-02-23T23:31:34.278Z,7.53
2019-02-23T23:34:02.121Z,6.93
2019-02-23T23:36:29.935Z,8.13
2019-02-23T23:38:57.798Z,9.23
2019-02-23T23:41:25.872Z,10.20
2019-02-23T23:43:53.795Z,8.77
2019-02-23T23:46:21.821Z,9.83
2019-02-23T23:48:49.687Z,7.73
2019-02-23T23:51:17.724Z,10.87
2019-02-23T23:53:45.515Z,8.70
2019-02-23T23:56:13.559Z,8.57
2019-02-23T23:58:41.485Z,9.27
