createdAt,value
2023-03-18T00:01:46.990Z,100548.53
2023-03-18T00:04:13.648Z,100541.78
2023-03-18T00:06:40.501Z,100552.47
2023-03-18T00:09:07.190Z,100545.41
2023-03-18T00:11:33.821Z,100550.38
2023-03-18T00:14:00.335Z,100543.94
2023-03-18T00:16:27.306Z,100547.47
2023-03-18T00:18:54.568Z,100549.34
2023-03-18T00:21:21.031Z,100545.56
2023-03-18T00:23:49.601Z,100534.81
2023-03-18T00:26:17.118Z,100537.16
2023-03-18T00:28:43.819Z,100541.44
2023-03-18T00:31:13.559Z,100541.28
2023-03-18T00:33:43.738Z,100541.56
2023-03-18T00:36:13.655Z,100536.66
2023-03-18T00:38:44.250Z,100534.72
2023-03-18T00:41:11.655Z,100534.31
2023-03-18T00:43:46.762Z,100537.88
2023-03-18T00:46:16.304Z,100538.16
2023-03-18T00:48:43.131Z,100528.16
2023-03-18T00:51:13.909Z,100533.16
2023-03-18T00:53:46.418Z,100535.34
2023-03-18T00:56:14.064Z,100531.53
2023-03-18T00:58:41.075Z,100536.00
2023-03-18T01:01:08.605Z,100533.38
2023-03-18T01:03:35.955Z,100530.22
2023-03-18T01:06:04.157Z,100520.22
2023-03-18T01:08:31.219Z,100533.41
2023-03-18T01:10:57.847Z,100521.25
2023-03-18T01:13:25.906Z,100528.16
2023-03-18T01:15:52.948Z,100521.97
2023-03-18T01:18:19.581Z,100519.19
2023-03-18T01:20:46.341Z,100519.78
2023-03-18T01:23:14.597Z,100525.22
2023-03-18T01:25:44.790Z,100520.50
2023-03-18T01:28:15.738Z,100522.09
2023-03-18T01:30:42.255Z,100512.91
2023-03-18T01:33:09.995Z,100515.53
2023-03-18T01:35:37.053Z,100514.06
2023-03-18T01:38:05.427Z,100511.59
2023-03-18T01:40:34.927Z,100518.72
2023-03-18T01:43:24.807Z,100514.56
2023-03-18T01:45:57.279Z,100508.28
2023-03-18T01:48:27.209Z,100513.00
2023-03-18T01:51:04.111Z,100514.16
2023-03-18T01:53:36.134Z,100516.03
2023-03-18T01:56:03.571Z,100513.09
2023-03-18T01:58:37.694Z,100523.22
2023-03-18T02:01:13.063Z,100526.53
2023-03-18T02:03:41.499Z,100523.75
2023-03-18T02:06:08.629Z,100527.84
2023-03-18T02:08:36.027Z,100528.69
2023-03-18T02:11:03.350Z,100529.34
2023-03-18T02:13:31.804Z,100521.72
2023-03-18T02:16:09.420Z,100523.22
2023-03-18T02:18:39.994Z,100520.31
2023-03-18T02:21:12.849Z,100517.97
2023-03-18T02:23:52.543Z,100513.34
2023-03-18T02:26:34.257Z,100517.03
2023-03-18T02:29:04.986Z,100514.84
2023-03-18T02:31:41.801Z,100507.94
2023-03-18T02:34:09.331Z,100519.28
2023-03-18T02:36:37.687Z,100513.09
2023-03-18T02:39:08.293Z,100519.53
2023-03-18T02:41:36.070Z,100521.19
2023-03-18T02:44:03.688Z,100520.09
2023-03-18T02:46:56.121Z,100509.84
2023-03-18T02:49:24.087Z,100513.44
2023-03-18T02:51:51.537Z,100510.47
2023-03-18T02:54:21.776Z,100510.66
2023-03-18T02:56:48.532Z,100507.94
2023-03-18T02:59:16.056Z,100510.75
2023-03-18T03:01:44.125Z,100511.53
2023-03-18T03:04:12.336Z,100508.47
2023-03-18T03:06:39.538Z,100515.88
2023-03-18T03:09:08.798Z,100512.31
2023-03-18T03:11:36.376Z,100516.25
2023-03-18T03:14:11.373Z,100524.53
2023-03-18T03:16:38.889Z,100524.16
2023-03-18T03:19:06.057Z,100525.13
2023-03-18T03:21:34.090Z,100531.25
2023-03-18T03:24:00.596Z,100524.19
2023-03-18T03:26:27.289Z,100517.63
2023-03-18T03:28:53.820Z,100519.72
2023-03-18T03:31:20.789Z,100521.31
2023-03-18T03:33:47.748Z,100522.69
2023-03-18T03:36:16.391Z,100519.63
2023-03-18T03:38:43.522Z,100510.19
2023-03-18T03:41:12.240Z,100514.38
2023-03-18T03:43:40.830Z,100519.38
2023-03-18T03:46:08.177Z,100520.69
2023-03-18T03:48:35.963Z,100523.13
2023-03-18T03:51:03.614Z,100518.31
2023-03-18T03:53:30.191Z,100522.97
2023-03-18T03:55:59.084Z,100525.41
2023-03-18T03:58:26.248Z,100522.25
2023-03-18T04:00:53.289Z,100517.72
2023-03-18T04:03:19.853Z,100519.72
2023-03-18T04:05:46.423Z,100528.47
2023-03-18T04:08:12.952Z,100531.34
2023-03-18T04:10:40.114Z,100530.53
2023-03-18T04:13:10.403Z,100538.38
2023-03-18T04:15:40.027Z,100539.50
2023-03-18T04:18:09.958Z,100542.16
2023-03-18T04:20:38.775Z,100545.50
2023-03-18T04:23:14.177Z,100544.91
2023-03-18T04:25:40.764Z,100550.94
2023-03-18T04:28:07.286Z,100540.69
2023-03-18T04:30:34.801Z,100542.84
2023-03-18T04:33:06.355Z,100546.25
2023-03-18T04:35:34.084Z,100543.97
2023-03-18T04:38:00.660Z,100542.75
2023-03-18T04:40:28.658Z,100545.78
2023-03-18T04:42:55.830Z,100553.16
2023-03-18T04:45:25.087Z,100552.81
2023-03-18T04:47:54.378Z,100559.78
2023-03-18T04:50:21.374Z,100556.91
2023-03-18T04:52:48.097Z,100553.38
2023-03-18T04:55:20.481Z,100552.00
2023-03-18T04:57:48.350Z,100555.50
2023-03-18T05:00:21.391Z,100552.56
2023-03-18T05:02:51.138Z,100564.53
2023-03-18T05:05:21.206Z,100560.69
2023-03-18T05:07:49.768Z,100567.94
2023-03-18T05:10:19.297Z,100574.91
2023-03-18T05:12:46.322Z,100562.97
2023-03-18T05:15:16.474Z,100562.72
2023-03-18T05:17:48.778Z,100560.94
2023-03-18T05:20:15.313Z,100564.97
2023-03-18T05:22:44.425Z,100563.50
2023-03-18T05:25:16.792Z,100563.28
2023-03-18T05:27:43.293Z,100566.88
2023-03-18T05:30:16.833Z,100556.75
2023-03-18T05:32:48.712Z,100558.50
2023-03-18T05:35:16.363Z,100555.84
2023-03-18T05:37:47.708Z,100559.69
2023-03-18T05:40:14.704Z,100563.19
2023-03-18T05:42:55.933Z,100565.97
2023-03-18T05:45:30.196Z,100562.56
2023-03-18T05:47:57.260Z,100558.66
2023-03-18T05:50:31.811Z,100566.16
2023-03-18T05:53:00.768Z,100572.44
2023-03-18T05:55:30.631Z,100573.03
2023-03-18T05:57:57.818Z,100569.56
2023-03-18T06:00:25.179Z,100567.47
2023-03-18T06:02:54.906Z,100573.34
2023-03-18T06:05:22.875Z,100571.75
2023-03-18T06:07:49.715Z,100559.03
2023-03-18T06:10:17.404Z,100569.50
2023-03-18T06:12:46.090Z,100571.25
2023-03-18T06:15:14.110Z,100575.44
2023-03-18T06:17:41.243Z,100578.94
2023-03-18T06:20:09.578Z,100585.91
2023-03-18T06:22:37.417Z,100584.47
2023-03-18T06:25:05.074Z,100587.47
2023-03-18T06:27:31.636Z,100585.03
2023-03-18T06:30:03.925Z,100593.38
2023-03-18T06:32:33.062Z,100596.53
2023-03-18T06:35:01.176Z,100597.03
2023-03-18T06:37:28.808Z,100589.06
2023-03-18T06:39:55.751Z,100584.13
2023-03-18T06:42:22.991Z,100587.44
2023-03-18T06:44:58.602Z,100595.66
2023-03-18T06:47:37.157Z,100587.28
2023-03-18T06:50:04.753Z,100586.59
2023-03-18T06:52:35.501Z,100593.66
2023-03-18T06:55:09.469Z,100594.44
2023-03-18T06:57:39.117Z,100609.47
2023-03-18T07:00:06.439Z,100611.72
2023-03-18T07:02:33.572Z,100621.94
2023-03-18T07:05:00.345Z,100624.38
2023-03-18T07:07:28.052Z,100638.25
2023-03-18T07:09:54.939Z,100641.28
2023-03-18T07:12:22.015Z,100639.44
2023-03-18T07:14:48.590Z,100642.31
2023-03-18T07:17:15.572Z,100639.47
2023-03-18T07:19:42.259Z,100642.97
2023-03-18T07:22:08.883Z,100638.53
2023-03-18T07:24:35.989Z,100643.09
2023-03-18T07:27:02.777Z,100639.53
2023-03-18T07:29:33.332Z,100642.09
2023-03-18T07:31:59.810Z,100640.00
2023-03-18T07:34:27.255Z,100645.84
2023-03-18T07:36:54.072Z,100648.00
2023-03-18T07:39:20.962Z,100640.19
2023-03-18T07:41:49.374Z,100642.66
2023-03-18T07:44:21.331Z,100650.47
2023-03-18T07:46:47.955Z,100658.25
2023-03-18T07:49:14.469Z,100659.16
2023-03-18T07:51:41.179Z,100668.97
2023-03-18T07:54:07.692Z,100669.78
2023-03-18T07:56:34.679Z,100669.06
2023-03-18T07:59:01.258Z,100678.59
2023-03-18T08:01:27.822Z,100681.31
2023-03-18T08:03:54.429Z,100682.31
2023-03-18T08:06:20.973Z,100683.91
2023-03-18T08:08:49.252Z,100672.31
2023-03-18T08:11:16.321Z,100672.75
2023-03-18T08:13:42.891Z,100673.50
2023-03-18T08:16:09.526Z,100674.34
2023-03-18T08:18:36.616Z,100679.44
2023-03-18T08:21:03.083Z,100682.53
2023-03-18T08:23:29.544Z,100682.09
2023-03-18T08:25:56.094Z,100686.34
2023-03-18T08:28:23.769Z,100685.56
2023-03-18T08:30:53.862Z,100691.94
2023-03-18T08:33:20.357Z,100691.56
2023-03-18T08:35:47.871Z,100682.56
2023-03-18T08:38:14.482Z,100686.50
2023-03-18T08:40:42.293Z,100674.75
2023-03-18T08:43:09.192Z,100682.19
2023-03-18T08:45:39.085Z,100672.00
2023-03-18T08:48:06.126Z,100686.44
2023-03-18T08:50:35.650Z,100687.66
2023-03-18T08:53:02.782Z,100689.56
2023-03-18T08:55:35.846Z,100698.97
2023-03-18T08:58:04.348Z,100705.22
2023-03-18T09:00:32.160Z,100699.75
2023-03-18T09:02:58.677Z,100709.13
2023-03-18T09:05:25.788Z,100701.69
2023-03-18T09:07:53.194Z,100698.59
2023-03-18T09:10:19.903Z,100704.84
2023-03-18T09:12:46.403Z,100701.31
2023-03-18T09:15:14.858Z,100703.22
2023-03-18T09:17:56.638Z,100693.75
2023-03-18T09:20:28.606Z,100708.16
2023-03-18T09:22:55.113Z,100693.22
2023-03-18T09:25:21.970Z,100698.59
2023-03-18T09:27:48.821Z,100705.50
2023-03-18T09:30:15.425Z,100708.19
2023-03-18T09:32:42.004Z,100714.72
2023-03-18T09:35:12.552Z,100724.41
2023-03-18T09:37:39.521Z,100723.66
2023-03-18T09:40:07.834Z,100718.53
2023-03-18T09:42:48.526Z,100719.78
2023-03-18T09:45:30.984Z,100721.84
2023-03-18T09:48:15.136Z,100719.25
2023-03-18T09:50:50.782Z,100726.91
2023-03-18T09:53:36.240Z,100721.41
2023-03-18T09:56:03.142Z,100718.22
2023-03-18T09:59:11.125Z,100713.22
2023-03-18T10:01:38.066Z,100719.66
2023-03-18T10:04:11.580Z,100719.13
2023-03-18T10:06:43.002Z,100718.66
2023-03-18T10:09:34.423Z,100722.31
2023-03-18T10:12:36.040Z,100725.91
2023-03-18T10:15:26.089Z,100720.66
2023-03-18T10:17:56.229Z,100716.06
2023-03-18T10:20:59.343Z,100714.22
2023-03-18T10:24:15.008Z,100723.91
2023-03-18T10:26:50.324Z,100714.81
2023-03-18T10:29:37.792Z,100714.13
2023-03-18T10:32:17.151Z,100713.03
2023-03-18T10:34:57.786Z,100719.81
2023-03-18T10:37:37.314Z,100728.69
2023-03-18T10:40:12.319Z,100720.09
2023-03-18T10:42:40.343Z,100720.00
2023-03-18T10:45:25.413Z,100716.25
2023-03-18T10:48:02.874Z,100728.28
2023-03-18T10:50:32.412Z,100729.69
2023-03-18T10:53:06.988Z,100722.38
2023-03-18T10:55:37.943Z,100735.19
2023-03-18T10:58:12.643Z,100727.91
2023-03-18T11:00:39.299Z,100721.81
2023-03-18T11:03:07.145Z,100719.75
2023-03-18T11:05:36.248Z,100720.16
2023-03-18T11:08:09.070Z,100717.88
2023-03-18T11:10:39.789Z,100721.63
2023-03-18T11:13:06.571Z,100711.66
2023-03-18T11:15:37.441Z,100709.63
2023-03-18T11:18:04.133Z,100713.44
2023-03-18T11:20:44.149Z,100710.81
2023-03-18T11:23:17.786Z,100715.66
2023-03-18T11:25:48.782Z,100712.66
2023-03-18T11:28:23.400Z,100712.06
2023-03-18T11:30:56.872Z,100718.53
2023-03-18T11:33:25.365Z,100730.41
2023-03-18T11:35:58.373Z,100724.56
2023-03-18T11:38:30.374Z,100727.25
2023-03-18T11:41:11.049Z,100715.97
2023-03-18T11:43:38.393Z,100717.44
2023-03-18T11:46:09.563Z,100721.81
2023-03-18T11:48:38.214Z,100707.22
2023-03-18T11:51:27.265Z,100717.63
2023-03-18T11:54:09.538Z,100706.34
2023-03-18T11:56:48.815Z,100716.06
2023-03-18T11:59:23.925Z,100709.50
2023-03-18T12:01:59.679Z,100710.25
2023-03-18T12:04:50.769Z,100714.16
2023-03-18T12:07:23.629Z,100715.53
2023-03-18T12:10:22.202Z,100712.31
2023-03-18T12:13:22.110Z,100715.34
2023-03-18T12:16:06.690Z,100719.88
2023-03-18T12:18:43.064Z,100717.69
2023-03-18T12:21:45.311Z,100712.16
2023-03-18T12:24:31.044Z,100709.72
2023-03-18T12:27:10.835Z,100716.72
2023-03-18T12:29:59.145Z,100714.03
2023-03-18T12:32:40.862Z,100710.47
2023-03-18T12:35:27.641Z,100713.06
2023-03-18T12:38:22.158Z,100712.91
2023-03-18T12:41:21.438Z,100713.69
2023-03-18T12:44:11.782Z,100716.88
2023-03-18T12:46:46.949Z,100711.72
2023-03-18T12:49:19.739Z,100710.44
2023-03-18T12:52:25.901Z,100712.16
2023-03-18T12:55:06.837Z,100715.16
2023-03-18T12:58:07.534Z,100704.38
2023-03-18T13:00:42.109Z,100703.59
2023-03-18T13:03:23.428Z,100711.16
2023-03-18T13:05:53.529Z,100699.53
2023-03-18T13:08:45.667Z,100703.78
2023-03-18T13:11:53.742Z,100699.34
2023-03-18T13:14:33.763Z,100699.75
2023-03-18T13:17:01.287Z,100694.75
2023-03-18T13:19:28.013Z,100699.00
2023-03-18T13:22:09.015Z,100703.03
2023-03-18T13:25:06.780Z,100703.38
2023-03-18T13:27:43.508Z,100697.59
2023-03-18T13:30:44.684Z,100694.53
2023-03-18T13:33:27.833Z,100699.13
2023-03-18T13:36:10.417Z,100691.16
2023-03-18T13:38:58.888Z,100692.81
2023-03-18T13:41:53.649Z,100691.63
2023-03-18T13:44:24.917Z,100694.22
2023-03-18T13:47:00.653Z,100688.53
2023-03-18T13:49:29.795Z,100695.13
2023-03-18T13:52:01.234Z,100695.72
2023-03-18T13:54:38.682Z,100684.88
2023-03-18T13:57:26.790Z,100693.91
2023-03-18T14:00:28.226Z,100698.53
2023-03-18T14:03:04.649Z,100683.53
2023-03-18T14:05:40.284Z,100689.59
2023-03-18T14:08:37.294Z,100691.50
2023-03-18T14:11:28.557Z,100682.00
2023-03-18T14:14:01.984Z,100681.38
2023-03-18T14:16:30.601Z,100683.50
2023-03-18T14:19:17.378Z,100682.47
2023-03-18T14:21:49.328Z,100676.66
2023-03-18T14:24:16.028Z,100665.00
2023-03-18T14:26:42.989Z,100664.41
2023-03-18T14:29:09.566Z,100668.56
2023-03-18T14:31:38.928Z,100662.91
2023-03-18T14:34:05.409Z,100671.03
2023-03-18T14:36:44.129Z,100662.06
2023-03-18T14:39:17.954Z,100669.41
2023-03-18T14:41:47.140Z,100666.97
2023-03-18T14:44:35.419Z,100668.38
2023-03-18T14:47:05.283Z,100668.13
2023-03-18T14:49:44.503Z,100669.94
2023-03-18T14:52:38.640Z,100665.25
2023-03-18T14:55:17.308Z,100668.31
2023-03-18T14:57:44.636Z,100664.66
2023-03-18T15:00:19.099Z,100665.00
2023-03-18T15:02:46.060Z,100653.63
2023-03-18T15:05:17.829Z,100656.56
2023-03-18T15:07:44.526Z,100658.28
2023-03-18T15:10:14.244Z,100652.09
2023-03-18T15:12:40.740Z,100652.22
2023-03-18T15:15:13.116Z,100651.56
2023-03-18T15:17:39.621Z,100649.34
2023-03-18T15:20:06.934Z,100657.75
2023-03-18T15:22:34.740Z,100655.09
2023-03-18T15:25:03.407Z,100656.63
2023-03-18T15:27:32.979Z,100661.38
2023-03-18T15:30:01.495Z,100661.00
2023-03-18T15:32:32.825Z,100662.22
2023-03-18T15:35:23.261Z,100656.97
2023-03-18T15:38:16.448Z,100668.53
2023-03-18T15:40:54.860Z,100661.19
2023-03-18T15:43:42.401Z,100668.31
2023-03-18T15:46:23.496Z,100677.81
2023-03-18T15:48:54.598Z,100668.97
2023-03-18T15:51:30.753Z,100671.00
2023-03-18T15:54:02.892Z,100676.91
2023-03-18T15:56:31.990Z,100678.09
2023-03-18T15:59:08.995Z,100688.44
2023-03-18T16:01:36.153Z,100694.78
2023-03-18T16:04:10.310Z,100692.94
2023-03-18T16:06:38.519Z,100694.97
2023-03-18T16:09:22.347Z,100693.34
2023-03-18T16:11:58.322Z,100691.47
2023-03-18T16:14:33.222Z,100690.72
2023-03-18T16:16:59.789Z,100699.03
2023-03-18T16:19:28.810Z,100698.69
2023-03-18T16:21:56.638Z,100690.13
2023-03-18T16:24:23.695Z,100706.31
2023-03-18T16:26:51.619Z,100700.84
2023-03-18T16:29:28.795Z,100699.31
2023-03-18T16:31:55.461Z,100704.06
2023-03-18T16:34:22.561Z,100702.50
2023-03-18T16:36:50.807Z,100706.47
2023-03-18T16:39:24.193Z,100711.22
2023-03-18T16:41:52.190Z,100716.81
2023-03-18T16:44:21.276Z,100714.88
2023-03-18T16:46:49.653Z,100714.13
2023-03-18T16:49:21.111Z,100722.38
2023-03-18T16:51:49.659Z,100718.97
2023-03-18T16:54:24.120Z,100725.28
2023-03-18T16:56:53.317Z,100723.34
2023-03-18T16:59:19.982Z,100734.03
2023-03-18T17:01:46.493Z,100731.78
2023-03-18T17:04:25.998Z,100731.06
2023-03-18T17:06:53.045Z,100740.97
2023-03-18T17:09:20.507Z,100737.50
2023-03-18T17:11:51.198Z,100735.13
2023-03-18T17:14:31.026Z,100741.00
2023-03-18T17:16:59.579Z,100739.50
2023-03-18T17:19:26.506Z,100745.81
2023-03-18T17:21:53.971Z,100741.94
2023-03-18T17:24:21.296Z,100747.09
2023-03-18T17:26:48.714Z,100748.34
2023-03-18T17:29:26.062Z,100760.13
2023-03-18T17:31:53.282Z,100760.16
2023-03-18T17:34:20.021Z,100763.34
2023-03-18T17:36:47.047Z,100759.84
2023-03-18T17:39:14.190Z,100766.56
2023-03-18T17:41:41.089Z,100769.00
2023-03-18T17:44:28.472Z,100769.81
2023-03-18T17:46:57.125Z,100771.81
2023-03-18T17:49:24.986Z,100769.94
2023-03-18T17:51:52.652Z,100776.19
2023-03-18T17:54:21.250Z,100774.22
2023-03-18T17:56:47.992Z,100778.19
2023-03-18T17:59:17.056Z,100777.81
2023-03-18T18:01:46.454Z,100776.25
2023-03-18T18:04:16.061Z,100781.38
2023-03-18T18:06:43.381Z,100775.47
2023-03-18T18:09:13.345Z,100772.34
2023-03-18T18:11:45.272Z,100771.19
2023-03-18T18:14:24.988Z,100770.41
2023-03-18T18:16:53.684Z,100773.16
2023-03-18T18:19:20.586Z,100781.78
2023-03-18T18:21:48.017Z,100777.88
2023-03-18T18:24:24.055Z,100778.66
2023-03-18T18:26:51.179Z,100780.22
2023-03-18T18:29:26.435Z,100779.44
2023-03-18T18:31:52.964Z,100774.78
2023-03-18T18:34:21.373Z,100774.00
2023-03-18T18:36:49.531Z,100771.22
2023-03-18T18:39:16.099Z,100769.28
2023-03-18T18:41:42.594Z,100770.81
2023-03-18T18:44:09.157Z,100772.38
2023-03-18T18:46:36.344Z,100771.94
2023-03-18T18:49:03.282Z,100769.97
2023-03-18T18:51:29.885Z,100776.94
2023-03-18T18:53:56.394Z,100774.19
2023-03-18T18:56:35.277Z,100781.59
2023-03-18T18:59:05.170Z,100783.91
2023-03-18T19:01:31.677Z,100779.19
2023-03-18T19:04:01.470Z,100780.28
2023-03-18T19:06:32.410Z,100788.06
2023-03-18T19:09:00.487Z,100780.59
2023-03-18T19:11:27.939Z,100782.50
2023-03-18T19:13:55.390Z,100777.75
2023-03-18T19:16:34.232Z,100781.66
2023-03-18T19:19:01.191Z,100775.75
2023-03-18T19:21:27.839Z,100771.81
2023-03-18T19:23:54.730Z,100775.25
2023-03-18T19:26:21.548Z,100776.78
2023-03-18T19:28:57.631Z,100776.75
2023-03-18T19:31:26.719Z,100776.69
2023-03-18T19:33:53.988Z,100777.88
2023-03-18T19:36:40.554Z,100779.41
2023-03-18T19:39:13.335Z,100776.22
2023-03-18T19:41:39.855Z,100794.81
2023-03-18T19:44:21.074Z,100794.28
2023-03-18T19:46:47.994Z,100793.09
2023-03-18T19:49:25.151Z,100797.75
2023-03-18T19:51:52.045Z,100799.28
2023-03-18T19:54:31.549Z,100807.84
2023-03-18T19:57:02.167Z,100804.72
2023-03-18T19:59:37.341Z,100812.50
2023-03-18T20:02:16.699Z,100803.97
2023-03-18T20:04:43.302Z,100804.72
2023-03-18T20:07:09.753Z,100818.72
2023-03-18T20:09:37.167Z,100827.63
2023-03-18T20:12:05.861Z,100818.25
2023-03-18T20:14:38.093Z,100824.91
2023-03-18T20:17:23.509Z,100823.41
2023-03-18T20:19:50.473Z,100823.38
2023-03-18T20:22:22.950Z,100830.38
2023-03-18T20:24:49.635Z,100828.81
2023-03-18T20:27:17.264Z,100837.47
2023-03-18T20:29:45.017Z,100825.78
2023-03-18T20:32:11.564Z,100827.41
2023-03-18T20:34:39.335Z,100830.16
2023-03-18T20:37:07.409Z,100826.66
2023-03-18T20:39:33.906Z,100829.41
2023-03-18T20:42:00.406Z,100827.13
2023-03-18T20:44:27.221Z,100836.06
2023-03-18T20:46:53.740Z,100837.69
2023-03-18T20:49:20.448Z,100832.97
2023-03-18T20:51:46.980Z,100841.50
2023-03-18T20:54:18.871Z,100833.41
2023-03-18T20:56:46.513Z,100830.25
2023-03-18T20:59:13.846Z,100833.00
2023-03-18T21:01:40.844Z,100836.81
2023-03-18T21:04:11.632Z,100823.16
2023-03-18T21:06:38.664Z,100826.66
2023-03-18T21:09:06.765Z,100830.56
2023-03-18T21:11:33.278Z,100835.22
2023-03-18T21:13:59.983Z,100839.13
2023-03-18T21:16:26.615Z,100843.03
2023-03-18T21:18:53.353Z,100839.13
2023-03-18T21:21:23.365Z,100833.41
2023-03-18T21:23:51.372Z,100835.31
2023-03-18T21:26:18.216Z,100825.13
2023-03-18T21:28:44.788Z,100831.72
2023-03-18T21:31:23.769Z,100836.00
2023-03-18T21:33:51.402Z,100835.34
2023-03-18T21:36:17.947Z,100837.19
2023-03-18T21:38:44.477Z,100844.31
2023-03-18T21:41:22.225Z,100850.88
2023-03-18T21:43:49.298Z,100834.44
2023-03-18T21:46:18.431Z,100842.59
2023-03-18T21:48:45.098Z,100840.94
2023-03-18T21:51:37.686Z,100842.50
2023-03-18T21:54:05.741Z,100831.91
2023-03-18T21:56:32.332Z,100840.00
2023-03-18T21:58:59.192Z,100845.41
2023-03-18T22:01:29.507Z,100837.94
2023-03-18T22:03:56.333Z,100842.13
2023-03-18T22:06:22.896Z,100836.22
2023-03-18T22:08:49.422Z,100842.34
2023-03-18T22:11:17.897Z,100840.38
2023-03-18T22:13:44.882Z,100842.63
2023-03-18T22:16:16.418Z,100839.50
2023-03-18T22:18:43.629Z,100847.19
2023-03-18T22:21:14.509Z,100840.91
2023-03-18T22:23:42.885Z,100839.28
2023-03-18T22:26:14.424Z,100838.50
2023-03-18T22:28:41.281Z,100835.25
2023-03-18T22:31:15.378Z,100832.13
2023-03-18T22:33:41.922Z,100832.88
2023-03-18T22:36:12.413Z,100833.69
2023-03-18T22:38:38.962Z,100841.41
2023-03-18T22:41:05.742Z,100846.38
2023-03-18T22:43:34.877Z,100842.81
2023-03-18T22:46:09.217Z,100837.69
2023-03-18T22:48:35.881Z,100839.13
2023-03-18T22:51:02.516Z,100842.97
2023-03-18T22:53:34.663Z,100843.25
2023-03-18T22:56:11.383Z,100842.34
2023-03-18T22:58:38.396Z,100843.75
2023-03-18T23:01:05.310Z,100849.41
2023-03-18T23:03:34.207Z,100844.19
2023-03-18T23:06:02.120Z,100849.03
2023-03-18T23:08:28.761Z,100842.84
2023-03-18T23:10:56.860Z,100838.16
2023-03-18T23:13:43.948Z,100837.84
2023-03-18T23:16:15.726Z,100841.50
2023-03-18T23:18:42.632Z,100845.19
2023-03-18T23:21:14.352Z,100849.75
2023-03-18T23:23:41.209Z,100842.63
2023-03-18T23:26:07.822Z,100851.03
2023-03-18T23:28:43.643Z,100847.03
2023-03-18T23:31:10.968Z,100843.44
2023-03-18T23:33:38.268Z,100841.44
2023-03-18T23:36:04.961Z,100841.72
2023-03-18T23:38:31.569Z,100842.75
2023-03-18T23:40:58.058Z,100845.47
2023-03-18T23:43:24.599Z,100844.44
2023-03-18T23:45:51.244Z,100835.75
2023-03-18T23:48:17.811Z,100837.03
2023-03-18T23:50:44.275Z,100843.59
2023-03-18T23:53:10.964Z,100833.47
2023-03-18T23:55:37.421Z,100840.56
2023-03-18T23:58:03.959Z,100841.59
