createdAt,value
2018-07-17T00:01:31.224Z,78.50
2018-07-17T00:04:03.504Z,77.90
2018-07-17T00:06:32.615Z,77.60
2018-07-17T00:09:02.196Z,77.50
2018-07-17T00:11:31.042Z,77.20
2018-07-17T00:13:59.899Z,76.70
2018-07-17T00:16:29.482Z,76.40
2018-07-17T00:18:58.333Z,75.90
2018-07-17T00:21:27.171Z,75.50
2018-07-17T00:23:56.031Z,75.50
2018-07-17T00:26:24.874Z,75.20
2018-07-17T00:28:53.710Z,75.40
2018-07-17T00:31:22.541Z,75.40
2018-07-17T00:33:51.374Z,76.10
2018-07-17T00:36:20.213Z,76.10
2018-07-17T00:38:49.790Z,76.10
2018-07-17T00:41:18.628Z,75.90
2018-07-17T00:43:47.477Z,76.80
2018-07-17T00:46:16.328Z,75.80
2018-07-17T00:48:45.162Z,75.60
2018-07-17T00:53:43.451Z,75.60
2018-07-17T00:56:12.285Z,75.60
2018-07-17T00:58:41.126Z,76.20
2018-07-17T01:01:09.432Z,76.40
2018-07-17T01:03:43.763Z,76.00
2018-07-17T01:06:18.191Z,75.70
2018-07-17T01:08:52.646Z,75.60
2018-07-17T01:11:27.109Z,75.80
2018-07-17T01:13:56.695Z,75.60
2018-07-17T01:16:25.617Z,75.50
2018-07-17T01:18:54.462Z,75.10
2018-07-17T01:21:23.294Z,75.20
2018-07-17T01:23:52.145Z,75.30
2018-07-17T01:26:20.984Z,75.00
2018-07-17T01:28:49.816Z,75.10
2018-07-17T01:31:18.658Z,74.90
2018-07-17T01:33:47.526Z,75.40
2018-07-17T01:36:16.333Z,75.70
2018-07-17T01:38:45.170Z,75.80
2018-07-17T01:41:14.010Z,75.80
2018-07-17T01:43:42.848Z,76.20
2018-07-17T01:46:11.677Z,76.40
2018-07-17T01:48:40.520Z,76.80
2018-07-17T01:51:09.376Z,77.20
2018-07-17T01:53:38.208Z,77.40
2018-07-17T01:56:07.042Z,77.60
2018-07-17T01:58:35.891Z,77.90
2018-07-17T02:01:04.739Z,77.90
2018-07-17T02:03:33.568Z,78.00
2018-07-17T02:06:02.417Z,78.20
2018-07-17T02:08:31.251Z,78.60
2018-07-17T02:11:00.106Z,78.60
2018-07-17T02:13:28.937Z,78.60
2018-07-17T02:15:58.518Z,79.10
2018-07-17T02:18:27.368Z,79.20
2018-07-17T02:20:56.209Z,79.50
2018-07-17T02:23:25.043Z,79.80
2018-07-17T02:25:53.891Z,79.60
2018-07-17T02:28:22.725Z,79.60
2018-07-17T02:30:51.565Z,79.60
2018-07-17T02:33:20.404Z,79.60
2018-07-17T02:35:49.250Z,79.60
2018-07-17T02:38:18.100Z,79.70
2018-07-17T02:40:46.932Z,79.30
2018-07-17T02:43:15.782Z,79.30
2018-07-17T02:45:44.621Z,79.10
2018-07-17T02:48:13.491Z,79.20
2018-07-17T02:50:42.340Z,79.10
2018-07-17T02:53:11.183Z,79.30
2018-07-17T02:55:40.037Z,79.70
2018-07-17T02:58:08.877Z,79.60
2018-07-17T03:00:37.719Z,79.70
2018-07-17T03:03:06.564Z,79.80
2018-07-17T03:05:35.550Z,79.80
2018-07-17T03:08:04.283Z,80.10
2018-07-17T03:10:33.126Z,79.70
2018-07-17T03:13:01.991Z,80.20
2018-07-17T03:15:30.840Z,80.50
2018-07-17T03:17:59.677Z,80.50
2018-07-17T03:20:28.548Z,80.70
2018-07-17T03:22:57.440Z,80.40
2018-07-17T03:25:26.284Z,80.40
2018-07-17T03:27:55.123Z,80.30
2018-07-17T03:30:24.716Z,79.90
2018-07-17T03:32:53.553Z,80.60
2018-07-17T03:35:22.400Z,80.70
2018-07-17T03:37:51.240Z,80.80
2018-07-17T03:40:20.295Z,81.00
2018-07-17T03:42:49.137Z,81.10
2018-07-17T03:45:17.976Z,81.20
2018-07-17T03:47:46.816Z,81.30
2018-07-17T03:50:15.649Z,81.30
2018-07-17T03:52:44.473Z,81.40
2018-07-17T03:57:45.185Z,81.70
2018-07-17T04:00:14.006Z,81.60
2018-07-17T04:02:42.892Z,81.80
2018-07-17T04:05:11.720Z,81.80
2018-07-17T04:07:40.545Z,81.70
2018-07-17T04:10:09.402Z,82.00
2018-07-17T04:12:38.258Z,82.20
2018-07-17T04:15:07.096Z,82.20
2018-07-17T04:17:35.941Z,81.90
2018-07-17T04:20:04.783Z,82.10
2018-07-17T04:22:33.623Z,81.20
2018-07-17T04:25:02.457Z,80.90
2018-07-17T04:27:31.290Z,80.70
2018-07-17T04:30:00.129Z,80.70
2018-07-17T04:32:28.969Z,81.00
2018-07-17T04:34:57.828Z,81.30
2018-07-17T04:37:27.406Z,81.90
2018-07-17T04:39:56.246Z,81.50
2018-07-17T04:42:25.094Z,81.10
2018-07-17T04:44:54.773Z,80.70
2018-07-17T04:47:23.532Z,80.60
2018-07-17T04:49:52.370Z,81.20
2018-07-17T04:52:21.209Z,81.50
2018-07-17T04:54:50.053Z,81.60
2018-07-17T04:57:18.874Z,81.50
2018-07-17T04:59:47.718Z,81.60
2018-07-17T05:02:16.549Z,82.00
2018-07-17T05:04:45.421Z,81.80
2018-07-17T05:07:14.297Z,81.40
2018-07-17T05:09:43.093Z,81.10
2018-07-17T05:12:11.931Z,81.10
2018-07-17T05:14:40.767Z,81.40
2018-07-17T05:17:09.599Z,81.40
2018-07-17T05:19:38.435Z,81.40
2018-07-17T05:22:07.271Z,81.20
2018-07-17T05:24:36.116Z,81.40
2018-07-17T05:27:04.973Z,81.60
2018-07-17T05:29:33.812Z,81.70
2018-07-17T05:32:02.665Z,81.80
2018-07-17T05:34:31.491Z,81.70
2018-07-17T05:37:00.337Z,81.70
2018-07-17T05:39:29.213Z,81.50
2018-07-17T05:41:58.067Z,81.50
2018-07-17T05:44:27.046Z,81.40
2018-07-17T05:46:55.896Z,81.20
2018-07-17T05:49:24.740Z,80.70
2018-07-17T05:51:53.605Z,80.70
2018-07-17T05:54:22.427Z,80.60
2018-07-17T05:56:52.010Z,81.10
2018-07-17T05:59:20.876Z,80.70
2018-07-17T06:01:49.705Z,80.30
2018-07-17T06:04:18.693Z,80.00
2018-07-17T06:06:47.535Z,80.10
2018-07-17T06:09:16.377Z,80.10
2018-07-17T06:11:45.231Z,79.70
2018-07-17T06:14:14.060Z,79.30
2018-07-17T06:16:42.895Z,79.50
2018-07-17T06:19:11.745Z,79.60
2018-07-17T06:21:41.330Z,79.40
2018-07-17T06:24:10.177Z,79.30
2018-07-17T06:26:39.017Z,79.30
2018-07-17T06:29:07.849Z,78.70
2018-07-17T06:31:36.695Z,78.60
2018-07-17T06:34:05.541Z,78.60
2018-07-17T06:36:34.379Z,78.10
2018-07-17T06:39:03.223Z,77.90
2018-07-17T06:41:32.059Z,78.00
2018-07-17T06:44:00.899Z,77.80
2018-07-17T06:46:29.885Z,78.00
2018-07-17T06:48:59.322Z,77.70
2018-07-17T06:51:28.168Z,77.70
2018-07-17T06:53:56.993Z,77.40
2018-07-17T06:56:25.833Z,77.40
2018-07-17T06:58:54.686Z,76.80
2018-07-17T07:01:24.273Z,76.60
2018-07-17T07:03:53.111Z,76.60
2018-07-17T07:06:22.705Z,76.80
2018-07-17T07:08:52.289Z,76.20
2018-07-17T07:11:21.157Z,76.10
2018-07-17T07:13:49.963Z,76.10
2018-07-17T07:16:18.814Z,75.80
2018-07-17T07:18:47.667Z,75.20
2018-07-17T07:21:16.491Z,75.40
2018-07-17T07:23:45.331Z,75.40
2018-07-17T07:26:14.179Z,74.40
2018-07-17T07:28:43.014Z,73.80
2018-07-17T07:31:11.979Z,73.50
2018-07-17T07:33:40.731Z,73.50
2018-07-17T07:36:09.560Z,73.10
2018-07-17T07:38:38.392Z,72.40
2018-07-17T07:41:07.238Z,72.90
2018-07-17T07:43:36.091Z,72.00
2018-07-17T07:46:04.946Z,71.80
2018-07-17T07:48:33.824Z,72.00
2018-07-17T07:51:02.643Z,71.90
2018-07-17T07:53:31.482Z,71.30
2018-07-17T07:56:00.315Z,70.60
2018-07-17T07:58:29.902Z,69.20
2018-07-17T08:00:58.755Z,68.40
2018-07-17T08:03:27.614Z,68.00
2018-07-17T08:05:57.180Z,67.40
2018-07-17T08:08:26.023Z,67.30
2018-07-17T08:10:54.871Z,66.70
2018-07-17T08:13:23.715Z,67.30
2018-07-17T08:15:52.553Z,66.60
2018-07-17T08:18:22.191Z,66.90
2018-07-17T08:20:51.032Z,66.40
2018-07-17T08:23:19.885Z,66.20
2018-07-17T08:25:48.718Z,65.40
2018-07-17T08:28:17.606Z,63.80
2018-07-17T08:30:46.409Z,64.50
2018-07-17T08:33:15.984Z,64.20
2018-07-17T08:35:44.863Z,63.10
2018-07-17T08:38:13.662Z,63.70
2018-07-17T08:40:42.517Z,63.30
2018-07-17T08:43:11.425Z,62.80
2018-07-17T08:45:41.025Z,63.20
2018-07-17T08:48:09.886Z,63.40
2018-07-17T08:50:38.732Z,62.20
2018-07-17T08:53:07.573Z,62.00
2018-07-17T08:55:36.424Z,62.60
2018-07-17T08:58:05.271Z,62.50
2018-07-17T09:00:34.147Z,62.00
2018-07-17T09:03:02.965Z,62.00
2018-07-17T09:05:31.807Z,61.50
2018-07-17T09:08:01.385Z,61.40
2018-07-17T09:10:30.241Z,60.70
2018-07-17T09:12:59.086Z,61.20
2018-07-17T09:15:27.926Z,61.40
2018-07-17T09:17:56.758Z,61.10
2018-07-17T09:20:25.617Z,60.00
2018-07-17T09:22:54.461Z,59.80
2018-07-17T09:25:23.343Z,59.70
2018-07-17T09:27:52.143Z,59.40
2018-07-17T09:30:20.977Z,60.00
2018-07-17T09:32:49.816Z,58.50
2018-07-17T09:35:18.668Z,59.00
2018-07-17T09:37:47.506Z,58.70
2018-07-17T09:40:16.353Z,58.80
2018-07-17T09:42:45.190Z,57.30
2018-07-17T09:45:14.037Z,57.20
2018-07-17T09:47:42.887Z,57.20
2018-07-17T09:50:11.723Z,57.30
2018-07-17T09:52:40.568Z,57.30
2018-07-17T09:55:09.403Z,56.90
2018-07-17T09:57:38.238Z,57.10
2018-07-17T10:00:07.086Z,56.90
2018-07-17T10:02:35.937Z,57.20
2018-07-17T10:05:04.777Z,57.70
2018-07-17T10:07:33.625Z,56.50
2018-07-17T10:10:02.491Z,56.30
2018-07-17T10:12:31.339Z,56.30
2018-07-17T10:15:00.200Z,55.60
2018-07-17T10:17:29.040Z,55.40
2018-07-17T10:19:58.651Z,55.20
2018-07-17T10:22:27.491Z,54.60
2018-07-17T10:24:56.338Z,54.20
2018-07-17T10:27:25.196Z,54.10
2018-07-17T10:29:54.051Z,54.00
2018-07-17T10:32:22.897Z,53.50
2018-07-17T10:34:52.718Z,53.70
2018-07-17T10:37:21.323Z,53.60
2018-07-17T10:39:50.177Z,52.20
2018-07-17T10:42:19.037Z,52.50
2018-07-17T10:44:47.938Z,51.80
2018-07-17T10:47:16.724Z,52.00
2018-07-17T10:49:45.585Z,52.00
2018-07-17T10:52:14.424Z,51.90
2018-07-17T10:54:44.001Z,51.40
2018-07-17T10:57:12.848Z,51.90
2018-07-17T10:59:41.695Z,52.30
2018-07-17T11:02:10.530Z,52.00
2018-07-17T11:04:39.374Z,52.20
2018-07-17T11:07:08.210Z,52.60
2018-07-17T11:09:37.056Z,50.80
2018-07-17T11:12:05.892Z,46.40
2018-07-17T11:14:34.723Z,47.50
2018-07-17T11:17:03.553Z,47.80
2018-07-17T11:19:32.382Z,55.20
2018-07-17T11:22:01.219Z,57.70
2018-07-17T11:24:30.056Z,60.00
2018-07-17T11:26:58.895Z,59.90
2018-07-17T11:29:28.491Z,62.10
2018-07-17T11:31:57.347Z,65.40
2018-07-17T11:34:26.207Z,67.50
2018-07-17T11:36:55.783Z,69.40
2018-07-17T11:39:24.642Z,67.70
2018-07-17T11:41:53.477Z,68.40
2018-07-17T11:44:22.419Z,67.80
2018-07-17T11:46:51.271Z,67.30
2018-07-17T11:49:20.114Z,69.70
2018-07-17T11:51:48.972Z,68.90
2018-07-17T11:54:17.810Z,68.10
2018-07-17T11:56:46.645Z,69.40
2018-07-17T11:59:15.536Z,66.10
2018-07-17T12:01:44.373Z,69.00
2018-07-17T12:04:13.962Z,67.60
2018-07-17T12:06:42.812Z,67.60
2018-07-17T12:09:11.666Z,65.70
2018-07-17T12:11:40.508Z,69.80
2018-07-17T12:14:09.345Z,72.40
2018-07-17T12:16:38.193Z,83.40
2018-07-17T12:19:07.046Z,79.20
2018-07-17T12:21:35.905Z,78.60
2018-07-17T12:24:05.479Z,85.20
2018-07-17T12:26:34.321Z,85.50
2018-07-17T12:29:03.164Z,83.80
2018-07-17T12:31:31.999Z,74.40
2018-07-17T12:34:01.582Z,75.70
2018-07-17T12:36:30.430Z,73.50
2018-07-17T12:38:59.271Z,73.20
2018-07-17T12:41:28.116Z,79.60
2018-07-17T12:43:56.954Z,77.40
2018-07-17T12:46:25.805Z,85.90
2018-07-17T12:48:54.650Z,84.20
2018-07-17T12:51:23.479Z,75.50
2018-07-17T12:53:52.332Z,80.50
2018-07-17T12:56:21.197Z,83.80
2018-07-17T12:58:50.024Z,83.50
2018-07-17T13:01:19.615Z,85.00
2018-07-17T13:03:48.517Z,82.60
2018-07-17T13:06:17.308Z,84.70
2018-07-17T13:08:46.151Z,86.60
2018-07-17T13:11:15.000Z,89.20
2018-07-17T13:13:43.844Z,90.20
2018-07-17T13:16:12.693Z,89.00
2018-07-17T13:18:41.542Z,85.30
2018-07-17T13:21:10.387Z,84.40
2018-07-17T13:23:39.241Z,84.80
2018-07-17T13:26:08.821Z,74.00
2018-07-17T13:31:07.831Z,71.10
2018-07-17T13:33:36.673Z,77.70
2018-07-17T13:36:05.526Z,79.40
2018-07-17T13:38:34.375Z,75.30
2018-07-17T13:41:03.219Z,76.30
2018-07-17T13:43:32.796Z,79.10
2018-07-17T13:46:01.641Z,76.70
2018-07-17T13:48:30.495Z,76.50
2018-07-17T13:50:59.351Z,76.70
2018-07-17T13:53:28.194Z,77.10
2018-07-17T13:55:57.797Z,78.30
2018-07-17T13:58:26.638Z,80.10
2018-07-17T14:00:55.487Z,82.90
2018-07-17T14:03:24.329Z,81.20
2018-07-17T14:05:53.916Z,79.00
2018-07-17T14:10:52.194Z,78.30
2018-07-17T14:13:21.068Z,72.10
2018-07-17T14:15:50.181Z,74.50
2018-07-17T14:18:19.032Z,71.30
2018-07-17T14:20:47.878Z,72.50
2018-07-17T14:23:16.723Z,67.80
2018-07-17T14:25:45.559Z,67.40
2018-07-17T14:28:14.408Z,66.00
2018-07-17T14:30:43.258Z,65.50
2018-07-17T14:33:12.861Z,64.60
2018-07-17T14:35:41.717Z,61.50
2018-07-17T14:38:10.564Z,60.10
2018-07-17T14:40:39.411Z,56.70
2018-07-17T14:43:09.003Z,62.60
2018-07-17T14:45:37.847Z,59.70
2018-07-17T14:48:06.712Z,59.60
2018-07-17T14:50:35.526Z,55.50
2018-07-17T14:53:04.371Z,54.00
2018-07-17T14:55:33.208Z,54.60
2018-07-17T14:58:02.058Z,53.70
2018-07-17T15:00:30.909Z,50.20
2018-07-17T15:02:59.744Z,49.70
2018-07-17T15:05:29.339Z,48.50
2018-07-17T15:10:27.638Z,44.80
2018-07-17T15:12:56.492Z,46.10
2018-07-17T15:15:25.374Z,47.60
2018-07-17T15:17:54.188Z,43.60
2018-07-17T15:20:23.031Z,43.90
2018-07-17T15:22:51.883Z,43.10
2018-07-17T15:25:20.722Z,44.60
2018-07-17T15:27:50.355Z,47.10
2018-07-17T15:30:19.186Z,45.00
2018-07-17T15:32:48.020Z,45.90
2018-07-17T15:35:16.976Z,46.30
2018-07-17T15:37:45.722Z,48.50
2018-07-17T15:40:14.614Z,52.70
2018-07-17T15:42:43.474Z,54.50
2018-07-17T15:45:12.314Z,56.20
2018-07-17T15:47:41.170Z,58.10
2018-07-17T15:50:10.014Z,61.30
2018-07-17T15:52:38.858Z,61.40
2018-07-17T15:55:07.714Z,62.00
2018-07-17T15:57:36.553Z,63.10
2018-07-17T16:00:05.392Z,64.50
2018-07-17T16:02:34.232Z,64.50
2018-07-17T16:05:03.089Z,65.30
2018-07-17T16:07:31.949Z,64.70
2018-07-17T16:10:01.572Z,62.30
2018-07-17T16:12:30.384Z,60.20
2018-07-17T16:14:59.238Z,62.50
2018-07-17T16:17:28.821Z,59.80
2018-07-17T16:19:57.691Z,58.90
2018-07-17T16:22:26.536Z,57.00
2018-07-17T16:24:56.116Z,52.80
2018-07-17T16:27:24.967Z,52.70
2018-07-17T16:29:53.813Z,52.20
2018-07-17T16:32:23.402Z,51.20
2018-07-17T16:34:52.305Z,49.90
2018-07-17T16:37:21.134Z,50.40
2018-07-17T16:39:49.977Z,49.00
2018-07-17T16:42:18.903Z,48.50
2018-07-17T16:44:47.662Z,48.30
2018-07-17T16:47:16.522Z,50.00
2018-07-17T16:49:45.366Z,49.60
2018-07-17T16:52:14.935Z,48.00
2018-07-17T16:57:13.951Z,51.00
2018-07-17T16:59:42.793Z,49.10
2018-07-17T17:02:11.631Z,49.30
2018-07-17T17:04:40.476Z,51.20
2018-07-17T17:07:09.321Z,48.50
2018-07-17T17:09:38.160Z,47.20
2018-07-17T17:12:07.018Z,47.00
2018-07-17T17:14:36.596Z,49.80
2018-07-17T17:17:05.432Z,51.30
2018-07-17T17:19:34.366Z,51.60
2018-07-17T17:22:03.107Z,50.10
2018-07-17T17:24:32.013Z,52.50
2018-07-17T17:27:00.805Z,55.10
2018-07-17T17:29:29.727Z,56.90
2018-07-17T17:31:58.532Z,57.70
2018-07-17T17:34:27.325Z,53.80
2018-07-17T17:36:56.912Z,52.60
2018-07-17T17:39:25.811Z,51.40
2018-07-17T17:41:54.595Z,52.50
2018-07-17T17:44:23.481Z,53.80
2018-07-17T17:46:52.322Z,55.40
2018-07-17T17:49:21.165Z,55.30
2018-07-17T17:51:50.084Z,56.30
2018-07-17T17:54:18.868Z,54.90
2018-07-17T17:56:48.440Z,56.50
2018-07-17T17:59:17.285Z,56.50
2018-07-17T18:01:46.147Z,56.70
2018-07-17T18:04:14.979Z,56.60
2018-07-17T18:06:43.833Z,56.10
2018-07-17T18:09:12.685Z,57.60
2018-07-17T18:11:41.536Z,57.10
2018-07-17T18:14:10.367Z,58.30
2018-07-17T18:16:39.207Z,58.40
2018-07-17T18:19:08.072Z,59.00
2018-07-17T18:21:36.902Z,59.50
2018-07-17T18:24:05.744Z,59.50
2018-07-17T18:26:35.883Z,59.50
2018-07-17T18:29:05.522Z,61.00
2018-07-17T18:31:34.363Z,62.20
2018-07-17T18:34:03.221Z,63.50
2018-07-17T18:39:01.571Z,65.00
2018-07-17T18:41:30.498Z,66.00
2018-07-17T18:43:59.265Z,66.70
2018-07-17T18:46:28.125Z,67.90
2018-07-17T18:48:57.693Z,69.30
2018-07-17T18:51:26.532Z,69.90
2018-07-17T18:53:55.399Z,72.10
2018-07-17T18:56:24.981Z,72.40
2018-07-17T18:58:53.825Z,72.40
2018-07-17T19:01:22.677Z,73.30
2018-07-17T19:03:52.269Z,73.70
2018-07-17T19:06:21.124Z,73.90
2018-07-17T19:08:49.975Z,73.90
2018-07-17T19:11:18.883Z,74.50
2018-07-17T19:13:47.673Z,74.50
2018-07-17T19:16:16.514Z,74.60
2018-07-17T19:18:45.374Z,75.50
2018-07-17T19:21:14.242Z,75.60
2018-07-17T19:23:43.084Z,75.30
2018-07-17T19:26:12.721Z,75.80
2018-07-17T19:28:41.571Z,76.30
2018-07-17T19:31:10.425Z,76.80
2018-07-17T19:33:39.288Z,77.90
2018-07-17T19:36:08.894Z,79.60
2018-07-17T19:38:38.475Z,78.80
2018-07-17T19:41:07.325Z,78.90
2018-07-17T19:43:36.181Z,79.30
2018-07-17T19:46:05.023Z,79.30
2018-07-17T19:48:33.867Z,79.10
2018-07-17T19:51:03.456Z,79.30
2018-07-17T19:53:32.301Z,79.10
2018-07-17T19:56:01.147Z,78.90
2018-07-17T19:58:30.765Z,79.20
2018-07-17T20:00:59.610Z,79.10
2018-07-17T20:03:28.449Z,79.40
2018-07-17T20:05:58.041Z,79.20
2018-07-17T20:08:27.632Z,79.80
2018-07-17T20:10:56.469Z,79.10
2018-07-17T20:13:25.308Z,78.80
2018-07-17T20:15:54.158Z,78.80
2018-07-17T20:18:23.004Z,78.90
2018-07-17T20:20:51.850Z,78.10
2018-07-17T20:23:20.694Z,77.50
2018-07-17T20:25:49.545Z,77.10
2018-07-17T20:28:18.411Z,77.20
2018-07-17T20:30:47.247Z,76.40
2018-07-17T20:33:16.096Z,76.70
2018-07-17T20:35:44.954Z,76.80
2018-07-17T20:38:13.785Z,77.60
2018-07-17T20:40:42.650Z,77.90
2018-07-17T20:43:11.515Z,78.20
2018-07-17T20:45:40.347Z,78.00
2018-07-17T20:48:09.962Z,77.90
2018-07-17T20:50:38.817Z,78.40
2018-07-17T20:53:07.735Z,78.30
2018-07-17T20:55:37.233Z,78.90
2018-07-17T20:58:06.088Z,77.70
2018-07-17T21:00:34.930Z,79.00
2018-07-17T21:03:03.779Z,78.60
2018-07-17T21:05:32.630Z,79.20
2018-07-17T21:08:01.513Z,79.30
2018-07-17T21:10:30.343Z,79.40
2018-07-17T21:12:59.929Z,80.00
2018-07-17T21:15:28.773Z,79.90
2018-07-17T21:17:57.658Z,80.40
2018-07-17T21:20:26.484Z,80.30
2018-07-17T21:22:55.317Z,80.80
2018-07-17T21:25:24.180Z,80.40
2018-07-17T21:27:53.025Z,80.40
2018-07-17T21:30:21.871Z,81.00
2018-07-17T21:32:50.711Z,81.40
2018-07-17T21:35:19.564Z,81.30
2018-07-17T21:37:48.405Z,81.30
2018-07-17T21:40:17.254Z,80.70
2018-07-17T21:42:46.123Z,81.00
2018-07-17T21:45:14.965Z,80.40
2018-07-17T21:47:43.805Z,79.60
2018-07-17T21:50:12.654Z,79.10
2018-07-17T21:52:41.497Z,77.80
2018-07-17T21:55:10.337Z,78.10
2018-07-17T21:57:39.177Z,77.80
2018-07-17T22:00:08.771Z,77.20
2018-07-17T22:02:37.628Z,77.00
2018-07-17T22:05:06.474Z,77.40
2018-07-17T22:07:35.316Z,77.90
2018-07-17T22:10:04.150Z,77.70
2018-07-17T22:12:32.999Z,77.70
2018-07-17T22:15:01.848Z,77.60
2018-07-17T22:17:30.708Z,76.80
2018-07-17T22:19:59.549Z,76.60
2018-07-17T22:22:28.393Z,76.20
2018-07-17T22:24:57.244Z,75.80
2018-07-17T22:27:26.236Z,75.00
2018-07-17T22:29:54.931Z,74.40
2018-07-17T22:32:23.769Z,73.70
2018-07-17T22:34:52.624Z,73.70
2018-07-17T22:37:21.561Z,73.20
2018-07-17T22:39:50.321Z,73.30
2018-07-17T22:42:19.163Z,72.20
2018-07-17T22:44:48.011Z,72.30
2018-07-17T22:47:17.623Z,70.80
2018-07-17T22:49:46.450Z,70.90
2018-07-17T22:52:15.294Z,71.10
2018-07-17T22:54:44.878Z,71.30
2018-07-17T22:57:13.731Z,71.90
2018-07-17T22:59:42.587Z,71.70
2018-07-17T23:02:11.554Z,71.80
2018-07-17T23:04:40.343Z,72.30
2018-07-17T23:07:09.192Z,71.90
2018-07-17T23:09:38.038Z,72.50
2018-07-17T23:12:07.653Z,72.50
2018-07-17T23:14:36.465Z,72.70
2018-07-17T23:17:05.299Z,72.80
2018-07-17T23:19:34.136Z,72.90
2018-07-17T23:22:02.985Z,73.00
2018-07-17T23:24:31.830Z,72.60
2018-07-17T23:27:00.706Z,72.70
2018-07-17T23:29:29.554Z,72.60
2018-07-17T23:31:58.388Z,72.30
2018-07-17T23:34:27.224Z,72.60
2018-07-17T23:36:56.055Z,72.70
2018-07-17T23:39:25.630Z,72.50
2018-07-17T23:41:54.473Z,72.40
2018-07-17T23:44:23.304Z,72.60
2018-07-17T23:46:52.171Z,73.00
2018-07-17T23:49:21.001Z,72.80
2018-07-17T23:51:49.836Z,73.00
2018-07-17T23:54:18.669Z,73.40
2018-07-17T23:56:47.505Z,73.50
2018-07-17T23:59:16.353Z,73.60
