createdAt,value
2019-05-10T00:00:05.943Z,0.57
2019-05-10T00:02:51.508Z,1.20
2019-05-10T00:05:37.092Z,1.30
2019-05-10T00:08:22.293Z,1.95
2019-05-10T00:10:51.193Z,0.95
2019-05-10T00:13:22.932Z,1.52
2019-05-10T00:15:50.222Z,3.50
2019-05-10T00:18:17.484Z,2.12
2019-05-10T00:20:44.689Z,2.62
2019-05-10T00:23:11.997Z,1.75
2019-05-10T00:25:39.191Z,1.55
2019-05-10T00:28:06.388Z,1.30
2019-05-10T00:30:33.737Z,0.47
2019-05-10T00:33:00.925Z,1.10
2019-05-10T00:35:28.125Z,1.00
2019-05-10T00:37:55.347Z,2.60
2019-05-10T00:40:22.568Z,2.03
2019-05-10T00:42:49.773Z,1.35
2019-05-10T00:45:17.006Z,2.37
2019-05-10T00:47:44.268Z,2.00
2019-05-10T00:50:11.491Z,2.30
2019-05-10T00:52:38.688Z,1.57
2019-05-10T00:55:18.363Z,2.87
2019-05-10T00:57:35.209Z,1.87
2019-05-10T01:00:03.057Z,1.92
2019-05-10T01:02:30.617Z,2.10
2019-05-10T01:04:57.917Z,1.40
2019-05-10T01:07:25.108Z,1.62
2019-05-10T01:09:52.379Z,1.57
2019-05-10T01:12:19.637Z,1.45
2019-05-10T01:14:46.837Z,2.50
2019-05-10T01:17:14.139Z,2.08
2019-05-10T01:19:41.332Z,2.42
2019-05-10T01:22:08.555Z,7.05
2019-05-10T01:24:35.784Z,1.35
2019-05-10T01:27:03.412Z,2.87
2019-05-10T01:29:30.870Z,1.75
2019-05-10T01:31:58.208Z,1.22
2019-05-10T01:34:25.428Z,1.87
2019-05-10T01:36:54.300Z,1.57
2019-05-10T01:39:21.840Z,2.02
2019-05-10T01:41:49.032Z,3.12
2019-05-10T01:44:16.549Z,1.45
2019-05-10T01:46:44.222Z,2.50
2019-05-10T01:49:11.484Z,2.50
2019-05-10T01:51:38.749Z,4.00
2019-05-10T01:54:05.980Z,3.92
2019-05-10T01:56:33.177Z,2.22
2019-05-10T01:59:00.375Z,4.15
2019-05-10T02:01:27.681Z,1.65
2019-05-10T02:03:54.872Z,3.70
2019-05-10T02:06:22.072Z,1.77
2019-05-10T02:08:49.328Z,3.15
2019-05-10T02:11:16.930Z,2.33
2019-05-10T02:13:44.135Z,4.80
2019-05-10T02:16:11.428Z,1.98
2019-05-10T02:18:39.197Z,4.17
2019-05-10T02:21:06.471Z,2.25
2019-05-10T02:23:33.857Z,1.52
2019-05-10T02:26:09.358Z,7.00
2019-05-10T02:28:30.002Z,4.12
2019-05-10T02:30:57.240Z,7.17
2019-05-10T02:33:24.507Z,4.42
2019-05-10T02:35:51.706Z,3.90
2019-05-10T02:38:19.016Z,2.87
2019-05-10T02:40:46.289Z,2.90
2019-05-10T02:43:13.543Z,4.20
2019-05-10T02:45:40.853Z,5.20
2019-05-10T02:48:08.112Z,2.58
2019-05-10T02:50:35.319Z,4.20
2019-05-10T02:53:02.619Z,2.62
2019-05-10T02:55:29.821Z,2.55
2019-05-10T02:57:57.020Z,6.65
2019-05-10T03:00:24.616Z,2.70
2019-05-10T03:02:51.809Z,3.58
2019-05-10T03:05:19.005Z,1.47
2019-05-10T03:07:46.228Z,3.40
2019-05-10T03:10:13.428Z,1.83
2019-05-10T03:12:41.075Z,2.58
2019-05-10T03:15:10.021Z,1.65
2019-05-10T03:17:37.785Z,4.20
2019-05-10T03:20:05.062Z,3.70
2019-05-10T03:22:34.489Z,2.72
2019-05-10T03:25:01.763Z,2.65
2019-05-10T03:27:29.029Z,2.70
2019-05-10T03:29:56.270Z,1.75
2019-05-10T03:32:23.525Z,3.27
2019-05-10T03:34:50.728Z,2.55
2019-05-10T03:37:18.031Z,5.78
2019-05-10T03:39:45.231Z,5.45
2019-05-10T03:42:12.429Z,5.10
2019-05-10T03:44:39.666Z,9.55
2019-05-10T03:47:06.869Z,8.45
2019-05-10T03:49:34.180Z,5.30
2019-05-10T03:52:01.423Z,6.67
2019-05-10T03:54:28.782Z,7.20
2019-05-10T03:57:12.275Z,6.72
2019-05-10T03:59:27.539Z,8.08
2019-05-10T04:01:55.268Z,7.45
2019-05-10T04:04:22.465Z,4.80
2019-05-10T04:06:49.781Z,5.58
2019-05-10T04:09:17.056Z,7.50
2019-05-10T04:11:44.257Z,4.55
2019-05-10T04:14:11.569Z,5.97
2019-05-10T04:16:38.773Z,6.58
2019-05-10T04:19:06.049Z,6.72
2019-05-10T04:21:33.391Z,5.45
2019-05-10T04:24:00.664Z,3.42
2019-05-10T04:26:28.248Z,6.67
2019-05-10T04:28:56.005Z,5.15
2019-05-10T04:31:23.300Z,7.70
2019-05-10T04:33:50.569Z,5.03
2019-05-10T04:36:17.825Z,7.45
2019-05-10T04:38:45.185Z,3.47
2019-05-10T04:41:12.429Z,7.70
2019-05-10T04:43:39.807Z,4.17
2019-05-10T04:46:07.052Z,9.15
2019-05-10T04:48:34.345Z,5.45
2019-05-10T04:51:01.585Z,7.55
2019-05-10T04:53:28.862Z,4.50
2019-05-10T04:55:56.190Z,4.87
2019-05-10T04:58:23.456Z,4.28
2019-05-10T05:00:50.698Z,5.35
2019-05-10T05:03:17.961Z,4.58
2019-05-10T05:05:45.260Z,4.12
2019-05-10T05:08:12.849Z,5.08
2019-05-10T05:10:40.079Z,6.37
2019-05-10T05:13:07.271Z,4.03
2019-05-10T05:15:34.496Z,5.95
2019-05-10T05:18:02.057Z,5.83
2019-05-10T05:20:29.281Z,5.90
2019-05-10T05:22:56.534Z,4.97
2019-05-10T05:25:23.757Z,6.28
2019-05-10T05:28:06.623Z,3.55
2019-05-10T05:30:19.904Z,2.93
2019-05-10T05:32:47.160Z,1.95
2019-05-10T05:35:15.473Z,4.63
2019-05-10T05:37:42.977Z,2.37
2019-05-10T05:40:10.274Z,3.87
2019-05-10T05:42:37.477Z,3.80
2019-05-10T05:45:05.688Z,7.33
2019-05-10T05:47:37.648Z,4.90
2019-05-10T05:50:02.019Z,3.75
2019-05-10T05:52:29.295Z,3.47
2019-05-10T05:54:57.641Z,3.85
2019-05-10T05:57:27.659Z,5.50
2019-05-10T05:59:57.734Z,5.17
2019-05-10T06:02:23.459Z,6.95
2019-05-10T06:04:50.737Z,3.92
2019-05-10T06:07:18.031Z,3.27
2019-05-10T06:09:45.232Z,5.65
2019-05-10T06:12:14.119Z,4.70
2019-05-10T06:14:43.071Z,3.47
2019-05-10T06:17:10.321Z,4.45
2019-05-10T06:19:37.596Z,4.17
2019-05-10T06:22:06.732Z,3.98
2019-05-10T06:24:34.458Z,2.50
2019-05-10T06:27:03.504Z,3.62
2019-05-10T06:29:30.804Z,3.17
2019-05-10T06:31:58.893Z,2.55
2019-05-10T06:34:31.897Z,4.00
2019-05-10T06:36:56.116Z,2.83
2019-05-10T06:39:23.326Z,4.55
2019-05-10T06:41:55.978Z,2.37
2019-05-10T06:44:19.539Z,2.22
2019-05-10T06:46:46.836Z,3.20
2019-05-10T06:49:14.033Z,4.25
2019-05-10T06:51:42.778Z,2.10
2019-05-10T06:54:10.176Z,2.33
2019-05-10T06:56:37.404Z,1.70
2019-05-10T06:59:12.799Z,2.37
2019-05-10T07:01:38.297Z,2.62
2019-05-10T07:04:02.496Z,1.75
2019-05-10T07:06:29.793Z,4.08
2019-05-10T07:08:57.877Z,2.12
2019-05-10T07:11:26.012Z,3.62
2019-05-10T07:13:53.380Z,4.33
2019-05-10T07:16:24.441Z,3.42
2019-05-10T07:18:49.631Z,3.62
2019-05-10T07:21:17.097Z,2.35
2019-05-10T07:23:46.584Z,2.05
2019-05-10T07:26:17.656Z,1.82
2019-05-10T07:28:42.267Z,2.87
2019-05-10T07:31:09.546Z,3.55
2019-05-10T07:33:39.068Z,2.08
2019-05-10T07:36:14.438Z,4.37
2019-05-10T07:38:35.104Z,2.95
2019-05-10T07:41:02.309Z,3.10
2019-05-10T07:43:29.548Z,2.70
2019-05-10T07:45:58.692Z,4.50
2019-05-10T07:48:25.758Z,9.05
2019-05-10T07:50:53.142Z,3.55
2019-05-10T07:53:22.979Z,5.00
2019-05-10T07:55:50.226Z,3.70
2019-05-10T07:58:17.521Z,2.02
2019-05-10T08:00:46.660Z,3.67
2019-05-10T08:03:17.633Z,3.00
2019-05-10T08:05:46.264Z,4.67
2019-05-10T08:08:11.555Z,3.37
2019-05-10T08:10:39.418Z,3.80
2019-05-10T08:13:08.428Z,5.55
2019-05-10T08:15:38.134Z,4.33
2019-05-10T08:18:05.161Z,2.12
2019-05-10T08:20:46.570Z,6.53
2019-05-10T08:23:02.854Z,2.02
2019-05-10T08:25:36.359Z,3.20
2019-05-10T08:28:02.647Z,2.08
2019-05-10T08:30:42.494Z,5.12
2019-05-10T08:33:09.935Z,3.27
2019-05-10T08:35:38.744Z,3.12
2019-05-10T08:38:05.644Z,1.82
2019-05-10T08:40:37.387Z,3.45
2019-05-10T08:43:07.188Z,2.25
2019-05-10T08:45:32.498Z,1.57
2019-05-10T08:48:05.002Z,4.62
2019-05-10T08:50:44.035Z,2.60
2019-05-10T08:53:04.405Z,2.55
2019-05-10T08:55:26.452Z,3.50
2019-05-10T08:57:53.724Z,1.72
2019-05-10T09:00:40.129Z,1.60
2019-05-10T09:02:51.433Z,1.60
2019-05-10T09:05:21.031Z,4.45
2019-05-10T09:07:47.750Z,4.70
2019-05-10T09:10:14.973Z,2.08
2019-05-10T09:12:50.934Z,3.92
2019-05-10T09:15:13.416Z,1.47
2019-05-10T09:17:42.600Z,2.40
2019-05-10T09:20:12.006Z,3.50
2019-05-10T09:22:38.739Z,3.15
2019-05-10T09:25:06.111Z,3.98
2019-05-10T09:27:33.483Z,3.65
2019-05-10T09:30:02.967Z,4.47
2019-05-10T09:32:32.976Z,2.50
2019-05-10T09:34:59.643Z,3.55
2019-05-10T09:37:27.674Z,2.70
2019-05-10T09:40:05.522Z,3.45
2019-05-10T09:42:26.556Z,3.10
2019-05-10T09:44:52.844Z,2.17
2019-05-10T09:47:22.083Z,1.15
2019-05-10T09:49:54.071Z,1.65
2019-05-10T09:52:18.888Z,3.50
2019-05-10T09:54:49.253Z,3.47
2019-05-10T09:57:17.323Z,2.40
2019-05-10T09:59:44.136Z,2.25
2019-05-10T10:02:15.938Z,1.20
2019-05-10T10:04:40.261Z,1.60
2019-05-10T10:07:07.487Z,2.05
2019-05-10T10:09:42.045Z,1.32
2019-05-10T10:12:03.624Z,2.00
2019-05-10T10:14:37.803Z,1.35
2019-05-10T10:17:02.926Z,1.50
2019-05-10T10:19:28.688Z,1.60
2019-05-10T10:21:57.646Z,2.50
2019-05-10T10:24:24.988Z,3.17
2019-05-10T10:26:53.973Z,1.72
2019-05-10T10:29:21.272Z,2.05
2019-05-10T10:31:54.812Z,2.60
2019-05-10T10:34:17.537Z,1.62
2019-05-10T10:36:44.761Z,1.47
2019-05-10T10:39:12.032Z,1.60
2019-05-10T10:41:39.564Z,1.35
2019-05-10T10:44:08.382Z,0.90
2019-05-10T10:46:35.860Z,1.77
2019-05-10T10:49:05.336Z,1.22
2019-05-10T10:51:34.386Z,0.80
2019-05-10T10:54:00.987Z,0.78
2019-05-10T10:56:28.289Z,1.30
2019-05-10T10:58:57.951Z,1.47
2019-05-10T11:01:25.621Z,3.37
2019-05-10T11:03:53.559Z,1.10
2019-05-10T11:06:20.797Z,0.60
2019-05-10T11:08:48.161Z,0.80
2019-05-10T11:11:15.390Z,1.75
2019-05-10T11:13:45.728Z,1.32
2019-05-10T11:16:15.677Z,1.07
2019-05-10T11:18:41.867Z,0.60
2019-05-10T11:21:11.274Z,0.70
2019-05-10T11:23:39.377Z,1.85
2019-05-10T11:26:07.492Z,1.75
2019-05-10T11:28:44.189Z,1.40
2019-05-10T11:31:03.897Z,0.70
2019-05-10T11:33:33.685Z,2.80
2019-05-10T11:36:03.936Z,1.00
2019-05-10T11:38:31.559Z,1.15
2019-05-10T11:40:58.140Z,1.12
2019-05-10T11:43:27.038Z,0.85
2019-05-10T11:45:54.459Z,0.60
2019-05-10T11:48:21.684Z,1.12
2019-05-10T11:50:51.351Z,0.62
2019-05-10T11:53:18.114Z,0.50
2019-05-10T11:55:45.318Z,0.60
2019-05-10T11:58:13.440Z,0.70
2019-05-10T12:00:41.491Z,2.12
2019-05-10T12:03:15.499Z,0.70
2019-05-10T12:05:37.940Z,1.00
2019-05-10T12:08:05.132Z,2.45
2019-05-10T12:10:32.461Z,1.87
2019-05-10T12:13:11.345Z,0.62
2019-05-10T12:15:31.462Z,1.07
2019-05-10T12:17:59.520Z,0.95
2019-05-10T12:20:39.365Z,2.72
2019-05-10T12:22:55.492Z,0.90
2019-05-10T12:25:42.091Z,0.40
2019-05-10T12:27:52.561Z,0.60
2019-05-10T12:30:21.517Z,0.50
2019-05-10T12:33:02.255Z,0.65
2019-05-10T12:35:17.864Z,1.27
2019-05-10T12:37:49.654Z,2.33
2019-05-10T12:40:15.063Z,1.30
2019-05-10T12:42:42.682Z,1.35
2019-05-10T12:45:09.977Z,3.15
2019-05-10T12:47:37.511Z,0.45
2019-05-10T12:50:07.565Z,0.35
2019-05-10T12:52:34.829Z,0.60
2019-05-10T12:55:02.119Z,0.42
2019-05-10T12:57:29.616Z,1.47
2019-05-10T12:59:56.916Z,0.75
2019-05-10T13:02:24.261Z,0.50
2019-05-10T13:04:52.475Z,0.40
2019-05-10T13:07:20.097Z,0.60
2019-05-10T13:09:49.851Z,0.68
2019-05-10T13:12:16.244Z,0.47
2019-05-10T13:14:46.677Z,0.60
2019-05-10T13:17:16.505Z,0.85
2019-05-10T13:19:41.325Z,0.42
2019-05-10T13:22:08.712Z,0.40
2019-05-10T13:24:35.977Z,1.15
2019-05-10T13:27:03.695Z,0.53
2019-05-10T13:29:31.216Z,0.95
2019-05-10T13:31:58.448Z,0.57
2019-05-10T13:34:26.029Z,0.60
2019-05-10T13:36:53.709Z,0.30
2019-05-10T13:39:25.720Z,1.00
2019-05-10T13:41:49.865Z,0.20
2019-05-10T13:44:17.493Z,0.50
2019-05-10T13:46:44.800Z,0.30
2019-05-10T13:49:11.996Z,0.40
2019-05-10T13:51:39.209Z,0.20
2019-05-10T13:54:06.522Z,0.20
2019-05-10T13:56:33.798Z,0.10
2019-05-10T13:59:13.849Z,0.37
2019-05-10T14:01:30.017Z,0.30
2019-05-10T14:04:01.065Z,0.20
2019-05-10T14:06:26.232Z,1.20
2019-05-10T14:08:53.423Z,1.07
2019-05-10T14:11:20.628Z,0.17
2019-05-10T14:13:47.930Z,0.40
2019-05-10T14:16:19.712Z,1.62
2019-05-10T14:18:44.076Z,1.52
2019-05-10T14:21:11.275Z,0.85
2019-05-10T14:23:38.541Z,0.93
2019-05-10T14:26:09.449Z,1.00
2019-05-10T14:28:35.140Z,1.22
2019-05-10T14:31:02.641Z,1.87
2019-05-10T14:33:29.865Z,1.50
2019-05-10T14:36:00.999Z,0.95
2019-05-10T14:38:26.046Z,2.17
2019-05-10T14:40:53.317Z,4.85
2019-05-10T14:43:20.536Z,0.47
2019-05-10T14:45:48.094Z,0.60
2019-05-10T14:48:15.392Z,1.67
2019-05-10T14:50:46.487Z,2.37
2019-05-10T14:53:11.889Z,1.05
2019-05-10T14:55:39.100Z,1.20
2019-05-10T14:58:06.410Z,1.87
2019-05-10T15:00:34.061Z,1.25
2019-05-10T15:03:02.097Z,0.37
2019-05-10T15:05:30.310Z,0.60
2019-05-10T15:07:57.509Z,1.25
2019-05-10T15:10:24.776Z,0.70
2019-05-10T15:12:51.968Z,1.30
2019-05-10T15:15:19.169Z,0.50
2019-05-10T15:17:46.420Z,0.80
2019-05-10T15:20:13.688Z,1.90
2019-05-10T15:22:41.271Z,0.72
2019-05-10T15:25:08.592Z,2.30
2019-05-10T15:27:35.840Z,0.82
2019-05-10T15:30:07.741Z,1.90
2019-05-10T15:32:33.074Z,1.22
2019-05-10T15:35:07.055Z,1.15
2019-05-10T15:37:29.305Z,0.82
2019-05-10T15:40:00.437Z,0.40
2019-05-10T15:42:30.458Z,0.50
2019-05-10T15:44:54.740Z,0.40
2019-05-10T15:47:22.368Z,0.20
2019-05-10T15:49:54.610Z,0.20
2019-05-10T15:52:18.897Z,0.30
2019-05-10T15:54:47.161Z,0.60
2019-05-10T15:57:19.984Z,0.30
2019-05-10T15:59:43.604Z,0.93
2019-05-10T16:02:10.853Z,0.80
2019-05-10T16:04:38.120Z,0.30
2019-05-10T16:07:09.365Z,0.30
2019-05-10T16:09:34.324Z,0.47
2019-05-10T16:12:03.190Z,0.30
2019-05-10T16:14:33.024Z,0.15
2019-05-10T16:17:00.037Z,0.20
2019-05-10T16:19:27.246Z,1.05
2019-05-10T16:21:57.880Z,0.65
2019-05-10T16:24:26.312Z,0.30
2019-05-10T16:26:54.482Z,0.10
2019-05-10T16:29:21.612Z,0.20
2019-05-10T16:31:49.235Z,0.20
2019-05-10T16:34:19.236Z,0.62
2019-05-10T16:36:46.506Z,0.25
2019-05-10T16:39:13.732Z,0.78
2019-05-10T16:41:41.190Z,0.20
2019-05-10T16:44:08.744Z,0.33
2019-05-10T16:46:36.068Z,0.50
2019-05-10T16:49:03.272Z,0.50
2019-05-10T16:51:30.545Z,1.95
2019-05-10T16:53:57.784Z,0.72
2019-05-10T16:56:25.577Z,0.40
2019-05-10T16:58:54.647Z,0.33
2019-05-10T17:01:25.176Z,0.30
2019-05-10T17:03:59.185Z,0.45
2019-05-10T17:06:19.909Z,0.30
2019-05-10T17:08:47.216Z,1.10
2019-05-10T17:11:14.412Z,0.50
2019-05-10T17:13:43.224Z,0.80
2019-05-10T17:16:11.541Z,0.53
2019-05-10T17:18:39.655Z,0.45
2019-05-10T17:21:06.927Z,0.42
2019-05-10T17:23:34.160Z,0.75
2019-05-10T17:26:01.365Z,0.20
2019-05-10T17:28:29.620Z,0.30
2019-05-10T17:31:00.003Z,0.30
2019-05-10T17:33:26.518Z,0.30
2019-05-10T17:36:07.220Z,0.20
2019-05-10T17:38:22.980Z,0.37
2019-05-10T17:40:50.205Z,0.40
2019-05-10T17:43:20.825Z,0.53
2019-05-10T17:45:46.785Z,0.20
2019-05-10T17:48:14.365Z,0.40
2019-05-10T17:50:45.398Z,0.30
2019-05-10T17:53:11.204Z,0.20
2019-05-10T17:55:38.472Z,0.23
2019-05-10T17:58:05.700Z,0.20
2019-05-10T18:00:33.054Z,0.30
2019-05-10T18:03:00.385Z,0.35
2019-05-10T18:05:27.580Z,0.30
2019-05-10T18:07:54.822Z,0.35
2019-05-10T18:10:22.197Z,0.33
2019-05-10T18:12:49.576Z,0.57
2019-05-10T18:15:16.773Z,0.20
2019-05-10T18:17:44.079Z,0.30
2019-05-10T18:20:11.357Z,0.53
2019-05-10T18:22:43.263Z,0.20
2019-05-10T18:25:07.608Z,0.20
2019-05-10T18:27:34.908Z,0.45
2019-05-10T18:30:02.360Z,0.62
2019-05-10T18:32:35.407Z,0.50
2019-05-10T18:34:58.738Z,0.37
2019-05-10T18:37:27.138Z,0.20
2019-05-10T18:39:54.746Z,0.35
2019-05-10T18:42:25.219Z,0.20
2019-05-10T18:44:52.064Z,0.10
2019-05-10T18:47:20.014Z,0.28
2019-05-10T18:49:47.352Z,0.20
2019-05-10T18:52:14.685Z,0.10
2019-05-10T18:54:42.037Z,0.20
2019-05-10T18:57:12.284Z,0.20
2019-05-10T18:59:39.883Z,0.25
2019-05-10T19:02:11.714Z,0.10
2019-05-10T19:04:36.210Z,0.20
2019-05-10T19:07:09.943Z,0.20
2019-05-10T19:09:32.514Z,0.20
2019-05-10T19:11:59.895Z,0.20
2019-05-10T19:14:29.550Z,0.20
2019-05-10T19:16:56.052Z,0.10
2019-05-10T19:19:23.282Z,0.30
2019-05-10T19:21:50.558Z,1.17
2019-05-10T19:24:17.756Z,0.70
2019-05-10T19:26:45.283Z,0.40
2019-05-10T19:29:12.555Z,0.30
2019-05-10T19:31:40.477Z,0.40
2019-05-10T19:34:08.999Z,0.20
2019-05-10T19:36:36.948Z,0.30
2019-05-10T19:39:05.580Z,0.28
2019-05-10T19:41:32.815Z,0.30
2019-05-10T19:44:02.376Z,0.72
2019-05-10T19:46:30.158Z,0.50
2019-05-10T19:48:58.000Z,0.88
2019-05-10T19:51:25.601Z,0.50
2019-05-10T19:53:52.864Z,1.85
2019-05-10T19:56:20.092Z,0.35
2019-05-10T19:58:49.236Z,0.93
2019-05-10T20:01:16.216Z,1.27
2019-05-10T20:03:43.524Z,1.10
2019-05-10T20:06:10.800Z,0.80
2019-05-10T20:08:38.069Z,0.98
2019-05-10T20:11:05.845Z,0.70
2019-05-10T20:13:33.044Z,0.53
2019-05-10T20:16:01.419Z,0.50
2019-05-10T20:18:28.982Z,0.35
2019-05-10T20:20:56.189Z,0.35
2019-05-10T20:23:23.734Z,0.20
2019-05-10T20:25:51.045Z,0.20
2019-05-10T20:28:18.240Z,0.25
2019-05-10T20:30:45.792Z,0.30
2019-05-10T20:33:13.020Z,0.35
2019-05-10T20:35:40.224Z,0.28
2019-05-10T20:38:07.862Z,0.20
2019-05-10T20:40:37.159Z,0.20
2019-05-10T20:43:04.405Z,0.20
2019-05-10T20:45:31.970Z,0.95
2019-05-10T20:47:59.537Z,0.53
2019-05-10T20:50:26.833Z,4.42
2019-05-10T20:52:54.109Z,2.20
2019-05-10T20:55:21.699Z,2.87
2019-05-10T20:57:48.965Z,1.22
2019-05-10T21:00:16.192Z,1.00
2019-05-10T21:02:43.397Z,1.95
2019-05-10T21:05:10.640Z,0.62
2019-05-10T21:07:37.837Z,0.40
2019-05-10T21:10:05.808Z,0.55
2019-05-10T21:12:33.112Z,0.33
2019-05-10T21:15:00.304Z,0.30
2019-05-10T21:17:27.802Z,0.30
2019-05-10T21:19:55.179Z,0.28
2019-05-10T21:22:22.527Z,0.30
2019-05-10T21:24:50.049Z,0.40
2019-05-10T21:27:17.692Z,0.20
2019-05-10T21:29:44.977Z,0.62
2019-05-10T21:32:12.279Z,0.20
2019-05-10T21:34:39.478Z,0.30
2019-05-10T21:37:06.701Z,0.20
2019-05-10T21:39:34.169Z,0.60
2019-05-10T21:42:01.394Z,0.30
2019-05-10T21:44:28.588Z,0.65
2019-05-10T21:46:55.878Z,0.60
2019-05-10T21:49:23.079Z,0.80
2019-05-10T21:51:50.376Z,0.88
2019-05-10T21:54:17.825Z,0.40
2019-05-10T21:56:45.055Z,0.40
2019-05-10T21:59:12.244Z,0.75
2019-05-10T22:01:39.481Z,0.30
2019-05-10T22:04:06.749Z,0.50
2019-05-10T22:06:33.994Z,0.30
2019-05-10T22:09:01.198Z,2.90
2019-05-10T22:11:28.550Z,0.50
2019-05-10T22:13:55.841Z,0.35
2019-05-10T22:16:23.565Z,0.30
2019-05-10T22:18:52.477Z,0.40
2019-05-10T22:21:19.844Z,0.37
2019-05-10T22:23:47.039Z,0.20
2019-05-10T22:26:14.318Z,0.20
2019-05-10T22:28:41.845Z,0.20
2019-05-10T22:31:09.284Z,0.30
2019-05-10T22:33:36.482Z,0.17
2019-05-10T22:36:04.313Z,0.25
2019-05-10T22:38:31.510Z,0.35
2019-05-10T22:40:59.128Z,0.42
2019-05-10T22:43:26.683Z,0.20
2019-05-10T22:45:53.947Z,0.30
2019-05-10T22:48:21.510Z,0.30
2019-05-10T22:50:48.903Z,0.20
2019-05-10T22:53:16.097Z,0.28
2019-05-10T22:55:43.297Z,0.40
2019-05-10T22:58:10.662Z,0.60
2019-05-10T23:00:37.992Z,0.45
2019-05-10T23:03:05.508Z,0.20
2019-05-10T23:05:33.068Z,0.40
2019-05-10T23:08:00.349Z,1.12
2019-05-10T23:10:27.552Z,0.33
2019-05-10T23:12:54.785Z,0.30
2019-05-10T23:15:22.004Z,0.40
2019-05-10T23:17:49.245Z,0.30
2019-05-10T23:20:16.455Z,0.50
2019-05-10T23:22:43.748Z,2.40
2019-05-10T23:25:11.112Z,0.50
2019-05-10T23:27:38.463Z,0.40
2019-05-10T23:30:05.781Z,0.40
2019-05-10T23:32:33.052Z,0.50
2019-05-10T23:35:00.248Z,0.40
2019-05-10T23:37:27.488Z,0.30
2019-05-10T23:39:54.680Z,0.20
2019-05-10T23:42:21.882Z,0.20
2019-05-10T23:44:49.225Z,0.20
2019-05-10T23:47:16.492Z,0.20
2019-05-10T23:49:43.689Z,0.20
2019-05-10T23:52:10.991Z,0.10
2019-05-10T23:54:38.309Z,0.20
2019-05-10T23:57:05.516Z,0.37
2019-05-10T23:59:32.818Z,0.75
