createdAt,value
2019-03-09T00:03:47.454Z,100769.35
2019-03-09T00:08:52.034Z,100765.05
2019-03-09T00:13:56.049Z,100757.80
2019-03-09T00:19:00.134Z,100747.67
2019-03-09T00:24:04.364Z,100741.58
2019-03-09T00:29:08.361Z,100734.30
2019-03-09T00:34:12.421Z,100736.03
2019-03-09T00:39:16.460Z,100717.88
2019-03-09T00:44:20.473Z,100717.79
2019-03-09T00:49:24.536Z,100708.45
2019-03-09T00:54:28.581Z,100710.47
2019-03-09T00:59:32.660Z,100700.52
2019-03-09T01:04:36.745Z,100697.81
2019-03-09T01:09:41.084Z,100686.85
2019-03-09T01:14:46.177Z,100683.04
2019-03-09T01:19:52.818Z,100692.31
2019-03-09T01:24:56.933Z,100670.59
2019-03-09T01:30:00.930Z,100650.30
2019-03-09T01:35:05.028Z,100636.89
2019-03-09T01:40:09.835Z,100635.02
2019-03-09T01:45:14.423Z,100625.30
2019-03-09T01:50:18.722Z,100619.55
2019-03-09T01:55:23.260Z,100609.67
2019-03-09T02:00:27.333Z,100596.07
2019-03-09T02:05:31.370Z,100583.89
2019-03-09T02:10:35.383Z,100576.28
2019-03-09T02:15:39.428Z,100563.50
2019-03-09T02:20:43.481Z,100563.55
2019-03-09T02:25:47.534Z,100542.64
2019-03-09T02:30:51.602Z,100553.45
2019-03-09T02:35:55.909Z,100537.47
2019-03-09T02:40:59.952Z,100529.98
2019-03-09T02:46:04.267Z,100510.75
2019-03-09T02:51:08.486Z,100498.21
2019-03-09T02:56:12.612Z,100485.90
2019-03-09T03:01:16.669Z,100472.22
2019-03-09T03:06:20.951Z,100457.45
2019-03-09T03:11:25.026Z,100437.16
2019-03-09T03:16:29.250Z,100424.74
2019-03-09T03:21:33.267Z,100412.66
2019-03-09T03:26:37.314Z,100407.42
2019-03-09T03:31:41.691Z,100392.42
2019-03-09T03:36:45.755Z,100370.69
2019-03-09T03:41:49.848Z,100361.73
2019-03-09T03:46:53.908Z,100354.70
2019-03-09T03:51:57.967Z,100336.27
2019-03-09T03:57:02.012Z,100335.61
2019-03-09T04:02:06.059Z,100327.86
2019-03-09T04:07:10.123Z,100319.83
2019-03-09T04:12:14.468Z,100305.05
2019-03-09T04:17:18.527Z,100294.05
2019-03-09T04:22:22.579Z,100284.42
2019-03-09T04:27:26.615Z,100256.53
2019-03-09T04:32:30.658Z,100255.81
2019-03-09T04:37:34.718Z,100238.84
2019-03-09T04:42:38.811Z,100215.90
2019-03-09T04:47:42.870Z,100203.95
2019-03-09T04:52:46.919Z,100197.98
2019-03-09T04:57:50.998Z,100189.91
2019-03-09T05:02:55.085Z,100169.11
2019-03-09T05:08:28.944Z,100151.09
2019-03-09T05:13:42.398Z,100150.27
2019-03-09T05:18:46.499Z,100138.89
2019-03-09T05:23:50.674Z,100118.19
2019-03-09T05:28:54.678Z,100104.78
2019-03-09T05:33:58.730Z,100095.48
2019-03-09T05:39:03.372Z,100091.98
2019-03-09T05:44:07.405Z,100082.69
2019-03-09T05:49:11.478Z,100072.84
2019-03-09T05:54:15.512Z,100069.62
2019-03-09T05:59:19.756Z,100060.14
2019-03-09T06:04:24.099Z,100060.39
2019-03-09T06:09:28.108Z,100051.22
2019-03-09T06:14:32.257Z,100041.92
2019-03-09T06:19:36.267Z,100027.25
2019-03-09T06:24:40.309Z,100018.64
2019-03-09T06:29:44.332Z,100025.08
2019-03-09T06:34:48.587Z,100030.03
2019-03-09T06:39:54.283Z,100027.37
2019-03-09T06:44:58.388Z,100015.94
2019-03-09T06:50:02.446Z,100014.77
2019-03-09T06:55:07.929Z,100000.17
2019-03-09T07:00:40.288Z,99981.30
2019-03-09T07:05:44.329Z,99987.95
2019-03-09T07:10:48.356Z,99976.38
2019-03-09T07:15:52.390Z,99973.11
2019-03-09T07:20:56.423Z,99965.91
2019-03-09T07:26:00.457Z,99959.11
2019-03-09T07:31:04.593Z,99968.91
2019-03-09T07:36:11.088Z,99940.98
2019-03-09T07:41:15.281Z,99979.25
2019-03-09T07:46:19.387Z,99974.27
2019-03-09T07:51:23.523Z,99967.77
2019-03-09T07:56:27.862Z,99975.90
2019-03-09T08:01:31.878Z,99944.41
2019-03-09T08:06:37.092Z,99977.32
2019-03-09T08:11:41.133Z,99971.11
2019-03-09T08:16:48.064Z,99987.92
2019-03-09T08:21:52.141Z,99977.37
2019-03-09T08:26:56.218Z,99980.55
2019-03-09T08:32:00.588Z,99993.25
2019-03-09T08:37:04.760Z,100001.09
2019-03-09T08:42:08.811Z,100008.36
2019-03-09T08:47:12.879Z,100007.83
2019-03-09T08:52:16.898Z,100025.94
2019-03-09T08:57:20.955Z,100039.56
2019-03-09T09:02:27.967Z,100039.56
2019-03-09T09:07:32.108Z,100051.95
2019-03-09T09:12:36.179Z,100051.84
2019-03-09T09:17:40.515Z,100047.14
2019-03-09T09:22:44.549Z,100047.14
2019-03-09T09:27:48.679Z,100054.58
2019-03-09T09:32:52.981Z,100066.27
2019-03-09T09:37:57.141Z,100072.14
2019-03-09T09:43:01.215Z,100089.23
2019-03-09T09:48:05.493Z,100098.72
2019-03-09T09:53:09.624Z,100108.90
2019-03-09T09:58:13.686Z,100098.59
2019-03-09T10:03:19.578Z,100097.69
2019-03-09T10:08:23.613Z,100098.20
2019-03-09T10:13:27.722Z,100106.63
2019-03-09T10:18:31.765Z,100115.75
2019-03-09T10:23:35.854Z,100112.97
2019-03-09T10:28:39.871Z,100121.07
2019-03-09T10:33:43.921Z,100132.34
2019-03-09T10:38:48.037Z,100134.97
2019-03-09T10:43:52.144Z,100125.73
2019-03-09T10:48:56.276Z,100127.55
2019-03-09T10:54:00.377Z,100137.59
2019-03-09T10:59:04.426Z,100118.95
2019-03-09T11:04:08.471Z,100126.48
2019-03-09T11:09:12.766Z,100130.84
2019-03-09T11:14:17.081Z,100129.86
2019-03-09T11:19:21.140Z,100127.91
2019-03-09T11:24:25.180Z,100124.31
2019-03-09T11:29:29.262Z,100127.39
2019-03-09T11:34:33.424Z,100124.25
2019-03-09T11:39:37.545Z,100113.94
2019-03-09T11:44:41.606Z,100125.16
2019-03-09T11:49:45.898Z,100133.09
2019-03-09T11:54:50.254Z,100126.87
2019-03-09T11:59:54.287Z,100136.20
2019-03-09T12:04:58.318Z,100114.87
2019-03-09T12:10:02.514Z,100111.93
2019-03-09T12:15:07.295Z,100100.77
2019-03-09T12:20:13.335Z,100117.47
2019-03-09T12:25:17.568Z,100118.70
2019-03-09T12:30:21.651Z,100127.75
2019-03-09T12:35:25.750Z,100121.30
2019-03-09T12:40:29.858Z,100116.70
2019-03-09T12:45:33.991Z,100090.40
2019-03-09T12:50:38.126Z,100107.36
2019-03-09T12:55:42.611Z,100123.24
2019-03-09T13:00:47.230Z,100083.81
2019-03-09T13:05:51.345Z,100088.22
2019-03-09T13:10:56.144Z,100076.12
2019-03-09T13:16:00.329Z,100065.80
2019-03-09T13:21:04.570Z,100049.05
2019-03-09T13:26:08.671Z,100050.68
2019-03-09T13:31:12.858Z,100033.27
2019-03-09T13:36:16.947Z,100023.78
2019-03-09T13:41:21.014Z,100011.06
2019-03-09T13:46:25.347Z,100010.44
2019-03-09T13:51:29.415Z,100005.52
2019-03-09T13:56:33.536Z,100006.70
2019-03-09T14:01:37.587Z,99985.08
2019-03-09T14:06:41.601Z,99983.97
2019-03-09T14:11:50.942Z,99979.20
2019-03-09T14:16:55.326Z,99967.88
2019-03-09T14:21:59.362Z,99949.80
2019-03-09T14:27:03.388Z,99931.58
2019-03-09T14:32:07.537Z,99921.39
2019-03-09T14:37:11.590Z,99916.94
2019-03-09T14:42:15.679Z,99911.90
2019-03-09T14:47:19.723Z,99902.14
2019-03-09T14:52:23.994Z,99891.42
2019-03-09T14:57:28.381Z,99879.05
2019-03-09T15:02:33.427Z,99866.91
2019-03-09T15:07:37.533Z,99856.16
2019-03-09T15:12:41.737Z,99856.59
2019-03-09T15:17:45.806Z,99838.56
2019-03-09T15:22:50.360Z,99839.41
2019-03-09T15:27:54.467Z,99843.58
2019-03-09T15:32:58.519Z,99850.07
2019-03-09T15:38:02.542Z,99865.08
2019-03-09T15:43:38.687Z,99876.06
2019-03-09T15:48:51.147Z,99877.68
2019-03-09T15:54:15.091Z,99895.83
2019-03-09T15:59:41.977Z,99963.52
2019-03-09T16:05:06.868Z,99952.13
2019-03-09T16:10:31.418Z,99975.16
2019-03-09T16:15:54.845Z,100004.03
2019-03-09T16:21:21.271Z,99997.53
2019-03-09T16:26:45.321Z,99946.27
2019-03-09T16:32:07.317Z,99879.09
2019-03-09T16:37:25.653Z,99834.25
2019-03-09T16:42:52.833Z,99812.66
2019-03-09T16:48:18.626Z,99773.63
2019-03-09T16:53:25.065Z,99759.11
2019-03-09T16:58:48.718Z,99730.54
2019-03-09T17:03:54.551Z,99724.05
2019-03-09T17:08:59.064Z,99724.88
2019-03-09T17:14:03.122Z,99728.91
2019-03-09T17:19:07.168Z,99719.61
2019-03-09T17:24:11.295Z,99722.30
2019-03-09T17:29:15.692Z,99723.25
2019-03-09T17:34:19.786Z,99754.17
2019-03-09T17:39:23.847Z,99803.50
2019-03-09T17:44:27.922Z,99812.31
2019-03-09T17:49:32.050Z,99725.78
2019-03-09T17:54:36.095Z,99730.92
2019-03-09T17:59:57.964Z,99734.59
2019-03-09T18:05:01.979Z,99757.19
2019-03-09T18:10:10.028Z,99766.64
2019-03-09T18:15:14.469Z,99776.28
2019-03-09T18:20:18.748Z,99792.72
2019-03-09T18:25:22.894Z,99759.34
2019-03-09T18:30:26.993Z,99735.59
2019-03-09T18:35:31.022Z,99734.76
2019-03-09T18:40:35.319Z,99731.27
2019-03-09T18:45:39.820Z,99711.68
2019-03-09T18:50:44.165Z,99711.34
2019-03-09T18:55:58.678Z,99716.34
2019-03-09T19:00:54.054Z,99728.29
2019-03-09T19:05:58.399Z,99733.08
2019-03-09T19:11:02.460Z,99746.04
2019-03-09T19:16:06.667Z,99728.42
2019-03-09T19:21:10.704Z,99735.56
2019-03-09T19:26:14.789Z,99740.21
2019-03-09T19:31:18.891Z,99739.38
2019-03-09T19:36:22.965Z,99745.36
2019-03-09T19:41:27.017Z,99739.70
2019-03-09T19:46:31.104Z,99751.83
2019-03-09T19:51:36.097Z,99752.47
2019-03-09T19:56:40.150Z,99759.95
2019-03-09T20:01:46.011Z,99774.41
2019-03-09T20:06:50.160Z,99780.22
2019-03-09T20:11:54.261Z,99811.61
2019-03-09T20:16:58.307Z,99831.27
2019-03-09T20:22:02.910Z,99844.58
2019-03-09T20:27:06.980Z,99874.81
2019-03-09T20:32:11.227Z,99870.17
2019-03-09T20:37:15.258Z,99909.41
2019-03-09T20:42:19.341Z,99939.31
2019-03-09T20:47:23.410Z,99934.49
2019-03-09T20:52:27.513Z,99985.02
2019-03-09T20:57:31.558Z,99996.95
2019-03-09T21:02:35.631Z,100061.88
2019-03-09T21:07:39.741Z,100075.02
2019-03-09T21:13:04.555Z,100123.73
2019-03-09T21:18:08.656Z,100166.71
2019-03-09T21:23:12.730Z,100187.09
2019-03-09T21:28:16.812Z,100217.05
2019-03-09T21:33:21.078Z,100224.38
2019-03-09T21:38:28.202Z,100243.02
2019-03-09T21:43:32.205Z,100267.13
2019-03-09T21:48:36.259Z,100278.23
2019-03-09T21:53:40.333Z,100293.50
2019-03-09T21:58:44.367Z,100331.05
2019-03-09T22:03:48.481Z,100339.95
2019-03-09T22:08:52.561Z,100348.13
2019-03-09T22:13:56.768Z,100355.37
2019-03-09T22:19:01.042Z,100381.23
2019-03-09T22:24:05.166Z,100380.72
2019-03-09T22:29:11.346Z,100378.73
2019-03-09T22:34:15.417Z,100394.17
2019-03-09T22:39:19.464Z,100377.92
2019-03-09T22:44:23.997Z,100376.88
2019-03-09T22:49:29.863Z,100384.64
2019-03-09T22:54:37.436Z,100390.78
2019-03-09T22:59:44.362Z,100400.87
2019-03-09T23:04:50.271Z,100391.59
2019-03-09T23:09:56.815Z,100384.58
2019-03-09T23:15:03.539Z,100411.27
2019-03-09T23:20:11.944Z,100411.25
2019-03-09T23:25:18.995Z,100424.75
2019-03-09T23:30:24.857Z,100426.31
2019-03-09T23:35:28.868Z,100446.34
2019-03-09T23:40:32.983Z,100438.25
2019-03-09T23:45:37.014Z,100460.07
2019-03-09T23:50:41.098Z,100453.34
2019-03-09T23:55:45.132Z,100458.08
