createdAt,value
2018-03-25T00:00:36.638Z,5.5
2018-03-25T00:01:36.644Z,5.5
2018-03-25T00:02:36.662Z,5.44
2018-03-25T00:03:36.637Z,5.44
2018-03-25T00:04:36.657Z,5.44
2018-03-25T00:05:36.649Z,5.37
2018-03-25T00:06:36.933Z,5.37
2018-03-25T00:07:36.639Z,5.37
2018-03-25T00:08:36.661Z,5.37
2018-03-25T00:09:36.760Z,5.37
2018-03-25T00:10:36.658Z,5.37
2018-03-25T00:11:36.690Z,5.37
2018-03-25T00:12:36.688Z,5.44
2018-03-25T00:13:36.641Z,5.44
2018-03-25T00:14:36.725Z,5.37
2018-03-25T00:15:36.652Z,5.37
2018-03-25T00:16:36.687Z,5.37
2018-03-25T00:17:36.658Z,5.37
2018-03-25T00:18:36.671Z,5.37
2018-03-25T00:19:36.675Z,5.37
2018-03-25T00:20:36.676Z,5.31
2018-03-25T00:21:36.695Z,5.31
2018-03-25T00:22:36.676Z,5.31
2018-03-25T00:23:36.728Z,5.31
2018-03-25T00:24:36.710Z,5.31
2018-03-25T00:25:36.688Z,5.31
2018-03-25T00:26:36.720Z,5.31
2018-03-25T00:27:36.711Z,5.25
2018-03-25T00:28:36.684Z,5.25
2018-03-25T00:29:36.707Z,5.25
2018-03-25T00:30:36.745Z,5.25
2018-03-25T00:31:36.703Z,5.19
2018-03-25T00:32:36.701Z,5.12
2018-03-25T00:33:36.705Z,5
2018-03-25T00:34:36.722Z,4.94
2018-03-25T00:35:36.745Z,4.87
2018-03-25T00:36:36.725Z,4.81
2018-03-25T00:37:36.760Z,4.75
2018-03-25T00:38:36.741Z,4.69
2018-03-25T00:39:36.728Z,4.62
2018-03-25T00:40:36.752Z,4.5
2018-03-25T00:41:36.769Z,4.44
2018-03-25T00:42:36.769Z,4.44
2018-03-25T00:43:36.758Z,4.44
2018-03-25T00:44:36.781Z,4.44
2018-03-25T00:45:36.802Z,4.44
2018-03-25T00:46:36.780Z,4.44
2018-03-25T00:47:36.763Z,4.44
2018-03-25T00:48:36.810Z,4.44
2018-03-25T00:49:36.795Z,4.44
2018-03-25T00:50:36.813Z,4.37
2018-03-25T00:51:36.800Z,4.37
2018-03-25T00:52:36.806Z,4.44
2018-03-25T00:53:36.852Z,4.37
2018-03-25T00:54:36.806Z,4.31
2018-03-25T00:55:36.810Z,4.31
2018-03-25T00:56:37.081Z,4.19
2018-03-25T00:57:36.793Z,4.19
2018-03-25T00:58:36.823Z,4.12
2018-03-25T00:59:36.791Z,4.12
2018-03-25T01:00:36.811Z,4.06
2018-03-25T01:01:36.829Z,4.06
2018-03-25T01:02:36.831Z,4
2018-03-25T01:03:36.825Z,4
2018-03-25T01:04:36.833Z,4
2018-03-25T01:05:36.853Z,3.94
2018-03-25T01:06:36.863Z,3.87
2018-03-25T01:07:37.105Z,3.87
2018-03-25T01:08:36.826Z,3.87
2018-03-25T01:09:36.840Z,3.87
2018-03-25T01:10:36.851Z,3.87
2018-03-25T01:11:36.839Z,3.87
2018-03-25T01:14:43.103Z,3.94
2018-03-25T01:15:36.857Z,3.94
2018-03-25T01:16:36.863Z,3.87
2018-03-25T01:17:36.904Z,3.94
2018-03-25T01:18:37.151Z,3.87
2018-03-25T01:19:36.898Z,3.87
2018-03-25T01:20:36.903Z,3.87
2018-03-25T01:21:36.931Z,3.87
2018-03-25T01:22:36.897Z,3.81
2018-03-25T01:23:36.925Z,3.81
2018-03-25T01:24:36.880Z,3.81
2018-03-25T01:25:36.893Z,3.81
2018-03-25T01:26:36.899Z,3.81
2018-03-25T01:27:36.937Z,3.81
2018-03-25T01:28:37.012Z,3.81
2018-03-25T01:29:36.967Z,3.81
2018-03-25T01:30:36.966Z,3.81
2018-03-25T01:31:36.922Z,3.81
2018-03-25T01:32:37.278Z,3.81
2018-03-25T01:33:36.954Z,3.81
2018-03-25T01:34:37.008Z,3.81
2018-03-25T01:35:36.914Z,3.75
2018-03-25T01:36:36.920Z,3.75
2018-03-25T01:37:36.946Z,3.62
2018-03-25T01:38:37.086Z,3.62
2018-03-25T01:39:36.938Z,3.62
2018-03-25T01:40:36.989Z,3.62
2018-03-25T01:41:36.955Z,3.56
2018-03-25T01:42:36.936Z,3.56
2018-03-25T01:43:36.958Z,3.56
2018-03-25T01:44:36.975Z,3.56
2018-03-25T01:45:36.952Z,3.56
2018-03-25T01:46:36.998Z,3.56
2018-03-25T01:47:36.974Z,3.56
2018-03-25T01:48:37.022Z,3.56
2018-03-25T01:49:36.966Z,3.56
2018-03-25T01:50:36.970Z,3.5
2018-03-25T01:51:36.999Z,3.5
2018-03-25T01:52:36.970Z,3.5
2018-03-25T01:53:36.977Z,3.44
2018-03-25T01:54:36.985Z,3.44
2018-03-25T01:55:36.998Z,3.37
2018-03-25T01:56:36.982Z,3.37
2018-03-25T01:57:36.994Z,3.37
2018-03-25T01:58:37.013Z,3.37
2018-03-25T01:59:36.991Z,3.31
2018-03-25T02:00:36.971Z,3.37
2018-03-25T02:01:37.030Z,3.31
2018-03-25T02:02:36.997Z,3.31
2018-03-25T02:03:37.005Z,3.37
2018-03-25T02:04:36.992Z,3.31
2018-03-25T02:05:36.999Z,3.25
2018-03-25T02:06:36.999Z,3.19
2018-03-25T02:07:37.007Z,3.19
2018-03-25T02:08:37.048Z,3.19
2018-03-25T02:09:37.032Z,3.19
2018-03-25T02:10:37.018Z,3.19
2018-03-25T02:11:37.034Z,3.12
2018-03-25T02:12:37.052Z,3.19
2018-03-25T02:13:37.340Z,3.19
2018-03-25T02:14:37.044Z,3.19
2018-03-25T02:15:37.041Z,3.19
2018-03-25T02:16:37.084Z,3.12
2018-03-25T02:17:37.064Z,3.06
2018-03-25T02:18:37.064Z,3.12
2018-03-25T02:19:37.062Z,3
2018-03-25T02:20:37.049Z,2.87
2018-03-25T02:21:37.059Z,2.94
2018-03-25T02:22:37.078Z,2.94
2018-03-25T02:23:37.077Z,2.94
2018-03-25T02:24:37.055Z,2.94
2018-03-25T02:25:37.063Z,2.94
2018-03-25T02:26:37.086Z,2.94
2018-03-25T02:27:37.105Z,2.87
2018-03-25T02:28:37.084Z,2.87
2018-03-25T02:29:37.072Z,2.81
2018-03-25T02:30:37.100Z,2.81
2018-03-25T02:31:37.099Z,2.75
2018-03-25T02:32:37.156Z,2.75
2018-03-25T02:33:37.142Z,2.75
2018-03-25T02:34:37.145Z,2.75
2018-03-25T02:35:37.140Z,2.75
2018-03-25T02:36:37.122Z,2.75
2018-03-25T02:37:37.168Z,2.75
2018-03-25T02:38:37.404Z,2.62
2018-03-25T02:39:37.142Z,2.62
2018-03-25T02:40:37.158Z,2.62
2018-03-25T02:41:37.155Z,2.56
2018-03-25T02:42:37.159Z,2.5
2018-03-25T02:43:37.194Z,2.5
2018-03-25T02:44:37.157Z,2.5
2018-03-25T02:45:37.181Z,2.44
2018-03-25T02:46:37.157Z,2.5
2018-03-25T02:47:37.158Z,2.44
2018-03-25T02:48:37.186Z,2.44
2018-03-25T02:49:37.288Z,2.44
2018-03-25T02:50:37.171Z,2.5
2018-03-25T02:51:37.208Z,2.5
2018-03-25T02:52:37.173Z,2.5
2018-03-25T02:53:37.184Z,2.44
2018-03-25T02:54:37.222Z,2.25
2018-03-25T02:55:37.217Z,2.25
2018-03-25T02:56:37.218Z,2.25
2018-03-25T02:57:37.241Z,2.19
2018-03-25T02:58:37.244Z,2.19
2018-03-25T02:59:37.192Z,2.25
2018-03-25T03:00:37.254Z,2.12
2018-03-25T03:01:37.251Z,2.19
2018-03-25T03:02:37.618Z,2.25
2018-03-25T03:03:37.250Z,2.25
2018-03-25T03:04:37.227Z,2.25
2018-03-25T03:05:37.496Z,2.31
2018-03-25T03:06:37.260Z,2.25
2018-03-25T03:07:37.224Z,2.25
2018-03-25T03:08:37.238Z,2.19
2018-03-25T03:09:37.248Z,2.19
2018-03-25T03:10:37.258Z,2.25
2018-03-25T03:11:37.254Z,2.25
2018-03-25T03:12:37.233Z,2.25
2018-03-25T03:13:37.273Z,2.25
2018-03-25T03:14:37.241Z,2.25
2018-03-25T03:15:37.294Z,2.25
2018-03-25T03:16:37.261Z,2.25
2018-03-25T03:17:37.230Z,2.25
2018-03-25T03:18:37.542Z,2.25
2018-03-25T03:19:37.276Z,2.25
2018-03-25T03:20:37.334Z,2.31
2018-03-25T03:21:37.262Z,2.31
2018-03-25T03:22:37.281Z,2.31
2018-03-25T03:23:37.429Z,2.31
2018-03-25T03:24:37.293Z,2.19
2018-03-25T03:25:37.286Z,2.19
2018-03-25T03:26:37.292Z,2.19
2018-03-25T03:27:37.282Z,2.19
2018-03-25T03:28:37.300Z,2.25
2018-03-25T03:29:37.347Z,2.19
2018-03-25T03:30:37.321Z,2.19
2018-03-25T03:31:37.327Z,2.19
2018-03-25T03:32:37.285Z,2.19
2018-03-25T03:33:37.335Z,2.19
2018-03-25T03:34:37.305Z,2.19
2018-03-25T03:35:37.308Z,2.19
2018-03-25T03:36:37.335Z,2.12
2018-03-25T03:37:37.328Z,2.19
2018-03-25T03:38:37.345Z,2.12
2018-03-25T03:39:37.332Z,2.12
2018-03-25T03:40:37.355Z,2.12
2018-03-25T03:41:37.342Z,2.12
2018-03-25T03:42:37.335Z,2.12
2018-03-25T03:43:37.412Z,2.12
2018-03-25T03:44:37.373Z,2.12
2018-03-25T03:45:37.338Z,2.12
2018-03-25T03:46:37.430Z,2.12
2018-03-25T03:47:37.372Z,2.12
2018-03-25T03:48:37.396Z,2.12
2018-03-25T03:49:37.499Z,2.06
2018-03-25T03:50:37.373Z,1.94
2018-03-25T03:51:37.456Z,2
2018-03-25T03:52:37.383Z,1.94
2018-03-25T03:53:37.411Z,1.94
2018-03-25T03:54:37.510Z,2
2018-03-25T03:55:37.432Z,1.94
2018-03-25T03:56:37.412Z,1.94
2018-03-25T03:57:37.386Z,1.94
2018-03-25T03:58:37.402Z,1.94
2018-03-25T03:59:37.435Z,1.87
2018-03-25T04:00:37.407Z,1.87
2018-03-25T04:01:37.433Z,1.87
2018-03-25T04:02:37.427Z,1.81
2018-03-25T04:03:37.398Z,1.81
2018-03-25T04:04:37.432Z,1.75
2018-03-25T04:05:37.420Z,1.75
2018-03-25T04:06:37.419Z,1.69
2018-03-25T04:07:37.470Z,1.75
2018-03-25T04:08:37.488Z,1.75
2018-03-25T04:09:37.434Z,1.75
2018-03-25T04:10:37.516Z,1.75
2018-03-25T04:11:37.461Z,1.81
2018-03-25T04:12:37.463Z,1.75
2018-03-25T04:13:37.567Z,1.75
2018-03-25T04:14:37.488Z,1.69
2018-03-25T04:15:37.620Z,1.69
2018-03-25T04:16:37.475Z,1.69
2018-03-25T04:17:37.461Z,1.69
2018-03-25T04:18:37.486Z,1.69
2018-03-25T04:19:37.488Z,1.69
2018-03-25T04:20:37.499Z,1.69
2018-03-25T04:21:37.480Z,1.69
2018-03-25T04:22:37.516Z,1.69
2018-03-25T04:23:37.487Z,1.62
2018-03-25T04:24:37.479Z,1.69
2018-03-25T04:25:37.470Z,1.69
2018-03-25T04:26:37.555Z,1.69
2018-03-25T04:27:37.482Z,1.69
2018-03-25T04:28:37.493Z,1.62
2018-03-25T04:29:37.529Z,1.62
2018-03-25T04:30:37.539Z,1.62
2018-03-25T04:31:37.555Z,1.62
2018-03-25T04:32:37.536Z,1.62
2018-03-25T04:33:37.520Z,1.62
2018-03-25T04:34:37.535Z,1.62
2018-03-25T04:35:37.524Z,1.62
2018-03-25T04:36:37.565Z,1.62
2018-03-25T04:37:37.538Z,1.62
2018-03-25T04:38:37.527Z,1.62
2018-03-25T04:39:37.563Z,1.62
2018-03-25T04:40:37.574Z,1.62
2018-03-25T04:41:37.544Z,1.62
2018-03-25T04:42:37.545Z,1.56
2018-03-25T04:43:37.556Z,1.56
2018-03-25T04:44:37.581Z,1.56
2018-03-25T04:45:37.538Z,1.5
2018-03-25T04:46:37.545Z,1.5
2018-03-25T04:47:37.553Z,1.5
2018-03-25T04:48:37.568Z,1.44
2018-03-25T04:49:37.579Z,1.44
2018-03-25T04:50:37.573Z,1.44
2018-03-25T04:51:37.614Z,1.44
2018-03-25T04:52:37.611Z,1.44
2018-03-25T04:53:37.577Z,1.44
2018-03-25T04:54:37.568Z,1.5
2018-03-25T04:55:37.591Z,1.5
2018-03-25T04:56:37.736Z,1.5
2018-03-25T04:57:37.606Z,1.44
2018-03-25T04:58:37.609Z,1.44
2018-03-25T04:59:37.608Z,1.37
2018-03-25T05:00:37.587Z,1.37
2018-03-25T05:01:37.627Z,1.31
2018-03-25T05:02:37.629Z,1.31
2018-03-25T05:03:37.599Z,1.31
2018-03-25T05:04:37.617Z,1.31
2018-03-25T05:05:37.605Z,1.31
2018-03-25T05:06:37.699Z,1.31
2018-03-25T05:07:37.639Z,1.37
2018-03-25T05:08:37.653Z,1.37
2018-03-25T05:09:37.627Z,1.37
2018-03-25T05:10:37.641Z,1.44
2018-03-25T05:11:37.631Z,1.44
2018-03-25T05:12:37.656Z,1.44
2018-03-25T05:13:37.657Z,1.5
2018-03-25T05:14:37.641Z,1.5
2018-03-25T05:15:37.663Z,1.5
2018-03-25T05:16:37.722Z,1.5
2018-03-25T05:17:37.795Z,1.5
2018-03-25T05:18:37.659Z,1.5
2018-03-25T05:19:37.666Z,1.56
2018-03-25T05:20:37.690Z,1.56
2018-03-25T05:21:37.688Z,1.56
2018-03-25T05:22:37.722Z,1.5
2018-03-25T05:23:37.755Z,1.5
2018-03-25T05:24:37.700Z,1.5
2018-03-25T05:25:37.696Z,1.5
2018-03-25T05:26:37.709Z,1.5
2018-03-25T05:27:37.730Z,1.5
2018-03-25T05:28:37.700Z,1.56
2018-03-25T05:29:37.703Z,1.5
2018-03-25T05:30:37.741Z,1.5
2018-03-25T05:31:37.723Z,1.5
2018-03-25T05:32:37.759Z,1.56
2018-03-25T05:33:37.720Z,1.56
2018-03-25T05:34:37.729Z,1.56
2018-03-25T05:35:37.732Z,1.56
2018-03-25T05:36:37.754Z,1.56
2018-03-25T05:37:37.807Z,1.5
2018-03-25T05:38:37.754Z,1.5
2018-03-25T05:39:37.742Z,1.5
2018-03-25T05:40:37.764Z,1.5
2018-03-25T05:41:37.743Z,1.5
2018-03-25T05:42:37.743Z,1.5
2018-03-25T05:43:37.869Z,1.56
2018-03-25T05:44:37.737Z,1.5
2018-03-25T05:45:37.773Z,1.56
2018-03-25T05:46:37.789Z,1.56
2018-03-25T05:47:37.848Z,1.56
2018-03-25T05:48:37.792Z,1.56
2018-03-25T05:49:37.771Z,1.62
2018-03-25T05:50:37.799Z,1.62
2018-03-25T05:51:37.743Z,1.56
2018-03-25T05:52:37.783Z,1.62
2018-03-25T05:53:37.799Z,1.62
2018-03-25T05:54:37.943Z,1.62
2018-03-25T05:55:37.795Z,1.56
2018-03-25T05:56:37.773Z,1.62
2018-03-25T05:57:37.784Z,1.62
2018-03-25T05:58:37.787Z,1.62
2018-03-25T05:59:37.794Z,1.62
2018-03-25T06:00:37.784Z,1.62
2018-03-25T06:01:37.821Z,1.62
2018-03-25T06:02:37.806Z,1.62
2018-03-25T06:03:37.814Z,1.62
2018-03-25T06:04:37.825Z,1.62
2018-03-25T06:05:37.809Z,1.56
2018-03-25T06:06:37.810Z,1.56
2018-03-25T06:07:37.827Z,1.56
2018-03-25T06:08:37.823Z,1.56
2018-03-25T06:09:37.830Z,1.56
2018-03-25T06:10:37.843Z,1.56
2018-03-25T06:11:37.834Z,1.56
2018-03-25T06:12:37.863Z,1.62
2018-03-25T06:13:37.811Z,1.62
2018-03-25T06:14:37.949Z,1.62
2018-03-25T06:15:37.885Z,1.62
2018-03-25T06:16:37.827Z,1.62
2018-03-25T06:17:37.863Z,1.62
2018-03-25T06:18:37.826Z,1.56
2018-03-25T06:19:37.850Z,1.62
2018-03-25T06:20:37.837Z,1.62
2018-03-25T06:21:37.837Z,1.62
2018-03-25T06:22:37.866Z,1.62
2018-03-25T06:23:37.902Z,1.62
2018-03-25T06:24:37.884Z,1.62
2018-03-25T06:25:37.889Z,1.62
2018-03-25T06:26:37.940Z,1.62
2018-03-25T06:27:37.915Z,1.62
2018-03-25T06:28:37.872Z,1.62
2018-03-25T06:29:37.925Z,1.69
2018-03-25T06:30:37.885Z,1.69
2018-03-25T06:31:37.934Z,1.69
2018-03-25T06:32:37.926Z,1.69
2018-03-25T06:33:37.996Z,1.69
2018-03-25T06:34:37.898Z,1.75
2018-03-25T06:35:37.923Z,1.75
2018-03-25T06:36:37.905Z,1.81
2018-03-25T06:37:37.899Z,1.87
2018-03-25T06:38:37.917Z,1.87
2018-03-25T06:39:37.925Z,1.94
2018-03-25T06:40:38.190Z,2
2018-03-25T06:41:37.968Z,1.94
2018-03-25T06:42:37.914Z,2
2018-03-25T06:43:37.918Z,2
2018-03-25T06:44:37.922Z,2
2018-03-25T06:45:37.949Z,2.06
2018-03-25T06:46:37.921Z,2.06
2018-03-25T06:47:37.961Z,2.06
2018-03-25T06:48:38.307Z,2.06
2018-03-25T06:49:37.942Z,2.12
2018-03-25T06:50:37.991Z,2.06
2018-03-25T06:51:37.938Z,2.12
2018-03-25T06:52:37.960Z,2.12
2018-03-25T06:53:37.954Z,2.19
2018-03-25T06:54:37.975Z,2.25
2018-03-25T06:55:38.274Z,2.31
2018-03-25T06:56:37.974Z,2.25
2018-03-25T06:57:38.017Z,2.31
2018-03-25T06:58:37.969Z,2.31
2018-03-25T06:59:37.978Z,2.37
2018-03-25T07:00:38.015Z,2.37
2018-03-25T07:01:38.008Z,2.37
2018-03-25T07:02:38.012Z,2.44
2018-03-25T07:03:38.021Z,2.5
2018-03-25T07:04:38.003Z,2.5
2018-03-25T07:05:38.101Z,2.5
2018-03-25T07:06:38.029Z,2.5
2018-03-25T07:07:38.017Z,2.56
2018-03-25T07:08:38.391Z,2.62
2018-03-25T07:09:37.996Z,2.62
2018-03-25T07:10:38.017Z,2.62
2018-03-25T07:11:38.038Z,2.69
2018-03-25T07:12:38.048Z,2.62
2018-03-25T07:13:38.015Z,2.69
2018-03-25T07:14:38.021Z,2.75
2018-03-25T07:15:38.108Z,2.75
2018-03-25T07:16:38.055Z,2.75
2018-03-25T07:17:38.049Z,2.75
2018-03-25T07:18:38.059Z,2.81
2018-03-25T07:19:38.058Z,2.81
2018-03-25T07:20:38.090Z,2.87
2018-03-25T07:21:38.070Z,2.87
2018-03-25T07:22:38.079Z,2.81
2018-03-25T07:23:38.078Z,2.87
2018-03-25T07:24:39.790Z,2.94
2018-03-25T07:25:38.092Z,2.94
2018-03-25T07:26:38.060Z,2.94
2018-03-25T07:27:38.106Z,3
2018-03-25T07:28:38.072Z,3.06
2018-03-25T07:29:38.128Z,3
2018-03-25T07:30:38.088Z,3.12
2018-03-25T07:31:38.090Z,3.06
2018-03-25T07:32:38.142Z,3.19
2018-03-25T07:33:38.151Z,3.19
2018-03-25T07:34:38.142Z,3.25
2018-03-25T07:35:38.156Z,3.25
2018-03-25T07:36:38.170Z,3.31
2018-03-25T07:37:38.387Z,3.31
2018-03-25T07:38:38.196Z,3.37
2018-03-25T07:39:38.184Z,3.44
2018-03-25T07:40:38.243Z,3.44
2018-03-25T07:41:38.163Z,3.44
2018-03-25T07:42:38.253Z,3.5
2018-03-25T07:43:38.162Z,3.56
2018-03-25T07:44:38.146Z,3.56
2018-03-25T07:45:38.150Z,3.62
2018-03-25T07:46:38.187Z,3.62
2018-03-25T07:47:38.185Z,3.75
2018-03-25T07:48:38.482Z,3.75
2018-03-25T07:49:38.140Z,3.81
2018-03-25T07:50:38.242Z,3.87
2018-03-25T07:51:38.164Z,3.94
2018-03-25T07:52:38.158Z,3.94
2018-03-25T07:53:38.258Z,3.87
2018-03-25T07:54:38.213Z,3.87
2018-03-25T07:55:38.175Z,3.87
2018-03-25T07:56:38.182Z,3.94
2018-03-25T07:57:38.183Z,3.87
2018-03-25T07:58:38.179Z,3.94
2018-03-25T07:59:38.158Z,4
2018-03-25T08:00:38.224Z,4
2018-03-25T08:01:38.170Z,4.06
2018-03-25T08:02:38.238Z,4.06
2018-03-25T08:03:38.211Z,4.12
2018-03-25T08:04:38.246Z,4.12
2018-03-25T08:05:38.187Z,4.19
2018-03-25T08:06:38.175Z,4.19
2018-03-25T08:07:38.189Z,4.25
2018-03-25T08:08:38.227Z,4.25
2018-03-25T08:09:38.194Z,4.31
2018-03-25T08:10:38.220Z,4.31
2018-03-25T08:11:38.231Z,4.31
2018-03-25T08:12:38.221Z,4.37
2018-03-25T08:13:38.250Z,4.44
2018-03-25T08:14:38.262Z,4.5
2018-03-25T08:15:38.206Z,4.56
2018-03-25T08:16:38.222Z,4.62
2018-03-25T08:17:38.199Z,4.62
2018-03-25T08:18:38.235Z,4.69
2018-03-25T08:19:38.200Z,4.69
2018-03-25T08:20:38.265Z,4.75
2018-03-25T08:21:38.248Z,4.81
2018-03-25T08:22:38.256Z,4.81
2018-03-25T08:23:38.341Z,4.87
2018-03-25T08:24:38.235Z,4.94
2018-03-25T08:25:38.273Z,5
2018-03-25T08:26:38.277Z,5.06
2018-03-25T08:27:38.258Z,5.12
2018-03-25T08:28:38.278Z,5.19
2018-03-25T08:29:38.313Z,5.25
2018-03-25T08:30:38.252Z,5.31
2018-03-25T08:31:38.269Z,5.31
2018-03-25T08:32:38.292Z,5.37
2018-03-25T08:33:38.541Z,5.44
2018-03-25T08:34:38.316Z,5.5
2018-03-25T08:35:38.288Z,5.5
2018-03-25T08:36:38.313Z,5.56
2018-03-25T08:37:38.333Z,5.56
2018-03-25T08:38:38.344Z,5.62
2018-03-25T08:39:38.352Z,5.62
2018-03-25T08:40:38.347Z,5.62
2018-03-25T08:41:38.330Z,5.69
2018-03-25T08:42:38.306Z,5.75
2018-03-25T08:43:38.361Z,5.75
2018-03-25T08:44:38.342Z,5.81
2018-03-25T08:45:38.318Z,5.87
2018-03-25T08:46:38.708Z,5.94
2018-03-25T08:47:38.358Z,6.06
2018-03-25T08:48:38.376Z,6.06
2018-03-25T08:49:38.331Z,6.19
2018-03-25T08:50:38.354Z,6.25
2018-03-25T08:51:38.345Z,6.25
2018-03-25T08:52:38.350Z,6.31
2018-03-25T08:53:38.430Z,6.37
2018-03-25T08:54:38.394Z,6.44
2018-03-25T08:55:38.769Z,6.44
2018-03-25T08:56:38.393Z,6.5
2018-03-25T08:57:38.390Z,6.5
2018-03-25T08:58:38.378Z,6.62
2018-03-25T08:59:38.416Z,6.62
2018-03-25T09:00:38.393Z,6.62
2018-03-25T09:01:38.407Z,6.69
2018-03-25T09:02:38.394Z,6.69
2018-03-25T09:03:38.417Z,6.75
2018-03-25T09:04:38.434Z,6.69
2018-03-25T09:05:38.483Z,6.75
2018-03-25T09:06:38.425Z,6.75
2018-03-25T09:07:38.459Z,6.69
2018-03-25T09:08:38.436Z,6.75
2018-03-25T09:09:38.391Z,6.75
2018-03-25T09:10:38.454Z,6.81
2018-03-25T09:11:38.419Z,6.94
2018-03-25T09:12:38.456Z,6.94
2018-03-25T09:13:38.413Z,7
2018-03-25T09:14:38.511Z,7
2018-03-25T09:15:38.409Z,7.06
2018-03-25T09:16:38.996Z,7.12
2018-03-25T09:17:38.448Z,7.19
2018-03-25T09:18:38.478Z,7.25
2018-03-25T09:19:38.492Z,7.31
2018-03-25T09:20:38.440Z,7.31
2018-03-25T09:21:38.465Z,7.37
2018-03-25T09:22:38.450Z,7.37
2018-03-25T09:23:38.456Z,7.37
2018-03-25T09:24:38.494Z,7.44
2018-03-25T09:25:38.474Z,7.44
2018-03-25T09:26:38.460Z,7.37
2018-03-25T09:27:38.469Z,7.37
2018-03-25T09:28:38.499Z,7.44
2018-03-25T09:29:38.525Z,7.37
2018-03-25T09:30:38.473Z,7.37
2018-03-25T09:31:38.480Z,7.31
2018-03-25T09:32:38.509Z,7.31
2018-03-25T09:33:38.496Z,7.31
2018-03-25T09:34:38.513Z,7.37
2018-03-25T09:35:38.506Z,7.37
2018-03-25T09:36:38.536Z,7.44
2018-03-25T09:37:38.512Z,7.5
2018-03-25T09:38:38.532Z,7.56
2018-03-25T09:39:38.522Z,7.56
2018-03-25T09:40:38.503Z,7.62
2018-03-25T09:41:38.517Z,7.75
2018-03-25T09:42:38.513Z,7.81
2018-03-25T09:43:38.511Z,7.81
2018-03-25T09:44:38.560Z,7.87
2018-03-25T09:45:38.554Z,7.87
2018-03-25T09:46:38.543Z,8
2018-03-25T09:47:38.536Z,8
2018-03-25T09:48:38.590Z,8
2018-03-25T09:49:38.566Z,8
2018-03-25T09:50:38.590Z,8
2018-03-25T09:51:38.583Z,8
2018-03-25T09:52:38.853Z,8.06
2018-03-25T09:53:38.572Z,8.13
2018-03-25T09:54:38.582Z,8.19
2018-03-25T09:55:38.570Z,8.19
2018-03-25T09:56:38.609Z,8.25
2018-03-25T09:57:38.583Z,8.31
2018-03-25T09:58:38.911Z,8.31
2018-03-25T09:59:38.606Z,8.44
2018-03-25T10:00:38.612Z,8.5
2018-03-25T10:01:38.613Z,8.5
2018-03-25T10:02:38.628Z,8.56
2018-03-25T10:03:38.592Z,8.63
2018-03-25T10:04:39.055Z,8.69
2018-03-25T10:05:38.585Z,8.81
2018-03-25T10:06:38.610Z,8.75
2018-03-25T10:07:38.624Z,8.81
2018-03-25T10:08:38.661Z,8.88
2018-03-25T10:09:38.643Z,8.88
2018-03-25T10:10:38.639Z,9
2018-03-25T10:11:38.645Z,9
2018-03-25T10:12:38.669Z,9
2018-03-25T10:13:38.629Z,8.94
2018-03-25T10:14:38.692Z,8.94
2018-03-25T10:15:38.669Z,9
2018-03-25T10:16:38.646Z,9
2018-03-25T10:17:38.672Z,9.13
2018-03-25T10:18:38.675Z,9.19
2018-03-25T10:19:38.699Z,9.25
2018-03-25T10:20:38.672Z,9.25
2018-03-25T10:21:38.693Z,9.31
2018-03-25T10:22:38.754Z,9.31
2018-03-25T10:23:38.708Z,9.38
2018-03-25T10:24:38.757Z,9.38
2018-03-25T10:25:38.730Z,9.31
2018-03-25T10:26:38.707Z,9.38
2018-03-25T10:27:38.991Z,9.25
2018-03-25T10:28:38.738Z,9.31
2018-03-25T10:29:38.767Z,9.38
2018-03-25T10:30:38.758Z,9.44
2018-03-25T10:31:38.703Z,9.5
2018-03-25T10:32:38.732Z,9.63
2018-03-25T10:33:38.719Z,9.75
2018-03-25T10:34:38.717Z,9.81
2018-03-25T10:35:38.753Z,9.94
2018-03-25T10:36:38.747Z,9.94
2018-03-25T10:37:38.737Z,9.94
2018-03-25T10:38:38.740Z,10
2018-03-25T10:39:38.788Z,10.06
2018-03-25T10:40:38.765Z,10.13
2018-03-25T10:41:39.055Z,10.13
2018-03-25T10:42:38.763Z,10.19
2018-03-25T10:43:38.788Z,10.19
2018-03-25T10:44:38.828Z,10.13
2018-03-25T10:45:38.767Z,10.13
2018-03-25T10:46:38.815Z,10.06
2018-03-25T10:47:38.765Z,10.13
2018-03-25T10:48:38.785Z,10.13
2018-03-25T10:49:38.966Z,10.19
2018-03-25T10:50:38.777Z,10.19
2018-03-25T10:51:38.793Z,10.13
2018-03-25T10:52:38.764Z,10.06
2018-03-25T10:53:38.792Z,10.06
2018-03-25T10:54:38.804Z,10.13
2018-03-25T10:55:38.803Z,10.19
2018-03-25T10:56:38.839Z,10.19
2018-03-25T10:57:38.831Z,10.25
2018-03-25T10:58:38.842Z,10.25
2018-03-25T10:59:38.845Z,10.25
2018-03-25T11:00:38.787Z,10.31
2018-03-25T11:01:38.830Z,10.38
2018-03-25T11:02:38.816Z,10.44
2018-03-25T11:03:38.808Z,10.44
2018-03-25T11:04:39.192Z,10.5
2018-03-25T11:05:38.818Z,10.5
2018-03-25T11:06:38.849Z,10.56
2018-03-25T11:07:38.871Z,10.56
2018-03-25T11:08:38.826Z,10.56
2018-03-25T11:09:38.930Z,10.69
2018-03-25T11:10:38.894Z,10.81
2018-03-25T11:11:38.845Z,10.81
2018-03-25T11:12:38.874Z,10.75
2018-03-25T11:13:38.860Z,10.88
2018-03-25T11:14:38.847Z,10.94
2018-03-25T11:15:38.837Z,10.94
2018-03-25T11:16:38.883Z,10.81
2018-03-25T11:17:38.920Z,10.88
2018-03-25T11:18:38.843Z,10.94
2018-03-25T11:19:38.845Z,11
2018-03-25T11:20:38.843Z,11.06
2018-03-25T11:21:38.885Z,11.12
2018-03-25T11:22:39.002Z,11.12
2018-03-25T11:23:38.949Z,11.25
2018-03-25T11:24:39.360Z,11.25
2018-03-25T11:25:38.876Z,11.31
2018-03-25T11:26:38.869Z,11.38
2018-03-25T11:27:38.899Z,11.25
2018-03-25T11:28:38.921Z,11.31
2018-03-25T11:29:38.878Z,11.38
2018-03-25T11:30:38.949Z,11.38
2018-03-25T11:31:38.917Z,11.44
2018-03-25T11:32:39.203Z,11.44
2018-03-25T11:33:38.970Z,11.44
2018-03-25T11:34:38.969Z,11.38
2018-03-25T11:35:38.937Z,11.25
2018-03-25T11:36:38.900Z,11.19
2018-03-25T11:37:38.943Z,11.19
2018-03-25T11:38:38.981Z,11.25
2018-03-25T11:39:38.998Z,11.38
2018-03-25T11:40:38.936Z,11.5
2018-03-25T11:41:38.952Z,11.56
2018-03-25T11:42:39.026Z,11.63
2018-03-25T11:43:39.135Z,11.63
2018-03-25T11:44:39.084Z,11.69
2018-03-25T11:45:38.960Z,11.69
2018-03-25T11:46:39.022Z,11.75
2018-03-25T11:47:38.956Z,11.69
2018-03-25T11:48:39.014Z,11.56
2018-03-25T11:49:38.958Z,11.63
2018-03-25T11:50:38.990Z,11.69
2018-03-25T11:51:38.952Z,11.75
2018-03-25T11:52:38.968Z,11.88
2018-03-25T11:53:39.024Z,11.94
2018-03-25T11:54:39.124Z,12.06
2018-03-25T11:55:38.963Z,12.13
2018-03-25T11:56:38.962Z,12.13
2018-03-25T11:57:39.006Z,12.13
2018-03-25T11:58:38.982Z,12.06
2018-03-25T11:59:39.150Z,12.13
2018-03-25T12:00:38.971Z,12.19
2018-03-25T12:01:39.014Z,12.19
2018-03-25T12:02:39.135Z,12.19
2018-03-25T12:03:38.989Z,12.25
2018-03-25T12:04:38.989Z,12.13
2018-03-25T12:05:39.015Z,12
2018-03-25T12:06:39.060Z,11.94
2018-03-25T12:07:39.019Z,12
2018-03-25T12:08:39.038Z,12.13
2018-03-25T12:09:39.196Z,12.25
2018-03-25T12:10:39.078Z,12.37
2018-03-25T12:11:39.039Z,12.56
2018-03-25T12:12:39.146Z,12.63
2018-03-25T12:13:39.044Z,12.69
2018-03-25T12:14:39.068Z,12.81
2018-03-25T12:15:39.058Z,12.75
2018-03-25T12:16:39.040Z,12.69
2018-03-25T12:17:39.316Z,12.63
2018-03-25T12:18:39.093Z,12.56
2018-03-25T12:19:39.181Z,12.56
2018-03-25T12:20:39.124Z,12.5
2018-03-25T12:21:39.154Z,12.44
2018-03-25T12:22:39.089Z,12.5
2018-03-25T12:23:39.065Z,12.56
2018-03-25T12:24:39.128Z,12.56
2018-03-25T12:25:39.064Z,12.63
2018-03-25T12:26:39.086Z,12.75
2018-03-25T12:27:39.181Z,12.88
2018-03-25T12:28:39.093Z,12.94
2018-03-25T12:29:39.100Z,13
2018-03-25T12:30:39.099Z,13.06
2018-03-25T12:31:39.116Z,13.19
2018-03-25T12:32:39.102Z,13.25
2018-03-25T12:33:39.131Z,13.31
2018-03-25T12:34:39.086Z,13.25
2018-03-25T12:35:39.087Z,13.25
2018-03-25T12:36:39.100Z,13.38
2018-03-25T12:37:39.096Z,13.31
2018-03-25T12:38:39.703Z,13.19
2018-03-25T12:39:39.128Z,13.19
2018-03-25T12:40:39.117Z,13.06
2018-03-25T12:41:39.157Z,13.13
2018-03-25T12:42:39.120Z,13.06
2018-03-25T12:43:39.152Z,13.19
2018-03-25T12:44:39.339Z,13.25
2018-03-25T12:45:39.145Z,13.31
2018-03-25T12:46:39.138Z,13.25
2018-03-25T12:47:39.160Z,13.31
2018-03-25T12:48:39.178Z,13.44
2018-03-25T12:49:39.148Z,13.38
2018-03-25T12:50:39.217Z,13.38
2018-03-25T12:51:39.140Z,13.38
2018-03-25T12:52:39.154Z,13.38
2018-03-25T12:53:39.351Z,13.44
2018-03-25T12:54:39.165Z,13.44
2018-03-25T12:55:39.183Z,13.44
2018-03-25T12:56:39.147Z,13.38
2018-03-25T12:57:39.178Z,13.44
2018-03-25T12:58:39.201Z,13.44
2018-03-25T12:59:39.168Z,13.38
2018-03-25T13:00:39.273Z,13.5
2018-03-25T13:01:39.626Z,13.44
2018-03-25T13:02:39.172Z,13.44
2018-03-25T13:03:39.196Z,13.56
2018-03-25T13:04:39.228Z,13.62
2018-03-25T13:05:39.179Z,13.69
2018-03-25T13:06:39.189Z,13.75
2018-03-25T13:07:39.177Z,13.81
2018-03-25T13:08:39.197Z,13.81
2018-03-25T13:09:39.325Z,13.88
2018-03-25T13:10:39.194Z,13.94
2018-03-25T13:11:39.234Z,14
2018-03-25T13:12:39.206Z,14.06
2018-03-25T13:13:39.198Z,14.13
2018-03-25T13:14:39.233Z,14.13
2018-03-25T13:15:39.323Z,14.19
2018-03-25T13:16:39.304Z,14.13
2018-03-25T13:17:39.225Z,14.13
2018-03-25T13:18:39.230Z,14.19
2018-03-25T13:19:39.330Z,14.25
2018-03-25T13:20:39.282Z,14.31