createdAt,value
2023-03-11T00:00:17.876Z,1.90
2023-03-11T00:02:49.390Z,2.20
2023-03-11T00:05:26.308Z,2.10
2023-03-11T00:08:03.866Z,1.63
2023-03-11T00:10:40.802Z,1.83
2023-03-11T00:13:13.755Z,1.90
2023-03-11T00:15:43.313Z,1.65
2023-03-11T00:18:13.065Z,1.75
2023-03-11T00:20:48.102Z,1.48
2023-03-11T00:23:28.464Z,1.80
2023-03-11T00:25:59.097Z,1.70
2023-03-11T00:28:34.021Z,1.90
2023-03-11T00:31:07.844Z,2.05
2023-03-11T00:33:44.222Z,2.00
2023-03-11T00:36:38.983Z,1.80
2023-03-11T00:39:13.459Z,1.80
2023-03-11T00:41:43.987Z,1.83
2023-03-11T00:44:15.191Z,1.95
2023-03-11T00:46:49.902Z,1.83
2023-03-11T00:49:22.430Z,1.90
2023-03-11T00:52:00.049Z,2.25
2023-03-11T00:54:32.519Z,2.00
2023-03-11T00:57:06.772Z,2.10
2023-03-11T00:59:35.755Z,1.77
2023-03-11T01:02:14.779Z,2.03
2023-03-11T01:04:48.528Z,2.20
2023-03-11T01:07:29.660Z,1.98
2023-03-11T01:10:06.870Z,2.00
2023-03-11T01:12:41.884Z,2.05
2023-03-11T01:15:22.054Z,1.90
2023-03-11T01:18:06.914Z,2.22
2023-03-11T01:20:40.142Z,2.10
2023-03-11T01:23:18.274Z,2.00
2023-03-11T01:25:52.464Z,1.70
2023-03-11T01:28:30.082Z,2.25
2023-03-11T01:31:11.781Z,2.00
2023-03-11T01:33:43.644Z,2.03
2023-03-11T01:36:17.100Z,2.10
2023-03-11T01:39:17.612Z,2.20
2023-03-11T01:41:47.497Z,2.10
2023-03-11T01:44:29.348Z,2.13
2023-03-11T01:47:39.372Z,1.80
2023-03-11T01:50:13.514Z,1.75
2023-03-11T01:52:46.844Z,2.25
2023-03-11T01:55:26.524Z,2.00
2023-03-11T01:58:00.853Z,1.92
2023-03-11T02:00:40.457Z,2.28
2023-03-11T02:03:22.478Z,1.60
2023-03-11T02:05:57.123Z,2.10
2023-03-11T02:08:37.577Z,1.90
2023-03-11T02:11:17.176Z,1.73
2023-03-11T02:13:50.820Z,1.70
2023-03-11T02:16:26.225Z,2.28
2023-03-11T02:19:01.607Z,1.50
2023-03-11T02:21:36.645Z,1.60
2023-03-11T02:24:17.198Z,1.50
2023-03-11T02:27:08.875Z,1.50
2023-03-11T02:29:38.538Z,1.67
2023-03-11T02:32:10.479Z,1.55
2023-03-11T02:34:48.210Z,1.83
2023-03-11T02:37:20.083Z,1.50
2023-03-11T02:40:28.518Z,1.90
2023-03-11T02:43:08.397Z,1.48
2023-03-11T02:45:43.255Z,1.60
2023-03-11T02:48:16.800Z,2.42
2023-03-11T02:50:49.783Z,1.60
2023-03-11T02:53:33.029Z,2.10
2023-03-11T02:56:13.320Z,1.77
2023-03-11T02:58:50.453Z,1.65
2023-03-11T03:01:24.428Z,1.40
2023-03-11T03:03:57.729Z,1.60
2023-03-11T03:06:34.019Z,1.95
2023-03-11T03:09:04.769Z,1.67
2023-03-11T03:11:43.933Z,2.13
2023-03-11T03:14:33.475Z,2.15
2023-03-11T03:17:13.356Z,1.80
2023-03-11T03:19:50.639Z,1.90
2023-03-11T03:22:26.147Z,1.95
2023-03-11T03:25:04.143Z,1.75
2023-03-11T03:27:41.599Z,1.90
2023-03-11T03:30:19.077Z,1.70
2023-03-11T03:32:51.220Z,1.95
2023-03-11T03:35:24.209Z,2.08
2023-03-11T03:38:26.369Z,2.25
2023-03-11T03:40:57.886Z,2.63
2023-03-11T03:43:33.123Z,1.75
2023-03-11T03:47:06.888Z,1.92
2023-03-11T03:49:44.877Z,2.05
2023-03-11T03:52:17.374Z,1.92
2023-03-11T03:54:49.968Z,2.00
2023-03-11T03:57:39.407Z,2.08
2023-03-11T04:00:23.168Z,1.95
2023-03-11T04:03:00.803Z,2.00
2023-03-11T04:05:43.361Z,2.17
2023-03-11T04:08:15.847Z,2.22
2023-03-11T04:10:50.283Z,2.35
2023-03-11T04:13:22.955Z,2.70
2023-03-11T04:15:57.097Z,2.10
2023-03-11T04:18:35.193Z,3.08
2023-03-11T04:21:29.679Z,2.13
2023-03-11T04:24:07.114Z,2.42
2023-03-11T04:26:45.708Z,2.50
2023-03-11T04:29:34.758Z,2.58
2023-03-11T04:32:04.074Z,2.65
2023-03-11T04:34:35.924Z,2.50
2023-03-11T04:37:12.904Z,2.10
2023-03-11T04:39:41.565Z,2.35
2023-03-11T04:42:17.545Z,2.22
2023-03-11T04:44:58.258Z,2.28
2023-03-11T04:47:33.906Z,2.60
2023-03-11T04:50:16.250Z,2.10
2023-03-11T04:52:50.410Z,2.22
2023-03-11T04:55:20.173Z,2.22
2023-03-11T04:58:01.020Z,2.53
2023-03-11T05:00:44.200Z,1.92
2023-03-11T05:03:18.695Z,2.10
2023-03-11T05:05:52.185Z,2.25
2023-03-11T05:08:30.378Z,2.42
2023-03-11T05:11:03.145Z,2.22
2023-03-11T05:13:43.878Z,2.60
2023-03-11T05:16:23.157Z,2.67
2023-03-11T05:18:54.502Z,1.95
2023-03-11T05:21:36.528Z,2.60
2023-03-11T05:24:08.158Z,2.05
2023-03-11T05:26:48.652Z,2.28
2023-03-11T05:29:29.192Z,2.40
2023-03-11T05:32:08.963Z,2.97
2023-03-11T05:34:47.137Z,2.15
2023-03-11T05:37:22.159Z,2.60
2023-03-11T05:40:16.710Z,2.85
2023-03-11T05:42:52.867Z,2.80
2023-03-11T05:45:23.453Z,2.70
2023-03-11T05:47:57.373Z,2.30
2023-03-11T05:50:35.726Z,2.70
2023-03-11T05:53:08.629Z,2.55
2023-03-11T05:55:46.584Z,2.70
2023-03-11T05:58:17.971Z,2.15
2023-03-11T06:00:57.106Z,2.92
2023-03-11T06:03:31.798Z,2.38
2023-03-11T06:06:02.573Z,3.08
2023-03-11T06:08:39.770Z,2.95
2023-03-11T06:11:12.570Z,2.70
2023-03-11T06:13:47.154Z,2.95
2023-03-11T06:16:24.222Z,2.92
2023-03-11T06:19:01.086Z,2.80
2023-03-11T06:21:34.095Z,2.60
2023-03-11T06:24:06.389Z,2.90
2023-03-11T06:26:43.296Z,2.78
2023-03-11T06:29:26.765Z,3.00
2023-03-11T06:32:01.370Z,3.30
2023-03-11T06:34:39.697Z,2.95
2023-03-11T06:37:12.734Z,3.45
2023-03-11T06:39:58.926Z,2.78
2023-03-11T06:42:32.353Z,2.90
2023-03-11T06:45:05.816Z,2.80
2023-03-11T06:47:39.431Z,2.78
2023-03-11T06:50:12.108Z,3.40
2023-03-11T06:52:50.203Z,3.10
2023-03-11T06:55:24.198Z,3.17
2023-03-11T06:58:01.057Z,3.53
2023-03-11T07:00:34.201Z,3.25
2023-03-11T07:05:57.078Z,3.67
2023-03-11T07:08:27.378Z,4.32
2023-03-11T07:11:12.803Z,3.38
2023-03-11T07:13:49.088Z,3.40
2023-03-11T07:16:27.617Z,2.90
2023-03-11T07:19:11.568Z,3.42
2023-03-11T07:21:46.258Z,3.88
2023-03-11T07:24:25.654Z,3.42
2023-03-11T07:26:56.296Z,4.00
2023-03-11T07:29:30.163Z,3.60
2023-03-11T07:32:03.643Z,3.05
2023-03-11T07:34:37.741Z,3.72
2023-03-11T07:37:09.957Z,3.55
2023-03-11T07:39:43.674Z,2.80
2023-03-11T07:42:13.793Z,3.05
2023-03-11T07:44:46.588Z,3.63
2023-03-11T07:47:18.461Z,3.30
2023-03-11T07:49:59.137Z,3.05
2023-03-11T07:52:33.125Z,3.75
2023-03-11T07:55:05.188Z,3.95
2023-03-11T07:57:34.270Z,3.00
2023-03-11T08:00:06.416Z,3.45
2023-03-11T08:02:55.151Z,3.03
2023-03-11T08:05:26.747Z,2.63
2023-03-11T08:08:01.224Z,3.22
2023-03-11T08:10:41.866Z,2.63
2023-03-11T08:13:13.278Z,2.78
2023-03-11T08:15:50.683Z,2.97
2023-03-11T08:18:30.636Z,3.50
2023-03-11T08:21:07.129Z,3.40
2023-03-11T08:23:37.117Z,3.10
2023-03-11T08:26:10.260Z,3.30
2023-03-11T08:28:51.754Z,3.15
2023-03-11T08:31:24.159Z,2.90
2023-03-11T08:34:02.600Z,3.25
2023-03-11T08:36:36.942Z,3.25
2023-03-11T08:39:13.092Z,3.67
2023-03-11T08:41:44.381Z,3.33
2023-03-11T08:44:23.221Z,2.92
2023-03-11T08:46:58.775Z,3.40
2023-03-11T08:49:27.510Z,2.97
2023-03-11T08:51:59.051Z,3.60
2023-03-11T08:54:39.479Z,2.85
2023-03-11T08:57:13.575Z,2.83
2023-03-11T08:59:51.655Z,2.65
2023-03-11T09:02:29.099Z,2.95
2023-03-11T09:05:00.055Z,3.38
2023-03-11T09:07:33.001Z,3.42
2023-03-11T09:10:06.924Z,3.10
2023-03-11T09:12:36.995Z,2.83
2023-03-11T09:15:18.732Z,2.65
2023-03-11T09:17:57.471Z,2.70
2023-03-11T09:20:28.209Z,3.00
2023-03-11T09:23:03.617Z,2.83
2023-03-11T09:25:33.056Z,2.60
2023-03-11T09:28:03.839Z,3.47
2023-03-11T09:30:41.113Z,2.38
2023-03-11T09:33:18.885Z,2.80
2023-03-11T09:35:50.666Z,3.08
2023-03-11T09:38:28.309Z,2.58
2023-03-11T09:41:07.152Z,2.30
2023-03-11T09:43:58.430Z,2.70
2023-03-11T09:47:04.828Z,2.53
2023-03-11T09:49:58.497Z,2.25
2023-03-11T09:52:38.988Z,2.33
2023-03-11T09:55:27.453Z,2.80
2023-03-11T09:58:02.695Z,3.55
2023-03-11T10:00:32.161Z,3.03
2023-03-11T10:03:05.129Z,2.35
2023-03-11T10:05:43.840Z,2.88
2023-03-11T10:08:51.096Z,2.20
2023-03-11T10:11:49.386Z,2.90
2023-03-11T10:15:00.004Z,2.90
2023-03-11T10:17:58.851Z,3.22
2023-03-11T10:20:36.928Z,2.50
2023-03-11T10:23:23.078Z,2.60
2023-03-11T10:26:08.444Z,2.80
2023-03-11T10:28:43.625Z,3.05
2023-03-11T10:31:27.072Z,2.78
2023-03-11T10:34:04.682Z,3.08
2023-03-11T10:36:44.276Z,2.90
2023-03-11T10:39:21.571Z,2.47
2023-03-11T10:42:00.827Z,3.35
2023-03-11T10:44:35.051Z,3.10
2023-03-11T10:47:05.915Z,3.00
2023-03-11T10:49:39.436Z,2.90
2023-03-11T10:52:18.728Z,2.85
2023-03-11T10:55:03.293Z,3.17
2023-03-11T10:57:37.025Z,3.00
2023-03-11T11:00:15.049Z,3.40
2023-03-11T11:02:56.371Z,2.80
2023-03-11T11:05:35.629Z,3.08
2023-03-11T11:08:08.075Z,3.45
2023-03-11T11:11:02.123Z,3.20
2023-03-11T11:13:35.597Z,3.33
2023-03-11T11:16:21.050Z,3.50
2023-03-11T11:19:01.278Z,2.80
2023-03-11T11:21:37.803Z,3.40
2023-03-11T11:24:23.720Z,3.05
2023-03-11T11:27:19.279Z,2.90
2023-03-11T11:30:30.988Z,3.45
2023-03-11T11:33:29.628Z,3.75
2023-03-11T11:36:06.326Z,3.40
2023-03-11T11:38:44.593Z,4.30
2023-03-11T11:41:23.770Z,4.07
2023-03-11T11:44:00.063Z,2.65
2023-03-11T11:46:36.625Z,3.80
2023-03-11T11:49:14.789Z,3.13
2023-03-11T11:51:52.898Z,2.97
2023-03-11T11:54:32.149Z,2.95
2023-03-11T11:57:14.835Z,2.50
2023-03-11T11:59:44.977Z,2.60
2023-03-11T12:02:31.609Z,2.70
2023-03-11T12:05:06.234Z,3.58
2023-03-11T12:07:52.688Z,3.08
2023-03-11T12:10:28.734Z,3.00
2023-03-11T12:13:30.915Z,3.42
2023-03-11T12:16:08.179Z,2.90
2023-03-11T12:18:44.322Z,2.85
2023-03-11T12:21:33.785Z,2.75
2023-03-11T12:24:35.044Z,2.70
2023-03-11T12:27:16.112Z,2.80
2023-03-11T12:29:54.016Z,3.08
2023-03-11T12:32:41.499Z,3.10
2023-03-11T12:35:23.159Z,2.88
2023-03-11T12:38:03.816Z,3.53
2023-03-11T12:41:02.617Z,2.60
2023-03-11T12:44:00.389Z,2.67
2023-03-11T12:47:16.420Z,3.20
2023-03-11T12:49:55.057Z,2.80
2023-03-11T12:52:32.953Z,2.67
2023-03-11T12:55:37.641Z,2.20
2023-03-11T12:59:00.563Z,2.65
2023-03-11T13:01:54.848Z,2.40
2023-03-11T13:04:41.359Z,2.45
2023-03-11T13:08:06.333Z,2.55
2023-03-11T13:10:51.516Z,2.80
2023-03-11T13:13:44.153Z,2.20
2023-03-11T13:16:45.509Z,2.75
2023-03-11T13:19:51.898Z,2.50
2023-03-11T13:22:45.090Z,2.45
2023-03-11T13:25:52.149Z,2.78
2023-03-11T13:28:46.327Z,2.45
2023-03-11T13:31:47.153Z,2.42
2023-03-11T13:34:17.230Z,2.65
2023-03-11T13:37:04.607Z,2.55
2023-03-11T13:39:57.751Z,2.40
2023-03-11T13:42:43.592Z,2.90
2023-03-11T13:45:26.553Z,3.38
2023-03-11T13:48:04.161Z,3.42
2023-03-11T13:50:38.057Z,2.70
2023-03-11T13:53:16.680Z,3.40
2023-03-11T13:55:57.890Z,3.40
2023-03-11T13:58:29.507Z,2.97
2023-03-11T14:00:59.948Z,3.20
2023-03-11T14:03:36.381Z,3.15
2023-03-11T14:06:13.314Z,2.80
2023-03-11T14:08:55.857Z,2.70
2023-03-11T14:11:30.424Z,2.80
2023-03-11T14:14:11.819Z,3.10
2023-03-11T14:16:46.123Z,3.00
2023-03-11T14:19:26.079Z,3.03
2023-03-11T14:22:06.124Z,3.00
2023-03-11T14:24:39.088Z,3.20
2023-03-11T14:27:11.189Z,3.08
2023-03-11T14:29:43.678Z,2.70
2023-03-11T14:32:32.808Z,3.70
2023-03-11T14:35:02.143Z,2.75
2023-03-11T14:37:40.372Z,3.45
2023-03-11T14:40:29.168Z,3.08
2023-03-11T14:43:00.558Z,3.00
2023-03-11T14:45:32.766Z,2.67
2023-03-11T14:48:13.949Z,2.95
2023-03-11T14:50:44.464Z,3.03
2023-03-11T14:53:18.518Z,2.88
2023-03-11T14:55:54.931Z,2.58
2023-03-11T14:58:30.653Z,2.78
2023-03-11T15:01:10.992Z,2.85
2023-03-11T15:03:51.910Z,3.63
2023-03-11T15:06:24.406Z,3.20
2023-03-11T15:09:06.773Z,3.33
2023-03-11T15:11:46.956Z,2.92
2023-03-11T15:14:34.087Z,2.83
2023-03-11T15:17:33.120Z,2.88
2023-03-11T15:20:14.993Z,2.72
2023-03-11T15:22:57.502Z,2.40
2023-03-11T15:25:25.829Z,2.42
2023-03-11T15:28:06.561Z,3.30
2023-03-11T15:30:34.519Z,2.17
2023-03-11T15:33:20.504Z,2.22
2023-03-11T15:35:56.187Z,2.25
2023-03-11T15:38:30.600Z,2.78
2023-03-11T15:41:03.117Z,2.40
2023-03-11T15:43:42.650Z,2.90
2023-03-11T15:46:11.940Z,2.80
2023-03-11T15:48:41.216Z,2.67
2023-03-11T15:51:24.126Z,2.40
2023-03-11T15:56:39.699Z,3.13
2023-03-11T15:59:34.575Z,4.88
2023-03-11T16:02:04.256Z,4.10
2023-03-11T16:04:37.496Z,2.45
2023-03-11T16:07:08.699Z,4.53
2023-03-11T16:09:47.715Z,3.75
2023-03-11T16:12:20.342Z,3.13
2023-03-11T16:14:49.671Z,3.28
2023-03-11T16:17:49.735Z,2.75
2023-03-11T16:20:21.252Z,2.60
2023-03-11T16:22:52.009Z,2.50
2023-03-11T16:25:32.011Z,2.60
2023-03-11T16:28:00.240Z,2.20
2023-03-11T16:30:35.394Z,2.30
2023-03-11T16:33:15.435Z,2.60
2023-03-11T16:35:55.115Z,2.50
2023-03-11T16:38:25.734Z,2.65
2023-03-11T16:41:02.396Z,2.70
2023-03-11T16:43:34.044Z,3.20
2023-03-11T16:46:18.949Z,2.90
2023-03-11T16:48:59.679Z,2.42
2023-03-11T16:51:28.893Z,2.47
2023-03-11T16:54:00.911Z,2.80
2023-03-11T16:56:45.658Z,4.30
2023-03-11T16:59:22.512Z,10.32
2023-03-11T17:02:05.323Z,5.15
2023-03-11T17:04:39.183Z,7.40
2023-03-11T17:07:12.149Z,3.28
2023-03-11T17:09:40.920Z,3.00
2023-03-11T17:12:12.113Z,2.88
2023-03-11T17:14:40.124Z,3.10
2023-03-11T17:17:08.130Z,2.80
2023-03-11T17:19:35.962Z,2.72
2023-03-11T17:22:03.887Z,2.85
2023-03-11T17:24:35.953Z,2.30
2023-03-11T17:27:10.610Z,2.28
2023-03-11T17:29:38.490Z,2.58
2023-03-11T17:32:17.347Z,3.15
2023-03-11T17:34:52.405Z,9.07
2023-03-11T17:37:32.813Z,4.85
2023-03-11T17:40:02.056Z,12.98
2023-03-11T17:42:38.493Z,15.80
2023-03-11T17:45:07.321Z,7.65
2023-03-11T17:47:41.458Z,6.95
2023-03-11T17:50:10.424Z,3.97
2023-03-11T17:52:38.341Z,6.82
2023-03-11T17:55:14.446Z,10.88
2023-03-11T17:57:48.529Z,12.18
2023-03-11T18:00:34.516Z,8.82
2023-03-11T18:03:05.448Z,7.30
2023-03-11T18:05:49.070Z,5.00
2023-03-11T18:08:19.998Z,6.10
2023-03-11T18:11:00.141Z,5.40
2023-03-11T18:13:28.087Z,5.53
2023-03-11T18:16:02.465Z,5.88
2023-03-11T18:18:32.908Z,7.45
2023-03-11T18:21:04.792Z,8.30
2023-03-11T18:23:44.258Z,8.57
2023-03-11T18:26:23.556Z,14.45
2023-03-11T18:29:03.402Z,11.30
2023-03-11T18:31:33.837Z,16.58
2023-03-11T18:34:11.211Z,18.17
2023-03-11T18:36:39.126Z,12.57
2023-03-11T18:39:07.569Z,13.93
2023-03-11T18:41:44.857Z,18.55
2023-03-11T18:44:20.940Z,15.73
2023-03-11T18:47:01.381Z,12.15
2023-03-11T18:49:35.576Z,11.57
2023-03-11T18:52:09.294Z,14.98
2023-03-11T18:54:42.186Z,12.32
2023-03-11T18:57:16.479Z,10.77
2023-03-11T18:59:47.018Z,17.30
2023-03-11T19:02:20.930Z,13.25
2023-03-11T19:05:01.914Z,27.65
2023-03-11T19:07:43.818Z,21.20
2023-03-11T19:10:15.341Z,15.05
2023-03-11T19:12:53.766Z,8.32
2023-03-11T19:15:25.502Z,11.05
2023-03-11T19:18:05.871Z,12.50
2023-03-11T19:20:37.184Z,12.38
2023-03-11T19:23:17.370Z,9.70
2023-03-11T19:26:03.366Z,10.70
2023-03-11T19:28:56.180Z,7.57
2023-03-11T19:31:41.188Z,6.57
2023-03-11T19:34:11.458Z,5.57
2023-03-11T19:36:42.627Z,8.35
2023-03-11T19:39:12.536Z,7.03
2023-03-11T19:41:45.464Z,7.97
2023-03-11T19:44:14.693Z,7.25
2023-03-11T19:46:45.598Z,6.78
2023-03-11T19:49:19.781Z,6.22
2023-03-11T19:51:54.702Z,6.65
2023-03-11T19:54:25.128Z,7.18
2023-03-11T19:56:58.940Z,8.35
2023-03-11T19:59:34.353Z,11.93
2023-03-11T20:02:19.205Z,12.85
2023-03-11T20:04:54.006Z,9.55
2023-03-11T20:07:28.313Z,9.82
2023-03-11T20:10:17.465Z,9.88
2023-03-11T20:13:02.164Z,9.45
2023-03-11T20:15:36.128Z,10.50
2023-03-11T20:18:06.412Z,11.32
2023-03-11T20:20:39.831Z,9.60
2023-03-11T20:23:11.715Z,8.50
2023-03-11T20:25:45.980Z,10.40
2023-03-11T20:28:14.820Z,11.35
2023-03-11T20:30:52.840Z,10.88
2023-03-11T20:33:24.617Z,10.90
2023-03-11T20:36:08.590Z,12.90
2023-03-11T20:38:41.928Z,12.93
2023-03-11T20:41:12.517Z,13.00
2023-03-11T20:43:50.392Z,10.30
2023-03-11T20:46:25.330Z,9.70
2023-03-11T20:49:04.793Z,11.95
2023-03-11T20:51:41.028Z,15.07
2023-03-11T20:54:16.069Z,34.20
2023-03-11T20:56:51.776Z,26.58
2023-03-11T20:59:27.510Z,16.33
2023-03-11T21:01:59.905Z,13.10
2023-03-11T21:04:34.080Z,13.05
2023-03-11T21:07:05.887Z,17.25
2023-03-11T21:09:43.188Z,16.55
2023-03-11T21:12:18.730Z,19.77
2023-03-11T21:14:48.496Z,14.90
2023-03-11T21:17:23.305Z,11.70
2023-03-11T21:19:59.215Z,11.38
2023-03-11T21:22:35.220Z,10.60
2023-03-11T21:25:11.585Z,11.50
2023-03-11T21:27:50.523Z,9.77
2023-03-11T21:30:36.015Z,10.60
2023-03-11T21:33:09.585Z,9.40
2023-03-11T21:35:43.510Z,9.35
2023-03-11T21:38:34.202Z,8.00
2023-03-11T21:41:09.670Z,7.57
2023-03-11T21:43:43.521Z,9.88
2023-03-11T21:46:17.644Z,9.57
2023-03-11T21:48:51.838Z,9.30
2023-03-11T21:51:28.183Z,7.32
2023-03-11T21:54:06.037Z,7.60
2023-03-11T21:56:39.303Z,8.60
2023-03-11T21:59:16.972Z,7.68
2023-03-11T22:01:50.181Z,9.23
2023-03-11T22:04:38.045Z,8.60
2023-03-11T22:07:21.728Z,10.13
2023-03-11T22:09:56.415Z,9.52
2023-03-11T22:12:35.348Z,11.13
2023-03-11T22:15:10.213Z,11.65
2023-03-11T22:17:48.181Z,10.90
2023-03-11T22:20:34.823Z,10.65
2023-03-11T22:23:09.811Z,10.88
2023-03-11T22:25:51.803Z,11.38
2023-03-11T22:28:22.081Z,22.27
2023-03-11T22:30:54.897Z,29.17
2023-03-11T22:33:28.151Z,24.95
2023-03-11T22:36:15.398Z,19.33
2023-03-11T22:38:57.368Z,18.33
2023-03-11T22:41:25.690Z,16.77
2023-03-11T22:44:05.022Z,16.98
2023-03-11T22:46:44.742Z,16.35
2023-03-11T22:49:25.082Z,12.43
2023-03-11T22:51:56.980Z,9.57
2023-03-11T22:54:28.240Z,8.50
2023-03-11T22:57:00.012Z,9.90
2023-03-11T22:59:33.668Z,11.23
2023-03-11T23:02:17.093Z,12.30
2023-03-11T23:04:56.280Z,12.20
2023-03-11T23:07:36.353Z,12.55
2023-03-11T23:10:13.238Z,15.02
2023-03-11T23:12:50.861Z,13.18
2023-03-11T23:15:23.429Z,17.75
2023-03-11T23:18:03.496Z,14.00
2023-03-11T23:20:41.992Z,13.07
2023-03-11T23:23:23.169Z,12.18
2023-03-11T23:25:56.905Z,11.27
2023-03-11T23:28:30.179Z,12.30
2023-03-11T23:31:14.508Z,11.82
2023-03-11T23:33:45.257Z,12.48
2023-03-11T23:36:22.827Z,10.85
2023-03-11T23:39:07.464Z,13.52
2023-03-11T23:41:48.330Z,13.52
2023-03-11T23:44:29.115Z,13.00
2023-03-11T23:46:59.223Z,11.25
2023-03-11T23:49:36.199Z,10.27
2023-03-11T23:52:10.036Z,11.02
2023-03-11T23:54:48.604Z,14.23
2023-03-11T23:57:28.273Z,14.48
