createdAt,value
2022-11-17T00:00:54.377Z,0.00
2022-11-17T00:01:54.393Z,0.00
2022-11-17T00:02:54.398Z,0.00
2022-11-17T00:03:54.337Z,0.00
2022-11-17T00:04:54.352Z,0.00
2022-11-17T00:05:54.365Z,0.00
2022-11-17T00:06:54.353Z,0.00
2022-11-17T00:07:54.299Z,0.00
2022-11-17T00:08:54.289Z,0.00
2022-11-17T00:09:54.298Z,0.00
2022-11-17T00:10:54.288Z,0.00
2022-11-17T00:11:54.255Z,0.00
2022-11-17T00:12:54.246Z,0.00
2022-11-17T00:13:54.233Z,0.00
2022-11-17T00:14:54.313Z,0.00
2022-11-17T00:15:54.255Z,0.00
2022-11-17T00:16:54.227Z,0.00
2022-11-17T00:17:54.257Z,0.00
2022-11-17T00:18:54.198Z,0.00
2022-11-17T00:19:54.233Z,0.00
2022-11-17T00:20:54.265Z,0.00
2022-11-17T00:21:54.163Z,0.00
2022-11-17T00:22:54.172Z,0.00
2022-11-17T00:23:54.145Z,0.00
2022-11-17T00:24:54.128Z,0.00
2022-11-17T00:25:54.117Z,0.00
2022-11-17T00:26:54.128Z,0.00
2022-11-17T00:27:54.111Z,0.00
2022-11-17T00:28:54.113Z,0.00
2022-11-17T00:29:54.076Z,0.00
2022-11-17T00:30:54.089Z,0.00
2022-11-17T00:31:54.061Z,0.00
2022-11-17T00:32:54.065Z,0.00
2022-11-17T00:33:54.040Z,0.00
2022-11-17T00:34:54.031Z,0.00
2022-11-17T00:35:54.059Z,0.00
2022-11-17T00:36:54.005Z,0.00
2022-11-17T00:37:54.009Z,0.00
2022-11-17T00:38:53.993Z,0.00
2022-11-17T00:39:59.251Z,0.00
2022-11-17T00:40:56.000Z,0.00
2022-11-17T00:41:53.968Z,0.00
2022-11-17T00:42:53.949Z,0.00
2022-11-17T00:43:53.943Z,0.00
2022-11-17T00:44:53.925Z,0.00
2022-11-17T00:45:53.930Z,0.00
2022-11-17T00:46:53.937Z,0.00
2022-11-17T00:47:53.903Z,0.00
2022-11-17T00:48:53.922Z,0.00
2022-11-17T00:49:53.896Z,0.00
2022-11-17T00:50:53.882Z,0.00
2022-11-17T00:51:53.887Z,0.00
2022-11-17T00:52:53.922Z,0.00
2022-11-17T00:53:53.846Z,0.00
2022-11-17T00:54:53.857Z,0.00
2022-11-17T00:55:53.889Z,0.00
2022-11-17T00:56:53.832Z,0.00
2022-11-17T00:57:53.807Z,0.00
2022-11-17T00:58:53.811Z,0.00
2022-11-17T00:59:53.786Z,0.00
2022-11-17T01:00:53.791Z,0.00
2022-11-17T01:01:53.843Z,0.00
2022-11-17T01:02:53.752Z,0.00
2022-11-17T01:03:54.748Z,0.00
2022-11-17T01:04:53.781Z,0.00
2022-11-17T01:05:53.725Z,0.00
2022-11-17T01:06:54.738Z,0.00
2022-11-17T01:07:53.746Z,0.00
2022-11-17T01:08:53.764Z,0.00
2022-11-17T01:09:53.731Z,0.00
2022-11-17T01:10:53.692Z,0.00
2022-11-17T01:11:53.712Z,0.00
2022-11-17T01:12:53.657Z,0.00
2022-11-17T01:13:53.629Z,0.00
2022-11-17T01:14:53.684Z,0.00
2022-11-17T01:15:53.645Z,0.00
2022-11-17T01:16:53.649Z,0.00
2022-11-17T01:17:53.612Z,0.00
2022-11-17T01:18:53.586Z,0.00
2022-11-17T01:19:53.590Z,0.00
2022-11-17T01:20:53.575Z,0.00
2022-11-17T01:21:53.587Z,0.00
2022-11-17T01:22:53.552Z,0.00
2022-11-17T01:23:53.542Z,0.00
2022-11-17T01:24:53.531Z,0.00
2022-11-17T01:25:53.535Z,0.00
2022-11-17T01:26:53.563Z,0.00
2022-11-17T01:27:53.513Z,0.00
2022-11-17T01:28:53.496Z,0.00
2022-11-17T01:29:53.470Z,0.00
2022-11-17T01:30:53.496Z,0.00
2022-11-17T01:31:53.468Z,0.00
2022-11-17T01:32:53.460Z,0.00
2022-11-17T01:33:53.433Z,0.00
2022-11-17T01:34:53.415Z,0.00
2022-11-17T01:35:53.486Z,0.00
2022-11-17T01:36:53.426Z,0.00
2022-11-17T01:37:53.394Z,0.00
2022-11-17T01:38:53.391Z,0.00
2022-11-17T01:39:53.368Z,0.00
2022-11-17T01:40:53.442Z,0.00
2022-11-17T01:41:53.400Z,0.00
2022-11-17T01:42:53.381Z,0.00
2022-11-17T01:43:53.346Z,0.00
2022-11-17T01:44:53.360Z,0.00
2022-11-17T01:45:53.329Z,0.00
2022-11-17T01:46:58.224Z,0.00
2022-11-17T01:47:55.324Z,0.00
2022-11-17T01:48:53.296Z,0.00
2022-11-17T01:49:53.262Z,0.00
2022-11-17T01:50:53.284Z,0.00
2022-11-17T01:51:53.260Z,0.00
2022-11-17T01:52:53.241Z,0.00
2022-11-17T01:53:53.267Z,0.00
2022-11-17T01:54:53.244Z,0.00
2022-11-17T01:55:53.242Z,0.00
2022-11-17T01:56:53.293Z,0.00
2022-11-17T01:57:53.201Z,0.00
2022-11-17T01:58:53.223Z,0.00
2022-11-17T01:59:53.192Z,0.00
2022-11-17T02:00:53.175Z,0.00
2022-11-17T02:01:53.189Z,0.00
2022-11-17T02:02:53.156Z,0.00
2022-11-17T02:03:53.156Z,0.00
2022-11-17T02:04:53.117Z,0.00
2022-11-17T02:05:53.120Z,0.00
2022-11-17T02:06:53.153Z,0.00
2022-11-17T02:07:53.172Z,0.00
2022-11-17T02:08:53.092Z,0.00
2022-11-17T02:09:53.144Z,0.00
2022-11-17T02:10:53.090Z,0.00
2022-11-17T02:11:53.063Z,0.00
2022-11-17T02:12:53.131Z,0.00
2022-11-17T02:13:53.025Z,0.00
2022-11-17T02:14:53.028Z,0.00
2022-11-17T02:15:53.046Z,0.00
2022-11-17T02:16:53.010Z,0.00
2022-11-17T02:17:52.992Z,0.00
2022-11-17T02:18:52.978Z,0.00
2022-11-17T02:19:52.966Z,0.00
2022-11-17T02:20:52.969Z,0.00
2022-11-17T02:21:52.974Z,0.00
2022-11-17T02:22:52.953Z,0.00
2022-11-17T02:23:52.956Z,0.00
2022-11-17T02:24:52.939Z,0.00
2022-11-17T02:25:52.926Z,0.00
2022-11-17T02:26:52.900Z,0.00
2022-11-17T02:27:52.908Z,0.00
2022-11-17T02:28:52.907Z,0.00
2022-11-17T02:29:52.876Z,0.00
2022-11-17T02:30:52.884Z,0.00
2022-11-17T02:31:52.872Z,0.00
2022-11-17T02:32:52.869Z,0.00
2022-11-17T02:33:52.857Z,0.00
2022-11-17T02:34:52.833Z,0.00
2022-11-17T02:35:52.826Z,0.00
2022-11-17T02:36:52.823Z,0.00
2022-11-17T02:37:52.805Z,0.00
2022-11-17T02:38:52.778Z,0.00
2022-11-17T02:39:52.780Z,0.00
2022-11-17T02:40:52.759Z,0.00
2022-11-17T02:41:53.811Z,0.00
2022-11-17T02:42:52.759Z,0.00
2022-11-17T02:43:52.760Z,0.00
2022-11-17T02:44:52.800Z,0.00
2022-11-17T02:45:52.711Z,0.00
2022-11-17T02:46:52.730Z,0.00
2022-11-17T02:47:52.703Z,0.00
2022-11-17T02:48:52.689Z,0.00
2022-11-17T02:49:52.667Z,0.00
2022-11-17T02:50:52.681Z,0.00
2022-11-17T02:51:52.677Z,0.00
2022-11-17T02:52:52.643Z,0.00
2022-11-17T02:53:52.664Z,0.00
2022-11-17T02:54:52.651Z,0.00
2022-11-17T02:55:52.632Z,0.00
2022-11-17T02:57:24.510Z,0.00
2022-11-17T02:57:52.599Z,0.00
2022-11-17T02:58:52.598Z,0.00
2022-11-17T02:59:52.610Z,0.00
2022-11-17T03:00:52.662Z,0.00
2022-11-17T03:01:52.665Z,0.00
2022-11-17T03:02:52.564Z,0.00
2022-11-17T03:03:52.586Z,0.00
2022-11-17T03:04:52.565Z,0.00
2022-11-17T03:05:52.525Z,0.00
2022-11-17T03:06:52.586Z,0.00
2022-11-17T03:07:52.497Z,0.00
2022-11-17T03:08:52.508Z,0.00
2022-11-17T03:09:52.483Z,0.00
2022-11-17T03:10:52.503Z,0.00
2022-11-17T03:11:52.467Z,0.00
2022-11-17T03:12:52.450Z,0.00
2022-11-17T03:13:52.473Z,0.00
2022-11-17T03:14:52.475Z,0.00
2022-11-17T03:15:52.449Z,0.00
2022-11-17T03:16:52.496Z,0.00
2022-11-17T03:17:52.411Z,0.00
2022-11-17T03:18:52.408Z,0.00
2022-11-17T03:19:52.385Z,0.00
2022-11-17T03:20:52.376Z,0.00
2022-11-17T03:21:52.369Z,0.00
2022-11-17T03:22:52.352Z,0.00
2022-11-17T03:23:52.358Z,0.00
2022-11-17T03:24:52.341Z,0.00
2022-11-17T03:25:52.324Z,0.00
2022-11-17T03:26:52.316Z,0.00
2022-11-17T03:27:52.336Z,0.00
2022-11-17T03:28:52.315Z,0.00
2022-11-17T03:29:52.286Z,0.00
2022-11-17T03:30:52.294Z,0.00
2022-11-17T03:31:52.266Z,0.00
2022-11-17T03:32:52.258Z,0.00
2022-11-17T03:33:52.271Z,0.00
2022-11-17T03:34:52.234Z,0.00
2022-11-17T03:35:52.228Z,0.00
2022-11-17T03:36:52.223Z,0.00
2022-11-17T03:37:52.196Z,0.00
2022-11-17T03:38:52.253Z,0.00
2022-11-17T03:39:52.173Z,0.00
2022-11-17T03:40:52.176Z,0.00
2022-11-17T03:41:52.155Z,0.00
2022-11-17T03:42:52.138Z,0.00
2022-11-17T03:43:53.194Z,0.00
2022-11-17T03:44:52.123Z,0.00
2022-11-17T03:45:52.115Z,0.00
2022-11-17T03:46:52.105Z,0.00
2022-11-17T03:47:52.095Z,0.00
2022-11-17T03:48:52.160Z,0.00
2022-11-17T03:49:52.100Z,0.00
2022-11-17T03:50:52.089Z,0.00
2022-11-17T03:51:52.063Z,0.00
2022-11-17T03:52:52.043Z,0.00
2022-11-17T03:53:52.095Z,0.00
2022-11-17T03:54:52.037Z,0.00
2022-11-17T03:55:52.034Z,0.00
2022-11-17T03:56:52.072Z,0.00
2022-11-17T03:57:51.998Z,0.00
2022-11-17T03:58:51.976Z,0.00
2022-11-17T03:59:51.978Z,0.00
2022-11-17T04:00:51.984Z,0.00
2022-11-17T04:01:52.020Z,0.00
2022-11-17T04:02:51.955Z,0.00
2022-11-17T04:03:51.937Z,0.00
2022-11-17T04:04:51.921Z,0.00
2022-11-17T04:05:51.943Z,0.00
2022-11-17T04:06:51.945Z,0.00
2022-11-17T04:07:51.906Z,0.00
2022-11-17T04:08:51.883Z,0.00
2022-11-17T04:09:51.878Z,0.00
2022-11-17T04:10:51.888Z,0.00
2022-11-17T04:11:51.862Z,0.00
2022-11-17T04:12:51.855Z,0.00
2022-11-17T04:13:51.840Z,0.00
2022-11-17T04:14:51.829Z,0.00
2022-11-17T04:15:51.833Z,0.00
2022-11-17T04:16:51.811Z,0.00
2022-11-17T04:17:51.801Z,0.00
2022-11-17T04:18:55.921Z,0.00
2022-11-17T04:19:52.782Z,0.00
2022-11-17T04:20:51.797Z,0.00
2022-11-17T04:21:51.760Z,0.00
2022-11-17T04:22:51.743Z,0.00
2022-11-17T04:23:51.729Z,0.00
2022-11-17T04:24:51.772Z,0.00
2022-11-17T04:25:51.726Z,0.00
2022-11-17T04:26:51.705Z,0.00
2022-11-17T04:27:51.694Z,0.00
2022-11-17T04:28:51.681Z,0.00
2022-11-17T04:29:51.763Z,0.00
2022-11-17T04:30:51.660Z,0.00
2022-11-17T04:31:51.686Z,0.00
2022-11-17T04:32:51.640Z,0.00
2022-11-17T04:33:51.643Z,0.00
2022-11-17T04:34:51.615Z,0.00
2022-11-17T04:35:51.617Z,0.00
2022-11-17T04:36:51.633Z,0.00
2022-11-17T04:37:51.599Z,0.00
2022-11-17T04:38:51.589Z,0.00
2022-11-17T04:39:51.570Z,0.00
2022-11-17T04:40:51.561Z,0.00
2022-11-17T04:41:51.572Z,0.00
2022-11-17T04:42:51.540Z,0.00
2022-11-17T04:43:51.540Z,0.00
2022-11-17T04:44:51.523Z,0.00
2022-11-17T04:45:51.532Z,0.00
2022-11-17T04:46:52.526Z,0.00
2022-11-17T04:47:51.487Z,0.00
2022-11-17T04:48:51.482Z,0.00
2022-11-17T04:49:51.502Z,0.00
2022-11-17T04:50:51.582Z,0.00
2022-11-17T04:51:51.486Z,0.00
2022-11-17T04:52:51.516Z,0.00
2022-11-17T04:53:51.429Z,0.00
2022-11-17T04:54:51.416Z,0.00
2022-11-17T04:55:51.418Z,0.00
2022-11-17T04:56:51.427Z,0.00
2022-11-17T04:57:51.445Z,0.00
2022-11-17T04:58:51.389Z,0.00
2022-11-17T04:59:51.371Z,0.00
2022-11-17T05:00:51.368Z,0.00
2022-11-17T05:01:51.437Z,0.00
2022-11-17T05:02:51.354Z,0.00
2022-11-17T05:03:51.320Z,0.00
2022-11-17T05:04:51.350Z,0.00
2022-11-17T05:05:51.310Z,0.00
2022-11-17T05:06:51.328Z,0.00
2022-11-17T05:07:51.297Z,0.00
2022-11-17T05:08:51.289Z,0.00
2022-11-17T05:09:52.298Z,0.00
2022-11-17T05:10:51.293Z,0.00
2022-11-17T05:11:51.261Z,0.00
2022-11-17T05:12:51.253Z,0.00
2022-11-17T05:13:51.252Z,0.00
2022-11-17T05:14:51.235Z,0.00
2022-11-17T05:15:51.214Z,0.00
2022-11-17T05:16:51.219Z,0.00
2022-11-17T05:17:51.201Z,0.00
2022-11-17T05:18:51.186Z,0.00
2022-11-17T05:19:51.185Z,0.00
2022-11-17T05:20:51.173Z,0.00
2022-11-17T05:21:51.177Z,0.00
2022-11-17T05:22:51.164Z,0.00
2022-11-17T05:23:51.140Z,0.00
2022-11-17T05:24:51.210Z,0.00
2022-11-17T05:25:51.115Z,0.00
2022-11-17T05:26:51.111Z,0.00
2022-11-17T05:27:51.086Z,0.00
2022-11-17T05:28:51.084Z,0.00
2022-11-17T05:29:51.093Z,0.00
2022-11-17T05:30:51.061Z,0.00
2022-11-17T05:31:51.066Z,0.00
2022-11-17T05:32:51.044Z,0.00
2022-11-17T05:33:51.048Z,0.00
2022-11-17T05:34:51.050Z,0.00
2022-11-17T05:35:51.025Z,0.00
2022-11-17T05:36:51.020Z,0.00
2022-11-17T05:37:51.021Z,0.00
2022-11-17T05:38:50.988Z,0.00
2022-11-17T05:39:50.980Z,0.00
2022-11-17T05:40:51.030Z,0.00
2022-11-17T05:41:50.950Z,0.00
2022-11-17T05:42:56.865Z,0.00
2022-11-17T05:43:51.930Z,0.00
2022-11-17T05:44:50.908Z,0.00
2022-11-17T05:45:50.912Z,0.00
2022-11-17T05:46:50.899Z,0.00
2022-11-17T05:47:50.889Z,0.00
2022-11-17T05:48:50.901Z,0.00
2022-11-17T05:49:50.865Z,0.00
2022-11-17T05:50:50.864Z,0.00
2022-11-17T05:51:52.882Z,0.00
2022-11-17T05:52:50.869Z,0.00
2022-11-17T05:53:50.839Z,0.00
2022-11-17T05:54:50.825Z,0.00
2022-11-17T05:55:50.810Z,0.00
2022-11-17T05:56:50.880Z,0.00
2022-11-17T05:57:50.793Z,0.00
2022-11-17T05:58:50.793Z,0.00
2022-11-17T05:59:50.764Z,0.00
2022-11-17T06:00:50.809Z,0.00
2022-11-17T06:01:57.558Z,0.00
2022-11-17T06:02:50.747Z,0.00
2022-11-17T06:03:50.739Z,0.00
2022-11-17T06:04:50.724Z,0.00
2022-11-17T06:05:50.699Z,0.00
2022-11-17T06:06:50.768Z,0.00
2022-11-17T06:07:50.708Z,0.00
2022-11-17T06:08:50.672Z,0.00
2022-11-17T06:09:50.682Z,0.00
2022-11-17T06:10:50.717Z,0.00
2022-11-17T06:11:50.660Z,0.00
2022-11-17T06:12:50.708Z,0.00
2022-11-17T06:13:50.657Z,0.00
2022-11-17T06:14:50.611Z,0.00
2022-11-17T06:15:50.612Z,0.00
2022-11-17T06:16:50.584Z,0.00
2022-11-17T06:17:51.616Z,0.00
2022-11-17T06:18:50.577Z,0.00
2022-11-17T06:19:50.557Z,0.00
2022-11-17T06:20:50.578Z,0.00
2022-11-17T06:22:11.097Z,0.00
2022-11-17T06:22:52.536Z,0.00
2022-11-17T06:23:50.511Z,0.00
2022-11-17T06:24:50.513Z,0.00
2022-11-17T06:25:50.522Z,0.00
2022-11-17T06:26:50.481Z,0.00
2022-11-17T06:27:50.510Z,0.00
2022-11-17T06:28:50.478Z,0.00
2022-11-17T06:29:50.465Z,0.00
2022-11-17T06:30:50.452Z,0.00
2022-11-17T06:31:50.437Z,0.00
2022-11-17T06:32:50.487Z,0.00
2022-11-17T06:33:50.416Z,0.00
2022-11-17T06:34:55.268Z,0.00
2022-11-17T06:35:52.400Z,0.00
2022-11-17T06:36:50.393Z,0.00
2022-11-17T06:37:50.381Z,0.00
2022-11-17T06:38:50.391Z,0.00
2022-11-17T06:39:50.373Z,0.00
2022-11-17T06:40:50.375Z,0.00
2022-11-17T06:41:50.340Z,0.00
2022-11-17T06:42:50.330Z,0.00
2022-11-17T06:43:50.319Z,0.00
2022-11-17T06:44:50.409Z,0.00
2022-11-17T06:45:50.307Z,0.00
2022-11-17T06:46:50.292Z,0.00
2022-11-17T06:47:50.279Z,0.00
2022-11-17T06:48:50.274Z,0.00
2022-11-17T06:49:50.263Z,0.00
2022-11-17T06:50:50.275Z,0.00
2022-11-17T06:51:50.239Z,0.00
2022-11-17T06:52:50.276Z,0.00
2022-11-17T06:53:50.267Z,0.00
2022-11-17T06:54:50.249Z,0.00
2022-11-17T06:55:50.258Z,0.00
2022-11-17T06:56:50.218Z,0.00
2022-11-17T06:57:53.356Z,0.00
2022-11-17T06:58:51.217Z,0.00
2022-11-17T06:59:50.200Z,0.00
2022-11-17T07:00:50.261Z,0.00
2022-11-17T07:01:50.177Z,0.00
2022-11-17T07:02:50.157Z,0.00
2022-11-17T07:03:50.156Z,0.00
2022-11-17T07:04:50.145Z,0.00
2022-11-17T07:05:50.153Z,0.00
2022-11-17T07:06:50.307Z,0.00
2022-11-17T07:07:50.137Z,0.00
2022-11-17T07:08:50.128Z,0.00
2022-11-17T07:09:50.115Z,0.00
2022-11-17T07:10:50.084Z,0.00
2022-11-17T07:11:51.094Z,0.00
2022-11-17T07:12:50.071Z,0.00
2022-11-17T07:13:50.106Z,0.00
2022-11-17T07:14:50.049Z,0.00
2022-11-17T07:15:50.056Z,0.00
2022-11-17T07:16:51.101Z,0.00
2022-11-17T07:17:50.019Z,0.00
2022-11-17T07:18:50.031Z,0.00
2022-11-17T07:19:49.995Z,0.00
2022-11-17T07:20:49.993Z,5.62
2022-11-17T07:21:49.975Z,5.62
2022-11-17T07:22:50.977Z,5.62
2022-11-17T07:23:49.977Z,5.62
2022-11-17T07:24:49.951Z,5.62
2022-11-17T07:25:49.930Z,5.62
2022-11-17T07:26:49.944Z,5.62
2022-11-17T07:27:49.911Z,5.62
2022-11-17T07:28:49.918Z,5.62
2022-11-17T07:29:49.894Z,5.62
2022-11-17T07:30:49.891Z,5.62
2022-11-17T07:31:49.927Z,5.62
2022-11-17T07:32:54.553Z,5.62
2022-11-17T07:33:51.849Z,5.62
2022-11-17T07:34:49.853Z,5.62
2022-11-17T07:35:49.848Z,5.62
2022-11-17T07:36:49.837Z,5.62
2022-11-17T07:37:49.811Z,5.62
2022-11-17T07:38:49.811Z,5.62
2022-11-17T07:39:49.825Z,5.62
2022-11-17T07:40:49.779Z,5.62
2022-11-17T07:41:49.787Z,5.62
2022-11-17T07:42:49.783Z,5.62
2022-11-17T07:43:49.769Z,11.25
2022-11-17T07:44:49.767Z,16.88
2022-11-17T07:45:49.748Z,22.50
2022-11-17T07:46:49.740Z,33.75
2022-11-17T07:47:49.719Z,33.75
2022-11-17T07:48:49.718Z,33.75
2022-11-17T07:49:49.700Z,39.38
2022-11-17T07:50:49.706Z,39.38
2022-11-17T07:51:49.678Z,33.75
2022-11-17T07:52:49.663Z,33.75
2022-11-17T07:53:49.681Z,33.75
2022-11-17T07:54:49.647Z,33.75
2022-11-17T07:55:49.644Z,28.12
2022-11-17T07:56:49.650Z,33.75
2022-11-17T07:57:49.630Z,33.75
2022-11-17T07:58:49.650Z,33.75
2022-11-17T07:59:49.614Z,33.75
2022-11-17T08:00:49.782Z,39.38
2022-11-17T08:01:49.570Z,39.38
2022-11-17T08:02:49.568Z,33.75
2022-11-17T08:03:49.625Z,28.12
2022-11-17T08:04:50.618Z,22.50
2022-11-17T08:05:49.539Z,22.50
2022-11-17T08:06:49.702Z,22.50
2022-11-17T08:07:49.521Z,22.50
2022-11-17T08:08:49.534Z,22.50
2022-11-17T08:09:49.504Z,22.50
2022-11-17T08:10:49.473Z,28.12
2022-11-17T08:11:49.485Z,28.12
2022-11-17T08:12:49.489Z,22.50
2022-11-17T08:13:49.457Z,22.50
2022-11-17T08:14:49.450Z,22.50
2022-11-17T08:15:49.456Z,22.50
2022-11-17T08:16:49.425Z,28.12
2022-11-17T08:17:49.414Z,28.12
2022-11-17T08:18:52.362Z,28.12
2022-11-17T08:19:50.390Z,28.12
2022-11-17T08:20:49.401Z,28.12
2022-11-17T08:21:49.411Z,28.12
2022-11-17T08:22:49.363Z,33.75
2022-11-17T08:23:49.351Z,33.75
2022-11-17T08:24:49.336Z,28.12
2022-11-17T08:25:49.336Z,28.12
2022-11-17T08:26:49.353Z,28.12
2022-11-17T08:27:49.322Z,28.12
2022-11-17T08:28:53.599Z,33.75
2022-11-17T08:29:51.289Z,39.38
2022-11-17T08:30:49.281Z,45.00
2022-11-17T08:31:49.288Z,50.62
2022-11-17T08:32:49.295Z,50.62
2022-11-17T08:33:49.258Z,50.62
2022-11-17T08:34:49.256Z,50.62
2022-11-17T08:35:49.244Z,45.00
2022-11-17T08:36:49.297Z,33.75
2022-11-17T08:37:49.239Z,28.12
2022-11-17T08:38:49.215Z,22.50
2022-11-17T08:39:49.216Z,22.50
2022-11-17T08:40:49.190Z,22.50
2022-11-17T08:41:49.189Z,22.50
2022-11-17T08:42:49.208Z,28.12
2022-11-17T08:43:49.178Z,33.75
2022-11-17T08:44:49.180Z,28.12
2022-11-17T08:45:49.142Z,28.12
2022-11-17T08:46:49.135Z,22.50
2022-11-17T08:47:49.129Z,28.12
2022-11-17T08:48:55.466Z,28.12
2022-11-17T08:49:51.104Z,33.75
2022-11-17T08:50:49.116Z,45.00
2022-11-17T08:51:49.086Z,45.00
2022-11-17T08:52:49.149Z,56.25
2022-11-17T08:53:49.112Z,61.88
2022-11-17T08:54:49.046Z,56.25
2022-11-17T08:55:50.114Z,45.00
2022-11-17T08:56:49.104Z,33.75
2022-11-17T08:58:20.957Z,39.38
2022-11-17T08:58:49.054Z,45.00
2022-11-17T08:59:49.013Z,45.00
2022-11-17T09:00:49.031Z,50.62
2022-11-17T09:01:48.985Z,56.25
2022-11-17T09:02:48.966Z,61.88
2022-11-17T09:03:48.950Z,73.12
2022-11-17T09:04:48.940Z,90.00
2022-11-17T09:05:48.956Z,90.00
2022-11-17T09:06:48.922Z,95.62
2022-11-17T09:07:49.025Z,101.25
2022-11-17T09:08:49.777Z,118.12
2022-11-17T09:09:48.881Z,146.25
2022-11-17T09:10:48.865Z,168.75
2022-11-17T09:11:48.890Z,191.25
2022-11-17T09:12:48.868Z,258.75
2022-11-17T09:13:48.843Z,343.12
2022-11-17T09:14:48.825Z,348.75
2022-11-17T09:15:48.816Z,309.38
2022-11-17T09:16:48.825Z,270.00
2022-11-17T09:17:48.832Z,236.25
2022-11-17T09:18:48.797Z,208.12
2022-11-17T09:19:48.816Z,185.62
2022-11-17T09:20:48.771Z,168.75
2022-11-17T09:21:48.800Z,140.62
2022-11-17T09:22:48.751Z,129.38
2022-11-17T09:23:48.756Z,123.75
2022-11-17T09:24:48.831Z,123.75
2022-11-17T09:25:48.716Z,118.12
2022-11-17T09:26:48.701Z,118.12
2022-11-17T09:27:48.698Z,106.88
2022-11-17T09:28:48.713Z,106.88
2022-11-17T09:29:48.683Z,118.12
2022-11-17T09:30:48.696Z,123.75
2022-11-17T09:31:48.786Z,118.12
2022-11-17T09:32:48.650Z,118.12
2022-11-17T09:33:48.654Z,101.25
2022-11-17T09:34:48.693Z,101.25
2022-11-17T09:35:48.633Z,90.00
2022-11-17T09:36:48.604Z,73.12
2022-11-17T09:37:48.610Z,67.50
2022-11-17T09:38:48.614Z,56.25
2022-11-17T09:39:48.578Z,50.62
2022-11-17T09:40:48.562Z,50.62
2022-11-17T09:41:48.579Z,50.62
2022-11-17T09:42:48.545Z,45.00
2022-11-17T09:43:48.598Z,61.88
2022-11-17T09:44:48.534Z,73.12
2022-11-17T09:45:48.525Z,84.38
2022-11-17T09:46:48.508Z,78.75
2022-11-17T09:47:48.506Z,67.50
2022-11-17T09:48:48.512Z,50.62
2022-11-17T09:49:52.188Z,61.88
2022-11-17T09:50:50.473Z,73.12
2022-11-17T09:51:48.462Z,78.75
2022-11-17T09:52:48.452Z,78.75
2022-11-17T09:53:48.442Z,78.75
2022-11-17T09:54:48.522Z,84.38
2022-11-17T09:55:48.430Z,90.00
2022-11-17T09:56:48.412Z,78.75
2022-11-17T09:57:48.434Z,61.88
2022-11-17T09:58:48.410Z,61.88
2022-11-17T09:59:48.393Z,61.88
2022-11-17T10:00:48.392Z,67.50
2022-11-17T10:01:48.457Z,73.12
2022-11-17T10:02:48.374Z,61.88
2022-11-17T10:03:48.600Z,45.00
2022-11-17T10:04:48.345Z,39.38
2022-11-17T10:05:48.331Z,45.00
2022-11-17T10:06:48.331Z,45.00
2022-11-17T10:07:48.311Z,56.25
2022-11-17T10:08:48.306Z,73.12
2022-11-17T10:09:48.291Z,90.00
2022-11-17T10:10:48.293Z,90.00
2022-11-17T10:11:48.294Z,106.88
2022-11-17T10:12:48.346Z,123.75
2022-11-17T10:13:48.229Z,129.38
2022-11-17T10:14:48.231Z,118.12
2022-11-17T10:15:48.220Z,90.00
2022-11-17T10:16:48.215Z,84.38
2022-11-17T10:17:48.220Z,67.50
2022-11-17T10:18:48.197Z,61.88
2022-11-17T10:19:48.192Z,67.50
2022-11-17T10:20:48.176Z,67.50
2022-11-17T10:21:48.167Z,61.88
2022-11-17T10:22:48.182Z,61.88
2022-11-17T10:23:48.437Z,56.25
2022-11-17T10:24:48.157Z,50.62
2022-11-17T10:25:48.123Z,45.00
2022-11-17T10:26:48.113Z,45.00
2022-11-17T10:27:48.092Z,50.62
2022-11-17T10:28:48.194Z,50.62
2022-11-17T10:29:48.085Z,50.62
2022-11-17T10:30:48.095Z,50.62
2022-11-17T10:31:48.061Z,45.00
2022-11-17T10:32:48.430Z,39.38
2022-11-17T10:33:49.099Z,39.38
2022-11-17T10:34:48.045Z,39.38
2022-11-17T10:35:48.030Z,39.38
2022-11-17T10:36:48.009Z,39.38
2022-11-17T10:37:48.015Z,45.00
2022-11-17T10:38:48.013Z,39.38
2022-11-17T10:39:47.984Z,39.38
2022-11-17T10:40:48.004Z,39.38
2022-11-17T10:41:47.971Z,45.00
2022-11-17T10:42:47.954Z,45.00
2022-11-17T10:43:47.963Z,39.38
2022-11-17T10:44:47.925Z,39.38
2022-11-17T10:45:47.949Z,39.38
2022-11-17T10:46:47.923Z,39.38
2022-11-17T10:47:47.903Z,45.00
2022-11-17T10:48:47.904Z,45.00
2022-11-17T10:49:47.903Z,45.00
2022-11-17T10:50:47.891Z,50.62
2022-11-17T10:51:47.903Z,56.25
2022-11-17T10:52:47.851Z,61.88
2022-11-17T10:53:48.143Z,67.50
2022-11-17T10:54:47.837Z,78.75
2022-11-17T10:55:47.834Z,90.00
2022-11-17T10:56:47.832Z,95.62
2022-11-17T10:57:47.807Z,101.25
2022-11-17T10:58:47.833Z,106.88
2022-11-17T10:59:50.817Z,112.50
2022-11-17T11:00:49.832Z,112.50
2022-11-17T11:01:47.793Z,112.50
2022-11-17T11:02:47.767Z,112.50
2022-11-17T11:03:47.771Z,112.50
2022-11-17T11:04:47.803Z,112.50
2022-11-17T11:05:47.728Z,112.50
2022-11-17T11:06:47.705Z,118.12
2022-11-17T11:07:47.700Z,118.12
2022-11-17T11:08:47.675Z,123.75
2022-11-17T11:09:47.689Z,129.38
2022-11-17T11:10:47.692Z,135.00
2022-11-17T11:11:47.670Z,140.62
2022-11-17T11:12:47.653Z,151.88
2022-11-17T11:13:47.635Z,157.50
2022-11-17T11:14:47.632Z,163.12
2022-11-17T11:15:47.640Z,168.75
2022-11-17T11:16:48.368Z,174.38
2022-11-17T11:17:48.596Z,185.62
2022-11-17T11:18:47.595Z,191.25
2022-11-17T11:19:47.595Z,196.88
2022-11-17T11:20:47.571Z,196.88
2022-11-17T11:21:47.578Z,202.50
2022-11-17T11:22:47.577Z,196.88
2022-11-17T11:23:47.535Z,196.88
2022-11-17T11:24:47.535Z,208.12
2022-11-17T11:25:47.521Z,225.00
2022-11-17T11:26:47.539Z,247.50
2022-11-17T11:27:47.501Z,258.75
2022-11-17T11:28:52.686Z,275.62
2022-11-17T11:29:47.484Z,292.50
2022-11-17T11:30:47.462Z,315.00
2022-11-17T11:31:47.481Z,326.25
2022-11-17T11:32:47.518Z,337.50
2022-11-17T11:33:47.438Z,348.75
2022-11-17T11:34:47.457Z,354.38
2022-11-17T11:35:47.412Z,360.00
2022-11-17T11:36:47.405Z,365.62
2022-11-17T11:37:47.407Z,365.62
2022-11-17T11:38:47.407Z,365.62
2022-11-17T11:39:47.379Z,360.00
2022-11-17T11:40:47.377Z,354.38
2022-11-17T11:41:47.362Z,354.38
2022-11-17T11:42:47.350Z,348.75
2022-11-17T11:43:47.377Z,343.12
2022-11-17T11:44:47.335Z,331.88
2022-11-17T11:45:47.329Z,326.25
2022-11-17T11:46:47.313Z,309.38
2022-11-17T11:47:47.292Z,270.00
2022-11-17T11:48:47.304Z,247.50
2022-11-17T11:49:47.275Z,241.88
2022-11-17T11:50:47.271Z,241.88
2022-11-17T11:51:47.252Z,241.88
2022-11-17T11:52:47.240Z,225.00
2022-11-17T11:53:47.514Z,213.75
2022-11-17T11:54:50.799Z,208.12
2022-11-17T11:55:48.216Z,208.12
2022-11-17T11:56:47.229Z,208.12
2022-11-17T11:57:47.222Z,213.75
2022-11-17T11:58:47.191Z,213.75
2022-11-17T11:59:47.182Z,219.38
2022-11-17T12:00:47.166Z,213.75
2022-11-17T12:01:47.156Z,213.75
2022-11-17T12:02:47.205Z,213.75
2022-11-17T12:03:47.131Z,213.75
2022-11-17T12:04:47.141Z,213.75
2022-11-17T12:05:47.106Z,213.75
2022-11-17T12:06:47.118Z,213.75
2022-11-17T12:07:47.137Z,225.00
2022-11-17T12:08:47.105Z,241.88
2022-11-17T12:09:47.075Z,264.38
2022-11-17T12:10:47.059Z,275.62
2022-11-17T12:11:47.070Z,286.88
2022-11-17T12:12:47.058Z,286.88
2022-11-17T12:13:52.727Z,281.25
2022-11-17T12:14:48.021Z,264.38
2022-11-17T12:15:47.021Z,253.12
2022-11-17T12:16:47.011Z,230.62
2022-11-17T12:17:47.004Z,219.38
2022-11-17T12:18:46.996Z,202.50
2022-11-17T12:19:46.995Z,185.62
2022-11-17T12:20:46.971Z,174.38
2022-11-17T12:21:46.964Z,157.50
2022-11-17T12:22:46.966Z,146.25
2022-11-17T12:23:46.946Z,135.00
2022-11-17T12:24:46.956Z,129.38
2022-11-17T12:25:52.239Z,123.75
2022-11-17T12:26:47.923Z,112.50
2022-11-17T12:27:46.995Z,106.88
2022-11-17T12:28:46.905Z,101.25
2022-11-17T12:29:46.878Z,95.62
2022-11-17T12:30:46.863Z,90.00
2022-11-17T12:31:46.900Z,90.00
2022-11-17T12:32:46.838Z,90.00
2022-11-17T12:33:46.829Z,90.00
2022-11-17T12:34:46.919Z,95.62
2022-11-17T12:35:46.817Z,101.25
2022-11-17T12:36:46.839Z,101.25
2022-11-17T12:37:46.814Z,106.88
2022-11-17T12:38:46.802Z,101.25
2022-11-17T12:39:46.769Z,101.25
2022-11-17T12:40:46.787Z,95.62
2022-11-17T12:41:46.783Z,84.38
2022-11-17T12:42:46.736Z,78.75
2022-11-17T12:43:46.763Z,73.12
2022-11-17T12:44:46.733Z,67.50
2022-11-17T12:45:46.706Z,61.88
2022-11-17T12:46:46.714Z,61.88
2022-11-17T12:47:59.470Z,56.25
2022-11-17T12:48:48.747Z,61.88
2022-11-17T12:49:46.672Z,61.88
2022-11-17T12:50:46.658Z,73.12
2022-11-17T12:51:46.637Z,84.38
2022-11-17T12:52:46.656Z,95.62
2022-11-17T12:53:46.639Z,123.75
2022-11-17T12:54:46.613Z,151.88
2022-11-17T12:55:46.636Z,196.88
2022-11-17T12:56:46.616Z,230.62
2022-11-17T12:57:46.590Z,275.62
2022-11-17T12:58:46.580Z,303.75
2022-11-17T12:59:46.594Z,326.25
2022-11-17T13:00:46.568Z,326.25
2022-11-17T13:01:46.617Z,303.75
2022-11-17T13:02:46.542Z,275.62
2022-11-17T13:03:46.536Z,258.75