createdAt,value
2023-03-22T00:02:30.763Z,3.20
2023-03-22T00:05:01.755Z,3.20
2023-03-22T00:07:32.256Z,3.20
2023-03-22T00:10:05.766Z,3.10
2023-03-22T00:12:36.239Z,3.10
2023-03-22T00:15:08.338Z,3.10
2023-03-22T00:17:39.279Z,3.10
2023-03-22T00:20:11.639Z,3.10
2023-03-22T00:22:42.108Z,3.10
2023-03-22T00:25:15.776Z,3.00
2023-03-22T00:27:46.741Z,3.00
2023-03-22T00:30:20.894Z,3.00
2023-03-22T00:32:51.484Z,3.00
2023-03-22T00:35:22.592Z,3.00
2023-03-22T00:37:53.033Z,2.90
2023-03-22T00:40:26.646Z,2.90
2023-03-22T00:42:57.070Z,2.90
2023-03-22T00:45:27.919Z,2.90
2023-03-22T00:47:58.807Z,2.90
2023-03-22T00:50:29.679Z,2.80
2023-03-22T00:53:00.319Z,2.80
2023-03-22T00:55:33.754Z,2.80
2023-03-22T00:58:04.206Z,2.80
2023-03-22T01:00:35.055Z,2.80
2023-03-22T01:03:05.698Z,2.80
2023-03-22T01:05:36.828Z,2.80
2023-03-22T01:08:09.038Z,2.70
2023-03-22T01:10:42.829Z,2.70
2023-03-22T01:13:13.978Z,2.70
2023-03-22T01:15:45.129Z,2.70
2023-03-22T01:18:15.579Z,2.70
2023-03-22T01:20:46.492Z,2.70
2023-03-22T01:23:17.259Z,2.70
2023-03-22T01:25:50.858Z,2.70
2023-03-22T01:28:21.269Z,2.70
2023-03-22T01:30:52.202Z,2.70
2023-03-22T01:33:22.635Z,2.70
2023-03-22T01:35:54.349Z,2.70
2023-03-22T01:38:25.309Z,2.70
2023-03-22T01:41:04.938Z,2.70
2023-03-22T01:43:39.889Z,2.70
2023-03-22T01:46:11.331Z,2.70
2023-03-22T01:48:46.368Z,2.70
2023-03-22T01:51:20.742Z,2.60
2023-03-22T01:54:10.881Z,2.60
2023-03-22T01:56:45.502Z,2.60
2023-03-22T01:59:23.965Z,2.60
2023-03-22T02:02:19.413Z,2.60
2023-03-22T02:04:59.130Z,2.60
2023-03-22T02:07:34.206Z,2.60
2023-03-22T02:10:06.326Z,2.60
2023-03-22T02:12:57.891Z,2.60
2023-03-22T02:15:47.385Z,2.60
2023-03-22T02:18:54.832Z,2.60
2023-03-22T02:21:38.789Z,2.60
2023-03-22T02:24:24.535Z,2.60
2023-03-22T02:27:10.868Z,2.60
2023-03-22T02:29:47.999Z,2.60
2023-03-22T02:32:45.818Z,2.60
2023-03-22T02:35:26.378Z,2.60
2023-03-22T02:38:10.018Z,2.70
2023-03-22T02:40:48.585Z,2.70
2023-03-22T02:43:21.943Z,2.70
2023-03-22T02:45:56.920Z,2.70
2023-03-22T02:48:30.499Z,2.70
2023-03-22T02:51:04.113Z,2.70
2023-03-22T02:53:37.534Z,2.70
2023-03-22T02:56:14.015Z,2.80
2023-03-22T02:58:47.439Z,2.80
2023-03-22T03:01:21.307Z,2.80
2023-03-22T03:03:52.781Z,2.90
2023-03-22T03:06:25.928Z,3.00
2023-03-22T03:08:58.516Z,3.00
2023-03-22T03:11:33.154Z,3.10
2023-03-22T03:14:04.512Z,3.10
2023-03-22T03:16:37.227Z,3.10
2023-03-22T03:19:11.179Z,3.20
2023-03-22T03:21:46.712Z,3.30
2023-03-22T03:24:22.878Z,3.30
2023-03-22T03:27:01.585Z,3.40
2023-03-22T03:29:34.852Z,3.40
2023-03-22T03:32:08.062Z,3.40
2023-03-22T03:34:43.400Z,3.50
2023-03-22T03:37:17.714Z,3.50
2023-03-22T03:39:51.205Z,3.50
2023-03-22T03:42:28.445Z,3.50
2023-03-22T03:44:59.826Z,3.60
2023-03-22T03:47:31.610Z,3.50
2023-03-22T03:50:02.129Z,3.60
2023-03-22T03:52:33.318Z,3.60
2023-03-22T03:55:03.796Z,3.60
2023-03-22T03:57:40.101Z,3.60
2023-03-22T04:00:11.350Z,3.60
2023-03-22T04:02:45.090Z,3.60
2023-03-22T04:05:31.265Z,3.60
2023-03-22T04:08:02.249Z,3.70
2023-03-22T04:10:32.752Z,3.70
2023-03-22T04:13:06.425Z,3.70
2023-03-22T04:15:36.979Z,3.70
2023-03-22T04:18:15.716Z,3.70
2023-03-22T04:20:49.696Z,3.70
2023-03-22T04:23:22.682Z,3.70
2023-03-22T04:25:54.906Z,3.80
2023-03-22T04:28:39.613Z,3.80
2023-03-22T04:31:11.046Z,3.80
2023-03-22T04:34:05.792Z,3.80
2023-03-22T04:37:02.651Z,3.80
2023-03-22T04:39:50.749Z,3.80
2023-03-22T04:42:46.516Z,3.90
2023-03-22T04:45:29.536Z,3.80
2023-03-22T04:48:04.684Z,3.90
2023-03-22T04:50:37.064Z,3.90
2023-03-22T04:53:10.158Z,3.90
2023-03-22T04:55:41.096Z,3.90
2023-03-22T04:58:11.828Z,3.90
2023-03-22T05:00:45.265Z,3.90
2023-03-22T05:03:19.425Z,4.00
2023-03-22T05:05:53.986Z,4.00
2023-03-22T05:08:27.931Z,4.10
2023-03-22T05:11:00.533Z,4.10
2023-03-22T05:13:31.151Z,4.10
2023-03-22T05:16:04.891Z,4.20
2023-03-22T05:18:46.035Z,4.30
2023-03-22T05:21:18.119Z,4.30
2023-03-22T05:23:51.439Z,4.50
2023-03-22T05:26:24.595Z,4.60
2023-03-22T05:28:55.272Z,4.70
2023-03-22T05:31:47.780Z,4.80
2023-03-22T05:34:18.376Z,4.90
2023-03-22T05:36:51.711Z,5.10
2023-03-22T05:39:35.357Z,5.20
2023-03-22T05:42:06.278Z,5.40
2023-03-22T05:44:39.156Z,5.40
2023-03-22T05:47:16.692Z,5.50
2023-03-22T05:49:59.684Z,5.70
2023-03-22T05:52:32.550Z,5.80
2023-03-22T05:55:32.547Z,5.90
2023-03-22T05:58:07.864Z,6.00
2023-03-22T06:00:43.374Z,6.10
2023-03-22T06:03:32.147Z,6.20
2023-03-22T06:06:12.506Z,6.30
2023-03-22T06:09:01.681Z,6.40
2023-03-22T06:11:37.702Z,6.50
2023-03-22T06:14:09.936Z,6.60
2023-03-22T06:16:55.081Z,6.60
2023-03-22T06:19:28.706Z,6.70
2023-03-22T06:22:00.354Z,6.80
2023-03-22T06:24:32.449Z,6.80
2023-03-22T06:27:03.944Z,6.90
2023-03-22T06:29:36.308Z,7.00
2023-03-22T06:32:10.308Z,7.10
2023-03-22T06:34:46.829Z,7.10
2023-03-22T06:37:18.584Z,7.20
2023-03-22T06:39:49.766Z,7.30
2023-03-22T06:42:21.534Z,7.30
2023-03-22T06:45:03.271Z,7.40
2023-03-22T06:47:37.679Z,7.40
2023-03-22T06:50:13.215Z,7.50
2023-03-22T06:53:07.346Z,7.60
2023-03-22T06:55:40.563Z,7.60
2023-03-22T06:58:19.316Z,7.70
2023-03-22T07:00:50.717Z,7.80
2023-03-22T07:03:24.780Z,7.80
2023-03-22T07:06:12.300Z,7.90
2023-03-22T07:08:49.591Z,7.90
2023-03-22T07:11:27.096Z,8.00
2023-03-22T07:14:03.554Z,8.10
2023-03-22T07:16:58.196Z,8.10
2023-03-22T07:19:33.225Z,8.20
2023-03-22T07:22:13.029Z,8.30
2023-03-22T07:24:56.183Z,8.30
2023-03-22T07:27:32.255Z,8.30
2023-03-22T07:30:04.265Z,8.40
2023-03-22T07:32:38.548Z,8.50
2023-03-22T07:35:13.543Z,8.50
2023-03-22T07:37:49.065Z,8.60
2023-03-22T07:40:26.570Z,8.60
2023-03-22T07:42:59.526Z,8.70
2023-03-22T07:45:52.257Z,8.70
2023-03-22T07:48:44.363Z,8.80
2023-03-22T07:51:34.694Z,8.90
2023-03-22T07:54:14.024Z,8.90
2023-03-22T07:56:49.507Z,9.00
2023-03-22T07:59:20.777Z,9.10
2023-03-22T08:01:54.681Z,9.20
2023-03-22T08:04:41.006Z,9.30
2023-03-22T08:07:22.325Z,9.40
2023-03-22T08:09:58.271Z,9.50
2023-03-22T08:12:32.802Z,9.60
2023-03-22T08:15:14.147Z,9.60
2023-03-22T08:17:50.067Z,9.70
2023-03-22T08:20:31.432Z,9.80
2023-03-22T08:23:08.517Z,9.80
2023-03-22T08:26:11.897Z,9.90
2023-03-22T08:28:43.604Z,9.90
2023-03-22T08:31:15.957Z,9.90
2023-03-22T08:33:49.655Z,10.00
2023-03-22T08:36:23.049Z,10.00
2023-03-22T08:39:01.876Z,10.10
2023-03-22T08:41:54.178Z,10.20
2023-03-22T08:44:27.441Z,10.20
2023-03-22T08:47:01.149Z,10.30
2023-03-22T08:49:34.130Z,10.30
2023-03-22T08:52:11.863Z,10.40
2023-03-22T08:54:58.526Z,10.50
2023-03-22T08:57:59.414Z,10.50
2023-03-22T09:00:48.660Z,10.60
2023-03-22T09:03:44.140Z,10.60
2023-03-22T09:06:16.666Z,10.70
2023-03-22T09:08:52.427Z,10.80
2023-03-22T09:11:25.733Z,10.90
2023-03-22T09:13:59.571Z,10.90
2023-03-22T09:16:30.573Z,11.00
2023-03-22T09:19:04.652Z,11.00
2023-03-22T09:21:35.531Z,11.10
2023-03-22T09:24:13.771Z,11.10
2023-03-22T09:26:48.595Z,11.20
2023-03-22T09:29:24.863Z,11.30
2023-03-22T09:31:55.836Z,11.40
2023-03-22T09:34:32.313Z,11.50
2023-03-22T09:37:04.389Z,11.70
2023-03-22T09:39:46.185Z,11.80
2023-03-22T09:42:25.729Z,11.90
2023-03-22T09:45:00.952Z,12.00
2023-03-22T09:47:44.281Z,12.10
2023-03-22T09:50:18.855Z,12.20
2023-03-22T09:52:49.541Z,12.30
2023-03-22T09:55:22.370Z,12.40
2023-03-22T09:57:57.413Z,12.40
2023-03-22T10:00:37.018Z,12.50
2023-03-22T10:03:12.658Z,12.60
2023-03-22T10:05:45.398Z,12.60
2023-03-22T10:08:22.545Z,12.70
2023-03-22T10:10:54.098Z,12.80
2023-03-22T10:13:29.510Z,12.80
2023-03-22T10:16:05.109Z,12.90
2023-03-22T10:18:38.328Z,13.00
2023-03-22T10:21:10.517Z,13.10
2023-03-22T10:23:44.162Z,13.20
2023-03-22T10:26:21.732Z,13.20
2023-03-22T10:28:56.330Z,13.20
2023-03-22T10:31:30.849Z,13.30
2023-03-22T10:34:03.153Z,13.30
2023-03-22T10:36:36.653Z,13.40
2023-03-22T10:39:09.687Z,13.40
2023-03-22T10:41:41.514Z,13.40
2023-03-22T10:44:18.214Z,13.40
2023-03-22T10:46:53.109Z,13.40
2023-03-22T10:49:26.583Z,13.40
2023-03-22T10:52:00.168Z,13.40
2023-03-22T10:54:31.438Z,13.30
2023-03-22T10:57:02.580Z,13.20
2023-03-22T10:59:47.717Z,13.20
2023-03-22T11:02:27.091Z,13.10
2023-03-22T11:05:00.757Z,13.10
2023-03-22T11:07:37.156Z,13.00
2023-03-22T11:10:23.395Z,13.00
2023-03-22T11:12:56.384Z,13.00
2023-03-22T11:15:29.223Z,13.00
2023-03-22T11:18:08.584Z,13.00
2023-03-22T11:20:42.902Z,12.90
2023-03-22T11:23:18.241Z,12.90
2023-03-22T11:25:50.774Z,12.90
2023-03-22T11:28:22.777Z,12.90
2023-03-22T11:31:09.080Z,12.90
2023-03-22T11:33:48.678Z,13.00
2023-03-22T11:36:21.068Z,13.00
2023-03-22T11:39:02.748Z,13.00
2023-03-22T11:41:35.146Z,13.00
2023-03-22T11:44:07.954Z,13.00
2023-03-22T11:46:40.471Z,13.10
2023-03-22T11:49:17.769Z,13.10
2023-03-22T11:51:48.806Z,13.10
2023-03-22T11:54:26.817Z,13.10
2023-03-22T11:56:58.294Z,13.10
2023-03-22T11:59:30.981Z,13.10
2023-03-22T12:02:06.124Z,13.10
2023-03-22T12:04:41.843Z,13.10
2023-03-22T12:07:16.100Z,13.00
2023-03-22T12:09:49.887Z,13.00
2023-03-22T12:12:23.357Z,12.90
2023-03-22T12:14:56.064Z,12.90
2023-03-22T12:17:32.104Z,12.90
2023-03-22T12:20:10.460Z,12.80
2023-03-22T12:22:43.609Z,12.80
2023-03-22T12:25:15.909Z,12.70
2023-03-22T12:27:50.473Z,12.70
2023-03-22T12:30:24.159Z,12.70
2023-03-22T12:32:56.967Z,12.70
2023-03-22T12:35:33.696Z,12.70
2023-03-22T12:38:09.118Z,12.70
2023-03-22T12:40:43.729Z,12.70
2023-03-22T12:43:17.127Z,12.70
2023-03-22T12:45:54.199Z,12.70
2023-03-22T12:48:30.828Z,12.70
2023-03-22T12:51:07.781Z,12.70
2023-03-22T12:53:42.853Z,12.70
2023-03-22T12:56:14.861Z,12.70
2023-03-22T12:58:46.654Z,12.70
2023-03-22T13:01:24.238Z,12.70
2023-03-22T13:03:58.054Z,12.70
2023-03-22T13:06:36.983Z,12.70
2023-03-22T13:09:17.130Z,12.60
2023-03-22T13:11:49.047Z,12.60
2023-03-22T13:14:34.975Z,12.60
2023-03-22T13:17:09.536Z,12.60
2023-03-22T13:19:40.393Z,12.60
2023-03-22T13:22:25.516Z,12.50
2023-03-22T13:25:14.758Z,12.60
2023-03-22T13:27:54.388Z,12.50
2023-03-22T13:30:31.633Z,12.50
2023-03-22T13:33:09.189Z,12.40
2023-03-22T13:35:45.052Z,12.40
2023-03-22T13:38:23.872Z,12.40
2023-03-22T13:40:57.769Z,12.40
2023-03-22T13:43:34.050Z,12.40
2023-03-22T13:46:07.771Z,12.40
2023-03-22T13:48:55.781Z,12.40
2023-03-22T13:51:31.619Z,12.40
2023-03-22T13:54:10.527Z,12.50
2023-03-22T13:56:53.288Z,12.50
2023-03-22T13:59:27.696Z,12.50
2023-03-22T14:02:00.567Z,12.50
2023-03-22T14:04:35.212Z,12.40
2023-03-22T14:07:09.657Z,12.40
2023-03-22T14:09:46.833Z,12.40
2023-03-22T14:12:22.012Z,12.40
2023-03-22T14:14:56.579Z,12.40
2023-03-22T14:17:33.223Z,12.40
2023-03-22T14:20:05.750Z,12.40
2023-03-22T14:53:23.622Z,12.20
2023-03-22T14:55:58.823Z,12.30
2023-03-22T14:58:35.411Z,12.30
2023-03-22T15:01:07.283Z,12.20
2023-03-22T15:03:38.415Z,12.30
2023-03-22T15:06:11.684Z,12.30
2023-03-22T15:08:43.314Z,12.30
2023-03-22T15:11:18.479Z,12.30
2023-03-22T15:13:51.857Z,12.30
2023-03-22T15:16:25.315Z,12.30
2023-03-22T15:18:56.413Z,12.30
2023-03-22T15:21:28.913Z,12.30
2023-03-22T15:24:01.892Z,12.30
2023-03-22T15:26:36.425Z,12.30
2023-03-22T15:29:09.258Z,12.30
2023-03-22T15:31:45.323Z,12.30
2023-03-22T15:34:19.891Z,12.20
2023-03-22T15:36:54.609Z,12.30
2023-03-22T15:39:27.570Z,12.20
2023-03-22T15:42:09.331Z,12.20
2023-03-22T15:44:42.497Z,12.20
2023-03-22T15:47:18.915Z,12.20
2023-03-22T15:49:51.706Z,12.20
2023-03-22T15:52:24.456Z,12.20
2023-03-22T15:55:00.766Z,12.20
2023-03-22T15:57:48.485Z,12.20
2023-03-22T16:00:24.591Z,12.20
2023-03-22T16:02:58.760Z,12.20
2023-03-22T16:05:30.404Z,12.20
2023-03-22T16:08:05.175Z,12.20
2023-03-22T16:10:36.881Z,12.20
2023-03-22T16:13:20.893Z,12.20
2023-03-22T16:15:51.992Z,12.10
2023-03-22T16:18:24.866Z,12.10
2023-03-22T16:20:56.756Z,12.10
2023-03-22T16:23:29.417Z,12.10
2023-03-22T16:26:01.756Z,12.10
2023-03-22T16:28:36.299Z,12.10
2023-03-22T16:31:07.658Z,12.10
2023-03-22T16:33:40.315Z,12.00
2023-03-22T16:36:15.000Z,12.00
2023-03-22T16:38:47.166Z,12.00
2023-03-22T16:41:28.321Z,12.00
2023-03-22T16:44:02.752Z,12.00
2023-03-22T16:46:34.794Z,11.90
2023-03-22T16:49:07.480Z,11.90
2023-03-22T16:51:39.668Z,11.90
2023-03-22T16:54:11.785Z,11.90
2023-03-22T16:56:45.738Z,11.90
2023-03-22T16:59:20.174Z,11.90
2023-03-22T17:01:51.437Z,11.80
2023-03-22T17:04:23.815Z,11.80
2023-03-22T17:06:55.378Z,11.90
2023-03-22T17:09:26.771Z,11.80
2023-03-22T17:11:57.945Z,11.80
2023-03-22T17:14:33.729Z,11.80
2023-03-22T17:17:05.244Z,11.80
2023-03-22T17:19:36.824Z,11.80
2023-03-22T17:22:08.512Z,11.80
2023-03-22T17:27:35.954Z,11.70
2023-03-22T17:30:12.402Z,11.70
2023-03-22T17:32:59.618Z,11.70
2023-03-22T17:35:35.545Z,11.70
2023-03-22T17:38:08.970Z,11.70
2023-03-22T17:40:50.795Z,11.70
2023-03-22T17:43:27.190Z,11.70
2023-03-22T17:46:48.938Z,11.70
2023-03-22T17:48:56.230Z,11.70
2023-03-22T17:51:28.196Z,11.70
2023-03-22T17:54:43.093Z,11.70
2023-03-22T17:57:23.111Z,11.70
2023-03-22T17:59:43.262Z,11.60
2023-03-22T18:02:27.084Z,11.60
2023-03-22T18:04:58.665Z,11.70
2023-03-22T18:07:30.145Z,11.60
2023-03-22T18:10:01.498Z,11.60
2023-03-22T18:12:33.255Z,11.60
2023-03-22T18:15:04.820Z,11.60
2023-03-22T18:17:39.453Z,11.60
2023-03-22T18:20:20.974Z,11.60
2023-03-22T18:23:01.306Z,11.50
2023-03-22T18:25:39.875Z,11.50
2023-03-22T18:28:14.716Z,11.50
2023-03-22T18:30:45.691Z,11.50
2023-03-22T18:33:19.738Z,11.50
2023-03-22T18:35:52.491Z,11.50
2023-03-22T18:39:05.098Z,11.50
2023-03-22T18:41:37.664Z,11.50
2023-03-22T18:44:09.160Z,11.50
2023-03-22T18:46:40.143Z,11.40
2023-03-22T18:49:14.427Z,11.40
2023-03-22T18:52:19.076Z,11.40
2023-03-22T18:54:40.960Z,11.40
2023-03-22T18:57:16.346Z,11.30
2023-03-22T18:59:50.230Z,11.30
2023-03-22T19:02:38.369Z,11.30
2023-03-22T19:05:14.624Z,11.20
2023-03-22T19:08:05.286Z,11.30
2023-03-22T19:10:38.120Z,11.30
2023-03-22T19:13:09.684Z,11.30
2023-03-22T19:15:47.645Z,11.20
2023-03-22T19:18:21.759Z,11.30
2023-03-22T19:21:11.229Z,11.20
2023-03-22T19:23:46.793Z,11.30
2023-03-22T19:26:19.168Z,11.20
2023-03-22T19:28:51.564Z,11.20
2023-03-22T19:31:23.173Z,11.20
2023-03-22T19:33:56.410Z,11.20
2023-03-22T19:36:30.814Z,11.20
2023-03-22T19:39:02.451Z,11.20
2023-03-22T19:44:07.211Z,11.20
2023-03-22T19:46:39.039Z,11.20
2023-03-22T19:49:09.986Z,11.20
2023-03-22T19:51:43.896Z,11.20
2023-03-22T19:54:30.458Z,11.20
2023-03-22T19:57:07.852Z,11.10
2023-03-22T19:59:39.203Z,11.20
2023-03-22T20:02:10.904Z,11.10
2023-03-22T20:04:42.486Z,11.20
2023-03-22T20:07:17.167Z,11.20
2023-03-22T20:09:50.134Z,11.20
2023-03-22T20:12:21.750Z,11.10
2023-03-22T20:14:52.736Z,11.20
2023-03-22T20:17:26.415Z,11.10
2023-03-22T20:19:58.224Z,11.10
2023-03-22T20:22:32.944Z,11.10
2023-03-22T20:25:05.052Z,11.10
2023-03-22T20:27:37.816Z,11.10
2023-03-22T20:30:10.225Z,11.10
2023-03-22T20:32:42.429Z,11.10
2023-03-22T20:35:14.148Z,11.10
2023-03-22T20:37:48.136Z,11.10
2023-03-22T20:40:19.293Z,11.10
2023-03-22T20:42:51.378Z,11.10
2023-03-22T20:45:22.488Z,11.10
2023-03-22T20:47:54.061Z,11.10
2023-03-22T20:50:25.713Z,11.10
2023-03-22T20:53:00.099Z,11.10
2023-03-22T20:55:31.527Z,11.10
2023-03-22T20:58:03.097Z,11.10
2023-03-22T21:00:35.105Z,11.10
2023-03-22T21:03:07.859Z,11.10
2023-03-22T21:05:39.806Z,11.00
2023-03-22T21:08:14.972Z,11.10
2023-03-22T21:10:46.198Z,11.10
2023-03-22T21:13:17.661Z,11.00
2023-03-22T21:15:48.606Z,11.00
2023-03-22T21:18:22.126Z,11.00
2023-03-22T21:20:55.441Z,11.10
2023-03-22T21:23:30.093Z,11.00
2023-03-22T21:26:01.932Z,11.00
2023-03-22T21:28:33.869Z,11.00
2023-03-22T21:31:09.867Z,11.00
2023-03-22T21:33:41.984Z,11.00
2023-03-22T21:36:14.627Z,11.00
2023-03-22T21:38:50.375Z,11.00
2023-03-22T21:41:22.222Z,11.00
2023-03-22T21:44:00.908Z,11.00
2023-03-22T21:46:32.614Z,11.00
2023-03-22T21:49:04.273Z,11.00
2023-03-22T21:51:36.957Z,11.00
2023-03-22T21:54:12.654Z,11.00
2023-03-22T21:56:45.092Z,11.00
2023-03-22T21:59:16.598Z,11.00
2023-03-22T22:01:47.949Z,11.00
2023-03-22T22:04:19.461Z,11.00
2023-03-22T22:06:51.397Z,11.00
2023-03-22T22:09:26.865Z,11.00
2023-03-22T22:11:58.109Z,10.90
2023-03-22T22:14:29.836Z,11.00
2023-03-22T22:17:00.845Z,11.00
2023-03-22T22:19:32.866Z,10.90
2023-03-22T22:22:05.046Z,11.00
2023-03-22T22:24:39.963Z,11.00
2023-03-22T22:27:11.004Z,10.90
2023-03-22T22:29:42.275Z,10.90
2023-03-22T22:32:13.168Z,10.90
2023-03-22T22:34:45.197Z,10.90
2023-03-22T22:37:16.287Z,11.00
2023-03-22T22:39:50.940Z,11.00
2023-03-22T22:42:21.989Z,10.90
2023-03-22T22:44:53.756Z,10.90
2023-03-22T22:47:24.870Z,11.00
2023-03-22T22:49:57.478Z,10.90
2023-03-22T22:52:28.580Z,10.90
2023-03-22T22:55:05.293Z,10.90
2023-03-22T22:57:36.886Z,10.90
2023-03-22T23:00:10.038Z,10.90
2023-03-22T23:02:41.656Z,10.90
2023-03-22T23:05:14.569Z,10.90
2023-03-22T23:07:46.833Z,10.80
2023-03-22T23:10:22.660Z,10.80
2023-03-22T23:12:54.404Z,10.80
2023-03-22T23:15:29.411Z,10.80
2023-03-22T23:18:09.909Z,10.80
2023-03-22T23:20:42.127Z,10.70
2023-03-22T23:23:14.123Z,10.70
2023-03-22T23:25:48.152Z,10.70
2023-03-22T23:28:22.021Z,10.70
2023-03-22T23:30:54.697Z,10.70
2023-03-22T23:33:26.390Z,10.70
2023-03-22T23:35:57.811Z,10.70
2023-03-22T23:38:28.730Z,10.70
2023-03-22T23:41:02.640Z,10.70
2023-03-22T23:43:33.863Z,10.70
2023-03-22T23:46:05.220Z,10.70
2023-03-22T23:48:37.293Z,10.70
2023-03-22T23:51:10.371Z,10.60
2023-03-22T23:53:42.522Z,10.60
2023-03-22T23:56:17.316Z,10.60
2023-03-22T23:58:48.888Z,10.60
