createdAt,value
2023-02-28T00:00:39.547Z,2.33
2023-02-28T00:05:41.190Z,1.77
2023-02-28T00:10:42.702Z,2.15
2023-02-28T00:15:44.278Z,1.80
2023-02-28T00:20:46.137Z,1.73
2023-02-28T00:25:47.673Z,1.60
2023-02-28T00:30:49.228Z,1.52
2023-02-28T00:35:50.770Z,1.95
2023-02-28T00:40:52.276Z,1.90
2023-02-28T00:45:53.795Z,1.67
2023-02-28T00:50:55.567Z,2.28
2023-02-28T00:55:57.128Z,1.70
2023-02-28T01:00:58.644Z,1.38
2023-02-28T01:06:00.273Z,1.95
2023-02-28T01:11:09.888Z,1.65
2023-02-28T01:16:11.460Z,1.52
2023-02-28T01:21:16.627Z,2.28
2023-02-28T01:26:22.155Z,1.80
2023-02-28T01:31:24.629Z,1.85
2023-02-28T01:36:26.509Z,1.88
2023-02-28T01:41:32.170Z,1.75
2023-02-28T01:46:36.506Z,1.42
2023-02-28T01:51:54.170Z,1.65
2023-02-28T01:57:24.815Z,1.60
2023-02-28T02:02:28.371Z,1.52
2023-02-28T02:07:34.789Z,1.80
2023-02-28T02:12:59.569Z,2.08
2023-02-28T02:18:13.502Z,1.90
2023-02-28T02:23:28.554Z,1.70
2023-02-28T02:28:44.403Z,1.40
2023-02-28T02:34:08.245Z,1.92
2023-02-28T02:39:18.791Z,2.58
2023-02-28T02:44:32.404Z,1.88
2023-02-28T02:49:36.531Z,2.08
2023-02-28T02:54:41.324Z,2.10
2023-02-28T02:59:44.559Z,2.40
2023-02-28T03:04:54.588Z,1.63
2023-02-28T03:09:58.588Z,1.70
2023-02-28T03:15:16.910Z,1.92
2023-02-28T03:20:38.687Z,2.20
2023-02-28T03:26:31.065Z,2.05
2023-02-28T03:31:42.468Z,1.98
2023-02-28T03:36:53.480Z,2.20
2023-02-28T03:42:00.263Z,2.17
2023-02-28T03:47:08.702Z,1.63
2023-02-28T03:52:10.258Z,2.13
2023-02-28T03:57:18.957Z,2.35
2023-02-28T04:02:20.436Z,1.90
2023-02-28T04:07:22.022Z,2.08
2023-02-28T04:12:23.617Z,2.38
2023-02-28T04:17:25.103Z,2.10
2023-02-28T04:22:26.712Z,2.33
2023-02-28T04:27:28.183Z,1.77
2023-02-28T04:32:29.743Z,1.90
2023-02-28T04:37:31.283Z,2.45
2023-02-28T04:42:32.757Z,2.15
2023-02-28T04:47:34.240Z,2.15
2023-02-28T04:52:35.729Z,2.00
2023-02-28T04:57:37.258Z,2.03
2023-02-28T05:02:38.995Z,1.90
2023-02-28T05:07:40.570Z,1.73
2023-02-28T05:12:42.267Z,2.03
2023-02-28T05:17:44.574Z,2.30
2023-02-28T05:22:46.205Z,1.55
2023-02-28T05:27:47.773Z,1.73
2023-02-28T05:32:52.273Z,1.50
2023-02-28T05:37:53.867Z,1.50
2023-02-28T05:42:55.368Z,1.70
2023-02-28T05:47:56.893Z,2.15
2023-02-28T05:52:58.398Z,1.90
2023-02-28T05:57:59.993Z,1.75
2023-02-28T06:03:01.493Z,1.95
2023-02-28T06:08:03.050Z,1.83
2023-02-28T06:13:05.643Z,1.73
2023-02-28T06:18:07.174Z,3.05
2023-02-28T06:23:08.674Z,1.92
2023-02-28T06:28:10.231Z,2.15
2023-02-28T06:33:11.768Z,2.63
2023-02-28T06:38:13.301Z,2.22
2023-02-28T06:43:14.805Z,1.95
2023-02-28T06:48:16.800Z,2.67
2023-02-28T06:53:18.415Z,2.17
2023-02-28T06:58:19.911Z,2.10
2023-02-28T07:03:21.514Z,1.70
2023-02-28T07:08:24.638Z,2.03
2023-02-28T07:13:26.366Z,2.75
2023-02-28T07:18:27.977Z,2.03
2023-02-28T07:23:29.467Z,2.10
2023-02-28T07:28:31.014Z,2.05
2023-02-28T07:33:32.691Z,1.45
2023-02-28T07:38:37.997Z,1.77
2023-02-28T07:43:39.494Z,1.40
2023-02-28T07:48:40.978Z,1.52
2023-02-28T07:53:42.490Z,1.33
2023-02-28T07:58:43.969Z,1.40
2023-02-28T08:03:45.549Z,1.77
2023-02-28T08:08:47.848Z,1.52
2023-02-28T08:13:49.345Z,1.30
2023-02-28T08:18:52.728Z,1.58
2023-02-28T08:23:54.248Z,1.40
2023-02-28T08:28:57.273Z,1.50
2023-02-28T08:33:59.873Z,1.33
2023-02-28T08:39:01.571Z,1.25
2023-02-28T08:44:03.063Z,1.50
2023-02-28T08:49:04.588Z,1.17
2023-02-28T08:54:06.128Z,1.20
2023-02-28T08:59:09.977Z,1.00
2023-02-28T09:04:11.548Z,1.10
2023-02-28T09:09:13.026Z,1.50
2023-02-28T09:14:14.566Z,0.82
2023-02-28T09:19:16.113Z,1.17
2023-02-28T09:24:17.599Z,0.98
2023-02-28T09:29:19.206Z,0.82
2023-02-28T09:34:20.763Z,1.15
2023-02-28T09:39:23.702Z,1.20
2023-02-28T09:44:37.230Z,1.20
2023-02-28T09:49:43.344Z,1.20
2023-02-28T09:54:44.854Z,1.23
2023-02-28T09:59:52.141Z,2.22
2023-02-28T10:05:00.339Z,1.40
2023-02-28T10:10:08.158Z,1.60
2023-02-28T10:15:15.697Z,1.20
2023-02-28T10:20:23.623Z,1.30
2023-02-28T10:25:28.903Z,1.30
2023-02-28T10:30:30.426Z,1.40
2023-02-28T10:35:31.950Z,1.42
2023-02-28T10:40:36.099Z,1.40
2023-02-28T10:45:37.764Z,1.27
2023-02-28T10:50:48.079Z,1.30
2023-02-28T10:56:03.732Z,1.30
2023-02-28T11:01:05.227Z,1.52
2023-02-28T11:06:31.643Z,1.20
2023-02-28T11:11:45.045Z,1.20
2023-02-28T11:16:46.829Z,1.40
2023-02-28T11:22:01.274Z,1.20
2023-02-28T11:27:02.843Z,1.50
2023-02-28T11:32:13.646Z,1.42
2023-02-28T11:37:20.367Z,1.52
2023-02-28T11:47:46.059Z,1.15
2023-02-28T11:52:55.522Z,1.63
2023-02-28T11:58:15.139Z,1.52
2023-02-28T12:03:28.855Z,1.73
2023-02-28T12:08:48.350Z,1.63
2023-02-28T12:14:30.958Z,1.63
2023-02-28T12:20:01.745Z,2.08
2023-02-28T12:25:05.894Z,1.60
2023-02-28T12:30:15.884Z,1.50
2023-02-28T12:35:22.815Z,2.17
2023-02-28T12:40:31.832Z,2.80
2023-02-28T12:45:49.259Z,1.80
2023-02-28T12:50:51.420Z,2.63
2023-02-28T12:56:18.456Z,2.50
2023-02-28T13:01:41.787Z,2.00
2023-02-28T13:06:58.544Z,3.15
2023-02-28T13:12:00.288Z,2.40
2023-02-28T13:17:07.843Z,2.08
2023-02-28T13:22:44.132Z,2.30
2023-02-28T13:27:45.643Z,1.80
2023-02-28T13:32:47.208Z,2.13
2023-02-28T13:37:49.192Z,2.17
2023-02-28T13:42:50.999Z,2.95
2023-02-28T13:47:54.029Z,2.72
2023-02-28T13:53:13.518Z,2.20
2023-02-28T13:58:44.699Z,2.30
2023-02-28T14:04:23.202Z,3.10
2023-02-28T14:09:27.301Z,3.75
2023-02-28T14:14:37.708Z,3.50
2023-02-28T14:19:40.995Z,3.13
2023-02-28T14:24:42.432Z,2.00
2023-02-28T14:30:05.724Z,3.35
2023-02-28T14:35:39.574Z,2.75
2023-02-28T14:40:41.661Z,2.75
2023-02-28T14:45:43.245Z,2.67
2023-02-28T14:50:51.830Z,2.70
2023-02-28T14:55:53.614Z,2.15
2023-02-28T15:00:57.620Z,2.70
2023-02-28T15:06:02.876Z,2.58
2023-02-28T15:11:10.148Z,2.58
2023-02-28T15:16:23.869Z,2.70
2023-02-28T15:21:40.315Z,2.50
2023-02-28T15:26:49.401Z,2.45
2023-02-28T15:31:58.226Z,2.30
2023-02-28T15:36:59.980Z,2.72
2023-02-28T15:42:12.452Z,3.20
2023-02-28T15:47:20.426Z,2.63
2023-02-28T15:52:38.427Z,2.80
2023-02-28T15:57:41.591Z,4.93
2023-02-28T16:02:45.450Z,2.85
2023-02-28T16:07:47.407Z,2.60
2023-02-28T16:12:48.930Z,2.85
2023-02-28T16:17:50.495Z,6.03
2023-02-28T16:22:52.557Z,6.57
2023-02-28T16:27:54.824Z,3.80
2023-02-28T16:32:56.831Z,3.20
2023-02-28T16:37:58.342Z,5.18
2023-02-28T16:43:01.588Z,4.43
2023-02-28T16:48:03.112Z,3.65
2023-02-28T16:53:04.614Z,3.72
2023-02-28T16:58:06.263Z,2.70
2023-02-28T17:03:31.948Z,2.60
2023-02-28T17:08:34.467Z,2.87
2023-02-28T17:13:35.960Z,2.70
2023-02-28T17:18:37.540Z,2.50
2023-02-28T17:23:39.040Z,2.65
2023-02-28T17:28:40.582Z,2.78
2023-02-28T17:33:42.136Z,2.83
2023-02-28T17:38:43.624Z,2.53
2023-02-28T17:43:45.163Z,2.30
2023-02-28T17:48:53.757Z,6.63
2023-02-28T17:53:55.277Z,2.75
2023-02-28T17:58:57.478Z,2.70
2023-02-28T18:03:59.039Z,5.15
2023-02-28T18:09:00.539Z,3.08
2023-02-28T18:14:02.057Z,3.72
2023-02-28T18:19:03.566Z,3.75
2023-02-28T18:24:05.191Z,3.22
2023-02-28T18:29:07.557Z,4.72
2023-02-28T18:34:09.155Z,3.67
2023-02-28T18:39:10.718Z,3.20
2023-02-28T18:44:20.968Z,3.45
2023-02-28T18:49:22.685Z,4.75
2023-02-28T18:54:24.190Z,12.40
2023-02-28T18:59:26.291Z,10.13
2023-02-28T19:04:27.889Z,5.50
2023-02-28T19:09:29.449Z,19.20
2023-02-28T19:14:31.231Z,7.78
2023-02-28T19:19:32.766Z,6.07
2023-02-28T19:24:34.288Z,4.20
2023-02-28T19:29:35.862Z,3.70
2023-02-28T19:34:37.373Z,5.43
2023-02-28T19:39:39.070Z,4.35
2023-02-28T19:44:41.229Z,3.83
2023-02-28T19:49:42.706Z,5.03
2023-02-28T19:54:44.195Z,5.90
2023-02-28T19:59:45.763Z,19.23
2023-02-28T20:04:48.934Z,17.08
2023-02-28T20:09:50.532Z,11.95
2023-02-28T20:14:53.280Z,6.88
2023-02-28T20:19:54.753Z,12.15
2023-02-28T20:24:56.243Z,11.52
2023-02-28T20:29:57.783Z,11.02
2023-02-28T20:34:59.287Z,14.32
2023-02-28T20:40:00.770Z,10.00
2023-02-28T20:45:02.301Z,7.25
2023-02-28T20:50:04.040Z,5.30
2023-02-28T20:55:06.435Z,6.35
2023-02-28T21:00:08.971Z,6.07
2023-02-28T21:05:10.464Z,6.50
2023-02-28T21:10:12.110Z,4.25
2023-02-28T21:15:13.639Z,5.05
2023-02-28T21:20:15.363Z,4.50
2023-02-28T21:25:16.970Z,4.47
2023-02-28T21:30:18.645Z,4.90
2023-02-28T21:35:20.225Z,5.80
2023-02-28T21:40:21.904Z,5.15
2023-02-28T21:45:23.388Z,5.47
2023-02-28T21:50:24.933Z,5.50
2023-02-28T21:55:26.416Z,4.88
2023-02-28T22:00:27.978Z,5.20
2023-02-28T22:05:29.713Z,4.43
2023-02-28T22:10:33.980Z,4.57
2023-02-28T22:15:37.402Z,4.20
2023-02-28T22:20:38.898Z,3.83
2023-02-28T22:25:40.409Z,4.00
2023-02-28T22:30:41.906Z,4.00
2023-02-28T22:35:43.443Z,4.10
2023-02-28T22:40:44.997Z,4.63
2023-02-28T22:45:46.522Z,4.72
2023-02-28T22:50:48.051Z,4.45
2023-02-28T22:55:54.863Z,4.75
2023-02-28T23:00:56.655Z,4.60
2023-02-28T23:05:58.240Z,4.63
2023-02-28T23:10:59.753Z,4.75
2023-02-28T23:16:04.612Z,5.22
2023-02-28T23:21:06.132Z,5.03
2023-02-28T23:26:08.407Z,6.57
2023-02-28T23:31:09.934Z,5.97
2023-02-28T23:36:13.506Z,6.45
2023-02-28T23:41:16.305Z,5.82
2023-02-28T23:46:18.192Z,5.85
2023-02-28T23:51:21.532Z,5.22
2023-02-28T23:56:25.142Z,4.95
