createdAt,value
2017-12-01T00:02:34.855Z,12.06
2017-12-01T00:17:34.720Z,12.33
2017-12-01T00:32:33.705Z,11.96
2017-12-01T00:47:35.075Z,11.59
2017-12-01T01:02:35.055Z,11.17
2017-12-01T01:17:35.490Z,10.73
2017-12-01T01:32:36.914Z,10.23
2017-12-01T01:47:34.327Z,9.71
2017-12-01T02:02:35.470Z,9.40
2017-12-01T02:17:35.229Z,9.12
2017-12-01T02:32:35.149Z,9.07
2017-12-01T03:02:34.714Z,8.89
2017-12-01T03:17:33.966Z,8.85
2017-12-01T03:32:34.287Z,8.74
2017-12-01T03:47:34.762Z,8.61
2017-12-01T04:02:35.825Z,8.54
2017-12-01T04:17:34.149Z,8.52
2017-12-01T04:32:34.024Z,8.50
2017-12-01T04:47:36.920Z,8.49
2017-12-01T05:02:35.192Z,8.52
2017-12-01T05:17:35.152Z,8.58
2017-12-01T05:32:39.239Z,8.60
2017-12-01T05:47:34.876Z,8.55
2017-12-01T06:02:38.372Z,8.48
2017-12-01T06:17:35.023Z,8.57
2017-12-01T06:32:38.552Z,8.68
2017-12-01T06:47:36.380Z,8.79
2017-12-01T07:02:34.491Z,8.87
2017-12-01T07:17:34.715Z,8.99
2017-12-01T07:32:34.831Z,9.10
2017-12-01T07:47:35.027Z,9.17
2017-12-01T08:02:35.199Z,9.19
2017-12-01T08:17:36.461Z,9.04
2017-12-01T08:32:36.078Z,8.85
2017-12-01T08:47:36.931Z,8.79
2017-12-01T09:02:36.911Z,8.74
2017-12-01T09:17:34.703Z,8.55
2017-12-01T09:32:34.545Z,8.46
2017-12-01T09:47:34.990Z,8.50
2017-12-01T10:02:35.181Z,8.57
2017-12-01T10:17:35.625Z,8.63
2017-12-01T10:32:34.957Z,8.71
2017-12-01T10:47:34.082Z,8.77
2017-12-01T11:02:35.775Z,8.81
2017-12-01T11:17:35.166Z,8.84
2017-12-01T11:32:35.113Z,8.90
2017-12-01T11:47:34.319Z,8.97
2017-12-01T12:02:36.483Z,8.99
2017-12-01T12:17:34.151Z,8.95
2017-12-01T12:32:37.369Z,8.94
2017-12-01T12:47:33.793Z,9.01
2017-12-01T13:02:34.483Z,9.01
2017-12-01T13:17:36.436Z,9.01
2017-12-01T13:32:34.562Z,8.95
2017-12-01T13:47:34.947Z,8.96
2017-12-01T14:02:36.437Z,8.96
2017-12-01T14:17:34.870Z,8.92
2017-12-01T14:32:34.795Z,8.87
2017-12-01T14:47:35.108Z,8.91
2017-12-01T15:02:36.413Z,8.94
2017-12-01T15:17:35.008Z,8.89
2017-12-01T15:32:34.932Z,8.83
2017-12-01T15:47:34.339Z,8.79
2017-12-01T16:02:35.357Z,8.80
2017-12-01T16:17:37.344Z,8.79
2017-12-01T16:32:42.333Z,8.80
2017-12-01T16:47:35.529Z,8.78
2017-12-01T17:02:36.506Z,8.76
2017-12-01T17:17:35.088Z,8.73
2017-12-01T17:32:36.412Z,8.72
2017-12-01T17:47:37.821Z,8.70
2017-12-01T18:02:34.737Z,8.61
2017-12-01T18:17:34.651Z,8.59
2017-12-01T18:32:35.686Z,8.56
2017-12-01T18:47:35.078Z,8.52
2017-12-01T19:02:34.444Z,8.48
2017-12-01T19:17:35.976Z,8.44
2017-12-01T19:32:36.924Z,8.43
2017-12-01T19:47:35.598Z,8.46
2017-12-01T20:02:35.011Z,8.45
2017-12-01T20:17:35.180Z,8.38
2017-12-01T20:32:35.133Z,8.30
2017-12-01T20:47:34.279Z,8.28
2017-12-01T21:02:36.578Z,8.30
2017-12-01T21:17:37.478Z,8.28
2017-12-01T21:32:34.946Z,8.24
2017-12-01T21:47:36.738Z,8.21
2017-12-01T22:02:37.409Z,8.14
2017-12-01T22:17:34.708Z,8.11
2017-12-01T22:32:36.548Z,8.08
2017-12-01T22:47:35.328Z,8.05
2017-12-01T23:02:34.920Z,8.05
2017-12-01T23:17:34.079Z,8.06
2017-12-01T23:32:34.719Z,8.03
2017-12-01T23:47:35.731Z,8.01
