createdAt,value
2019-03-01T00:01:59.265Z,99918.09
2019-03-01T00:04:55.617Z,99915.39
2019-03-01T00:08:01.492Z,99910.55
2019-03-01T00:10:56.725Z,99910.02
2019-03-01T00:13:52.400Z,99911.41
2019-03-01T00:17:10.339Z,99909.30
2019-03-01T00:20:19.972Z,99905.78
2019-03-01T00:23:24.582Z,99907.19
2019-03-01T00:26:35.484Z,99895.02
2019-03-01T00:29:45.894Z,99895.31
2019-03-01T00:32:58.785Z,99891.00
2019-03-01T00:36:17.691Z,99887.52
2019-03-01T00:39:05.286Z,99890.50
2019-03-01T00:42:24.366Z,99889.73
2019-03-01T00:44:53.229Z,99888.13
2019-03-01T00:47:22.137Z,99888.94
2019-03-01T00:49:50.923Z,99883.05
2019-03-01T00:52:19.810Z,99878.97
2019-03-01T00:54:48.557Z,99875.72
2019-03-01T00:57:17.543Z,99867.31
2019-03-01T00:59:46.358Z,99865.70
2019-03-01T01:02:15.237Z,99868.72
2019-03-01T01:04:43.939Z,99861.94
2019-03-01T01:07:12.664Z,99852.73
2019-03-01T01:09:41.528Z,99855.75
2019-03-01T01:12:10.664Z,99853.03
2019-03-01T01:14:39.533Z,99846.00
2019-03-01T01:17:08.426Z,99841.93
2019-03-01T01:19:37.218Z,99834.09
2019-03-01T01:22:05.922Z,99834.93
2019-03-01T01:24:34.762Z,99833.87
2019-03-01T01:27:03.631Z,99832.23
2019-03-01T01:29:32.470Z,99828.20
2019-03-01T01:32:01.367Z,99827.69
2019-03-01T01:34:30.184Z,99824.44
2019-03-01T01:36:58.995Z,99828.50
2019-03-01T01:39:27.813Z,99819.30
2019-03-01T01:41:56.626Z,99822.31
2019-03-01T01:44:25.349Z,99816.34
2019-03-01T01:46:54.177Z,99818.80
2019-03-01T01:49:22.991Z,99816.36
2019-03-01T01:51:51.821Z,99814.48
2019-03-01T01:54:20.623Z,99818.85
2019-03-01T01:56:49.469Z,99819.95
2019-03-01T01:59:18.211Z,99822.12
2019-03-01T02:01:47.119Z,99817.00
2019-03-01T02:04:16.023Z,99820.00
2019-03-01T02:06:44.833Z,99816.48
2019-03-01T02:09:24.941Z,99810.52
2019-03-01T02:11:53.760Z,99810.55
2019-03-01T02:14:22.562Z,99804.33
2019-03-01T02:16:51.427Z,99809.23
2019-03-01T02:19:20.273Z,99808.95
2019-03-01T02:21:49.226Z,99807.34
2019-03-01T02:24:18.026Z,99800.85
2019-03-01T02:26:46.894Z,99797.63
2019-03-01T02:29:15.728Z,99797.63
2019-03-01T02:31:58.748Z,99789.23
2019-03-01T02:34:27.560Z,99788.69
2019-03-01T02:36:56.442Z,99783.31
2019-03-01T02:39:25.289Z,99783.86
2019-03-01T02:41:55.476Z,99784.16
2019-03-01T02:44:24.216Z,99779.80
2019-03-01T02:46:53.037Z,99777.38
2019-03-01T02:49:21.926Z,99779.03
2019-03-01T02:51:50.731Z,99774.97
2019-03-01T02:54:19.493Z,99772.29
2019-03-01T02:56:48.395Z,99773.91
2019-03-01T02:59:17.326Z,99770.39
2019-03-01T03:01:46.052Z,99773.95
2019-03-01T03:04:14.936Z,99773.69
2019-03-01T03:06:51.782Z,99778.86
2019-03-01T03:09:20.521Z,99775.05
2019-03-01T03:11:49.336Z,99766.11
2019-03-01T03:14:18.212Z,99765.86
2019-03-01T03:16:47.103Z,99767.25
2019-03-01T03:19:15.964Z,99762.63
2019-03-01T03:21:44.780Z,99761.84
2019-03-01T03:24:13.584Z,99763.19
2019-03-01T03:26:42.340Z,99755.91
2019-03-01T03:29:11.150Z,99762.13
2019-03-01T03:31:39.967Z,99755.64
2019-03-01T03:34:08.713Z,99758.09
2019-03-01T03:36:37.518Z,99758.65
2019-03-01T03:39:08.907Z,99762.98
2019-03-01T03:41:37.712Z,99760.02
2019-03-01T03:44:06.485Z,99754.88
2019-03-01T03:46:35.292Z,99756.79
2019-03-01T03:49:04.123Z,99757.89
2019-03-01T03:51:33.046Z,99753.83
2019-03-01T03:54:01.970Z,99749.50
2019-03-01T03:56:30.817Z,99750.05
2019-03-01T03:58:59.752Z,99750.34
2019-03-01T04:01:28.553Z,99744.67
2019-03-01T04:03:57.354Z,99746.57
2019-03-01T04:06:26.244Z,99745.48
2019-03-01T04:08:55.131Z,99741.70
2019-03-01T04:11:23.867Z,99739.00
2019-03-01T04:13:52.604Z,99740.35
2019-03-01T04:16:21.522Z,99737.68
2019-03-01T04:18:50.298Z,99739.30
2019-03-01T04:21:19.261Z,99672.72
2019-03-01T04:23:49.142Z,99729.30
2019-03-01T04:26:17.957Z,99738.78
2019-03-01T04:28:46.798Z,99730.39
2019-03-01T04:31:15.581Z,99726.05
2019-03-01T04:33:44.379Z,99720.37
2019-03-01T04:36:13.316Z,99726.59
2019-03-01T04:38:42.290Z,99719.82
2019-03-01T04:41:11.206Z,99720.92
2019-03-01T04:43:39.939Z,99719.56
2019-03-01T04:46:08.779Z,99719.86
2019-03-01T04:48:37.532Z,99718.80
2019-03-01T04:51:06.442Z,99717.98
2019-03-01T04:53:35.287Z,99715.02
2019-03-01T04:56:04.151Z,99714.19
2019-03-01T04:58:33.012Z,99719.34
2019-03-01T05:01:02.067Z,99719.34
2019-03-01T05:03:30.822Z,99726.16
2019-03-01T05:05:59.653Z,99729.13
2019-03-01T05:08:28.463Z,99729.96
2019-03-01T05:10:57.352Z,99728.34
2019-03-01T05:13:26.234Z,99736.19
2019-03-01T05:15:55.067Z,99731.58
2019-03-01T05:18:23.876Z,99732.42
2019-03-01T05:20:52.735Z,99728.64
2019-03-01T05:23:21.607Z,99726.74
2019-03-01T05:25:50.405Z,99722.16
2019-03-01T05:28:19.311Z,99727.33
2019-03-01T05:30:48.188Z,99726.78
2019-03-01T05:33:16.931Z,99733.55
2019-03-01T05:35:45.743Z,99730.30
2019-03-01T05:38:21.517Z,99735.45
2019-03-01T05:40:45.111Z,99728.42
2019-03-01T05:43:13.992Z,99734.39
2019-03-01T05:45:42.926Z,99740.91
2019-03-01T05:48:11.744Z,99688.36
2019-03-01T05:50:40.543Z,99741.19
2019-03-01T05:53:09.262Z,99745.77
2019-03-01T05:55:38.118Z,99743.36
2019-03-01T05:58:26.841Z,99745.26
2019-03-01T06:00:56.749Z,99742.29
2019-03-01T06:03:58.383Z,99743.13
2019-03-01T06:06:36.358Z,99739.06
2019-03-01T06:09:23.052Z,99738.78
2019-03-01T06:12:23.862Z,99737.72
2019-03-01T06:15:37.632Z,99736.65
2019-03-01T06:18:32.197Z,99733.94
2019-03-01T06:21:18.159Z,99739.64
2019-03-01T06:23:56.583Z,99741.00
2019-03-01T06:26:56.930Z,99740.74
2019-03-01T06:29:54.939Z,99741.29
2019-03-01T06:33:06.615Z,99745.64
2019-03-01T06:36:24.895Z,99746.19
2019-03-01T06:39:49.727Z,99736.45
2019-03-01T06:42:58.487Z,99735.64
2019-03-01T06:45:48.409Z,99739.73
2019-03-01T06:48:54.656Z,99742.45
2019-03-01T06:51:29.451Z,99752.70
2019-03-01T06:53:58.333Z,99761.05
2019-03-01T06:56:27.166Z,99747.22
2019-03-01T06:59:01.462Z,99752.87
2019-03-01T07:01:49.367Z,99750.67
2019-03-01T07:04:19.000Z,99757.41
2019-03-01T07:06:47.977Z,99757.93
2019-03-01T07:09:16.926Z,99752.73
2019-03-01T07:11:45.683Z,99761.89
2019-03-01T07:14:14.534Z,99756.73
2019-03-01T07:16:43.466Z,99760.50
2019-03-01T07:19:12.498Z,99762.66
2019-03-01T07:21:41.321Z,99764.27
2019-03-01T07:24:10.506Z,99760.47
2019-03-01T07:26:39.682Z,99767.50
2019-03-01T07:29:08.768Z,99764.52
2019-03-01T07:31:37.622Z,99759.62
2019-03-01T07:34:06.485Z,99760.72
2019-03-01T07:36:35.444Z,99768.55
2019-03-01T07:39:05.107Z,99770.20
2019-03-01T07:41:33.916Z,99778.59
2019-03-01T07:44:02.853Z,99777.78
2019-03-01T07:46:31.715Z,99784.01
2019-03-01T07:49:00.605Z,99782.07
2019-03-01T07:51:30.710Z,99787.48
2019-03-01T07:54:00.065Z,99786.94
2019-03-01T07:56:28.917Z,99789.65
2019-03-01T07:59:00.294Z,99797.08
2019-03-01T08:01:29.224Z,99801.30
2019-03-01T08:03:58.913Z,99803.58
2019-03-01T08:06:27.719Z,99805.31
2019-03-01T08:08:56.496Z,99808.61
2019-03-01T08:11:28.461Z,99808.38
2019-03-01T08:13:55.824Z,99814.94
2019-03-01T08:16:25.350Z,99816.84
2019-03-01T08:18:54.454Z,99814.41
2019-03-01T08:21:23.344Z,99816.84
2019-03-01T08:23:52.277Z,99816.28
2019-03-01T08:26:21.278Z,99825.48
2019-03-01T08:28:50.062Z,99818.95
2019-03-01T08:31:21.112Z,99824.09
2019-03-01T08:33:49.641Z,99824.61
2019-03-01T08:36:18.435Z,99829.25
2019-03-01T08:38:47.316Z,99830.06
2019-03-01T08:41:16.119Z,99829.23
2019-03-01T08:43:48.165Z,99834.91
2019-03-01T08:46:15.572Z,99832.46
2019-03-01T08:48:44.524Z,99828.70
2019-03-01T08:51:13.398Z,99836.53
2019-03-01T08:53:42.371Z,99839.23
2019-03-01T08:56:14.670Z,99837.59
2019-03-01T08:58:42.522Z,99841.37
2019-03-01T09:01:12.268Z,99837.87
2019-03-01T09:03:45.344Z,99834.88
2019-03-01T09:06:13.326Z,99841.91
2019-03-01T09:08:43.004Z,99843.78
2019-03-01T09:11:12.959Z,99844.84
2019-03-01T09:13:41.883Z,99850.81
2019-03-01T09:16:10.833Z,99848.64
2019-03-01T09:18:39.629Z,99845.13
2019-03-01T09:21:12.243Z,99851.09
2019-03-01T09:23:39.754Z,99846.75
2019-03-01T09:26:08.646Z,99843.23
2019-03-01T09:28:39.642Z,99846.75
2019-03-01T09:31:08.128Z,99846.20
2019-03-01T09:33:36.976Z,99852.69
2019-03-01T09:36:27.912Z,99850.53
2019-03-01T09:38:56.995Z,99846.73
2019-03-01T09:41:25.817Z,99847.28
2019-03-01T09:43:54.721Z,99848.39
2019-03-01T09:46:24.432Z,99847.84
2019-03-01T09:48:54.383Z,99854.11
2019-03-01T09:51:23.222Z,99855.45
2019-03-01T09:53:52.155Z,99857.63
2019-03-01T09:56:21.059Z,99854.11
2019-03-01T09:58:50.265Z,99858.72
2019-03-01T10:01:19.917Z,99859.81
2019-03-01T10:03:49.656Z,99859.27
2019-03-01T10:06:18.407Z,99867.66
2019-03-01T10:08:47.404Z,99874.42
2019-03-01T10:11:16.338Z,99874.69
2019-03-01T10:13:45.254Z,99886.03
2019-03-01T10:16:14.159Z,99880.63
2019-03-01T10:18:43.059Z,99881.69
2019-03-01T10:21:11.936Z,99883.34
2019-03-01T10:23:40.739Z,99880.88
2019-03-01T10:26:09.539Z,99880.63
2019-03-01T10:28:38.668Z,99884.95
2019-03-01T10:31:07.413Z,99882.24
2019-03-01T10:33:36.252Z,99889.53
2019-03-01T10:36:05.152Z,99888.98
2019-03-01T10:38:34.122Z,99899.81
2019-03-01T10:41:02.941Z,99903.33
2019-03-01T10:43:31.927Z,99911.45
2019-03-01T10:46:01.782Z,99911.45
2019-03-01T10:48:30.657Z,99913.66
2019-03-01T10:50:59.456Z,99921.50
2019-03-01T10:53:28.347Z,99918.01
2019-03-01T10:55:57.199Z,99926.12
2019-03-01T10:58:26.083Z,99926.14
2019-03-01T11:00:54.897Z,99932.05
2019-03-01T11:03:23.965Z,99936.11
2019-03-01T11:05:53.094Z,99938.55
2019-03-01T11:08:21.997Z,99945.31
2019-03-01T11:10:51.061Z,99947.50
2019-03-01T11:13:20.061Z,99945.07
2019-03-01T11:15:48.960Z,99954.79
2019-03-01T11:18:17.936Z,99965.35
2019-03-01T11:20:46.903Z,99962.12
2019-03-01T11:23:15.901Z,99971.59
2019-03-01T11:25:44.872Z,99971.58
2019-03-01T11:28:13.775Z,99978.88
2019-03-01T11:30:42.634Z,99979.70
2019-03-01T11:33:11.507Z,99977.82
2019-03-01T11:35:40.462Z,99983.23
2019-03-01T11:38:09.336Z,99983.48
2019-03-01T11:40:38.180Z,99978.91
2019-03-01T11:43:07.210Z,99975.89
2019-03-01T11:45:36.062Z,99981.61
2019-03-01T11:48:05.102Z,99985.66
2019-03-01T11:50:34.082Z,99991.31
2019-03-01T11:53:03.844Z,99996.20
2019-03-01T11:55:32.835Z,99998.91
2019-03-01T11:58:01.774Z,100001.06
2019-03-01T12:00:30.739Z,99999.71
2019-03-01T12:02:59.685Z,100000.26
2019-03-01T12:05:28.635Z,100003.77
2019-03-01T12:07:57.598Z,100007.57
2019-03-01T12:10:26.555Z,100015.14
2019-03-01T12:12:55.471Z,100010.83
2019-03-01T12:15:24.287Z,100015.68
2019-03-01T12:17:53.374Z,100015.41
2019-03-01T12:20:22.845Z,100018.12
2019-03-01T12:22:51.830Z,100018.40
2019-03-01T12:25:20.774Z,100011.91
2019-03-01T12:27:50.005Z,100009.19
2019-03-01T12:30:20.653Z,100023.55
2019-03-01T12:32:49.853Z,100032.49
2019-03-01T12:35:18.798Z,100029.73
2019-03-01T12:37:47.836Z,100033.53
2019-03-01T12:40:21.948Z,100040.31
2019-03-01T12:42:51.104Z,100039.48
2019-03-01T12:45:20.074Z,100041.66
2019-03-01T12:47:49.378Z,100056.82
2019-03-01T12:50:18.308Z,100054.09
2019-03-01T12:52:47.278Z,100067.36
2019-03-01T12:55:17.614Z,100070.08
2019-03-01T12:57:46.583Z,100078.17
2019-03-01T13:00:18.781Z,100073.30
2019-03-01T13:02:47.692Z,100081.72
2019-03-01T13:05:16.630Z,100081.72
2019-03-01T13:07:45.913Z,100090.11
2019-03-01T13:10:25.970Z,100086.05
2019-03-01T13:12:54.979Z,100099.28
2019-03-01T13:15:23.963Z,100088.73
2019-03-01T13:17:52.849Z,100095.23
2019-03-01T13:20:21.787Z,100100.88
2019-03-01T13:22:50.729Z,100101.16
2019-03-01T13:25:19.707Z,100103.06
2019-03-01T13:27:52.138Z,100097.38
2019-03-01T13:30:20.809Z,100094.13
2019-03-01T13:32:49.769Z,100081.97
2019-03-01T13:35:22.250Z,100097.39
2019-03-01T13:37:52.018Z,100098.75
2019-03-01T13:40:20.842Z,100097.94
2019-03-01T13:43:13.136Z,100104.44
2019-03-01T13:45:43.052Z,100106.05
2019-03-01T13:48:12.563Z,100107.15
2019-03-01T13:50:42.416Z,100106.06
2019-03-01T13:53:11.502Z,100115.82
2019-03-01T13:55:40.996Z,100119.60
2019-03-01T13:58:10.087Z,100132.31
2019-03-01T14:00:39.421Z,100131.77
2019-03-01T14:03:08.551Z,100131.55
2019-03-01T14:05:37.820Z,100134.27
2019-03-01T14:08:09.275Z,100137.73
2019-03-01T14:10:38.542Z,100133.67
2019-03-01T14:13:11.251Z,100132.33
2019-03-01T14:15:40.470Z,100136.65
2019-03-01T14:18:09.697Z,100133.44
2019-03-01T14:20:38.698Z,100135.33
2019-03-01T14:23:07.979Z,100138.58
2019-03-01T14:25:38.599Z,100144.27
2019-03-01T14:28:07.969Z,100146.44
2019-03-01T14:30:37.120Z,100146.41
2019-03-01T14:33:06.342Z,100146.41
2019-03-01T14:35:35.556Z,100145.05
2019-03-01T14:38:04.899Z,100150.75
2019-03-01T14:40:34.102Z,100145.03
2019-03-01T14:43:03.332Z,100149.09
2019-03-01T14:45:32.628Z,100148.00
2019-03-01T14:48:05.114Z,100143.95
2019-03-01T14:50:33.626Z,100141.77
2019-03-01T14:53:03.263Z,100155.84
2019-03-01T14:55:35.344Z,100150.98
2019-03-01T14:58:08.548Z,100150.70
2019-03-01T15:00:51.230Z,100154.22
2019-03-01T15:03:31.611Z,100157.74
2019-03-01T15:06:00.695Z,100155.59
2019-03-01T15:08:29.855Z,100167.52
2019-03-01T15:11:04.409Z,100172.37
2019-03-01T15:13:34.783Z,100172.11
2019-03-01T15:16:04.768Z,100172.64
2019-03-01T15:18:33.752Z,100176.41
2019-03-01T15:21:03.010Z,100174.52
2019-03-01T15:23:32.173Z,100176.95
2019-03-01T15:26:01.238Z,100180.73
2019-03-01T15:28:30.286Z,100179.64
2019-03-01T15:30:59.323Z,100181.78
2019-03-01T15:33:28.333Z,100190.63
2019-03-01T15:35:57.490Z,100195.09
2019-03-01T15:38:27.691Z,100197.59
2019-03-01T15:40:57.421Z,100202.53
2019-03-01T15:43:30.009Z,100202.64
2019-03-01T15:45:58.214Z,100203.59
2019-03-01T15:48:27.343Z,100200.73
2019-03-01T15:50:58.964Z,100204.22
2019-03-01T15:53:27.280Z,100213.64
2019-03-01T15:55:56.285Z,100213.30
2019-03-01T15:58:29.207Z,100216.53
2019-03-01T16:00:56.909Z,100224.39
2019-03-01T16:03:25.991Z,100212.66
2019-03-01T16:05:55.178Z,100214.84
2019-03-01T16:08:24.390Z,100218.88
2019-03-01T16:10:53.952Z,100219.13
2019-03-01T16:13:24.368Z,100226.19
2019-03-01T16:15:53.437Z,100224.78
2019-03-01T16:18:22.779Z,100212.23
2019-03-01T16:20:51.930Z,100219.59
2019-03-01T16:23:20.911Z,100219.05
2019-03-01T16:25:53.038Z,100236.48
2019-03-01T16:28:20.854Z,100242.77
2019-03-01T16:30:53.119Z,100253.95
2019-03-01T16:33:22.450Z,100256.77
2019-03-01T16:35:52.475Z,100263.87
2019-03-01T16:38:21.591Z,100270.47
2019-03-01T16:40:50.690Z,100280.03
2019-03-01T16:43:19.723Z,100279.55
2019-03-01T16:45:48.852Z,100280.41
2019-03-01T16:48:17.927Z,100279.89
2019-03-01T16:50:46.961Z,100279.38
2019-03-01T16:53:16.125Z,100275.05
2019-03-01T16:55:45.252Z,100274.23
2019-03-01T16:58:14.236Z,100288.64
2019-03-01T17:00:43.219Z,100289.19
2019-03-01T17:03:16.592Z,100298.41
2019-03-01T17:05:43.882Z,100312.85
2019-03-01T17:08:12.848Z,100313.66
2019-03-01T17:10:41.903Z,100316.93
2019-03-01T17:13:10.955Z,100317.77
2019-03-01T17:15:40.030Z,100316.97
2019-03-01T17:18:12.296Z,100322.95
2019-03-01T17:20:39.851Z,100326.77
2019-03-01T17:23:11.304Z,100328.66
2019-03-01T17:25:40.105Z,100334.34
2019-03-01T17:28:09.311Z,100335.97
2019-03-01T17:30:38.474Z,100338.72
2019-03-01T17:33:09.760Z,100343.89
2019-03-01T17:35:40.922Z,100344.16
2019-03-01T17:38:09.397Z,100343.57
2019-03-01T17:40:38.972Z,100344.61
2019-03-01T17:43:08.075Z,100347.81
2019-03-01T17:45:37.557Z,100358.91
2019-03-01T17:48:06.753Z,100363.22
2019-03-01T17:50:35.892Z,100361.81
2019-03-01T17:53:06.081Z,100368.87
2019-03-01T17:55:37.597Z,100376.48
2019-03-01T17:58:08.825Z,100375.42
2019-03-01T18:00:38.945Z,100384.42
2019-03-01T18:03:08.191Z,100384.72
2019-03-01T18:05:40.574Z,100387.44
2019-03-01T18:08:08.410Z,100383.65
2019-03-01T18:10:37.613Z,100371.15
2019-03-01T18:13:07.013Z,100367.36
2019-03-01T18:15:36.014Z,100374.68
2019-03-01T18:18:05.170Z,100379.31
2019-03-01T18:20:37.591Z,100384.23
2019-03-01T18:23:05.441Z,100389.41
2019-03-01T18:25:34.683Z,100391.03
2019-03-01T18:28:03.931Z,100396.41
2019-03-01T18:30:33.071Z,100394.94
2019-03-01T18:33:02.267Z,100397.36
2019-03-01T18:35:31.754Z,100403.55
2019-03-01T18:38:01.078Z,100400.23
2019-03-01T18:40:30.548Z,100391.47
2019-03-01T18:42:59.791Z,100389.73
2019-03-01T18:45:28.863Z,100394.80
2019-03-01T18:47:58.202Z,100395.59
2019-03-01T18:50:31.336Z,100400.19
2019-03-01T18:53:00.419Z,100396.06
2019-03-01T18:55:32.311Z,100394.91
2019-03-01T18:58:01.903Z,100393.48
2019-03-01T19:00:35.675Z,100396.42
2019-03-01T19:03:05.489Z,100399.13
2019-03-01T19:05:36.567Z,100399.89
2019-03-01T19:08:06.882Z,100403.66
2019-03-01T19:10:36.963Z,100403.63
2019-03-01T19:13:12.390Z,100405.23
2019-03-01T19:15:42.400Z,100414.52
2019-03-01T19:18:13.586Z,100422.19
2019-03-01T19:20:43.907Z,100426.28
2019-03-01T19:23:14.329Z,100426.33
2019-03-01T19:25:45.007Z,100418.19
2019-03-01T19:28:15.130Z,100419.82
2019-03-01T19:30:45.954Z,100419.58
2019-03-01T19:33:17.876Z,100422.60
2019-03-01T19:35:48.152Z,100419.92
2019-03-01T19:38:21.712Z,100428.36
2019-03-01T19:40:53.435Z,100423.76
2019-03-01T19:43:23.875Z,100424.69
2019-03-01T19:45:54.394Z,100428.61
2019-03-01T19:48:25.154Z,100423.24
2019-03-01T19:50:58.538Z,100426.81
2019-03-01T19:53:28.513Z,100433.11
2019-03-01T19:55:58.836Z,100429.58
2019-03-01T19:58:29.570Z,100430.68
2019-03-01T20:00:59.212Z,100431.81
2019-03-01T20:03:29.758Z,100433.48
2019-03-01T20:06:00.380Z,100432.67
2019-03-01T20:08:30.961Z,100435.72
2019-03-01T20:11:02.404Z,100437.63
2019-03-01T20:13:34.974Z,100442.52
2019-03-01T20:16:05.765Z,100441.16
2019-03-01T20:18:36.913Z,100438.70
2019-03-01T20:21:09.456Z,100438.95
2019-03-01T20:23:40.004Z,100443.30
2019-03-01T20:26:10.664Z,100435.13
2019-03-01T20:28:41.514Z,100388.28
2019-03-01T20:31:12.420Z,100438.70
2019-03-01T20:33:43.275Z,100438.14
2019-03-01T20:36:17.710Z,100438.18
2019-03-01T20:38:46.420Z,100437.08
2019-03-01T20:41:16.645Z,100441.97
2019-03-01T20:43:49.281Z,100442.78
2019-03-01T20:46:20.219Z,100451.75
2019-03-01T20:48:50.923Z,100460.98
2019-03-01T20:51:26.324Z,100464.25
2019-03-01T20:53:53.521Z,100458.27
2019-03-01T20:56:24.150Z,100456.64
2019-03-01T20:58:55.410Z,100460.44
2019-03-01T21:01:28.436Z,100460.98
2019-03-01T21:03:58.166Z,100460.98
2019-03-01T21:06:28.907Z,100458.00
2019-03-01T21:09:00.684Z,100461.56
2019-03-01T21:11:31.824Z,100458.84
2019-03-01T21:14:02.095Z,100458.88
2019-03-01T21:16:32.659Z,100457.00
2019-03-01T21:19:05.724Z,100456.16
2019-03-01T21:21:34.964Z,100457.81
2019-03-01T21:24:05.138Z,100456.74
2019-03-01T21:26:35.635Z,100462.19
2019-03-01T21:29:08.876Z,100464.39
2019-03-01T21:31:38.168Z,100469.05
2019-03-01T21:34:07.586Z,100466.58
2019-03-01T21:36:37.638Z,100462.53
2019-03-01T21:39:08.294Z,100461.98
2019-03-01T21:41:41.274Z,100463.02
2019-03-01T21:44:10.602Z,100462.38
2019-03-01T21:46:40.815Z,100456.54
2019-03-01T21:49:10.661Z,100459.41
2019-03-01T21:51:40.469Z,100452.73
2019-03-01T21:54:12.606Z,100458.05
2019-03-01T21:56:55.545Z,100458.77
2019-03-01T21:59:17.324Z,100464.93
2019-03-01T22:01:45.390Z,100462.11
2019-03-01T22:04:14.588Z,100461.25
2019-03-01T22:06:44.389Z,100459.83
2019-03-01T22:09:13.737Z,100459.23
2019-03-01T22:11:45.774Z,100460.84
2019-03-01T22:14:14.323Z,100458.07
2019-03-01T22:16:43.370Z,100460.78
2019-03-01T22:19:12.542Z,100462.11
2019-03-01T22:21:41.955Z,100464.23
2019-03-01T22:24:11.524Z,100468.31
2019-03-01T22:26:41.216Z,100467.50
2019-03-01T22:29:12.109Z,100461.23
2019-03-01T22:31:41.472Z,100468.06
2019-03-01T22:34:10.565Z,100463.21
2019-03-01T22:36:39.849Z,100464.59
2019-03-01T22:39:09.047Z,100469.27
2019-03-01T22:41:39.425Z,100468.48
2019-03-01T22:44:09.437Z,100470.19
2019-03-01T22:46:38.502Z,100467.21
2019-03-01T22:49:07.669Z,100469.98
2019-03-01T22:51:36.955Z,100467.34
2019-03-01T22:54:05.954Z,100474.47
2019-03-01T22:56:35.465Z,100468.25
2019-03-01T22:59:04.607Z,100464.52
2019-03-01T23:01:41.068Z,100478.14
2019-03-01T23:04:10.197Z,100479.80
2019-03-01T23:06:39.372Z,100477.67
2019-03-01T23:09:11.599Z,100477.20
2019-03-01T23:11:40.771Z,100484.31
2019-03-01T23:14:10.073Z,100482.69
2019-03-01T23:16:39.143Z,100479.49
2019-03-01T23:19:08.257Z,100475.45
2019-03-01T23:21:37.247Z,100474.38
2019-03-01T23:24:06.478Z,100476.33
2019-03-01T23:26:35.580Z,100482.07
2019-03-01T23:29:04.560Z,100480.19
2019-03-01T23:31:35.621Z,100477.47
2019-03-01T23:34:06.963Z,100480.23
2019-03-01T23:36:35.360Z,100484.34
2019-03-01T23:39:04.498Z,100481.07
2019-03-01T23:41:33.505Z,100478.13
2019-03-01T23:44:02.787Z,100489.27
2019-03-01T23:46:33.228Z,100484.41
2019-03-01T23:49:06.241Z,100478.45
2019-03-01T23:51:32.983Z,100484.47
2019-03-01T23:54:01.961Z,100480.36
2019-03-01T23:56:30.973Z,100482.84
2019-03-01T23:58:59.962Z,100480.97
