createdAt,value
2023-02-03T00:04:19.593Z,77.42
2023-02-03T00:09:22.330Z,77.91
2023-02-03T00:14:25.211Z,77.96
2023-02-03T00:19:27.890Z,77.60
2023-02-03T00:24:30.781Z,77.83
2023-02-03T00:29:33.687Z,78.02
2023-02-03T00:34:36.308Z,77.80
2023-02-03T00:39:39.353Z,77.65
2023-02-03T00:44:42.075Z,77.65
2023-02-03T00:49:44.754Z,77.75
2023-02-03T00:54:47.469Z,77.48
2023-02-03T00:59:50.124Z,77.32
2023-02-03T01:04:52.781Z,78.23
2023-02-03T01:09:55.552Z,77.88
2023-02-03T01:14:58.254Z,77.28
2023-02-03T01:20:00.932Z,77.53
2023-02-03T01:25:05.531Z,77.09
2023-02-03T01:30:08.709Z,77.66
2023-02-03T01:35:11.536Z,77.11
2023-02-03T01:40:14.199Z,77.35
2023-02-03T01:45:19.983Z,77.65
2023-02-03T01:50:33.812Z,77.79
2023-02-03T01:55:41.011Z,77.30
2023-02-03T02:00:44.368Z,77.62
2023-02-03T02:06:01.472Z,77.23
2023-02-03T02:11:04.884Z,77.68
2023-02-03T02:16:14.977Z,77.73
2023-02-03T02:21:45.216Z,77.66
2023-02-03T02:26:57.149Z,77.24
2023-02-03T02:32:11.935Z,76.75
2023-02-03T02:37:26.446Z,76.43
2023-02-03T02:42:39.137Z,77.35
2023-02-03T02:47:42.011Z,76.70
2023-02-03T02:52:46.712Z,76.53
2023-02-03T02:57:50.275Z,76.58
2023-02-03T03:02:57.874Z,76.51
2023-02-03T03:08:03.237Z,76.49
2023-02-03T03:13:09.108Z,76.50
2023-02-03T03:18:21.535Z,76.60
2023-02-03T03:23:34.176Z,75.96
2023-02-03T03:28:52.373Z,76.13
2023-02-03T03:33:55.157Z,75.71
2023-02-03T03:39:04.948Z,75.89
2023-02-03T03:44:11.714Z,75.37
2023-02-03T03:49:14.861Z,75.17
2023-02-03T03:54:19.709Z,75.52
2023-02-03T03:59:23.255Z,75.19
2023-02-03T04:04:26.509Z,74.98
2023-02-03T04:09:29.161Z,74.76
2023-02-03T04:14:38.297Z,74.75
2023-02-03T04:19:41.136Z,74.85
2023-02-03T04:24:43.636Z,74.85
2023-02-03T04:29:47.941Z,74.07
2023-02-03T04:34:50.622Z,74.67
2023-02-03T04:39:53.771Z,74.15
2023-02-03T04:44:56.494Z,74.33
2023-02-03T04:49:59.243Z,73.55
2023-02-03T04:55:02.046Z,73.41
2023-02-03T05:00:06.136Z,72.83
2023-02-03T05:05:08.892Z,72.95
2023-02-03T05:10:11.610Z,72.88
2023-02-03T05:15:15.047Z,73.45
2023-02-03T05:20:18.058Z,73.39
2023-02-03T05:25:20.854Z,73.72
2023-02-03T05:30:23.719Z,73.58
2023-02-03T05:35:26.417Z,73.43
2023-02-03T05:40:47.860Z,73.67
2023-02-03T05:45:50.581Z,74.09
2023-02-03T05:50:53.492Z,74.17
2023-02-03T05:55:56.177Z,74.14
2023-02-03T06:00:58.821Z,74.62
2023-02-03T06:06:01.680Z,74.21
2023-02-03T06:11:04.435Z,74.48
2023-02-03T06:16:07.612Z,74.54
2023-02-03T06:21:10.317Z,74.56
2023-02-03T06:26:13.388Z,74.84
2023-02-03T06:31:16.248Z,74.75
2023-02-03T06:36:19.046Z,74.83
2023-02-03T06:41:21.846Z,74.51
2023-02-03T06:46:28.563Z,74.82
2023-02-03T06:51:31.409Z,75.00
2023-02-03T06:56:34.041Z,75.05
2023-02-03T07:01:37.615Z,74.94
2023-02-03T07:06:40.398Z,75.11
2023-02-03T07:11:43.170Z,75.00
2023-02-03T07:16:45.875Z,75.61
2023-02-03T07:21:48.694Z,75.12
2023-02-03T07:26:51.369Z,75.34
2023-02-03T07:31:54.284Z,75.48
2023-02-03T07:36:58.121Z,75.16
2023-02-03T07:42:00.690Z,75.00
2023-02-03T07:47:04.823Z,75.26
2023-02-03T07:52:15.076Z,75.07
2023-02-03T07:57:17.971Z,75.12
2023-02-03T08:02:20.671Z,75.15
2023-02-03T08:07:23.406Z,75.64
2023-02-03T08:12:26.370Z,75.29
2023-02-03T08:17:29.284Z,75.25
2023-02-03T08:22:31.920Z,75.69
2023-02-03T08:27:34.682Z,75.33
2023-02-03T08:32:37.328Z,75.76
2023-02-03T08:37:40.091Z,75.36
2023-02-03T08:42:42.778Z,75.25
2023-02-03T08:47:45.652Z,75.11
2023-02-03T08:52:48.361Z,75.81
2023-02-03T08:57:51.076Z,75.67
2023-02-03T09:02:53.721Z,75.45
2023-02-03T09:07:56.406Z,75.97
2023-02-03T09:12:59.040Z,75.76
2023-02-03T09:18:01.687Z,76.33
2023-02-03T09:23:04.449Z,76.30
2023-02-03T09:28:07.316Z,76.42
2023-02-03T09:33:10.491Z,76.37
2023-02-03T09:38:13.297Z,76.52
2023-02-03T09:43:43.500Z,77.04
2023-02-03T09:48:50.194Z,77.65
2023-02-03T09:54:06.806Z,77.20
2023-02-03T09:59:10.256Z,77.51
2023-02-03T10:04:31.127Z,77.98
2023-02-03T10:10:08.178Z,77.79
2023-02-03T10:15:10.825Z,78.04
2023-02-03T10:20:22.033Z,77.84
2023-02-03T10:25:38.216Z,78.19
2023-02-03T10:30:46.728Z,78.84
2023-02-03T10:35:53.491Z,78.96
2023-02-03T10:40:56.639Z,79.24
2023-02-03T10:46:00.200Z,79.41
2023-02-03T10:51:03.728Z,79.43
2023-02-03T10:56:16.256Z,80.07
2023-02-03T11:01:21.772Z,79.87
2023-02-03T11:06:25.400Z,80.33
2023-02-03T11:11:31.721Z,80.24
2023-02-03T11:16:37.341Z,79.95
2023-02-03T11:21:44.827Z,80.00
2023-02-03T11:26:51.863Z,80.91
2023-02-03T11:32:04.091Z,80.83
2023-02-03T11:37:42.292Z,81.31
2023-02-03T11:42:59.267Z,81.04
2023-02-03T11:48:03.371Z,80.78
2023-02-03T11:53:08.940Z,80.87
2023-02-03T11:58:38.827Z,80.79
2023-02-03T12:04:02.928Z,81.24
2023-02-03T12:09:38.163Z,80.96
2023-02-03T12:14:59.611Z,80.65
2023-02-03T12:20:22.030Z,81.29
2023-02-03T12:25:49.350Z,81.24
2023-02-03T12:30:57.392Z,81.51
2023-02-03T12:36:10.293Z,81.28
2023-02-03T12:41:16.571Z,81.66
2023-02-03T12:46:31.865Z,81.72
2023-02-03T12:51:40.625Z,81.12
2023-02-03T12:56:44.666Z,81.13
2023-02-03T13:01:49.646Z,81.79
2023-02-03T13:07:18.381Z,81.33
2023-02-03T13:12:27.871Z,81.15
2023-02-03T13:17:46.668Z,80.99
2023-02-03T13:22:49.299Z,81.28
2023-02-03T13:27:58.475Z,81.28
2023-02-03T13:33:30.914Z,81.70
2023-02-03T13:39:13.894Z,82.15
2023-02-03T13:44:20.118Z,82.09
2023-02-03T13:49:29.212Z,81.87
2023-02-03T13:54:39.446Z,82.25
2023-02-03T13:59:43.988Z,82.42
2023-02-03T14:04:46.754Z,81.91
2023-02-03T14:10:14.883Z,82.38
2023-02-03T14:15:32.584Z,81.99
2023-02-03T14:20:42.661Z,82.54
2023-02-03T14:26:05.760Z,82.47
2023-02-03T14:31:16.979Z,82.53
2023-02-03T14:36:31.967Z,82.43
2023-02-03T14:41:49.608Z,82.86
2023-02-03T14:46:53.752Z,82.64
2023-02-03T14:52:25.638Z,82.53
2023-02-03T14:57:40.188Z,82.45
2023-02-03T15:03:10.725Z,82.36
2023-02-03T15:08:33.554Z,82.55
2023-02-03T15:13:36.286Z,82.29
2023-02-03T15:18:41.161Z,82.56
2023-02-03T15:23:48.510Z,82.32
2023-02-03T15:28:59.101Z,81.91
2023-02-03T15:34:14.272Z,82.46
2023-02-03T15:39:39.142Z,82.30
2023-02-03T15:44:51.204Z,82.10
2023-02-03T15:50:02.400Z,82.29
2023-02-03T15:55:17.945Z,82.37
2023-02-03T16:00:38.651Z,82.09
2023-02-03T16:05:42.751Z,82.17
2023-02-03T16:10:45.494Z,82.33
2023-02-03T16:16:14.789Z,82.30
2023-02-03T16:21:29.686Z,82.38
2023-02-03T16:26:34.001Z,82.43
2023-02-03T16:32:00.900Z,82.40
2023-02-03T16:37:39.095Z,82.49
2023-02-03T16:43:00.684Z,82.82
2023-02-03T16:48:22.344Z,82.69
2023-02-03T16:53:32.987Z,82.41
2023-02-03T16:58:35.766Z,82.42
2023-02-03T17:03:40.108Z,82.19
2023-02-03T17:08:43.170Z,82.05
2023-02-03T17:13:46.997Z,82.22
2023-02-03T17:18:49.885Z,81.85
2023-02-03T17:23:52.725Z,82.55
2023-02-03T17:28:55.598Z,82.01
2023-02-03T17:33:58.695Z,82.05
2023-02-03T17:55:02.189Z,82.44
2023-02-03T18:00:06.153Z,82.29
2023-02-03T18:05:14.977Z,82.25
2023-02-03T18:10:17.873Z,82.20
2023-02-03T18:15:20.745Z,82.06
2023-02-03T18:20:23.384Z,82.16
2023-02-03T18:25:25.998Z,82.09
2023-02-03T18:30:28.970Z,81.83
2023-02-03T18:35:33.781Z,82.18
2023-02-03T18:40:39.629Z,81.78
2023-02-03T18:45:42.340Z,81.84
2023-02-03T18:50:45.209Z,81.69
2023-02-03T18:55:47.849Z,81.68
2023-02-03T19:00:51.011Z,81.50
2023-02-03T19:05:54.590Z,81.51
2023-02-03T19:10:57.188Z,81.67
2023-02-03T19:16:02.111Z,81.42
2023-02-03T19:21:05.085Z,81.57
2023-02-03T19:26:08.338Z,81.45
2023-02-03T19:31:17.924Z,81.47
2023-02-03T19:36:20.907Z,81.27
2023-02-03T19:41:25.970Z,81.47
2023-02-03T19:46:32.906Z,81.26
2023-02-03T19:51:35.926Z,81.29
2023-02-03T19:56:39.037Z,81.22
2023-02-03T20:01:42.751Z,81.19
2023-02-03T20:06:45.716Z,81.22
2023-02-03T20:11:48.418Z,81.51
2023-02-03T20:16:51.482Z,81.37
2023-02-03T20:21:54.206Z,81.25
2023-02-03T20:26:56.923Z,81.35
2023-02-03T20:31:59.617Z,81.18
2023-02-03T20:37:02.323Z,81.07
2023-02-03T20:42:18.728Z,81.06
2023-02-03T20:47:22.916Z,80.95
2023-02-03T20:52:25.627Z,80.96
2023-02-03T20:57:28.387Z,80.99
2023-02-03T21:02:53.915Z,81.09
2023-02-03T21:07:56.628Z,80.96
2023-02-03T21:12:59.321Z,80.80
2023-02-03T21:18:01.914Z,80.73
2023-02-03T21:23:07.385Z,80.84
2023-02-03T21:28:22.723Z,80.79
2023-02-03T21:33:29.467Z,80.89
2023-02-03T21:38:33.430Z,80.81
2023-02-03T21:43:36.697Z,80.79
2023-02-03T21:48:40.388Z,80.89
2023-02-03T21:53:54.869Z,81.15
2023-02-03T21:58:59.258Z,80.89
2023-02-03T22:04:04.181Z,81.03
2023-02-03T22:09:07.951Z,81.22
2023-02-03T22:14:10.637Z,81.50
2023-02-03T22:19:13.770Z,81.07
2023-02-03T22:24:16.434Z,81.15
2023-02-03T22:29:19.098Z,81.16
2023-02-03T22:34:23.391Z,81.31
2023-02-03T22:39:26.332Z,81.41
2023-02-03T22:44:28.982Z,81.31
2023-02-03T22:49:31.641Z,81.23
2023-02-03T22:54:35.465Z,81.42
2023-02-03T22:59:38.260Z,81.42
2023-02-03T23:04:41.050Z,81.40
2023-02-03T23:09:43.730Z,81.46
2023-02-03T23:14:46.356Z,81.46
2023-02-03T23:19:49.298Z,80.89
2023-02-03T23:24:51.910Z,80.90
2023-02-03T23:29:54.750Z,81.21
2023-02-03T23:35:16.101Z,81.02
2023-02-03T23:40:19.111Z,80.70
2023-02-03T23:45:21.756Z,81.08
2023-02-03T23:50:24.510Z,80.97
2023-02-03T23:55:27.272Z,80.79
