createdAt,value
2022-12-25T00:01:10.554Z,100.00
2022-12-25T00:03:38.052Z,100.00
2022-12-25T00:06:05.330Z,99.72
2022-12-25T00:08:32.404Z,99.46
2022-12-25T00:11:00.913Z,100.00
2022-12-25T00:13:28.111Z,99.59
2022-12-25T00:15:54.943Z,99.92
2022-12-25T00:18:22.280Z,99.87
2022-12-25T00:20:59.697Z,99.34
2022-12-25T00:23:27.508Z,99.69
2022-12-25T00:25:54.700Z,99.68
2022-12-25T00:28:22.683Z,99.88
2022-12-25T00:30:49.420Z,99.71
2022-12-25T00:33:16.128Z,99.20
2022-12-25T00:35:42.966Z,99.23
2022-12-25T00:38:09.827Z,99.30
2022-12-25T00:40:43.511Z,98.93
2022-12-25T00:43:10.148Z,99.46
2022-12-25T00:45:36.560Z,98.98
2022-12-25T00:48:03.761Z,98.95
2022-12-25T00:50:30.399Z,98.75
2022-12-25T00:52:56.830Z,99.67
2022-12-25T00:55:23.306Z,98.87
2022-12-25T00:57:49.666Z,99.22
2022-12-25T01:00:16.281Z,98.25
2022-12-25T01:02:42.778Z,98.26
2022-12-25T01:05:09.581Z,99.57
2022-12-25T01:07:35.931Z,98.96
2022-12-25T01:10:02.266Z,98.37
2022-12-25T01:12:29.430Z,99.19
2022-12-25T01:14:55.951Z,98.19
2022-12-25T01:17:22.478Z,98.53
2022-12-25T01:19:48.859Z,98.72
2022-12-25T01:22:15.911Z,98.86
2022-12-25T01:24:43.710Z,99.39
2022-12-25T01:27:11.048Z,99.44
2022-12-25T01:29:38.559Z,98.83
2022-12-25T01:32:05.601Z,99.43
2022-12-25T01:34:32.560Z,98.77
2022-12-25T01:36:59.201Z,98.74
2022-12-25T01:39:25.616Z,98.61
2022-12-25T01:41:51.968Z,98.59
2022-12-25T01:44:18.259Z,99.69
2022-12-25T01:46:45.232Z,99.45
2022-12-25T01:49:16.487Z,99.13
2022-12-25T01:51:54.057Z,99.48
2022-12-25T01:54:26.050Z,99.27
2022-12-25T01:56:55.214Z,99.77
2022-12-25T01:59:23.519Z,99.35
2022-12-25T02:01:50.535Z,99.51
2022-12-25T02:04:43.123Z,99.65
2022-12-25T02:07:21.959Z,99.68
2022-12-25T02:09:48.611Z,99.40
2022-12-25T02:12:20.125Z,99.54
2022-12-25T02:14:48.821Z,99.54
2022-12-25T02:17:28.753Z,99.97
2022-12-25T02:20:04.380Z,99.77
2022-12-25T02:23:08.015Z,100.00
2022-12-25T02:25:53.294Z,100.00
2022-12-25T02:28:30.107Z,99.98
2022-12-25T02:31:13.474Z,100.00
2022-12-25T02:33:48.679Z,100.00
2022-12-25T02:36:21.893Z,100.00
2022-12-25T02:38:54.147Z,100.00
2022-12-25T02:41:20.647Z,99.38
2022-12-25T02:43:47.341Z,100.00
2022-12-25T02:46:18.892Z,100.00
2022-12-25T02:48:50.556Z,100.00
2022-12-25T02:51:20.490Z,100.00
2022-12-25T02:53:48.531Z,100.00
2022-12-25T02:56:15.250Z,100.00
2022-12-25T02:58:42.945Z,100.00
2022-12-25T03:01:14.378Z,100.00
2022-12-25T03:03:42.794Z,99.73
2022-12-25T03:06:10.719Z,99.80
2022-12-25T03:08:41.445Z,100.00
2022-12-25T03:11:09.034Z,100.00
2022-12-25T03:13:39.897Z,99.78
2022-12-25T03:16:07.338Z,100.00
2022-12-25T03:18:34.396Z,100.00
2022-12-25T03:21:01.571Z,100.00
2022-12-25T03:23:31.872Z,99.66
2022-12-25T03:25:58.406Z,99.54
2022-12-25T03:28:25.146Z,99.39
2022-12-25T03:31:14.955Z,99.79
2022-12-25T03:33:45.686Z,99.50
2022-12-25T03:36:54.432Z,99.17
2022-12-25T03:39:33.404Z,99.73
2022-12-25T03:42:02.408Z,100.00
2022-12-25T03:44:39.572Z,99.90
2022-12-25T03:47:16.038Z,100.00
2022-12-25T03:49:58.827Z,99.50
2022-12-25T03:52:27.211Z,100.00
2022-12-25T03:54:56.634Z,99.90
2022-12-25T03:57:23.002Z,99.82
2022-12-25T03:59:49.503Z,99.65
2022-12-25T04:02:15.970Z,100.00
2022-12-25T04:04:42.819Z,99.92
2022-12-25T04:07:09.439Z,99.94
2022-12-25T04:09:35.857Z,100.00
2022-12-25T04:12:03.231Z,99.99
2022-12-25T04:14:30.005Z,100.00
2022-12-25T04:16:56.370Z,100.00
2022-12-25T04:19:24.346Z,100.00
2022-12-25T04:21:50.885Z,100.00
2022-12-25T04:24:17.335Z,100.00
2022-12-25T04:26:43.859Z,100.00
2022-12-25T04:29:10.286Z,100.00
2022-12-25T04:31:36.858Z,100.00
2022-12-25T04:34:03.347Z,100.00
2022-12-25T04:36:30.097Z,100.00
2022-12-25T04:38:56.511Z,100.00
2022-12-25T04:41:22.878Z,100.00
2022-12-25T04:43:49.259Z,100.00
2022-12-25T04:46:15.731Z,100.00
2022-12-25T04:48:42.092Z,100.00
2022-12-25T04:51:18.062Z,100.00
2022-12-25T04:53:45.416Z,100.00
2022-12-25T04:56:12.043Z,100.00
2022-12-25T04:58:38.905Z,100.00
2022-12-25T05:01:05.642Z,100.00
2022-12-25T05:03:32.606Z,100.00
2022-12-25T05:05:59.704Z,100.00
2022-12-25T05:08:27.927Z,100.00
2022-12-25T05:10:54.341Z,100.00
2022-12-25T05:13:20.884Z,100.00
2022-12-25T05:15:47.590Z,100.00
2022-12-25T05:18:14.585Z,100.00
2022-12-25T05:20:41.197Z,100.00
2022-12-25T05:23:11.207Z,100.00
2022-12-25T05:25:40.919Z,100.00
2022-12-25T05:28:07.742Z,100.00
2022-12-25T05:30:34.923Z,100.00
2022-12-25T05:33:02.173Z,100.00
2022-12-25T05:35:28.759Z,100.00
2022-12-25T05:37:55.447Z,100.00
2022-12-25T05:40:21.884Z,100.00
2022-12-25T05:42:48.365Z,100.00
2022-12-25T05:45:14.703Z,100.00
2022-12-25T05:47:43.969Z,100.00
2022-12-25T05:50:12.679Z,100.00
2022-12-25T05:52:39.242Z,100.00
2022-12-25T05:55:06.000Z,100.00
2022-12-25T05:57:32.707Z,100.00
2022-12-25T05:59:59.570Z,100.00
2022-12-25T06:02:26.625Z,100.00
2022-12-25T06:04:53.437Z,100.00
2022-12-25T06:07:19.947Z,100.00
2022-12-25T06:09:46.755Z,100.00
2022-12-25T06:12:13.072Z,100.00
2022-12-25T06:14:39.438Z,100.00
2022-12-25T06:17:06.147Z,100.00
2022-12-25T06:19:32.706Z,100.00
2022-12-25T06:21:59.117Z,100.00
2022-12-25T06:24:25.531Z,100.00
2022-12-25T06:26:52.270Z,100.00
2022-12-25T06:29:18.600Z,100.00
2022-12-25T06:31:45.170Z,99.66
2022-12-25T06:34:12.016Z,99.92
2022-12-25T06:36:38.547Z,100.00
2022-12-25T06:39:05.001Z,99.40
2022-12-25T06:41:33.727Z,99.00
2022-12-25T06:44:01.290Z,100.00
2022-12-25T06:46:29.589Z,99.44
2022-12-25T06:48:58.098Z,100.00
2022-12-25T06:51:27.250Z,99.60
2022-12-25T06:53:54.628Z,100.00
2022-12-25T06:56:24.423Z,99.43
2022-12-25T06:58:57.769Z,99.31
2022-12-25T07:01:43.767Z,98.62
2022-12-25T07:04:15.861Z,99.59
2022-12-25T07:06:42.443Z,99.33
2022-12-25T07:09:09.157Z,98.95
2022-12-25T07:11:36.363Z,99.05
2022-12-25T07:14:02.929Z,99.23
2022-12-25T07:16:29.606Z,99.52
2022-12-25T07:18:57.042Z,99.51
2022-12-25T07:21:23.479Z,99.10
2022-12-25T07:23:51.051Z,99.47
2022-12-25T07:26:17.960Z,98.93
2022-12-25T07:28:44.720Z,99.26
2022-12-25T07:31:14.070Z,99.18
2022-12-25T07:33:41.315Z,99.18
2022-12-25T07:36:12.667Z,99.32
2022-12-25T07:38:41.249Z,99.17
2022-12-25T07:41:09.394Z,99.18
2022-12-25T07:43:35.856Z,99.33
2022-12-25T07:46:02.333Z,99.57
2022-12-25T07:48:29.271Z,99.14
2022-12-25T07:51:04.612Z,99.43
2022-12-25T07:53:31.888Z,99.38
2022-12-25T07:55:59.903Z,98.88
2022-12-25T07:58:26.930Z,98.98
2022-12-25T08:00:53.368Z,99.91
2022-12-25T08:03:20.118Z,99.51
2022-12-25T08:05:46.744Z,99.53
2022-12-25T08:08:13.325Z,98.87
2022-12-25T08:10:45.631Z,99.03
2022-12-25T08:13:14.632Z,99.53
2022-12-25T08:15:42.070Z,99.05
2022-12-25T08:18:08.778Z,99.20
2022-12-25T08:20:36.125Z,98.98
2022-12-25T08:23:03.543Z,98.96
2022-12-25T08:25:30.113Z,98.92
2022-12-25T08:27:56.829Z,99.54
2022-12-25T08:30:23.281Z,98.93
2022-12-25T08:32:50.014Z,99.26
2022-12-25T08:35:16.539Z,99.16
2022-12-25T08:37:43.217Z,99.24
2022-12-25T08:40:13.341Z,99.42
2022-12-25T08:42:39.940Z,98.64
2022-12-25T08:45:08.541Z,99.45
2022-12-25T08:47:34.998Z,99.37
2022-12-25T08:50:01.615Z,99.44
2022-12-25T08:52:30.083Z,99.05
2022-12-25T08:54:56.383Z,99.31
2022-12-25T08:57:23.018Z,98.93
2022-12-25T08:59:49.503Z,99.70
2022-12-25T09:02:17.193Z,99.25
2022-12-25T09:04:46.381Z,98.96
2022-12-25T09:07:13.218Z,99.06
2022-12-25T09:09:39.677Z,99.12
2022-12-25T09:12:06.362Z,99.38
2022-12-25T09:14:32.902Z,99.12
2022-12-25T09:17:01.089Z,99.65
2022-12-25T09:19:28.977Z,99.00
2022-12-25T09:21:56.704Z,98.93
2022-12-25T09:24:24.485Z,98.85
2022-12-25T09:26:52.815Z,98.50
2022-12-25T09:29:19.262Z,98.78
2022-12-25T09:31:45.969Z,99.07
2022-12-25T09:34:17.271Z,98.42
2022-12-25T09:36:45.463Z,99.20
2022-12-25T09:39:14.542Z,98.88
2022-12-25T09:42:05.316Z,98.43
2022-12-25T09:44:41.680Z,99.04
2022-12-25T09:47:16.185Z,99.30
2022-12-25T09:50:06.841Z,98.90
2022-12-25T09:52:46.223Z,98.69
2022-12-25T09:55:25.426Z,98.84
2022-12-25T09:57:58.562Z,99.30
2022-12-25T10:00:31.941Z,99.18
2022-12-25T10:03:23.391Z,99.33
2022-12-25T10:06:13.354Z,99.63
2022-12-25T10:09:02.384Z,99.78
2022-12-25T10:11:50.174Z,99.00
2022-12-25T10:14:30.880Z,99.86
2022-12-25T10:17:12.868Z,99.16
2022-12-25T10:20:15.785Z,99.73
2022-12-25T10:22:50.748Z,100.00
2022-12-25T10:25:21.702Z,99.59
2022-12-25T10:28:00.604Z,100.00
2022-12-25T10:30:28.254Z,99.63
2022-12-25T10:32:56.624Z,99.68
2022-12-25T10:35:29.869Z,100.00
2022-12-25T10:38:06.778Z,99.66
2022-12-25T10:41:10.855Z,99.65
2022-12-25T10:43:41.513Z,100.00
2022-12-25T10:46:09.686Z,99.83
2022-12-25T10:48:41.818Z,100.00
2022-12-25T10:51:08.452Z,100.00
2022-12-25T10:53:42.928Z,100.00
2022-12-25T10:56:19.561Z,100.00
2022-12-25T10:58:45.866Z,100.00
2022-12-25T11:01:13.336Z,100.00
2022-12-25T11:03:44.168Z,99.98
2022-12-25T11:06:30.683Z,100.00
2022-12-25T11:08:59.400Z,100.00
2022-12-25T11:11:28.162Z,100.00
2022-12-25T11:13:58.770Z,100.00
2022-12-25T11:16:26.648Z,100.00
2022-12-25T11:18:54.546Z,100.00
2022-12-25T11:21:25.660Z,100.00
2022-12-25T11:24:04.056Z,100.00
2022-12-25T11:26:35.878Z,100.00
2022-12-25T11:29:03.135Z,100.00
2022-12-25T11:31:39.416Z,100.00
2022-12-25T11:34:33.673Z,100.00
2022-12-25T11:37:02.579Z,100.00
2022-12-25T11:39:32.515Z,100.00
2022-12-25T11:42:06.409Z,100.00
2022-12-25T11:44:36.383Z,100.00
2022-12-25T11:47:08.181Z,99.91
2022-12-25T11:49:45.840Z,99.89
2022-12-25T11:52:18.537Z,99.65
2022-12-25T11:54:55.489Z,99.59
2022-12-25T11:57:26.584Z,99.30
2022-12-25T12:00:03.184Z,99.84
2022-12-25T12:02:39.077Z,99.16
2022-12-25T12:05:14.139Z,100.00
2022-12-25T12:08:00.635Z,99.66
2022-12-25T12:10:35.599Z,99.56
2022-12-25T12:13:26.555Z,99.93
2022-12-25T12:15:52.995Z,100.00
2022-12-25T12:18:33.335Z,99.33
2022-12-25T12:21:05.383Z,99.09
2022-12-25T12:23:36.668Z,99.46
2022-12-25T12:26:04.790Z,99.42
2022-12-25T12:28:46.015Z,99.58
2022-12-25T12:31:14.206Z,99.74
2022-12-25T12:33:54.294Z,99.56
2022-12-25T12:36:34.388Z,99.57
2022-12-25T12:39:01.681Z,99.66
2022-12-25T12:41:47.554Z,99.98
2022-12-25T12:44:17.300Z,99.91
2022-12-25T12:46:56.577Z,99.90
2022-12-25T12:49:31.397Z,100.00
2022-12-25T12:52:27.536Z,99.78
2022-12-25T12:55:00.546Z,99.63
2022-12-25T12:57:29.804Z,100.00
2022-12-25T12:59:58.982Z,100.00
2022-12-25T13:02:45.512Z,100.00
2022-12-25T13:05:38.194Z,99.88
2022-12-25T13:08:16.220Z,100.00
2022-12-25T13:10:50.271Z,100.00
2022-12-25T13:13:36.587Z,100.00
2022-12-25T13:16:05.861Z,99.97
2022-12-25T13:18:33.823Z,100.00
2022-12-25T13:21:04.886Z,100.00
2022-12-25T13:23:35.009Z,100.00
2022-12-25T13:26:12.025Z,100.00
2022-12-25T13:28:39.095Z,100.00
2022-12-25T13:31:17.382Z,100.00
2022-12-25T13:33:49.142Z,100.00
2022-12-25T13:36:15.780Z,100.00
2022-12-25T13:38:46.888Z,100.00
2022-12-25T13:41:20.337Z,100.00
2022-12-25T13:43:48.789Z,100.00
2022-12-25T13:46:16.350Z,100.00
2022-12-25T13:48:43.084Z,100.00
2022-12-25T13:51:15.846Z,100.00
2022-12-25T13:53:43.491Z,100.00
2022-12-25T13:56:15.873Z,100.00
2022-12-25T13:58:49.091Z,100.00
2022-12-25T14:01:16.219Z,100.00
2022-12-25T14:03:45.856Z,100.00
2022-12-25T14:06:15.146Z,100.00
2022-12-25T14:08:42.283Z,100.00
2022-12-25T14:11:15.394Z,100.00
2022-12-25T14:13:45.293Z,100.00
2022-12-25T14:16:17.020Z,100.00
2022-12-25T14:18:52.826Z,100.00
2022-12-25T14:21:30.337Z,100.00
2022-12-25T14:23:57.240Z,100.00
2022-12-25T14:26:30.179Z,100.00
2022-12-25T14:29:05.775Z,100.00
2022-12-25T14:31:34.265Z,100.00
2022-12-25T14:34:10.155Z,100.00
2022-12-25T14:36:38.599Z,100.00
2022-12-25T14:39:22.585Z,100.00
2022-12-25T14:41:53.759Z,100.00
2022-12-25T14:44:40.906Z,100.00
2022-12-25T14:47:10.511Z,100.00
2022-12-25T14:49:38.620Z,100.00
2022-12-25T14:52:31.330Z,100.00
2022-12-25T14:55:01.791Z,100.00
2022-12-25T14:57:38.724Z,100.00
2022-12-25T15:00:09.093Z,100.00
2022-12-25T15:02:42.620Z,100.00
2022-12-25T15:05:29.229Z,100.00
2022-12-25T15:08:10.705Z,100.00
2022-12-25T15:13:25.926Z,100.00
2022-12-25T15:16:13.086Z,100.00
2022-12-25T15:18:45.617Z,100.00
2022-12-25T15:21:17.117Z,100.00
2022-12-25T15:23:44.169Z,100.00
2022-12-25T15:26:14.551Z,100.00
2022-12-25T15:28:41.849Z,100.00
2022-12-25T15:31:19.031Z,100.00
2022-12-25T15:33:45.482Z,100.00
2022-12-25T15:36:11.899Z,100.00
2022-12-25T15:38:38.615Z,100.00
2022-12-25T15:41:22.266Z,100.00
2022-12-25T15:43:52.677Z,100.00
2022-12-25T15:46:19.202Z,100.00
2022-12-25T15:48:45.725Z,100.00
2022-12-25T15:51:12.126Z,100.00
2022-12-25T15:53:38.819Z,100.00
2022-12-25T15:56:05.702Z,100.00
2022-12-25T15:58:32.196Z,100.00
2022-12-25T16:00:58.539Z,100.00
2022-12-25T16:03:24.957Z,100.00
2022-12-25T16:05:52.517Z,100.00
2022-12-25T16:08:19.132Z,100.00
2022-12-25T16:10:45.647Z,100.00
2022-12-25T16:13:12.077Z,100.00
2022-12-25T16:15:38.531Z,100.00
2022-12-25T16:18:05.434Z,100.00
2022-12-25T16:20:32.034Z,100.00
2022-12-25T16:22:58.570Z,100.00
2022-12-25T16:25:24.981Z,100.00
2022-12-25T16:27:51.376Z,100.00
2022-12-25T16:30:18.127Z,100.00
2022-12-25T16:32:48.522Z,100.00
2022-12-25T16:35:15.963Z,100.00
2022-12-25T16:37:42.348Z,100.00
2022-12-25T16:40:10.152Z,100.00
2022-12-25T16:42:38.021Z,100.00
2022-12-25T16:45:05.045Z,100.00
2022-12-25T16:47:31.418Z,100.00
2022-12-25T16:49:57.785Z,100.00
2022-12-25T16:52:24.193Z,100.00
2022-12-25T16:54:50.568Z,100.00
2022-12-25T16:57:17.749Z,100.00
2022-12-25T16:59:44.170Z,100.00
2022-12-25T17:02:18.767Z,100.00
2022-12-25T17:04:46.014Z,100.00
2022-12-25T17:07:13.377Z,100.00
2022-12-25T17:09:44.152Z,100.00
2022-12-25T17:12:11.432Z,100.00
2022-12-25T17:14:37.936Z,100.00
2022-12-25T17:17:04.680Z,100.00
2022-12-25T17:19:31.061Z,100.00
2022-12-25T17:21:57.477Z,100.00
2022-12-25T17:24:24.130Z,100.00
2022-12-25T17:26:50.575Z,100.00
2022-12-25T17:29:21.783Z,100.00
2022-12-25T17:31:49.101Z,100.00
2022-12-25T17:34:15.513Z,100.00
2022-12-25T17:36:42.063Z,100.00
2022-12-25T17:39:10.716Z,100.00
2022-12-25T17:41:37.734Z,100.00
2022-12-25T17:44:05.442Z,100.00
2022-12-25T17:46:32.345Z,100.00
2022-12-25T17:49:00.809Z,100.00
2022-12-25T17:51:29.169Z,100.00
2022-12-25T17:53:58.968Z,100.00
2022-12-25T17:56:25.866Z,100.00
2022-12-25T17:58:57.643Z,100.00
2022-12-25T18:01:28.719Z,100.00
2022-12-25T18:04:00.357Z,100.00
2022-12-25T18:06:28.707Z,100.00
2022-12-25T18:09:00.996Z,100.00
2022-12-25T18:11:29.966Z,100.00
2022-12-25T18:13:56.587Z,100.00
2022-12-25T18:16:24.943Z,100.00
2022-12-25T18:18:52.922Z,100.00
2022-12-25T18:21:21.835Z,100.00
2022-12-25T18:23:48.798Z,100.00
2022-12-25T18:26:15.333Z,100.00
2022-12-25T18:28:42.790Z,100.00
2022-12-25T18:31:20.948Z,100.00
2022-12-25T18:33:47.924Z,100.00
2022-12-25T18:36:16.034Z,100.00
2022-12-25T18:38:42.777Z,100.00
2022-12-25T18:41:10.786Z,100.00
2022-12-25T18:43:54.413Z,100.00
2022-12-25T18:46:23.383Z,100.00
2022-12-25T18:48:49.768Z,100.00
2022-12-25T18:51:16.437Z,100.00
2022-12-25T18:53:43.370Z,100.00
2022-12-25T18:56:13.425Z,100.00
2022-12-25T18:58:39.794Z,100.00
2022-12-25T19:01:19.386Z,100.00
2022-12-25T19:03:46.721Z,100.00
2022-12-25T19:06:22.720Z,100.00
2022-12-25T19:08:50.335Z,100.00
2022-12-25T19:11:18.255Z,100.00
2022-12-25T19:13:45.215Z,100.00
2022-12-25T19:16:12.098Z,100.00
2022-12-25T19:18:40.769Z,100.00
2022-12-25T19:21:10.955Z,100.00
2022-12-25T19:23:38.266Z,100.00
2022-12-25T19:26:07.743Z,100.00
2022-12-25T19:28:35.218Z,100.00
2022-12-25T19:31:02.662Z,100.00
2022-12-25T19:33:31.690Z,100.00
2022-12-25T19:36:02.169Z,100.00
2022-12-25T19:38:29.038Z,100.00
2022-12-25T19:40:55.577Z,100.00
2022-12-25T19:43:21.933Z,100.00
2022-12-25T19:45:48.332Z,100.00
2022-12-25T19:48:15.032Z,100.00
2022-12-25T19:50:41.399Z,100.00
2022-12-25T19:53:07.781Z,100.00
2022-12-25T19:55:34.184Z,100.00
2022-12-25T19:58:00.700Z,100.00
2022-12-25T20:00:27.210Z,100.00
2022-12-25T20:02:53.641Z,100.00
2022-12-25T20:05:20.164Z,100.00
2022-12-25T20:07:46.554Z,100.00
2022-12-25T20:10:14.390Z,100.00
2022-12-25T20:12:40.745Z,100.00
2022-12-25T20:15:07.816Z,100.00
2022-12-25T20:17:34.658Z,100.00
2022-12-25T20:20:01.045Z,100.00
2022-12-25T20:22:27.437Z,100.00
2022-12-25T20:24:53.782Z,100.00
2022-12-25T20:27:20.493Z,100.00
2022-12-25T20:29:46.875Z,100.00
2022-12-25T20:32:13.378Z,100.00
2022-12-25T20:34:39.740Z,100.00
2022-12-25T20:37:06.077Z,100.00
2022-12-25T20:39:32.722Z,100.00
2022-12-25T20:41:59.540Z,100.00
2022-12-25T20:44:26.482Z,100.00
2022-12-25T20:46:52.967Z,100.00
2022-12-25T20:49:21.965Z,100.00
2022-12-25T20:51:48.318Z,100.00
2022-12-25T20:54:14.669Z,100.00
2022-12-25T20:56:41.088Z,100.00
2022-12-25T20:59:09.611Z,100.00
2022-12-25T21:01:36.077Z,100.00
2022-12-25T21:04:02.656Z,100.00
2022-12-25T21:06:29.198Z,100.00
2022-12-25T21:08:55.879Z,100.00
2022-12-25T21:11:22.281Z,100.00
2022-12-25T21:13:48.829Z,100.00
2022-12-25T21:16:18.594Z,100.00
2022-12-25T21:18:45.665Z,100.00
2022-12-25T21:21:12.288Z,100.00
2022-12-25T21:23:39.754Z,100.00
2022-12-25T21:26:11.409Z,100.00
2022-12-25T21:28:37.729Z,100.00
2022-12-25T21:31:06.178Z,100.00
2022-12-25T21:33:32.948Z,100.00
2022-12-25T21:36:10.277Z,100.00
2022-12-25T21:38:37.376Z,100.00
2022-12-25T21:41:06.071Z,100.00
2022-12-25T21:43:33.746Z,100.00
2022-12-25T21:46:04.429Z,100.00
2022-12-25T21:48:32.015Z,100.00
2022-12-25T21:51:06.505Z,100.00
2022-12-25T21:53:32.945Z,100.00
2022-12-25T21:56:00.247Z,100.00
2022-12-25T21:58:26.634Z,100.00
2022-12-25T22:00:53.169Z,100.00
2022-12-25T22:03:19.583Z,100.00
2022-12-25T22:05:45.977Z,100.00
2022-12-25T22:08:12.323Z,100.00
2022-12-25T22:10:38.740Z,100.00
2022-12-25T22:13:05.123Z,100.00
2022-12-25T22:15:31.509Z,100.00
2022-12-25T22:17:58.078Z,100.00
2022-12-25T22:20:28.235Z,100.00
2022-12-25T22:22:54.698Z,100.00
2022-12-25T22:25:21.136Z,100.00
2022-12-25T22:27:48.416Z,100.00
2022-12-25T22:30:20.895Z,100.00
2022-12-25T22:32:47.550Z,100.00
2022-12-25T22:35:14.785Z,100.00
2022-12-25T22:37:42.765Z,100.00
2022-12-25T22:40:11.728Z,100.00
2022-12-25T22:42:38.119Z,100.00
2022-12-25T22:45:05.362Z,100.00
2022-12-25T22:47:31.912Z,100.00
2022-12-25T22:49:58.461Z,100.00
2022-12-25T22:52:25.047Z,100.00
2022-12-25T22:54:51.503Z,100.00
2022-12-25T22:57:17.893Z,100.00
2022-12-25T22:59:44.345Z,100.00
2022-12-25T23:02:10.843Z,100.00
2022-12-25T23:04:37.472Z,100.00
2022-12-25T23:07:04.058Z,100.00
2022-12-25T23:09:30.781Z,100.00
2022-12-25T23:11:58.415Z,100.00
2022-12-25T23:14:26.610Z,100.00
2022-12-25T23:16:52.920Z,99.99
2022-12-25T23:19:19.454Z,99.76
2022-12-25T23:21:46.018Z,100.00
2022-12-25T23:24:12.530Z,99.89
2022-12-25T23:26:38.855Z,100.00
2022-12-25T23:29:05.391Z,99.78
2022-12-25T23:31:37.792Z,99.87
2022-12-25T23:34:05.773Z,100.00
2022-12-25T23:36:32.556Z,99.82
2022-12-25T23:39:04.817Z,99.51
2022-12-25T23:41:35.225Z,99.60
2022-12-25T23:44:01.785Z,99.66
2022-12-25T23:46:28.202Z,99.11
2022-12-25T23:48:54.702Z,99.50
2022-12-25T23:51:21.128Z,99.22
2022-12-25T23:53:47.491Z,99.29
2022-12-25T23:56:14.083Z,99.28
2022-12-25T23:58:40.886Z,99.35
