createdAt,value
2019-01-30T00:01:01.981Z,99.90
2019-01-30T00:03:31.232Z,99.90
2019-01-30T00:06:00.496Z,99.90
2019-01-30T00:08:29.767Z,99.90
2019-01-30T00:10:59.009Z,99.90
2019-01-30T00:13:28.259Z,99.90
2019-01-30T00:15:57.497Z,99.90
2019-01-30T00:18:27.125Z,99.90
2019-01-30T00:20:56.386Z,99.90
2019-01-30T00:23:25.641Z,99.90
2019-01-30T00:25:54.881Z,99.90
2019-01-30T00:28:24.135Z,99.90
2019-01-30T00:30:53.461Z,99.90
2019-01-30T00:33:22.731Z,99.90
2019-01-30T00:35:51.978Z,99.90
2019-01-30T00:38:21.226Z,99.90
2019-01-30T00:40:50.495Z,99.90
2019-01-30T00:43:19.742Z,99.90
2019-01-30T00:45:48.996Z,99.90
2019-01-30T00:50:45.212Z,99.90
2019-01-30T00:53:14.520Z,99.90
2019-01-30T00:55:43.765Z,99.90
2019-01-30T00:58:13.085Z,99.90
2019-01-30T01:00:42.338Z,99.90
2019-01-30T01:03:11.568Z,99.90
2019-01-30T01:05:40.828Z,99.90
2019-01-30T01:08:10.269Z,99.90
2019-01-30T01:10:39.584Z,99.90
2019-01-30T01:13:08.877Z,99.90
2019-01-30T01:15:38.129Z,99.90
2019-01-30T01:18:07.368Z,99.90
2019-01-30T01:20:36.704Z,99.90
2019-01-30T01:23:06.092Z,99.90
2019-01-30T01:25:35.349Z,99.90
2019-01-30T01:28:06.186Z,99.90
2019-01-30T01:30:35.442Z,99.90
2019-01-30T01:33:04.686Z,99.90
2019-01-30T01:35:33.929Z,99.90
2019-01-30T01:38:03.198Z,99.90
2019-01-30T01:40:32.425Z,99.90
2019-01-30T01:43:01.667Z,99.90
2019-01-30T01:45:31.060Z,99.90
2019-01-30T01:48:00.354Z,99.90
2019-01-30T01:50:29.636Z,99.90
2019-01-30T01:52:58.899Z,99.90
2019-01-30T01:55:28.227Z,99.90
2019-01-30T01:57:57.556Z,99.90
2019-01-30T02:00:35.224Z,99.90
2019-01-30T02:02:57.998Z,99.90
2019-01-30T02:05:27.310Z,99.90
2019-01-30T02:07:56.668Z,99.90
2019-01-30T02:10:26.438Z,99.90
2019-01-30T02:12:55.753Z,99.90
2019-01-30T02:15:25.054Z,99.90
2019-01-30T02:17:54.644Z,99.90
2019-01-30T02:20:26.724Z,99.90
2019-01-30T02:22:56.040Z,99.90
2019-01-30T02:25:25.508Z,99.90
2019-01-30T02:27:54.743Z,99.90
2019-01-30T02:30:31.048Z,99.90
2019-01-30T02:33:00.283Z,99.90
2019-01-30T02:35:29.523Z,99.90
2019-01-30T02:37:58.758Z,99.90
2019-01-30T02:40:27.998Z,99.90
2019-01-30T02:42:57.338Z,99.90
2019-01-30T02:45:27.309Z,99.90
2019-01-30T02:47:56.568Z,99.90
2019-01-30T02:50:26.133Z,99.90
2019-01-30T02:52:55.458Z,99.90
2019-01-30T02:55:24.711Z,99.90
2019-01-30T02:57:54.009Z,99.90
2019-01-30T03:00:26.490Z,99.90
2019-01-30T03:02:56.058Z,99.90
2019-01-30T03:05:25.469Z,99.90
2019-01-30T03:07:54.713Z,99.90
2019-01-30T03:10:24.507Z,99.90
2019-01-30T03:12:54.141Z,99.90
2019-01-30T03:15:23.515Z,99.90
2019-01-30T03:17:52.837Z,99.90
2019-01-30T03:20:24.121Z,99.90
2019-01-30T03:22:53.898Z,99.90
2019-01-30T03:25:25.139Z,99.90
2019-01-30T03:27:54.520Z,99.90
2019-01-30T03:30:29.302Z,99.90
2019-01-30T03:32:59.207Z,99.90
2019-01-30T03:35:28.759Z,99.90
2019-01-30T03:37:58.075Z,99.90
2019-01-30T03:40:27.481Z,99.90
2019-01-30T03:42:56.750Z,99.90
2019-01-30T03:45:26.003Z,99.90
2019-01-30T03:47:55.281Z,99.90
2019-01-30T03:50:24.511Z,99.90
2019-01-30T03:52:53.744Z,99.90
2019-01-30T03:55:23.000Z,99.90
2019-01-30T03:57:52.229Z,99.90
2019-01-30T04:00:26.350Z,99.90
2019-01-30T04:02:55.825Z,99.90
2019-01-30T04:05:25.133Z,99.90
2019-01-30T04:07:54.391Z,99.90
2019-01-30T04:10:24.352Z,99.90
2019-01-30T04:12:53.649Z,99.90
2019-01-30T04:15:23.021Z,99.90
2019-01-30T04:17:52.346Z,99.90
2019-01-30T04:20:22.127Z,99.90
2019-01-30T04:22:51.433Z,99.90
2019-01-30T04:25:20.737Z,99.90
2019-01-30T04:27:49.971Z,99.90
2019-01-30T04:30:24.777Z,99.90
2019-01-30T04:32:54.087Z,99.90
2019-01-30T04:35:23.326Z,99.80
2019-01-30T04:37:52.556Z,99.80
2019-01-30T04:40:22.461Z,99.90
2019-01-30T04:42:57.335Z,99.50
2019-01-30T04:45:26.608Z,99.20
2019-01-30T04:47:55.864Z,99.10
2019-01-30T04:50:25.164Z,99.30
2019-01-30T04:52:54.400Z,99.10
2019-01-30T04:55:23.702Z,99.00
2019-01-30T04:57:53.088Z,99.10
2019-01-30T05:00:24.202Z,98.80
2019-01-30T05:02:53.541Z,98.60
2019-01-30T05:05:22.877Z,98.80
2019-01-30T05:07:52.371Z,98.50
2019-01-30T05:10:21.682Z,98.40
2019-01-30T05:12:50.996Z,98.30
2019-01-30T05:15:20.983Z,98.20
2019-01-30T05:17:50.308Z,97.90
2019-01-30T05:20:20.847Z,97.80
2019-01-30T05:22:50.084Z,97.80
2019-01-30T05:25:19.513Z,97.90
2019-01-30T05:27:48.825Z,97.90
2019-01-30T05:30:30.090Z,97.80
2019-01-30T05:32:59.341Z,98.00
2019-01-30T05:35:28.682Z,97.80
2019-01-30T05:37:58.095Z,97.90
2019-01-30T05:40:28.824Z,97.70
2019-01-30T05:42:58.133Z,97.60
2019-01-30T05:45:27.382Z,97.40
2019-01-30T05:47:56.640Z,97.50
2019-01-30T05:50:25.864Z,97.40
2019-01-30T05:52:55.094Z,97.30
2019-01-30T05:55:24.402Z,97.40
2019-01-30T05:57:53.616Z,97.30
2019-01-30T06:00:27.344Z,97.10
2019-01-30T06:02:56.670Z,97.10
2019-01-30T06:05:26.037Z,96.90
2019-01-30T06:07:55.344Z,96.80
2019-01-30T06:10:24.756Z,96.80
2019-01-30T06:12:54.059Z,96.80
2019-01-30T06:15:23.580Z,96.60
2019-01-30T06:17:52.904Z,96.50
2019-01-30T06:20:24.796Z,96.50
2019-01-30T06:22:54.700Z,96.40
2019-01-30T06:25:24.020Z,96.20
2019-01-30T06:27:53.428Z,96.10
2019-01-30T06:30:24.689Z,95.90
2019-01-30T06:32:54.006Z,95.80
2019-01-30T06:35:23.318Z,95.60
2019-01-30T06:37:52.684Z,95.60
2019-01-30T06:40:30.662Z,95.30
2019-01-30T06:43:02.422Z,95.10
2019-01-30T06:45:31.031Z,95.00
2019-01-30T06:48:00.354Z,94.80
2019-01-30T06:50:29.652Z,94.80
2019-01-30T06:52:58.908Z,94.60
2019-01-30T06:55:28.143Z,94.40
2019-01-30T06:57:57.381Z,94.30
2019-01-30T07:00:27.269Z,94.40
2019-01-30T07:02:57.745Z,94.10
2019-01-30T07:05:27.047Z,93.90
2019-01-30T07:07:56.308Z,93.80
2019-01-30T07:10:27.099Z,93.80
2019-01-30T07:12:56.417Z,93.60
2019-01-30T07:15:25.722Z,93.50
2019-01-30T07:17:55.042Z,93.50
2019-01-30T07:20:24.341Z,93.40
2019-01-30T07:22:53.637Z,93.30
2019-01-30T07:25:23.197Z,93.40
2019-01-30T07:27:52.519Z,93.30
2019-01-30T07:30:30.451Z,93.20
2019-01-30T07:32:59.756Z,93.20
2019-01-30T07:35:29.140Z,93.20
2019-01-30T07:37:58.895Z,93.00
2019-01-30T07:40:28.374Z,93.00
2019-01-30T07:42:57.621Z,92.80
2019-01-30T07:45:28.031Z,92.70
2019-01-30T07:47:57.316Z,92.50
2019-01-30T07:50:26.628Z,92.70
2019-01-30T07:52:58.676Z,92.20
2019-01-30T07:55:27.020Z,92.20
2019-01-30T07:57:56.257Z,92.00
2019-01-30T08:00:27.761Z,91.80
2019-01-30T08:02:57.072Z,91.70
2019-01-30T08:05:26.455Z,91.30
2019-01-30T08:07:55.857Z,91.20
2019-01-30T08:10:25.319Z,91.10
2019-01-30T08:12:54.641Z,91.00
2019-01-30T08:15:24.702Z,90.90
2019-01-30T08:17:54.129Z,90.90
2019-01-30T08:20:24.121Z,90.80
2019-01-30T08:22:53.737Z,90.80
2019-01-30T08:25:23.797Z,90.70
2019-01-30T08:27:53.567Z,90.60
2019-01-30T08:30:28.803Z,90.30
2019-01-30T08:33:04.692Z,90.20
2019-01-30T08:35:31.069Z,90.00
2019-01-30T08:38:00.298Z,89.70
2019-01-30T08:40:29.881Z,88.70
2019-01-30T08:42:59.179Z,88.40
2019-01-30T08:45:29.878Z,87.90
2019-01-30T08:47:59.291Z,87.70
2019-01-30T08:50:29.107Z,87.50
2019-01-30T08:52:58.412Z,87.10
2019-01-30T08:55:27.973Z,86.80
2019-01-30T08:57:57.403Z,86.90
2019-01-30T09:00:28.312Z,86.50
2019-01-30T09:02:57.621Z,85.90
2019-01-30T09:05:26.971Z,84.80
2019-01-30T09:07:56.370Z,84.70
2019-01-30T09:10:27.363Z,84.20
2019-01-30T09:12:56.597Z,83.90
2019-01-30T09:15:28.138Z,83.90
2019-01-30T09:17:57.614Z,83.90
2019-01-30T09:20:27.382Z,83.50
2019-01-30T09:22:56.617Z,83.30
2019-01-30T09:25:28.650Z,83.20
2019-01-30T09:27:58.890Z,82.80
2019-01-30T09:30:36.180Z,82.10
2019-01-30T09:33:07.331Z,82.10
2019-01-30T09:35:36.603Z,81.70
2019-01-30T09:38:06.426Z,81.70
2019-01-30T09:40:35.856Z,82.00
2019-01-30T09:43:05.278Z,81.70
2019-01-30T09:45:34.603Z,81.30
2019-01-30T09:48:04.099Z,81.60
2019-01-30T09:50:34.276Z,81.10
2019-01-30T09:53:04.303Z,80.10
2019-01-30T09:55:33.679Z,80.10
2019-01-30T09:58:02.907Z,79.00
2019-01-30T10:00:34.734Z,78.30
2019-01-30T10:03:04.164Z,77.60
2019-01-30T10:05:33.723Z,77.20
2019-01-30T10:08:03.048Z,77.50
2019-01-30T10:10:34.422Z,77.80
2019-01-30T10:13:04.114Z,77.10
2019-01-30T10:15:35.778Z,77.10
2019-01-30T10:18:05.479Z,77.00
2019-01-30T10:20:36.228Z,76.40
2019-01-30T10:23:05.997Z,76.00
2019-01-30T10:25:35.454Z,75.40
2019-01-30T10:28:15.883Z,74.80
2019-01-30T10:30:42.638Z,74.80
2019-01-30T10:33:11.943Z,74.20
2019-01-30T10:35:41.412Z,73.50
2019-01-30T10:38:10.719Z,73.50
2019-01-30T10:40:39.929Z,72.90
2019-01-30T10:43:09.260Z,72.90
2019-01-30T10:45:38.550Z,72.20
2019-01-30T10:48:08.003Z,72.20
2019-01-30T10:50:37.294Z,72.50
2019-01-30T10:53:06.577Z,71.40
2019-01-30T10:55:36.832Z,71.00
2019-01-30T10:58:08.745Z,71.40
2019-01-30T11:00:46.584Z,71.80
2019-01-30T11:03:16.138Z,71.80
2019-01-30T11:05:45.457Z,71.80
2019-01-30T11:08:14.780Z,71.70
2019-01-30T11:10:44.086Z,71.40
2019-01-30T11:13:13.485Z,70.10
2019-01-30T11:15:42.782Z,69.50
2019-01-30T11:18:12.682Z,69.90
2019-01-30T11:20:42.067Z,70.40
2019-01-30T11:23:11.399Z,69.80
2019-01-30T11:25:43.648Z,69.50
2019-01-30T11:28:12.931Z,69.00
2019-01-30T11:30:42.264Z,68.80
2019-01-30T11:33:11.595Z,68.50
2019-01-30T11:35:40.851Z,67.70
2019-01-30T11:38:10.306Z,67.70
2019-01-30T11:40:39.547Z,67.30
2019-01-30T11:43:08.803Z,67.00
2019-01-30T11:45:40.287Z,67.20
2019-01-30T11:48:09.692Z,66.80
2019-01-30T11:50:39.555Z,66.50
2019-01-30T11:53:08.860Z,66.20
2019-01-30T11:55:38.954Z,66.10
2019-01-30T11:58:08.809Z,65.90
2019-01-30T12:00:39.757Z,65.70
2019-01-30T12:03:09.099Z,66.00
2019-01-30T12:05:38.334Z,65.60
2019-01-30T12:08:07.643Z,65.60
2019-01-30T12:10:36.868Z,65.10
2019-01-30T12:13:06.098Z,65.10
2019-01-30T12:15:35.481Z,65.20
2019-01-30T12:18:04.885Z,65.20
2019-01-30T12:20:34.185Z,64.80
2019-01-30T12:23:03.786Z,64.20
2019-01-30T12:25:33.029Z,63.90
2019-01-30T12:28:02.274Z,63.80
2019-01-30T12:30:31.597Z,63.90
2019-01-30T12:33:00.828Z,64.30
2019-01-30T12:35:30.134Z,64.40
2019-01-30T12:37:59.361Z,64.40
2019-01-30T12:40:28.600Z,64.00
2019-01-30T12:42:57.845Z,63.80
2019-01-30T12:45:38.061Z,64.90
2019-01-30T12:48:10.383Z,63.70
2019-01-30T12:50:39.047Z,63.80
2019-01-30T12:53:08.260Z,63.90
2019-01-30T12:55:37.646Z,63.10
2019-01-30T12:58:06.951Z,63.10
2019-01-30T13:00:39.023Z,63.10
2019-01-30T13:03:08.520Z,63.60
2019-01-30T13:05:37.904Z,63.40
2019-01-30T13:08:07.210Z,63.50
2019-01-30T13:10:36.537Z,63.70
2019-01-30T13:13:05.980Z,64.10
2019-01-30T13:15:35.234Z,64.10
2019-01-30T13:18:17.488Z,64.50
2019-01-30T13:20:36.144Z,64.90
2019-01-30T13:23:05.624Z,65.30
2019-01-30T13:25:34.862Z,65.90
2019-01-30T13:28:04.664Z,66.20
2019-01-30T13:30:35.911Z,67.20
2019-01-30T13:33:06.797Z,67.40
2019-01-30T13:35:36.196Z,67.00
2019-01-30T13:38:05.953Z,67.50
2019-01-30T13:40:37.193Z,68.00
2019-01-30T13:43:07.165Z,68.20
2019-01-30T13:45:36.512Z,68.50
2019-01-30T13:48:09.076Z,68.90
2019-01-30T13:50:38.490Z,69.20
2019-01-30T13:53:07.872Z,69.50
2019-01-30T13:55:37.254Z,69.80
2019-01-30T13:58:06.578Z,70.00
2019-01-30T14:00:37.658Z,70.40
2019-01-30T14:03:07.167Z,70.60
2019-01-30T14:05:36.626Z,70.60
2019-01-30T14:08:06.697Z,71.10
2019-01-30T14:10:35.923Z,70.80
2019-01-30T14:13:05.381Z,70.80
2019-01-30T14:15:34.865Z,71.00
2019-01-30T14:18:04.472Z,71.10
2019-01-30T14:20:33.965Z,71.10
2019-01-30T14:23:03.190Z,71.00
2019-01-30T14:25:32.452Z,71.20
2019-01-30T14:28:01.786Z,71.50
2019-01-30T14:30:33.530Z,71.60
2019-01-30T14:33:02.878Z,71.90
2019-01-30T14:35:33.794Z,71.90
2019-01-30T14:38:03.115Z,71.80
2019-01-30T14:40:32.537Z,71.80
2019-01-30T14:43:02.020Z,71.80
2019-01-30T14:45:31.358Z,71.60
2019-01-30T14:48:00.733Z,71.70
2019-01-30T14:50:30.155Z,71.60
2019-01-30T14:52:59.458Z,71.70
2019-01-30T14:55:28.845Z,71.80
2019-01-30T14:57:58.125Z,71.70
2019-01-30T15:00:32.055Z,71.70
2019-01-30T15:03:01.432Z,71.90
2019-01-30T15:05:31.046Z,72.80
2019-01-30T15:08:00.425Z,72.10
2019-01-30T15:10:30.716Z,72.20
2019-01-30T15:13:00.070Z,72.60
2019-01-30T15:15:31.491Z,73.40
2019-01-30T15:18:00.832Z,73.00
2019-01-30T15:20:32.737Z,73.30
2019-01-30T15:23:02.417Z,73.50
2019-01-30T15:25:31.901Z,73.80
2019-01-30T15:28:01.135Z,73.90
2019-01-30T15:30:35.936Z,74.30
2019-01-30T15:33:06.146Z,74.40
2019-01-30T15:35:35.507Z,74.50
2019-01-30T15:38:06.809Z,74.60
2019-01-30T15:40:36.104Z,74.70
2019-01-30T15:43:05.790Z,74.70
2019-01-30T15:45:35.172Z,75.00
2019-01-30T15:48:04.743Z,75.30
2019-01-30T15:50:39.320Z,75.40
2019-01-30T15:53:11.472Z,75.60
2019-01-30T15:55:40.768Z,76.00
2019-01-30T15:58:11.739Z,76.00
2019-01-30T16:00:46.716Z,76.10
2019-01-30T16:03:16.030Z,76.50
2019-01-30T16:05:45.501Z,77.00
2019-01-30T16:08:14.880Z,77.30
2019-01-30T16:10:44.883Z,77.40
2019-01-30T16:13:14.112Z,77.80
2019-01-30T16:15:46.408Z,78.20
2019-01-30T16:18:15.692Z,78.30
2019-01-30T16:20:44.944Z,78.50
2019-01-30T16:23:14.568Z,78.90
2019-01-30T16:25:43.815Z,78.90
2019-01-30T16:28:13.179Z,78.70
2019-01-30T16:30:42.576Z,78.60
2019-01-30T16:33:11.950Z,78.60
2019-01-30T16:35:41.177Z,78.60
2019-01-30T16:38:10.487Z,78.70
2019-01-30T16:40:39.866Z,78.80
2019-01-30T16:43:09.244Z,78.70
2019-01-30T16:45:38.468Z,78.80
2019-01-30T16:48:08.053Z,78.90
2019-01-30T16:50:37.364Z,78.90
2019-01-30T16:53:07.077Z,78.90
2019-01-30T16:55:37.979Z,78.60
2019-01-30T16:58:08.309Z,78.10
2019-01-30T17:00:39.972Z,77.50
2019-01-30T17:03:10.349Z,76.80
2019-01-30T17:05:39.763Z,76.00
2019-01-30T17:08:09.275Z,74.70
2019-01-30T17:10:38.870Z,74.30
2019-01-30T17:13:08.091Z,73.50
2019-01-30T17:15:39.758Z,72.90
2019-01-30T17:18:11.629Z,70.60
2019-01-30T17:20:41.633Z,69.80
2019-01-30T17:23:10.935Z,69.30
2019-01-30T17:25:40.515Z,69.40
2019-01-30T17:28:10.153Z,69.30
2019-01-30T17:30:42.273Z,69.20
2019-01-30T17:33:11.534Z,69.70
2019-01-30T17:35:41.729Z,68.90
2019-01-30T17:38:11.199Z,69.10
2019-01-30T17:40:41.193Z,69.30
2019-01-30T17:43:10.505Z,69.40
2019-01-30T17:45:39.813Z,69.50
2019-01-30T17:48:10.083Z,69.50
2019-01-30T17:50:39.406Z,69.50
2019-01-30T17:53:08.636Z,70.40
2019-01-30T17:55:37.875Z,69.70
2019-01-30T17:58:07.335Z,69.70
2019-01-30T18:00:47.063Z,69.70
2019-01-30T18:03:16.481Z,70.00
2019-01-30T18:05:46.247Z,70.30
2019-01-30T18:08:15.534Z,70.50
2019-01-30T18:10:44.771Z,70.80
2019-01-30T18:13:14.041Z,70.80
2019-01-30T18:15:43.391Z,71.10
2019-01-30T18:18:12.623Z,71.50
2019-01-30T18:20:42.007Z,71.80
2019-01-30T18:23:11.240Z,72.10
2019-01-30T18:25:40.669Z,72.40
2019-01-30T18:28:09.968Z,72.50
2019-01-30T18:30:39.215Z,72.70
2019-01-30T18:33:08.485Z,72.90
2019-01-30T18:35:37.798Z,73.10
2019-01-30T18:38:07.375Z,73.20
2019-01-30T18:40:36.617Z,73.20
2019-01-30T18:43:05.956Z,73.30
2019-01-30T18:45:35.245Z,73.50
2019-01-30T18:48:05.340Z,73.90
2019-01-30T18:50:34.571Z,74.30
2019-01-30T18:53:04.241Z,74.80
2019-01-30T18:55:33.565Z,75.10
2019-01-30T18:58:02.866Z,76.00
2019-01-30T19:00:37.486Z,76.70
2019-01-30T19:03:09.045Z,77.40
2019-01-30T19:05:38.651Z,78.40
2019-01-30T19:08:08.070Z,79.10
2019-01-30T19:10:37.451Z,80.30
2019-01-30T19:13:06.674Z,80.60
2019-01-30T19:15:36.162Z,80.90
2019-01-30T19:18:06.061Z,81.40
2019-01-30T19:20:43.822Z,81.60
2019-01-30T19:23:13.049Z,82.00
2019-01-30T19:25:42.453Z,82.20
2019-01-30T19:28:11.721Z,82.20
2019-01-30T19:30:40.970Z,82.20
2019-01-30T19:33:10.566Z,82.40
2019-01-30T19:35:39.875Z,82.80
2019-01-30T19:38:09.410Z,83.30
2019-01-30T19:40:38.654Z,84.70
2019-01-30T19:43:08.021Z,86.30
2019-01-30T19:45:37.446Z,88.70
2019-01-30T19:48:07.259Z,90.90
2019-01-30T19:50:36.586Z,92.40
2019-01-30T19:53:06.279Z,94.10
2019-01-30T19:55:35.668Z,95.40
2019-01-30T19:58:05.517Z,96.40
2019-01-30T20:00:37.648Z,97.50
2019-01-30T20:03:13.254Z,98.20
2019-01-30T20:05:42.786Z,98.70
2019-01-30T20:08:12.081Z,99.10
2019-01-30T20:10:41.733Z,99.40
2019-01-30T20:13:11.101Z,99.10
2019-01-30T20:15:40.350Z,98.80
2019-01-30T20:18:09.986Z,97.80
2019-01-30T20:20:39.314Z,96.90
2019-01-30T20:23:08.800Z,95.50
2019-01-30T20:25:40.048Z,95.30
2019-01-30T20:28:09.359Z,95.00
2019-01-30T20:30:38.917Z,94.60
2019-01-30T20:33:08.153Z,94.10
2019-01-30T20:35:37.383Z,93.20
2019-01-30T20:38:06.864Z,91.80
2019-01-30T20:40:36.276Z,91.10
2019-01-30T20:43:05.660Z,90.60
2019-01-30T20:45:34.978Z,90.40
2019-01-30T20:48:04.660Z,90.40
2019-01-30T20:50:33.973Z,90.30
2019-01-30T20:53:03.274Z,90.30
2019-01-30T20:55:32.575Z,90.00
2019-01-30T20:58:01.919Z,90.20
2019-01-30T21:00:36.724Z,90.40
2019-01-30T21:03:06.823Z,90.30
2019-01-30T21:05:36.062Z,90.50
2019-01-30T21:08:05.762Z,90.60
2019-01-30T21:10:39.532Z,90.60
2019-01-30T21:13:08.986Z,90.50
2019-01-30T21:15:38.380Z,90.50
2019-01-30T21:18:07.775Z,90.30
2019-01-30T21:20:36.992Z,90.40
2019-01-30T21:23:06.442Z,90.40
2019-01-30T21:25:35.665Z,90.60
2019-01-30T21:28:05.046Z,90.60
2019-01-30T21:30:37.172Z,90.50
2019-01-30T21:33:06.711Z,90.80
2019-01-30T21:35:36.319Z,90.70
2019-01-30T21:38:06.725Z,90.70
2019-01-30T21:40:36.153Z,90.90
2019-01-30T21:43:05.777Z,91.00
2019-01-30T21:45:35.096Z,91.20
2019-01-30T21:48:04.681Z,91.50
2019-01-30T21:50:33.932Z,91.80
2019-01-30T21:53:03.176Z,92.30
2019-01-30T21:55:32.418Z,92.40
2019-01-30T21:58:01.669Z,92.70
2019-01-30T22:00:30.970Z,93.00
2019-01-30T22:03:00.219Z,93.30
2019-01-30T22:05:29.684Z,93.50
2019-01-30T22:08:01.262Z,93.90
2019-01-30T22:10:30.290Z,93.80
2019-01-30T22:12:59.641Z,93.60
2019-01-30T22:15:28.922Z,93.60
2019-01-30T22:17:58.304Z,93.70
2019-01-30T22:20:28.004Z,94.00
2019-01-30T22:22:57.225Z,93.70
2019-01-30T22:25:27.091Z,93.90
2019-01-30T22:27:56.408Z,94.00
2019-01-30T22:30:28.140Z,94.00
2019-01-30T22:32:57.360Z,94.10
2019-01-30T22:35:26.734Z,94.40
2019-01-30T22:37:56.061Z,94.40
2019-01-30T22:40:25.556Z,94.70
2019-01-30T22:42:55.122Z,94.90
2019-01-30T22:45:24.432Z,95.10
2019-01-30T22:47:53.666Z,95.20
2019-01-30T22:50:22.982Z,95.10
2019-01-30T22:52:52.283Z,95.30
2019-01-30T22:55:23.652Z,95.10
2019-01-30T22:57:52.887Z,95.00
2019-01-30T23:00:32.910Z,94.80
2019-01-30T23:03:03.936Z,94.70
2019-01-30T23:05:45.256Z,94.40
2019-01-30T23:08:22.967Z,94.10
2019-01-30T23:11:04.896Z,94.10
2019-01-30T23:13:39.983Z,93.80
2019-01-30T23:16:18.165Z,93.50
2019-01-30T23:18:56.668Z,93.20
2019-01-30T23:21:31.713Z,93.00
2019-01-30T23:24:12.898Z,93.10
2019-01-30T23:26:56.623Z,93.00
2019-01-30T23:29:37.501Z,92.80
2019-01-30T23:32:19.034Z,92.70
2019-01-30T23:35:13.859Z,92.50
2019-01-30T23:37:52.909Z,92.60
2019-01-30T23:40:25.325Z,92.60
2019-01-30T23:43:06.337Z,92.50
2019-01-30T23:45:43.990Z,92.90
2019-01-30T23:48:19.095Z,93.20
2019-01-30T23:51:06.395Z,93.40
2019-01-30T23:53:50.535Z,93.70
2019-01-30T23:56:25.322Z,93.60
2019-01-30T23:59:09.360Z,93.80
