createdAt,value
2019-05-18T00:01:07.614Z,97.53
2019-05-18T00:03:36.052Z,96.12
2019-05-18T00:06:04.757Z,97.69
2019-05-18T00:08:33.268Z,97.66
2019-05-18T00:11:01.675Z,97.83
2019-05-18T00:13:30.140Z,97.16
2019-05-18T00:15:58.617Z,98.94
2019-05-18T00:18:27.043Z,98.62
2019-05-18T00:20:55.632Z,98.76
2019-05-18T00:23:24.064Z,98.50
2019-05-18T00:25:52.499Z,98.01
2019-05-18T00:28:20.982Z,97.78
2019-05-18T00:30:49.455Z,97.20
2019-05-18T00:33:18.090Z,98.37
2019-05-18T00:35:46.621Z,98.44
2019-05-18T00:38:15.120Z,98.67
2019-05-18T00:40:43.555Z,98.21
2019-05-18T00:43:12.192Z,97.95
2019-05-18T00:45:40.623Z,97.99
2019-05-18T00:48:09.055Z,99.07
2019-05-18T00:50:37.514Z,99.18
2019-05-18T00:53:05.955Z,99.33
2019-05-18T00:55:34.525Z,98.43
2019-05-18T00:58:03.073Z,97.75
2019-05-18T01:00:31.656Z,99.01
2019-05-18T01:03:00.095Z,99.50
2019-05-18T01:05:28.712Z,99.72
2019-05-18T01:07:57.136Z,99.09
2019-05-18T01:10:25.728Z,99.38
2019-05-18T01:12:54.273Z,99.09
2019-05-18T01:15:22.766Z,97.85
2019-05-18T01:17:57.286Z,99.26
2019-05-18T01:20:21.813Z,99.64
2019-05-18T01:22:50.326Z,100.00
2019-05-18T01:25:18.897Z,100.00
2019-05-18T01:27:47.449Z,100.00
2019-05-18T01:30:16.651Z,100.00
2019-05-18T01:32:45.164Z,100.00
2019-05-18T01:35:14.369Z,100.00
2019-05-18T01:37:42.930Z,100.00
2019-05-18T01:40:11.810Z,100.00
2019-05-18T01:42:40.273Z,100.00
2019-05-18T01:45:16.910Z,100.00
2019-05-18T01:47:39.812Z,100.00
2019-05-18T01:50:09.788Z,100.00
2019-05-18T01:52:38.222Z,100.00
2019-05-18T01:55:07.791Z,100.00
2019-05-18T01:57:36.261Z,99.19
2019-05-18T02:00:08.572Z,98.97
2019-05-18T02:02:37.046Z,99.84
2019-05-18T02:05:06.644Z,99.86
2019-05-18T02:07:35.092Z,100.00
2019-05-18T02:10:04.771Z,100.00
2019-05-18T02:12:33.268Z,100.00
2019-05-18T02:15:01.732Z,100.00
2019-05-18T02:17:30.236Z,100.00
2019-05-18T02:19:58.709Z,100.00
2019-05-18T02:22:27.155Z,100.00
2019-05-18T02:24:55.595Z,100.00
2019-05-18T02:27:24.062Z,100.00
2019-05-18T02:29:52.571Z,100.00
2019-05-18T02:32:21.075Z,100.00
2019-05-18T02:34:49.578Z,100.00
2019-05-18T02:37:18.036Z,100.00
2019-05-18T02:39:48.105Z,99.58
2019-05-18T02:42:16.555Z,99.38
2019-05-18T02:44:44.986Z,99.50
2019-05-18T02:47:13.430Z,100.00
2019-05-18T02:49:41.884Z,99.41
2019-05-18T02:52:10.332Z,100.00
2019-05-18T02:54:38.832Z,100.00
2019-05-18T02:57:07.300Z,100.00
2019-05-18T02:59:35.802Z,100.00
2019-05-18T03:02:04.389Z,100.00
2019-05-18T03:04:32.847Z,100.00
2019-05-18T03:07:01.426Z,99.75
2019-05-18T03:09:30.009Z,99.55
2019-05-18T03:11:58.611Z,99.86
2019-05-18T03:14:27.103Z,99.94
2019-05-18T03:16:55.533Z,100.00
2019-05-18T03:19:24.226Z,100.00
2019-05-18T03:21:52.719Z,100.00
2019-05-18T03:24:21.157Z,100.00
2019-05-18T03:26:49.620Z,100.00
2019-05-18T03:29:18.115Z,100.00
2019-05-18T03:31:46.601Z,100.00
2019-05-18T03:34:15.069Z,100.00
2019-05-18T03:36:43.563Z,100.00
2019-05-18T03:39:12.062Z,100.00
2019-05-18T03:41:40.524Z,100.00
2019-05-18T03:44:08.955Z,100.00
2019-05-18T03:46:37.454Z,99.76
2019-05-18T03:49:05.997Z,100.00
2019-05-18T03:51:34.437Z,100.00
2019-05-18T03:54:02.944Z,100.00
2019-05-18T03:56:31.541Z,100.00
2019-05-18T03:58:59.975Z,100.00
2019-05-18T04:01:28.479Z,100.00
2019-05-18T04:03:57.085Z,100.00
2019-05-18T04:06:25.522Z,100.00
2019-05-18T04:08:53.991Z,100.00
2019-05-18T04:11:22.416Z,100.00
2019-05-18T04:13:50.876Z,100.00
2019-05-18T04:16:19.303Z,100.00
2019-05-18T04:18:47.872Z,100.00
2019-05-18T04:21:16.308Z,100.00
2019-05-18T04:23:44.728Z,100.00
2019-05-18T04:26:13.319Z,100.00
2019-05-18T04:28:41.769Z,100.00
2019-05-18T04:31:10.228Z,100.00
2019-05-18T04:33:38.725Z,100.00
2019-05-18T04:36:07.228Z,100.00
2019-05-18T04:38:35.690Z,100.00
2019-05-18T04:41:04.293Z,100.00
2019-05-18T04:43:32.728Z,100.00
2019-05-18T04:46:01.180Z,100.00
2019-05-18T04:48:29.762Z,100.00
2019-05-18T04:50:58.193Z,100.00
2019-05-18T04:53:26.623Z,100.00
2019-05-18T04:55:55.086Z,100.00
2019-05-18T04:58:23.547Z,100.00
2019-05-18T05:00:51.979Z,100.00
2019-05-18T05:03:20.460Z,99.98
2019-05-18T05:05:48.895Z,100.00
2019-05-18T05:08:17.400Z,99.02
2019-05-18T05:10:45.861Z,97.65
2019-05-18T05:13:14.294Z,97.10
2019-05-18T05:15:42.737Z,96.93
2019-05-18T05:18:11.195Z,97.61
2019-05-18T05:20:39.697Z,98.18
2019-05-18T05:23:08.138Z,97.10
2019-05-18T05:25:36.588Z,96.02
2019-05-18T05:28:05.169Z,94.97
2019-05-18T05:30:33.600Z,93.06
2019-05-18T05:33:02.062Z,91.37
2019-05-18T05:35:30.485Z,91.04
2019-05-18T05:37:59.055Z,93.38
2019-05-18T05:40:27.609Z,92.46
2019-05-18T05:42:56.039Z,91.88
2019-05-18T05:45:24.556Z,91.68
2019-05-18T05:47:53.208Z,90.40
2019-05-18T05:50:34.590Z,91.79
2019-05-18T05:52:51.904Z,90.61
2019-05-18T05:55:20.362Z,89.85
2019-05-18T05:57:48.793Z,90.38
2019-05-18T06:00:17.666Z,91.16
2019-05-18T06:02:46.333Z,89.98
2019-05-18T06:05:15.417Z,89.35
2019-05-18T06:07:43.847Z,88.82
2019-05-18T06:10:12.674Z,87.50
2019-05-18T06:12:41.111Z,85.03
2019-05-18T06:15:11.188Z,84.61
2019-05-18T06:17:39.785Z,84.45
2019-05-18T06:20:09.252Z,82.00
2019-05-18T06:22:37.695Z,81.45
2019-05-18T06:25:07.986Z,81.51
2019-05-18T06:27:36.539Z,81.55
2019-05-18T06:30:06.525Z,81.81
2019-05-18T06:32:35.061Z,81.97
2019-05-18T06:35:03.727Z,84.18
2019-05-18T06:37:32.163Z,83.30
2019-05-18T06:40:00.639Z,81.26
2019-05-18T06:42:29.138Z,80.10
2019-05-18T06:44:57.566Z,80.46
2019-05-18T06:47:26.188Z,80.60
2019-05-18T06:49:54.644Z,80.76
2019-05-18T06:52:23.054Z,80.81
2019-05-18T06:54:51.842Z,80.54
2019-05-18T06:57:21.166Z,80.27
2019-05-18T06:59:50.450Z,80.34
2019-05-18T07:02:18.911Z,81.52
2019-05-18T07:04:47.340Z,81.87
2019-05-18T07:07:15.785Z,82.55
2019-05-18T07:09:44.343Z,81.41
2019-05-18T07:12:12.870Z,81.34
2019-05-18T07:14:41.369Z,81.85
2019-05-18T07:17:09.881Z,81.17
2019-05-18T07:19:38.399Z,80.52
2019-05-18T07:22:06.877Z,79.34
2019-05-18T07:24:35.424Z,79.11
2019-05-18T07:27:04.004Z,79.19
2019-05-18T07:29:32.517Z,78.05
2019-05-18T07:32:01.124Z,78.59
2019-05-18T07:34:29.529Z,79.22
2019-05-18T07:36:57.981Z,78.95
2019-05-18T07:39:26.515Z,78.50
2019-05-18T07:41:54.963Z,78.80
2019-05-18T07:44:23.386Z,76.53
2019-05-18T07:46:51.844Z,76.66
2019-05-18T07:49:20.267Z,78.33
2019-05-18T07:51:48.772Z,77.90
2019-05-18T07:54:17.295Z,78.45
2019-05-18T07:56:45.745Z,79.66
2019-05-18T07:59:14.279Z,80.42
2019-05-18T08:01:42.868Z,79.39
2019-05-18T08:04:11.495Z,79.73
2019-05-18T08:06:39.973Z,78.89
2019-05-18T08:09:09.119Z,79.06
2019-05-18T08:11:37.581Z,78.54
2019-05-18T08:14:06.150Z,78.62
2019-05-18T08:16:34.688Z,79.47
2019-05-18T08:19:03.186Z,78.50
2019-05-18T08:21:31.640Z,79.19
2019-05-18T08:24:00.136Z,79.48
2019-05-18T08:26:28.590Z,78.75
2019-05-18T08:28:57.490Z,79.10
2019-05-18T08:31:25.941Z,79.09
2019-05-18T08:33:54.376Z,78.63
2019-05-18T08:36:22.811Z,78.98
2019-05-18T08:38:51.445Z,78.58
2019-05-18T08:41:19.879Z,78.37
2019-05-18T08:43:48.388Z,78.51
2019-05-18T08:46:16.957Z,78.88
2019-05-18T08:48:45.456Z,78.24
2019-05-18T08:51:13.951Z,77.38
2019-05-18T08:53:42.396Z,78.24
2019-05-18T08:56:10.840Z,77.64
2019-05-18T08:58:39.342Z,74.67
2019-05-18T09:01:07.954Z,75.15
2019-05-18T09:03:36.503Z,73.30
2019-05-18T09:06:05.187Z,71.79
2019-05-18T09:08:33.723Z,73.95
2019-05-18T09:11:02.239Z,73.97
2019-05-18T09:13:30.673Z,72.22
2019-05-18T09:15:59.127Z,73.00
2019-05-18T09:18:27.560Z,71.31
2019-05-18T09:20:56.061Z,69.37
2019-05-18T09:23:24.639Z,71.56
2019-05-18T09:25:53.155Z,71.30
2019-05-18T09:28:21.666Z,71.67
2019-05-18T09:30:50.473Z,72.15
2019-05-18T09:33:19.078Z,71.95
2019-05-18T09:35:47.533Z,73.41
2019-05-18T09:38:15.989Z,74.23
2019-05-18T09:40:44.417Z,73.69
2019-05-18T09:43:12.845Z,70.98
2019-05-18T09:45:41.445Z,71.71
2019-05-18T09:48:09.951Z,70.93
2019-05-18T09:50:38.612Z,72.73
2019-05-18T09:53:07.363Z,71.68
2019-05-18T09:55:35.923Z,72.15
2019-05-18T09:58:04.573Z,70.57
2019-05-18T10:00:38.668Z,72.60
2019-05-18T10:03:03.410Z,73.15
2019-05-18T10:05:31.864Z,73.12
2019-05-18T10:08:00.664Z,73.28
2019-05-18T10:10:29.199Z,72.54
2019-05-18T10:12:57.643Z,72.35
2019-05-18T10:15:26.171Z,71.82
2019-05-18T10:17:54.599Z,71.34
2019-05-18T10:20:23.222Z,69.50
2019-05-18T10:22:59.328Z,68.46
2019-05-18T10:25:21.787Z,69.10
2019-05-18T10:27:50.283Z,69.25
2019-05-18T10:30:20.422Z,68.34
2019-05-18T10:32:48.854Z,69.01
2019-05-18T10:35:17.615Z,66.55
2019-05-18T10:37:46.286Z,67.48
2019-05-18T10:40:15.475Z,64.85
2019-05-18T10:42:43.893Z,62.54
2019-05-18T10:45:13.495Z,61.76
2019-05-18T10:47:42.068Z,61.68
2019-05-18T10:50:11.049Z,61.77
2019-05-18T10:52:39.580Z,60.98
2019-05-18T10:55:08.894Z,61.51
2019-05-18T10:57:37.437Z,58.48
2019-05-18T11:00:10.937Z,57.97
2019-05-18T11:02:39.467Z,58.07
2019-05-18T11:05:09.231Z,57.62
2019-05-18T11:07:37.894Z,56.36
2019-05-18T11:10:10.877Z,56.56
2019-05-18T11:12:39.746Z,57.08
2019-05-18T11:15:09.542Z,56.89
2019-05-18T11:17:38.105Z,57.11
2019-05-18T11:20:12.196Z,57.40
2019-05-18T11:22:41.689Z,57.31
2019-05-18T11:25:10.699Z,58.04
2019-05-18T11:27:39.242Z,57.85
2019-05-18T11:30:09.497Z,57.16
2019-05-18T11:32:38.251Z,56.89
2019-05-18T11:35:07.714Z,56.75
2019-05-18T11:37:36.366Z,56.83
2019-05-18T11:40:08.585Z,56.01
2019-05-18T11:42:37.218Z,57.37
2019-05-18T11:45:08.690Z,57.22
2019-05-18T11:47:37.198Z,56.80
2019-05-18T11:50:08.679Z,56.99
2019-05-18T11:52:37.183Z,55.34
2019-05-18T11:55:07.048Z,56.26
2019-05-18T11:57:35.611Z,56.05
2019-05-18T12:00:08.842Z,56.29
2019-05-18T12:02:37.430Z,56.88
2019-05-18T12:05:07.702Z,55.03
2019-05-18T12:07:36.357Z,54.89
2019-05-18T12:10:07.017Z,54.78
2019-05-18T12:12:35.416Z,54.60
2019-05-18T12:15:07.972Z,54.41
2019-05-18T12:17:36.671Z,54.52
2019-05-18T12:20:07.437Z,54.66
2019-05-18T12:22:36.148Z,54.83
2019-05-18T12:25:06.844Z,53.51
2019-05-18T12:27:35.235Z,53.80
2019-05-18T12:30:05.234Z,51.69
2019-05-18T12:32:33.654Z,52.54
2019-05-18T12:35:02.088Z,53.49
2019-05-18T12:37:30.554Z,51.13
2019-05-18T12:39:58.978Z,50.95
2019-05-18T12:42:27.397Z,50.29
2019-05-18T12:44:56.079Z,52.17
2019-05-18T12:47:24.522Z,50.95
2019-05-18T12:49:53.112Z,49.64
2019-05-18T12:52:21.653Z,49.88
2019-05-18T12:54:50.084Z,50.96
2019-05-18T12:57:21.512Z,50.88
2019-05-18T12:59:49.971Z,50.87
2019-05-18T13:02:18.466Z,50.80
2019-05-18T13:04:46.954Z,50.54
2019-05-18T13:07:15.708Z,50.96
2019-05-18T13:09:44.162Z,50.83
2019-05-18T13:12:12.572Z,50.18
2019-05-18T13:14:41.081Z,50.22
2019-05-18T13:17:09.523Z,49.74
2019-05-18T13:19:37.946Z,50.61
2019-05-18T13:22:06.583Z,51.01
2019-05-18T13:24:44.731Z,50.55
2019-05-18T13:27:05.209Z,50.00
2019-05-18T13:29:33.698Z,50.08
2019-05-18T13:32:02.106Z,51.04
2019-05-18T13:34:30.621Z,49.76
2019-05-18T13:36:59.308Z,51.45
2019-05-18T13:39:27.753Z,50.29
2019-05-18T13:41:56.243Z,50.60
2019-05-18T13:44:24.972Z,49.30
2019-05-18T13:46:53.386Z,48.97
2019-05-18T13:49:21.879Z,48.89
2019-05-18T13:51:50.517Z,47.88
2019-05-18T13:54:18.951Z,46.76
2019-05-18T13:56:47.388Z,46.51
2019-05-18T13:59:15.872Z,46.72
2019-05-18T14:01:44.309Z,47.55
2019-05-18T14:04:12.795Z,47.05
2019-05-18T14:06:41.320Z,47.43
2019-05-18T14:09:09.845Z,48.32
2019-05-18T14:11:38.320Z,47.59
2019-05-18T14:14:06.781Z,47.56
2019-05-18T14:16:35.238Z,47.36
2019-05-18T14:19:03.936Z,48.08
2019-05-18T14:21:32.492Z,49.22
2019-05-18T14:24:01.002Z,49.28
2019-05-18T14:26:29.424Z,49.23
2019-05-18T14:28:58.031Z,49.89
2019-05-18T14:31:26.550Z,49.98
2019-05-18T14:33:55.056Z,50.72
2019-05-18T14:36:23.552Z,51.44
2019-05-18T14:38:51.985Z,51.08
2019-05-18T14:41:20.584Z,51.28
2019-05-18T14:43:49.113Z,52.40
2019-05-18T14:46:17.616Z,51.62
2019-05-18T14:48:46.039Z,51.63
2019-05-18T14:51:14.579Z,54.45
2019-05-18T14:53:43.108Z,52.79
2019-05-18T14:56:11.602Z,54.44
2019-05-18T14:58:40.099Z,56.18
2019-05-18T15:01:08.527Z,55.19
2019-05-18T15:03:36.955Z,53.97
2019-05-18T15:06:05.517Z,51.24
2019-05-18T15:08:34.017Z,52.92
2019-05-18T15:11:02.448Z,53.05
2019-05-18T15:13:30.939Z,54.41
2019-05-18T15:15:59.391Z,55.90
2019-05-18T15:18:27.818Z,58.44
2019-05-18T15:20:56.449Z,60.05
2019-05-18T15:23:24.896Z,58.45
2019-05-18T15:25:53.389Z,59.42
2019-05-18T15:28:21.835Z,57.91
2019-05-18T15:30:50.416Z,56.99
2019-05-18T15:33:18.907Z,56.62
2019-05-18T15:35:47.445Z,54.68
2019-05-18T15:38:16.021Z,53.95
2019-05-18T15:40:44.519Z,52.30
2019-05-18T15:43:13.031Z,52.88
2019-05-18T15:45:41.650Z,53.77
2019-05-18T15:48:10.318Z,53.03
2019-05-18T15:50:39.081Z,52.40
2019-05-18T15:53:09.562Z,51.83
2019-05-18T15:55:40.244Z,51.91
2019-05-18T15:58:15.149Z,53.11
2019-05-18T16:00:53.579Z,52.17
2019-05-18T16:03:27.162Z,52.18
2019-05-18T16:06:00.165Z,50.64
2019-05-18T16:08:37.258Z,48.01
2019-05-18T16:11:09.309Z,47.90
2019-05-18T16:13:39.030Z,50.04
2019-05-18T16:16:09.509Z,49.05
2019-05-18T16:18:38.833Z,48.29
2019-05-18T16:21:12.157Z,50.62
2019-05-18T16:23:50.146Z,49.28
2019-05-18T16:26:21.879Z,47.83
2019-05-18T16:28:52.834Z,47.29
2019-05-18T16:31:26.227Z,46.68
2019-05-18T16:34:01.371Z,46.21
2019-05-18T16:36:30.689Z,44.39
2019-05-18T16:39:12.111Z,44.97
2019-05-18T16:41:39.194Z,45.56
2019-05-18T16:44:16.170Z,45.69
2019-05-18T16:46:48.338Z,45.44
2019-05-18T16:49:18.929Z,46.63
2019-05-18T16:51:52.331Z,46.63
2019-05-18T16:54:23.896Z,46.67
2019-05-18T16:56:58.741Z,45.80
2019-05-18T16:59:34.870Z,47.48
2019-05-18T17:02:07.067Z,49.03
2019-05-18T17:04:41.788Z,47.98
2019-05-18T17:07:16.586Z,43.59
2019-05-18T17:09:49.862Z,43.70
2019-05-18T17:12:22.592Z,48.41
2019-05-18T17:14:54.011Z,49.42
2019-05-18T17:17:24.132Z,49.83
2019-05-18T17:19:54.698Z,51.92
2019-05-18T17:22:25.294Z,51.72
2019-05-18T17:25:09.853Z,51.56
2019-05-18T17:27:39.050Z,51.79
2019-05-18T17:30:09.903Z,51.92
2019-05-18T17:32:40.434Z,51.73
2019-05-18T17:35:12.730Z,52.51
2019-05-18T17:37:43.012Z,52.08
2019-05-18T17:40:14.549Z,52.95
2019-05-18T17:42:46.739Z,53.47
2019-05-18T17:45:21.488Z,54.20
2019-05-18T17:47:52.786Z,54.38
2019-05-18T17:50:23.522Z,55.19
2019-05-18T17:52:55.403Z,55.82
2019-05-18T17:55:25.910Z,56.99
2019-05-18T17:58:01.717Z,58.93
2019-05-18T18:00:38.438Z,61.44
2019-05-18T18:03:13.247Z,60.00
2019-05-18T18:05:42.568Z,58.51
2019-05-18T18:08:18.144Z,59.05
2019-05-18T18:11:01.635Z,60.27
2019-05-18T18:13:36.714Z,60.69
2019-05-18T18:16:09.267Z,62.69
2019-05-18T18:18:44.506Z,64.30
2019-05-18T18:21:25.892Z,63.91
2019-05-18T18:23:59.179Z,63.40
2019-05-18T18:26:33.207Z,62.97
2019-05-18T18:29:10.376Z,63.64
2019-05-18T18:31:48.887Z,65.27
2019-05-18T18:34:27.205Z,63.94
2019-05-18T18:36:58.852Z,64.72
2019-05-18T18:39:32.047Z,65.13
2019-05-18T18:42:06.457Z,65.42
2019-05-18T18:44:39.243Z,68.73
2019-05-18T18:47:16.708Z,82.10
2019-05-18T18:49:55.757Z,88.49
2019-05-18T18:52:37.756Z,87.42
2019-05-18T18:55:16.372Z,90.40
2019-05-18T18:57:49.763Z,93.38
2019-05-18T19:00:20.145Z,94.73
2019-05-18T19:02:52.153Z,93.74
2019-05-18T19:05:26.162Z,91.13
2019-05-18T19:07:56.998Z,93.72
2019-05-18T19:10:31.003Z,96.39
2019-05-18T19:13:08.394Z,98.12
2019-05-18T19:15:39.432Z,97.58
2019-05-18T19:18:14.570Z,95.35
2019-05-18T19:20:44.742Z,95.14
2019-05-18T19:23:18.430Z,93.60
2019-05-18T19:25:52.804Z,93.11
2019-05-18T19:28:25.849Z,92.58
2019-05-18T19:31:03.275Z,93.43
2019-05-18T19:33:43.594Z,93.02
2019-05-18T19:36:15.252Z,91.82
2019-05-18T19:38:51.015Z,90.21
2019-05-18T19:41:24.909Z,89.68
2019-05-18T19:43:56.812Z,90.58
2019-05-18T19:46:29.991Z,88.51
2019-05-18T19:49:04.018Z,90.48
2019-05-18T19:51:33.521Z,90.36
2019-05-18T19:54:04.217Z,90.21
2019-05-18T19:56:40.781Z,90.61
2019-05-18T19:59:09.180Z,96.52
2019-05-18T20:01:39.883Z,99.52
2019-05-18T20:04:11.682Z,95.99
2019-05-18T20:06:42.098Z,96.97
2019-05-18T20:09:17.029Z,98.67
2019-05-18T20:11:50.195Z,100.00
2019-05-18T20:14:24.323Z,98.75
2019-05-18T20:16:53.723Z,99.13
2019-05-18T20:19:38.248Z,100.00
2019-05-18T20:21:57.453Z,100.00
2019-05-18T20:24:31.154Z,100.00
2019-05-18T20:27:01.781Z,100.00
2019-05-18T20:29:33.331Z,100.00
2019-05-18T20:32:03.952Z,98.24
2019-05-18T20:34:33.157Z,100.00
2019-05-18T20:37:19.772Z,97.97
2019-05-18T20:39:41.380Z,98.30
2019-05-18T20:42:12.114Z,100.00
2019-05-18T20:44:42.594Z,99.16
2019-05-18T20:47:11.941Z,98.64
2019-05-18T20:49:42.369Z,96.34
2019-05-18T20:52:13.914Z,97.83
2019-05-18T20:54:43.215Z,97.57
2019-05-18T20:57:12.420Z,96.76
2019-05-18T20:59:43.000Z,98.31
2019-05-18T21:02:16.401Z,96.01
2019-05-18T21:04:46.224Z,98.05
2019-05-18T21:07:16.004Z,97.43
2019-05-18T21:09:48.240Z,94.82
2019-05-18T21:12:18.543Z,94.00
2019-05-18T21:14:49.582Z,94.76
2019-05-18T21:17:22.139Z,96.04
2019-05-18T21:19:55.964Z,95.75
2019-05-18T21:22:28.128Z,95.09
2019-05-18T21:24:59.269Z,95.14
2019-05-18T21:27:29.489Z,96.35
2019-05-18T21:30:00.005Z,96.54
2019-05-18T21:32:34.435Z,96.50
2019-05-18T21:35:08.341Z,97.79
2019-05-18T21:37:43.176Z,96.68
2019-05-18T21:40:16.505Z,97.56
2019-05-18T21:42:48.109Z,98.20
2019-05-18T21:45:21.203Z,98.36
2019-05-18T21:47:51.728Z,98.56
2019-05-18T21:50:25.228Z,99.87
2019-05-18T21:53:02.006Z,98.62
2019-05-18T21:55:37.652Z,97.84
2019-05-18T21:58:12.179Z,99.85
2019-05-18T22:00:47.511Z,97.88
2019-05-18T22:03:21.026Z,99.57
2019-05-18T22:05:51.954Z,98.55
2019-05-18T22:08:25.217Z,100.00
2019-05-18T22:10:56.392Z,100.00
2019-05-18T22:13:32.804Z,100.00
2019-05-18T22:16:09.234Z,100.00
2019-05-18T22:18:41.470Z,100.00
2019-05-18T22:21:11.922Z,100.00
2019-05-18T22:23:42.113Z,100.00
2019-05-18T22:26:13.494Z,100.00
2019-05-18T22:28:43.381Z,100.00
2019-05-18T22:31:15.262Z,100.00
2019-05-18T22:33:45.236Z,100.00
2019-05-18T22:36:15.869Z,100.00
2019-05-18T22:38:55.561Z,100.00
2019-05-18T22:41:28.306Z,100.00
2019-05-18T22:43:59.231Z,100.00
2019-05-18T22:46:33.866Z,100.00
2019-05-18T22:49:04.419Z,100.00
2019-05-18T22:51:43.843Z,100.00
2019-05-18T22:54:19.272Z,100.00
2019-05-18T22:56:53.333Z,100.00
2019-05-18T22:59:28.954Z,100.00
2019-05-18T23:02:05.605Z,100.00
2019-05-18T23:04:38.789Z,100.00
2019-05-18T23:07:07.888Z,100.00
2019-05-18T23:09:39.640Z,100.00
2019-05-18T23:12:13.881Z,100.00
2019-05-18T23:14:58.950Z,100.00
2019-05-18T23:17:25.875Z,100.00
2019-05-18T23:19:56.188Z,100.00
2019-05-18T23:22:29.482Z,100.00
2019-05-18T23:25:05.610Z,100.00
2019-05-18T23:27:36.788Z,100.00
2019-05-18T23:30:13.892Z,100.00
2019-05-18T23:32:44.823Z,100.00
2019-05-18T23:35:18.222Z,100.00
2019-05-18T23:37:52.070Z,100.00
2019-05-18T23:40:26.655Z,100.00
2019-05-18T23:42:56.844Z,100.00
2019-05-18T23:45:38.073Z,100.00
2019-05-18T23:48:14.898Z,100.00
2019-05-18T23:50:47.981Z,100.00
2019-05-18T23:53:24.755Z,100.00
2019-05-18T23:56:07.571Z,100.00
2019-05-18T23:58:42.225Z,100.00
