createdAt,value
2022-08-14T00:02:14.986Z,99731.28
2022-08-14T00:04:45.057Z,99730.75
2022-08-14T00:07:14.488Z,99729.59
2022-08-14T00:10:01.515Z,99733.69
2022-08-14T00:12:39.310Z,99724.69
2022-08-14T00:15:09.830Z,99719.03
2022-08-14T00:17:38.171Z,99720.06
2022-08-14T00:20:23.932Z,99721.44
2022-08-14T00:22:58.689Z,99718.22
2022-08-14T00:25:42.157Z,99719.88
2022-08-14T00:28:15.571Z,99715.25
2022-08-14T00:30:48.981Z,99711.97
2022-08-14T00:33:16.864Z,99714.44
2022-08-14T00:36:35.223Z,99702.72
2022-08-14T00:38:34.813Z,99704.38
2022-08-14T00:41:03.335Z,99702.19
2022-08-14T00:43:31.675Z,99710.13
2022-08-14T00:46:08.902Z,99705.50
2022-08-14T00:48:55.866Z,99707.69
2022-08-14T00:51:25.446Z,99707.41
2022-08-14T00:54:04.939Z,99701.41
2022-08-14T00:56:54.893Z,99710.66
2022-08-14T00:59:29.863Z,99703.56
2022-08-14T01:02:00.176Z,99705.47
2022-08-14T01:04:51.166Z,99700.00
2022-08-14T01:07:20.851Z,99703.53
2022-08-14T01:10:01.401Z,99698.13
2022-08-14T01:12:30.462Z,99702.75
2022-08-14T01:15:02.432Z,99702.50
2022-08-14T01:17:52.074Z,99693.78
2022-08-14T01:20:40.753Z,99697.31
2022-08-14T01:23:16.421Z,99701.16
2022-08-14T01:25:51.544Z,99691.09
2022-08-14T01:28:47.158Z,99703.59
2022-08-14T01:31:14.416Z,99707.44
2022-08-14T01:33:59.762Z,99708.78
2022-08-14T01:36:36.833Z,99717.50
2022-08-14T01:39:12.933Z,99709.84
2022-08-14T01:41:43.932Z,99710.13
2022-08-14T01:44:32.551Z,99718.53
2022-08-14T01:47:06.026Z,99717.19
2022-08-14T01:49:35.692Z,99712.06
2022-08-14T01:52:33.646Z,99712.03
2022-08-14T01:54:58.353Z,99709.84
2022-08-14T01:57:26.666Z,99711.22
2022-08-14T02:00:18.091Z,99702.00
2022-08-14T02:02:46.592Z,99705.25
2022-08-14T02:05:14.531Z,99709.59
2022-08-14T02:07:55.404Z,99705.50
2022-08-14T02:10:27.170Z,99706.59
2022-08-14T02:12:57.500Z,99704.69
2022-08-14T02:15:26.448Z,99697.88
2022-08-14T02:17:56.575Z,99703.88
2022-08-14T02:20:24.076Z,99694.63
2022-08-14T02:22:54.698Z,99688.66
2022-08-14T02:25:23.595Z,99688.91
2022-08-14T02:28:22.427Z,99684.28
2022-08-14T02:30:43.468Z,99675.84
2022-08-14T02:33:12.669Z,99677.75
2022-08-14T02:35:46.715Z,99678.28
2022-08-14T02:38:29.961Z,99674.22
2022-08-14T02:41:01.638Z,99670.66
2022-08-14T02:43:37.321Z,99679.38
2022-08-14T02:46:13.681Z,99678.28
2022-08-14T02:49:01.615Z,99669.84
2022-08-14T02:51:34.765Z,99667.94
2022-08-14T02:54:05.774Z,99673.66
2022-08-14T02:57:16.476Z,99669.28
2022-08-14T02:59:21.244Z,99666.88
2022-08-14T03:01:51.150Z,99666.56
2022-08-14T03:04:22.736Z,99671.19
2022-08-14T03:06:57.832Z,99679.34
2022-08-14T03:10:26.730Z,99677.44
2022-08-14T03:12:36.266Z,99673.09
2022-08-14T03:15:16.254Z,99671.97
2022-08-14T03:17:57.008Z,99682.03
2022-08-14T03:20:30.593Z,99674.22
2022-08-14T03:23:03.224Z,99682.31
2022-08-14T03:25:33.541Z,99684.75
2022-08-14T03:28:07.223Z,99685.88
2022-08-14T03:30:38.819Z,99677.66
2022-08-14T03:33:10.849Z,99686.09
2022-08-14T03:35:59.832Z,99679.56
2022-08-14T03:39:10.653Z,99686.66
2022-08-14T03:41:17.918Z,99685.78
2022-08-14T03:43:57.147Z,99683.34
2022-08-14T03:46:53.086Z,99686.28
2022-08-14T03:49:24.198Z,99690.59
2022-08-14T03:51:58.409Z,99691.16
2022-08-14T03:54:29.121Z,99693.91
2022-08-14T03:57:02.768Z,99690.38
2022-08-14T03:59:32.699Z,99699.09
2022-08-14T04:02:01.723Z,99697.22
2022-08-14T04:04:33.465Z,99700.72
2022-08-14T04:07:01.092Z,99688.47
2022-08-14T04:09:29.458Z,99688.22
2022-08-14T04:11:58.300Z,99686.84
2022-08-14T04:14:29.373Z,99693.88
2022-08-14T04:16:58.403Z,99694.19
2022-08-14T04:19:28.362Z,99693.94
2022-08-14T04:22:03.373Z,99695.03
2022-08-14T04:24:38.352Z,99690.41
2022-08-14T04:27:11.659Z,99686.84
2022-08-14T04:29:42.609Z,99681.69
2022-08-14T04:33:01.459Z,99690.94
2022-08-14T04:34:59.358Z,99688.50
2022-08-14T04:37:46.575Z,99688.31
2022-08-14T04:40:40.394Z,99691.91
2022-08-14T04:43:38.290Z,99689.47
2022-08-14T04:46:09.383Z,99692.69
2022-08-14T04:48:43.659Z,99693.53
2022-08-14T04:51:13.411Z,99689.44
2022-08-14T04:53:44.655Z,99690.28
2022-08-14T04:56:33.582Z,99693.28
2022-08-14T04:59:10.710Z,99688.59
2022-08-14T05:01:45.164Z,99689.88
2022-08-14T05:04:16.443Z,99684.94
2022-08-14T05:06:49.276Z,99686.78
2022-08-14T05:09:16.478Z,99685.09
2022-08-14T05:11:44.668Z,99675.88
2022-08-14T05:14:33.803Z,99678.81
2022-08-14T05:17:01.568Z,99685.63
2022-08-14T05:19:31.845Z,99680.75
2022-08-14T05:22:16.720Z,99676.63
2022-08-14T05:24:52.132Z,99677.53
2022-08-14T05:27:22.933Z,99674.56
2022-08-14T05:29:56.914Z,99674.06
2022-08-14T05:32:27.594Z,99678.38
2022-08-14T05:34:58.637Z,99680.69
2022-08-14T05:37:28.098Z,99677.63
2022-08-14T05:39:55.561Z,99687.75
2022-08-14T05:42:29.497Z,99677.09
2022-08-14T05:44:59.976Z,99678.63
2022-08-14T05:47:28.982Z,99686.81
2022-08-14T05:50:02.024Z,99682.47
2022-08-14T05:52:38.976Z,99685.44
2022-08-14T05:55:11.270Z,99685.78
2022-08-14T05:57:47.853Z,99686.69
2022-08-14T06:00:24.415Z,99690.28
2022-08-14T06:03:00.285Z,99697.25
2022-08-14T06:05:29.233Z,99700.75
2022-08-14T06:08:00.127Z,99695.53
2022-08-14T06:10:29.745Z,99693.31
2022-08-14T06:13:03.424Z,99694.56
2022-08-14T06:15:30.853Z,99688.66
2022-08-14T06:17:59.803Z,99692.22
2022-08-14T06:20:28.789Z,99680.13
2022-08-14T06:22:57.212Z,99686.81
2022-08-14T06:25:25.032Z,99695.00
2022-08-14T06:27:53.430Z,99689.22
2022-08-14T06:30:30.292Z,99684.91
2022-08-14T06:33:12.294Z,99684.63
2022-08-14T06:35:43.023Z,99695.22
2022-08-14T06:38:17.304Z,99691.28
2022-08-14T06:40:45.905Z,99694.63
2022-08-14T06:43:15.405Z,99691.06
2022-08-14T06:45:50.298Z,99693.63
2022-08-14T06:48:24.238Z,99694.47
2022-08-14T06:50:53.968Z,99690.25
2022-08-14T06:53:21.905Z,99686.69
2022-08-14T06:56:00.926Z,99692.88
2022-08-14T06:58:31.427Z,99687.63
2022-08-14T07:01:27.143Z,99699.53
2022-08-14T07:04:23.703Z,99688.88
2022-08-14T07:06:59.162Z,99694.88
2022-08-14T07:09:28.370Z,99676.69
2022-08-14T07:12:54.538Z,99680.81
2022-08-14T07:15:01.192Z,99674.75
2022-08-14T07:17:28.863Z,99685.75
2022-08-14T07:20:05.519Z,99681.97
2022-08-14T07:22:55.905Z,99680.97
2022-08-14T07:25:21.819Z,99679.78
2022-08-14T07:27:59.846Z,99672.94
2022-08-14T07:30:34.299Z,99668.72
2022-08-14T07:33:03.752Z,99666.53
2022-08-14T07:35:43.159Z,99668.59
2022-08-14T07:38:20.899Z,99665.31
2022-08-14T07:40:52.922Z,99669.06
2022-08-14T07:43:22.005Z,99669.16
2022-08-14T07:45:54.174Z,99678.03
2022-08-14T07:48:25.094Z,99673.09
2022-08-14T07:50:59.498Z,99673.00
2022-08-14T07:53:30.139Z,99677.19
2022-08-14T07:56:21.664Z,99673.34
2022-08-14T07:58:51.455Z,99674.50
2022-08-14T08:01:19.337Z,99676.00
2022-08-14T08:03:47.753Z,99673.88
2022-08-14T08:06:19.146Z,99667.00
2022-08-14T08:08:58.818Z,99670.47
2022-08-14T08:11:34.746Z,99667.25
2022-08-14T08:14:10.513Z,99664.50
2022-08-14T08:16:46.592Z,99668.28
2022-08-14T08:19:14.181Z,99666.59
2022-08-14T08:21:43.738Z,99676.34
2022-08-14T08:24:14.984Z,99670.31
2022-08-14T08:26:46.120Z,99673.38
2022-08-14T08:29:20.250Z,99671.19
2022-08-14T08:31:53.218Z,99672.63
2022-08-14T08:34:24.170Z,99666.63
2022-08-14T08:36:52.543Z,99672.00
2022-08-14T08:39:23.214Z,99659.00
2022-08-14T08:41:53.862Z,99665.50
2022-08-14T08:44:31.937Z,99668.03
2022-08-14T08:47:06.512Z,99665.84
2022-08-14T08:49:52.937Z,99666.00
2022-08-14T08:52:31.644Z,99661.94
2022-08-14T08:55:00.729Z,99660.00
2022-08-14T08:57:33.736Z,99658.84
2022-08-14T09:00:02.493Z,99652.84
2022-08-14T09:02:37.294Z,99655.09
2022-08-14T09:05:04.840Z,99652.19
2022-08-14T09:07:31.835Z,99651.59
2022-08-14T09:10:00.837Z,99651.09
2022-08-14T09:12:32.138Z,99646.69
2022-08-14T09:15:11.527Z,99640.66
2022-08-14T09:17:41.634Z,99637.69
2022-08-14T09:20:11.778Z,99643.56
2022-08-14T09:22:48.053Z,99637.59
2022-08-14T09:25:19.994Z,99640.44
2022-08-14T09:28:07.419Z,99631.75
2022-08-14T09:30:39.458Z,99631.53
2022-08-14T09:33:34.209Z,99628.22
2022-08-14T09:36:30.445Z,99623.66
2022-08-14T09:39:11.793Z,99619.16
2022-08-14T09:42:21.684Z,99613.41
2022-08-14T09:45:07.902Z,99610.75
2022-08-14T09:47:52.415Z,99605.63
2022-08-14T09:50:19.448Z,99607.16
2022-08-14T09:52:54.910Z,99588.41
2022-08-14T09:55:26.505Z,99587.19
2022-08-14T09:58:15.007Z,99582.47
2022-08-14T10:00:59.493Z,99586.94
2022-08-14T10:03:34.636Z,99581.47
2022-08-14T10:06:12.138Z,99576.41
2022-08-14T10:09:00.574Z,99567.50
2022-08-14T10:11:36.694Z,99576.91
2022-08-14T10:14:21.111Z,99557.69
2022-08-14T10:17:02.675Z,99554.09
2022-08-14T10:19:35.948Z,99550.59
2022-08-14T10:23:13.436Z,99549.59
2022-08-14T10:24:59.656Z,99543.91
2022-08-14T10:27:27.306Z,99539.75
2022-08-14T10:30:04.737Z,99541.03
2022-08-14T10:32:51.747Z,99539.75
2022-08-14T10:35:22.357Z,99534.66
2022-08-14T10:37:52.041Z,99542.59
2022-08-14T10:40:43.319Z,99540.72
2022-08-14T10:43:31.758Z,99540.94
2022-08-14T10:46:22.029Z,99540.06
2022-08-14T10:49:04.217Z,99543.47
2022-08-14T10:51:36.079Z,99540.53
2022-08-14T10:54:25.971Z,99531.75
2022-08-14T10:56:57.451Z,99538.63
2022-08-14T10:59:31.251Z,99531.59
2022-08-14T11:02:03.319Z,99536.75
2022-08-14T11:04:31.270Z,99531.53
2022-08-14T11:06:59.416Z,99529.75
2022-08-14T11:09:31.832Z,99524.63
2022-08-14T11:12:34.749Z,99515.31
2022-08-14T11:15:02.563Z,99530.25
2022-08-14T11:17:36.287Z,99529.47
2022-08-14T11:20:15.980Z,99513.16
2022-08-14T11:23:02.888Z,99505.53
2022-08-14T11:25:43.824Z,99515.19
2022-08-14T11:28:19.090Z,99511.25
2022-08-14T11:30:53.678Z,99525.53
2022-08-14T11:33:29.547Z,99520.31
2022-08-14T11:36:02.060Z,99524.72
2022-08-14T11:38:45.989Z,99523.28
2022-08-14T11:41:17.193Z,99523.75
2022-08-14T11:43:58.550Z,99516.16
2022-08-14T11:46:30.877Z,99510.94
2022-08-14T11:49:06.212Z,99516.31
2022-08-14T11:51:36.383Z,99507.91
2022-08-14T11:54:35.026Z,99517.56
2022-08-14T11:57:02.710Z,99509.03
2022-08-14T11:59:33.930Z,99510.50
2022-08-14T12:02:39.184Z,99510.13
2022-08-14T12:05:04.042Z,99516.44
2022-08-14T12:07:32.054Z,99510.88
2022-08-14T12:09:59.650Z,99515.59
2022-08-14T12:12:35.889Z,99503.84
2022-08-14T12:15:07.185Z,99516.03
2022-08-14T12:17:49.713Z,99510.47
2022-08-14T12:20:29.637Z,99512.66
2022-08-14T12:23:00.761Z,99498.22
2022-08-14T12:25:28.974Z,99494.34
2022-08-14T12:27:59.481Z,99493.97
2022-08-14T12:30:42.420Z,99485.38
2022-08-14T12:33:30.679Z,99479.44
2022-08-14T12:36:07.300Z,99479.41
2022-08-14T12:38:38.512Z,99484.41
2022-08-14T12:41:37.527Z,99485.91
2022-08-14T12:44:08.480Z,99485.06
2022-08-14T12:46:40.780Z,99475.84
2022-08-14T12:49:15.948Z,99473.88
2022-08-14T12:51:44.509Z,99470.38
2022-08-14T12:54:27.203Z,99461.91
2022-08-14T12:57:09.128Z,99459.38
2022-08-14T12:59:43.088Z,99453.06
2022-08-14T13:02:25.217Z,99459.78
2022-08-14T13:04:56.566Z,99462.38
2022-08-14T13:07:32.455Z,99457.06
2022-08-14T13:10:00.721Z,99456.88
2022-08-14T13:13:12.008Z,99455.56
2022-08-14T13:15:40.529Z,99449.50
2022-08-14T13:18:10.685Z,99440.59
2022-08-14T13:20:49.398Z,99438.06
2022-08-14T13:23:19.635Z,99435.72
2022-08-14T13:25:58.233Z,99433.09
2022-08-14T13:28:32.643Z,99434.41
2022-08-14T13:31:03.796Z,99428.19
2022-08-14T13:33:40.758Z,99415.22
2022-08-14T13:36:10.031Z,99416.63
2022-08-14T13:38:39.040Z,99415.00
2022-08-14T13:41:06.531Z,99417.78
2022-08-14T13:43:36.925Z,99421.28
2022-08-14T13:46:19.936Z,99413.59
2022-08-14T13:48:47.787Z,99407.53
2022-08-14T13:51:16.650Z,99396.16
2022-08-14T13:54:06.909Z,99401.94
2022-08-14T13:56:39.342Z,99399.09
2022-08-14T13:59:07.676Z,99400.66
2022-08-14T14:01:42.948Z,99390.97
2022-08-14T14:04:18.943Z,99391.91
2022-08-14T14:06:49.706Z,99381.25
2022-08-14T14:09:51.194Z,99385.75
2022-08-14T14:12:37.264Z,99379.97
2022-08-14T14:15:09.865Z,99375.44
2022-08-14T14:17:39.498Z,99372.09
2022-08-14T14:20:34.058Z,99379.13
2022-08-14T14:23:01.768Z,99371.41
2022-08-14T14:25:43.235Z,99370.88
2022-08-14T14:28:16.321Z,99362.47
2022-08-14T14:30:53.151Z,99361.84
2022-08-14T14:33:45.180Z,99348.00
2022-08-14T14:36:14.163Z,99353.75
2022-08-14T14:38:45.207Z,99353.16
2022-08-14T14:41:18.854Z,99348.47
2022-08-14T14:43:51.933Z,99359.09
2022-08-14T14:46:20.437Z,99356.41
2022-08-14T14:48:54.594Z,99344.44
2022-08-14T14:51:22.289Z,99345.44
2022-08-14T14:53:49.456Z,99342.44
2022-08-14T14:56:47.570Z,99342.47
2022-08-14T14:59:04.594Z,99339.34
2022-08-14T15:01:37.187Z,99335.78
2022-08-14T15:04:12.217Z,99336.38
2022-08-14T15:06:49.079Z,99338.09
2022-08-14T15:09:17.729Z,99343.06
2022-08-14T15:11:47.143Z,99343.41
2022-08-14T15:14:56.769Z,99345.19
2022-08-14T15:17:02.570Z,99336.72
2022-08-14T15:19:29.846Z,99341.94
2022-08-14T15:21:58.235Z,99342.78
2022-08-14T15:24:26.589Z,99337.84
2022-08-14T15:26:58.750Z,99330.78
2022-08-14T15:29:27.200Z,99331.44
2022-08-14T15:31:54.440Z,99328.63
2022-08-14T15:34:43.155Z,99323.47
2022-08-14T15:37:12.889Z,99315.38
2022-08-14T15:39:44.392Z,99320.09
2022-08-14T15:42:16.182Z,99317.56
2022-08-14T15:44:57.860Z,99315.66
2022-08-14T15:47:30.153Z,99324.81
2022-08-14T15:50:00.597Z,99322.38
2022-08-14T15:52:32.869Z,99324.75
2022-08-14T15:55:14.937Z,99315.06
2022-08-14T15:58:01.358Z,99311.13
2022-08-14T16:00:54.303Z,99306.34
2022-08-14T16:03:25.358Z,99299.75
2022-08-14T16:06:03.176Z,99303.34
2022-08-14T16:08:30.660Z,99302.81
2022-08-14T16:11:00.878Z,99294.13
2022-08-14T16:13:42.938Z,99291.03
2022-08-14T16:16:48.214Z,99289.50
2022-08-14T16:19:11.112Z,99279.66
2022-08-14T16:22:01.956Z,99288.78
2022-08-14T16:24:34.893Z,99286.72
2022-08-14T16:27:05.285Z,99288.94
2022-08-14T16:29:34.987Z,99285.41
2022-08-14T16:32:33.453Z,99277.13
2022-08-14T16:34:54.869Z,99271.25
2022-08-14T16:37:30.853Z,99275.25
2022-08-14T16:40:01.670Z,99270.91
2022-08-14T16:42:39.383Z,99269.41
2022-08-14T16:45:25.313Z,99263.06
2022-08-14T16:47:52.917Z,99259.00
2022-08-14T16:50:43.514Z,99259.72
2022-08-14T16:53:09.538Z,99254.44
2022-08-14T16:55:50.999Z,99255.53
2022-08-14T16:58:27.123Z,99254.69
2022-08-14T17:01:23.046Z,99242.09
2022-08-14T17:03:58.279Z,99248.69
2022-08-14T17:06:50.029Z,99250.75
2022-08-14T17:09:30.727Z,99250.72
2022-08-14T17:12:00.759Z,99256.00
2022-08-14T17:14:52.751Z,99247.03
2022-08-14T17:17:22.078Z,99251.78
2022-08-14T17:19:58.776Z,99248.72
2022-08-14T17:22:51.166Z,99247.97
2022-08-14T17:28:51.395Z,99255.56
2022-08-14T17:31:12.277Z,99253.59
2022-08-14T17:33:44.063Z,99258.25
2022-08-14T17:36:24.279Z,99265.28
2022-08-14T17:39:13.501Z,99267.28
2022-08-14T17:41:47.900Z,99263.19
2022-08-14T17:44:45.100Z,99271.25
2022-08-14T17:47:14.667Z,99281.13
2022-08-14T17:49:51.811Z,99283.94
2022-08-14T17:52:34.326Z,99280.03
2022-08-14T17:55:04.815Z,99290.97
2022-08-14T17:57:35.234Z,99296.44
2022-08-14T18:00:17.280Z,99291.66
2022-08-14T18:02:50.395Z,99299.72
2022-08-14T18:05:22.931Z,99290.34
2022-08-14T18:08:33.068Z,99303.31
2022-08-14T18:10:55.805Z,99292.47
2022-08-14T18:13:51.919Z,99298.72
2022-08-14T18:16:19.697Z,99299.28
2022-08-14T18:18:49.806Z,99294.41
2022-08-14T18:21:41.218Z,99307.19
2022-08-14T18:24:28.343Z,99302.63
2022-08-14T18:27:09.189Z,99306.22
2022-08-14T18:29:42.893Z,99310.19
2022-08-14T18:32:27.926Z,99316.38
2022-08-14T18:35:11.136Z,99316.41
2022-08-14T18:37:41.980Z,99327.50
2022-08-14T18:40:23.096Z,99332.22
2022-08-14T18:43:03.619Z,99327.78
2022-08-14T18:45:32.092Z,99332.81
2022-08-14T18:48:18.554Z,99337.94
2022-08-14T18:51:00.250Z,99331.25
2022-08-14T18:53:34.148Z,99336.44
2022-08-14T18:56:10.087Z,99341.44
2022-08-14T18:58:58.745Z,99338.59
2022-08-14T19:01:30.078Z,99345.94
2022-08-14T19:03:59.834Z,99351.44
2022-08-14T19:06:40.259Z,99352.78
2022-08-14T19:09:08.409Z,99363.34
2022-08-14T19:11:36.876Z,99353.53
2022-08-14T19:14:06.308Z,99355.66
2022-08-14T19:16:36.866Z,99358.25
2022-08-14T19:19:07.453Z,99359.38
2022-08-14T19:21:43.688Z,99352.59
2022-08-14T19:24:27.914Z,99353.69
2022-08-14T19:27:26.062Z,99351.59
2022-08-14T19:30:19.727Z,99357.59
2022-08-14T19:32:52.248Z,99352.88
2022-08-14T19:35:22.994Z,99355.97
2022-08-14T19:37:57.339Z,99367.94
2022-08-14T19:40:40.212Z,99370.50
2022-08-14T19:43:09.289Z,99366.44
2022-08-14T19:45:38.917Z,99367.25
2022-08-14T19:48:15.633Z,99370.31
2022-08-14T19:50:46.373Z,99372.59
2022-08-14T19:53:17.668Z,99375.81
2022-08-14T19:55:58.817Z,99370.19
2022-08-14T19:58:54.912Z,99368.91
2022-08-14T20:01:36.994Z,99366.78
2022-08-14T20:04:45.342Z,99359.84
2022-08-14T20:07:11.561Z,99364.03
2022-08-14T20:11:04.859Z,99362.59
2022-08-14T20:12:35.350Z,99363.69
2022-08-14T20:15:12.744Z,99361.03
2022-08-14T20:17:52.686Z,99361.53
2022-08-14T20:20:31.789Z,99359.88
2022-08-14T20:23:11.215Z,99359.38
2022-08-14T20:25:45.579Z,99370.69
2022-08-14T20:28:35.732Z,99371.84
2022-08-14T20:31:22.240Z,99361.69
2022-08-14T20:34:19.302Z,99371.66
2022-08-14T20:37:12.973Z,99373.78
2022-08-14T20:39:54.600Z,99367.31
2022-08-14T20:43:01.426Z,99369.56
2022-08-14T20:45:29.184Z,99367.72
2022-08-14T20:48:01.542Z,99358.09
2022-08-14T20:50:30.519Z,99361.06
2022-08-14T20:53:06.030Z,99366.94
2022-08-14T20:55:41.454Z,99363.81
2022-08-14T20:58:38.694Z,99365.31
2022-08-14T21:01:13.676Z,99364.81
2022-08-14T21:03:56.673Z,99367.38
2022-08-14T21:07:22.797Z,99367.66
2022-08-14T21:10:04.597Z,99372.50
2022-08-14T21:12:35.068Z,99368.44
2022-08-14T21:15:10.161Z,99377.53
2022-08-14T21:17:38.330Z,99367.91
2022-08-14T21:20:26.053Z,99368.16
2022-08-14T21:22:56.584Z,99356.03
2022-08-14T21:25:29.636Z,99354.03
2022-08-14T21:28:01.926Z,99355.06
2022-08-14T21:30:46.557Z,99364.13
2022-08-14T21:33:14.267Z,99360.94
2022-08-14T21:35:44.615Z,99361.88
2022-08-14T21:38:18.115Z,99356.56
2022-08-14T21:40:49.775Z,99369.56
2022-08-14T21:43:22.266Z,99365.75
2022-08-14T21:45:54.160Z,99377.03
2022-08-14T21:48:29.801Z,99367.31
2022-08-14T21:51:53.529Z,99385.94
2022-08-14T21:53:59.122Z,99381.56
2022-08-14T21:56:37.373Z,99371.03
2022-08-14T21:59:10.443Z,99373.28
2022-08-14T22:02:00.859Z,99367.47
2022-08-14T22:04:32.836Z,99378.50
2022-08-14T22:07:02.887Z,99377.59
2022-08-14T22:09:32.581Z,99374.84
2022-08-14T22:12:08.681Z,99373.53
2022-08-14T22:14:43.813Z,99374.75
2022-08-14T22:17:16.255Z,99373.91
2022-08-14T22:19:54.456Z,99378.94
2022-08-14T22:22:25.995Z,99384.22
2022-08-14T22:25:00.398Z,99382.81
2022-08-14T22:27:32.152Z,99380.00
2022-08-14T22:30:01.127Z,99371.28
2022-08-14T22:32:56.139Z,99382.25
2022-08-14T22:35:16.992Z,99386.28
2022-08-14T22:37:45.036Z,99376.66
2022-08-14T22:40:54.603Z,99378.44
2022-08-14T22:43:08.158Z,99383.91
2022-08-14T22:45:37.892Z,99377.94
2022-08-14T22:48:11.166Z,99369.81
2022-08-14T22:50:48.876Z,99377.25
2022-08-14T22:53:21.764Z,99376.22
2022-08-14T22:55:52.098Z,99378.88
2022-08-14T22:58:31.457Z,99379.88
2022-08-14T23:01:06.505Z,99376.09
2022-08-14T23:03:42.894Z,99373.75
2022-08-14T23:07:03.466Z,99375.75
2022-08-14T23:09:35.086Z,99376.91
2022-08-14T23:11:47.007Z,99372.28
2022-08-14T23:14:24.044Z,99373.56
2022-08-14T23:16:57.326Z,99368.88
2022-08-14T23:19:34.564Z,99368.13
2022-08-14T23:22:06.713Z,99363.97
2022-08-14T23:24:34.854Z,99362.28
2022-08-14T23:27:02.894Z,99360.88
2022-08-14T23:29:39.673Z,99359.34
2022-08-14T23:32:06.907Z,99355.66
2022-08-14T23:34:47.807Z,99350.00
2022-08-14T23:37:19.427Z,99351.97
2022-08-14T23:39:54.018Z,99348.38
2022-08-14T23:42:22.444Z,99341.81
2022-08-14T23:45:08.672Z,99348.00
2022-08-14T23:47:52.121Z,99348.41
2022-08-14T23:50:34.206Z,99344.13
2022-08-14T23:53:28.566Z,99345.88
2022-08-14T23:56:07.374Z,99344.75
2022-08-14T23:58:37.048Z,99339.56
