createdAt,value
2024-01-01T00:00:48.680Z,91.23
2024-01-01T00:03:52.445Z,87.40
2024-01-01T00:06:54.446Z,73.83
2024-01-01T00:09:56.257Z,63.30
2024-01-01T00:12:58.168Z,57.80
2024-01-01T00:16:00.028Z,48.93
2024-01-01T00:19:01.928Z,47.00
2024-01-01T00:22:04.648Z,33.10
2024-01-01T00:25:09.454Z,26.03
2024-01-01T00:28:11.491Z,23.70
2024-01-01T00:31:13.436Z,16.93
2024-01-01T00:34:15.207Z,19.93
2024-01-01T00:37:17.016Z,27.93
2024-01-01T00:40:18.898Z,24.33
2024-01-01T00:43:20.686Z,21.43
2024-01-01T00:46:22.469Z,30.67
2024-01-01T00:49:24.240Z,35.77
2024-01-01T00:52:26.168Z,21.30
2024-01-01T00:55:27.923Z,14.77
2024-01-01T00:58:30.392Z,19.13
2024-01-01T01:01:32.750Z,17.17
2024-01-01T01:04:36.024Z,18.23
2024-01-01T01:07:38.121Z,17.93
2024-01-01T01:10:41.392Z,20.83
2024-01-01T01:13:43.243Z,21.33
2024-01-01T01:16:45.188Z,19.63
2024-01-01T01:19:47.053Z,22.70
2024-01-01T01:22:49.008Z,22.33
2024-01-01T01:25:51.913Z,24.77
2024-01-01T01:28:53.722Z,22.63
2024-01-01T01:31:55.608Z,23.30
2024-01-01T01:34:57.448Z,23.53
2024-01-01T01:37:59.270Z,20.90
2024-01-01T01:41:01.059Z,22.83
2024-01-01T01:44:02.894Z,23.27
2024-01-01T01:47:05.381Z,20.87
2024-01-01T01:50:08.301Z,19.07
2024-01-01T01:53:10.457Z,19.63
2024-01-01T01:56:15.453Z,17.20
2024-01-01T01:59:17.669Z,20.80
2024-01-01T02:02:23.932Z,20.00
2024-01-01T02:05:25.847Z,20.17
2024-01-01T02:08:27.858Z,18.10
2024-01-01T02:11:29.654Z,18.97
2024-01-01T02:14:35.739Z,16.67
2024-01-01T02:17:37.550Z,18.83
2024-01-01T02:20:39.366Z,19.47
2024-01-01T02:23:41.172Z,17.03
2024-01-01T02:26:44.430Z,17.13
2024-01-01T02:29:46.181Z,17.60
2024-01-01T02:32:48.001Z,17.70
2024-01-01T02:35:49.770Z,17.63
2024-01-01T02:38:51.679Z,16.07
2024-01-01T02:41:53.407Z,17.43
2024-01-01T02:44:55.171Z,18.50
2024-01-01T02:47:58.665Z,17.33
2024-01-01T02:51:00.473Z,13.40
2024-01-01T02:54:02.302Z,14.70
2024-01-01T02:57:04.444Z,16.77
2024-01-01T03:00:10.199Z,16.03
2024-01-01T03:03:12.262Z,13.07
2024-01-01T03:06:17.469Z,13.60
2024-01-01T03:09:19.281Z,12.00
2024-01-01T03:12:21.062Z,12.37
2024-01-01T03:15:22.796Z,15.60
2024-01-01T03:18:25.629Z,14.00
2024-01-01T03:21:27.423Z,13.97
2024-01-01T03:24:29.195Z,14.40
2024-01-01T03:27:31.322Z,16.87
2024-01-01T03:30:33.063Z,18.00
2024-01-01T03:33:35.433Z,16.97
2024-01-01T03:36:38.592Z,14.13
2024-01-01T03:39:40.409Z,15.40
2024-01-01T03:42:42.228Z,15.33
2024-01-01T03:45:44.089Z,17.87
2024-01-01T03:48:45.972Z,16.53
2024-01-01T03:51:47.925Z,15.60
2024-01-01T03:54:49.646Z,16.57
2024-01-01T03:57:51.418Z,17.77
2024-01-01T04:00:53.208Z,16.77
2024-01-01T04:04:00.524Z,21.70
2024-01-01T04:07:02.232Z,17.13
2024-01-01T04:10:07.744Z,23.00
2024-01-01T04:13:09.617Z,20.57
2024-01-01T04:16:11.351Z,19.40
2024-01-01T04:19:13.130Z,19.73
2024-01-01T04:22:16.624Z,17.53
2024-01-01T04:25:19.876Z,17.27
2024-01-01T04:28:21.681Z,17.00
2024-01-01T04:31:23.656Z,17.13
2024-01-01T04:34:25.469Z,19.23
2024-01-01T04:37:27.424Z,21.70
2024-01-01T04:40:29.234Z,18.60
2024-01-01T04:43:31.039Z,20.97
2024-01-01T04:46:32.891Z,16.90
2024-01-01T04:49:36.320Z,22.87
2024-01-01T04:52:38.268Z,22.03
2024-01-01T04:55:40.153Z,24.43
2024-01-01T04:58:41.917Z,21.80
2024-01-01T05:01:43.809Z,20.67
2024-01-01T05:04:45.908Z,22.57
2024-01-01T05:07:49.796Z,19.30
2024-01-01T05:10:51.548Z,21.83
2024-01-01T05:13:53.351Z,21.60
2024-01-01T05:16:56.191Z,19.13
2024-01-01T05:19:58.071Z,21.03
2024-01-01T05:23:01.030Z,23.77
2024-01-01T05:26:03.027Z,21.43
2024-01-01T05:29:04.813Z,17.93
2024-01-01T05:32:07.519Z,19.67
2024-01-01T05:35:09.573Z,21.33
2024-01-01T05:38:11.559Z,22.07
2024-01-01T05:41:13.500Z,18.83
2024-01-01T05:44:15.472Z,23.80
2024-01-01T05:47:17.382Z,25.97
2024-01-01T05:50:19.263Z,22.53
2024-01-01T05:53:21.217Z,23.83
2024-01-01T05:56:23.059Z,22.77
2024-01-01T05:59:24.802Z,23.87
2024-01-01T06:02:27.076Z,22.50
2024-01-01T06:05:28.892Z,20.70
2024-01-01T06:08:31.195Z,22.50
2024-01-01T06:11:33.752Z,22.23
2024-01-01T06:14:35.529Z,22.57
2024-01-01T06:17:37.391Z,19.17
2024-01-01T06:20:39.176Z,23.67
2024-01-01T06:23:45.386Z,19.97
2024-01-01T06:26:47.339Z,23.03
2024-01-01T06:29:49.448Z,19.30
2024-01-01T06:32:51.275Z,17.60
2024-01-01T06:35:53.008Z,17.87
2024-01-01T06:38:54.754Z,14.47
2024-01-01T06:41:56.486Z,15.50
2024-01-01T06:45:01.728Z,18.47
2024-01-01T06:48:03.924Z,16.80
2024-01-01T06:51:12.398Z,15.33
2024-01-01T06:54:14.248Z,15.50
2024-01-01T06:57:16.038Z,12.13
2024-01-01T07:00:18.496Z,15.30
2024-01-01T07:03:20.449Z,15.73
2024-01-01T07:06:22.328Z,14.00
2024-01-01T07:09:24.164Z,15.00
2024-01-01T07:15:43.602Z,11.70
2024-01-01T07:18:45.498Z,11.67
2024-01-01T07:21:48.672Z,14.37
2024-01-01T07:24:50.545Z,17.60
2024-01-01T07:27:52.352Z,13.63
2024-01-01T07:30:54.163Z,17.70
2024-01-01T07:33:56.003Z,13.30
2024-01-01T07:36:59.138Z,14.03
2024-01-01T07:40:01.068Z,12.83
2024-01-01T07:43:04.796Z,15.40
2024-01-01T07:46:10.795Z,10.27
2024-01-01T07:49:12.976Z,14.30
2024-01-01T07:52:14.851Z,14.00
2024-01-01T07:55:16.897Z,9.23
2024-01-01T07:58:18.922Z,10.43
2024-01-01T08:01:21.196Z,9.67
2024-01-01T08:04:22.951Z,8.40
2024-01-01T08:07:24.757Z,11.00
2024-01-01T08:10:26.616Z,9.10
2024-01-01T08:13:28.973Z,7.47
2024-01-01T08:16:34.765Z,12.03
2024-01-01T08:19:36.789Z,11.40
2024-01-01T08:22:38.698Z,7.73
2024-01-01T08:25:40.598Z,11.73
2024-01-01T08:28:42.529Z,9.00
2024-01-01T08:31:44.528Z,7.03
2024-01-01T08:34:46.491Z,9.83
2024-01-01T08:37:49.679Z,7.20
2024-01-01T08:40:52.783Z,9.93
2024-01-01T08:44:00.500Z,10.60
2024-01-01T08:47:02.380Z,10.63
2024-01-01T08:50:04.786Z,10.67
2024-01-01T08:53:06.920Z,10.97
2024-01-01T08:56:09.733Z,9.43
2024-01-01T08:59:14.366Z,8.00
2024-01-01T09:02:16.797Z,8.47
2024-01-01T09:05:20.145Z,10.13
2024-01-01T09:08:22.050Z,10.97
2024-01-01T09:11:23.874Z,11.43
2024-01-01T09:14:26.743Z,10.40
2024-01-01T09:17:28.820Z,11.63
2024-01-01T09:20:30.755Z,9.17
2024-01-01T09:23:33.112Z,7.27
2024-01-01T09:26:35.578Z,13.37
2024-01-01T09:29:37.573Z,14.40
2024-01-01T09:32:39.984Z,9.23
2024-01-01T09:36:03.324Z,6.77
2024-01-01T09:39:07.002Z,5.87
2024-01-01T09:42:08.912Z,9.47
2024-01-01T09:45:14.278Z,9.80
2024-01-01T09:48:16.526Z,4.50
2024-01-01T09:51:18.389Z,10.20
2024-01-01T09:54:20.423Z,8.43
2024-01-01T09:57:22.319Z,9.37
2024-01-01T10:00:24.630Z,9.87
2024-01-01T10:03:26.561Z,6.50
2024-01-01T10:06:28.430Z,9.33
2024-01-01T10:09:32.237Z,11.47
2024-01-01T10:12:34.161Z,7.83
2024-01-01T10:15:39.110Z,11.50
2024-01-01T10:18:41.005Z,7.90
2024-01-01T10:21:42.947Z,9.47
2024-01-01T10:24:45.051Z,10.63
2024-01-01T10:27:48.976Z,10.70
2024-01-01T10:30:50.992Z,11.93
2024-01-01T10:33:53.163Z,8.60
2024-01-01T10:36:55.230Z,8.17
2024-01-01T10:40:05.387Z,6.63
2024-01-01T10:43:08.493Z,10.30
2024-01-01T10:46:13.349Z,9.80
2024-01-01T10:49:26.039Z,9.53
2024-01-01T10:52:28.031Z,15.67
2024-01-01T10:55:36.965Z,8.47
2024-01-01T10:58:53.381Z,10.60
2024-01-01T11:01:56.281Z,15.90
2024-01-01T11:05:13.820Z,8.30
2024-01-01T11:08:27.154Z,13.00
2024-01-01T11:11:33.368Z,10.97
2024-01-01T11:14:39.036Z,13.97
2024-01-01T11:17:40.955Z,12.83
2024-01-01T11:20:48.907Z,15.00
2024-01-01T11:23:51.917Z,9.10
2024-01-01T11:26:54.373Z,9.83
2024-01-01T11:30:07.604Z,8.93
2024-01-01T11:33:09.898Z,7.50
2024-01-01T11:36:12.133Z,6.53
2024-01-01T11:39:14.081Z,9.50
2024-01-01T11:42:20.144Z,8.83
2024-01-01T11:45:22.025Z,9.07
2024-01-01T11:48:27.064Z,8.83
2024-01-01T11:52:07.386Z,4.93
2024-01-01T11:55:09.666Z,10.60
2024-01-01T11:58:12.944Z,7.63
2024-01-01T12:01:14.770Z,8.53
2024-01-01T12:04:17.174Z,8.30
2024-01-01T12:07:33.500Z,7.77
2024-01-01T12:10:35.254Z,7.80
2024-01-01T12:13:37.012Z,11.53
2024-01-01T12:16:38.994Z,9.40
2024-01-01T12:19:40.802Z,11.63
2024-01-01T12:22:43.048Z,9.83
2024-01-01T12:25:46.451Z,9.63
2024-01-01T12:29:05.640Z,7.77
2024-01-01T12:32:07.467Z,7.90
2024-01-01T12:35:09.473Z,11.93
2024-01-01T12:38:11.373Z,11.33
2024-01-01T12:41:18.520Z,10.07
2024-01-01T12:44:20.324Z,5.90
2024-01-01T12:47:22.306Z,11.67
2024-01-01T12:50:24.400Z,6.70
2024-01-01T12:53:26.666Z,9.47
2024-01-01T12:56:28.873Z,8.20
2024-01-01T12:59:30.711Z,7.00
2024-01-01T13:02:32.430Z,9.83
2024-01-01T13:05:34.363Z,9.67
2024-01-01T13:08:37.915Z,18.23
2024-01-01T13:11:39.640Z,18.00
2024-01-01T13:14:41.458Z,13.13
2024-01-01T13:17:46.019Z,12.10
2024-01-01T13:20:48.339Z,14.90
2024-01-01T13:23:50.351Z,8.60
2024-01-01T13:26:52.223Z,13.40
2024-01-01T13:29:53.986Z,10.17
2024-01-01T13:32:55.780Z,10.13
2024-01-01T13:35:57.564Z,9.93
2024-01-01T13:38:59.341Z,8.60
2024-01-01T13:42:01.265Z,9.97
2024-01-01T13:45:03.821Z,9.73
2024-01-01T13:48:06.600Z,11.83
2024-01-01T13:51:08.601Z,10.53
2024-01-01T13:54:10.400Z,8.73
2024-01-01T13:57:12.264Z,7.47
2024-01-01T14:00:15.790Z,9.33
2024-01-01T14:03:19.611Z,9.00
2024-01-01T14:06:21.519Z,4.60
2024-01-01T14:09:23.295Z,8.80
2024-01-01T14:12:25.259Z,9.07
2024-01-01T14:15:28.857Z,9.03
2024-01-01T14:18:30.861Z,6.33
2024-01-01T14:21:32.742Z,10.47
2024-01-01T14:24:34.618Z,10.03
2024-01-01T14:27:36.470Z,8.80
2024-01-01T14:30:38.597Z,7.83
2024-01-01T14:33:41.237Z,9.87
2024-01-01T14:36:43.138Z,10.00
2024-01-01T14:39:44.860Z,7.47
2024-01-01T14:42:47.240Z,15.03
2024-01-01T14:45:49.286Z,8.33
2024-01-01T14:48:51.183Z,8.77
2024-01-01T14:51:54.541Z,9.37
2024-01-01T14:54:56.785Z,12.77
2024-01-01T14:57:58.586Z,13.43
2024-01-01T15:01:01.106Z,10.07
2024-01-01T15:04:03.197Z,10.07
2024-01-01T15:07:05.193Z,7.97
2024-01-01T15:10:07.489Z,8.97
2024-01-01T15:13:09.556Z,9.53
2024-01-01T15:16:11.352Z,7.27
2024-01-01T15:19:13.261Z,8.13
2024-01-01T15:22:15.400Z,7.80
2024-01-01T15:25:18.550Z,12.33
2024-01-01T15:28:20.381Z,14.73
2024-01-01T15:31:22.218Z,18.10
2024-01-01T15:34:24.224Z,14.27
2024-01-01T15:37:26.051Z,16.27
2024-01-01T15:40:27.897Z,15.63
2024-01-01T15:43:29.703Z,15.93
2024-01-01T15:46:31.423Z,10.50
2024-01-01T15:49:33.716Z,9.60
2024-01-01T15:52:35.639Z,9.03
2024-01-01T15:55:37.408Z,7.40
2024-01-01T15:58:39.602Z,14.30
2024-01-01T16:01:41.473Z,11.37
2024-01-01T16:04:43.283Z,10.73
2024-01-01T16:07:45.194Z,9.33
2024-01-01T16:10:47.019Z,11.63
2024-01-01T16:13:49.814Z,8.77
2024-01-01T16:16:54.782Z,7.90
2024-01-01T16:19:58.481Z,10.73
2024-01-01T16:23:00.475Z,7.17
2024-01-01T16:26:02.327Z,10.80
2024-01-01T16:29:04.802Z,13.83
2024-01-01T16:32:06.689Z,10.33
2024-01-01T16:35:08.840Z,11.63
2024-01-01T16:38:11.001Z,8.50
2024-01-01T16:41:13.859Z,9.87
2024-01-01T16:44:15.699Z,13.07
2024-01-01T16:47:17.867Z,13.17
2024-01-01T16:50:19.934Z,10.07
2024-01-01T16:53:23.779Z,14.23
2024-01-01T16:56:26.921Z,13.03
2024-01-01T16:59:28.924Z,11.33
2024-01-01T17:02:31.115Z,13.67
2024-01-01T17:05:32.971Z,14.03
2024-01-01T17:08:34.809Z,14.17
2024-01-01T17:11:36.627Z,9.83
2024-01-01T17:14:38.407Z,11.83
2024-01-01T17:17:40.337Z,16.20
2024-01-01T17:20:42.162Z,11.87
2024-01-01T17:23:43.997Z,16.10
2024-01-01T17:26:45.807Z,13.30
2024-01-01T17:29:47.875Z,17.20
2024-01-01T17:32:49.808Z,20.13
2024-01-01T17:35:51.757Z,17.00
2024-01-01T17:38:56.187Z,13.67
2024-01-01T17:41:58.070Z,9.33
2024-01-01T17:44:59.873Z,16.13
2024-01-01T17:48:02.031Z,40.10
2024-01-01T17:51:05.592Z,66.33
2024-01-01T17:54:07.473Z,23.33
2024-01-01T17:57:09.184Z,18.43
2024-01-01T18:00:12.083Z,15.27
2024-01-01T18:03:13.979Z,18.23
2024-01-01T18:06:15.893Z,12.90
2024-01-01T18:09:17.905Z,18.93
2024-01-01T18:12:19.853Z,13.57
2024-01-01T18:15:21.905Z,14.57
2024-01-01T18:18:23.890Z,19.37
2024-01-01T18:21:25.769Z,19.70
2024-01-01T18:24:28.303Z,24.10
2024-01-01T18:27:30.139Z,18.03
2024-01-01T18:30:32.307Z,17.67
2024-01-01T18:33:35.155Z,17.20
2024-01-01T18:36:37.294Z,17.53
2024-01-01T18:39:39.060Z,16.03
2024-01-01T18:42:41.543Z,12.27
2024-01-01T18:45:43.303Z,13.60
2024-01-01T18:48:45.363Z,18.60
2024-01-01T18:51:47.366Z,17.03
2024-01-01T18:54:49.358Z,21.93
2024-01-01T18:57:51.098Z,21.87
2024-01-01T19:00:53.538Z,20.87
2024-01-01T19:04:01.285Z,22.30
2024-01-01T19:07:07.922Z,16.97
2024-01-01T19:10:10.004Z,15.10
2024-01-01T19:13:11.808Z,21.70
2024-01-01T19:16:17.552Z,18.90
2024-01-01T19:19:19.972Z,15.60
2024-01-01T19:22:21.800Z,14.10
2024-01-01T19:25:25.197Z,16.43
2024-01-01T19:28:27.045Z,12.83
2024-01-01T19:31:29.175Z,9.73
2024-01-01T19:34:31.175Z,13.53
2024-01-01T19:37:33.454Z,12.67
2024-01-01T19:40:35.180Z,15.93
2024-01-01T19:43:36.992Z,22.47
2024-01-01T19:46:38.917Z,28.93
2024-01-01T19:49:41.651Z,39.33
2024-01-01T19:52:43.839Z,26.00
2024-01-01T19:55:46.914Z,20.63
2024-01-01T19:58:48.766Z,23.83
2024-01-01T20:01:50.702Z,25.93
2024-01-01T20:04:52.509Z,43.77
2024-01-01T20:07:54.346Z,39.17
2024-01-01T20:10:56.158Z,30.07
2024-01-01T20:13:57.963Z,31.63
2024-01-01T20:16:59.826Z,13.57
2024-01-01T20:20:01.859Z,21.43
2024-01-01T20:23:04.410Z,21.07
2024-01-01T20:26:06.366Z,23.07
2024-01-01T20:29:08.212Z,15.97
2024-01-01T20:32:10.366Z,15.60
2024-01-01T20:35:12.617Z,13.93
2024-01-01T20:38:14.513Z,14.27
2024-01-01T20:41:16.404Z,18.87
2024-01-01T20:44:18.367Z,15.20
2024-01-01T20:47:20.200Z,12.47
2024-01-01T20:50:22.088Z,13.47
2024-01-01T20:53:24.436Z,16.43
2024-01-01T20:56:26.584Z,15.90
2024-01-01T20:59:29.205Z,17.07
2024-01-01T21:02:31.083Z,16.57
2024-01-01T21:05:32.981Z,14.60
2024-01-01T21:08:34.851Z,20.40
2024-01-01T21:11:36.680Z,16.87
2024-01-01T21:14:38.582Z,18.93
2024-01-01T21:17:43.188Z,19.63
2024-01-01T21:20:46.203Z,26.13
2024-01-01T21:23:47.983Z,33.53
2024-01-01T21:26:49.726Z,17.90
2024-01-01T21:29:51.890Z,16.83
2024-01-01T21:32:55.233Z,15.17
2024-01-01T21:35:57.074Z,15.17
2024-01-01T21:38:58.856Z,13.37
2024-01-01T21:42:01.392Z,20.97
2024-01-01T21:45:03.769Z,20.57
2024-01-01T21:48:05.892Z,18.23
2024-01-01T21:51:10.511Z,20.10
2024-01-01T21:54:12.506Z,15.57
2024-01-01T21:57:14.610Z,22.60
2024-01-01T22:00:18.332Z,18.43
2024-01-01T22:03:20.194Z,17.10
2024-01-01T22:06:23.502Z,17.90
2024-01-01T22:09:25.404Z,20.07
2024-01-01T22:12:27.316Z,11.90
2024-01-01T22:15:29.093Z,13.90
2024-01-01T22:18:31.303Z,12.80
2024-01-01T22:21:33.163Z,13.80
2024-01-01T22:24:34.929Z,11.23
2024-01-01T22:27:36.682Z,14.90
2024-01-01T22:30:38.436Z,14.20
2024-01-01T22:33:40.235Z,14.37
2024-01-01T22:36:42.873Z,12.93
2024-01-01T22:39:44.879Z,10.37
2024-01-01T22:42:46.674Z,9.73
2024-01-01T22:45:48.464Z,13.60
2024-01-01T22:48:50.469Z,12.23
2024-01-01T22:51:52.349Z,17.30
2024-01-01T22:54:54.168Z,8.87
2024-01-01T22:57:55.896Z,13.93
2024-01-01T23:00:57.753Z,11.27
2024-01-01T23:03:59.608Z,9.63
2024-01-01T23:07:01.390Z,11.83
2024-01-01T23:10:03.359Z,9.17
2024-01-01T23:13:05.585Z,9.43
2024-01-01T23:16:07.674Z,6.73
2024-01-01T23:19:09.514Z,7.07
2024-01-01T23:22:11.399Z,12.23
2024-01-01T23:25:13.187Z,7.93
2024-01-01T23:28:14.981Z,10.67
2024-01-01T23:31:17.025Z,9.10
2024-01-01T23:34:18.821Z,13.23
2024-01-01T23:37:20.731Z,13.77
2024-01-01T23:40:22.590Z,15.93
2024-01-01T23:43:24.397Z,8.87
2024-01-01T23:46:26.221Z,7.07
2024-01-01T23:49:28.026Z,11.77
2024-01-01T23:52:29.820Z,10.40
2024-01-01T23:55:31.617Z,9.53
2024-01-01T23:58:34.150Z,8.90
