createdAt,value
2022-09-07T00:02:20.582Z,101130.34
2022-09-07T00:04:48.546Z,101125.97
2022-09-07T00:07:15.256Z,101111.88
2022-09-07T00:09:41.859Z,101117.22
2022-09-07T00:12:08.362Z,101122.00
2022-09-07T00:14:36.537Z,101115.19
2022-09-07T00:17:03.085Z,101110.09
2022-09-07T00:19:29.643Z,101104.31
2022-09-07T00:21:56.392Z,101113.59
2022-09-07T00:24:24.529Z,101115.00
2022-09-07T00:26:51.029Z,101110.28
2022-09-07T00:29:17.548Z,101107.75
2022-09-07T00:31:44.149Z,101107.28
2022-09-07T00:34:15.099Z,101098.97
2022-09-07T00:36:41.622Z,101095.56
2022-09-07T00:39:08.475Z,101080.50
2022-09-07T00:41:35.012Z,101083.63
2022-09-07T00:44:40.226Z,101095.63
2022-09-07T00:47:12.813Z,101091.19
2022-09-07T00:49:40.691Z,101090.72
2022-09-07T00:52:08.939Z,101089.22
2022-09-07T00:54:50.484Z,101091.69
2022-09-07T00:57:17.351Z,101086.97
2022-09-07T00:59:48.190Z,101090.84
2022-09-07T01:02:17.321Z,101094.34
2022-09-07T01:04:51.903Z,101095.31
2022-09-07T01:07:19.085Z,101092.25
2022-09-07T01:09:47.254Z,101091.28
2022-09-07T01:12:13.952Z,101094.97
2022-09-07T01:14:50.170Z,101093.50
2022-09-07T01:17:17.053Z,101099.09
2022-09-07T01:20:07.925Z,101091.31
2022-09-07T01:22:53.281Z,101084.69
2022-09-07T01:25:50.269Z,101092.25
2022-09-07T01:28:27.236Z,101104.44
2022-09-07T01:31:41.639Z,101107.06
2022-09-07T01:34:23.254Z,101099.22
2022-09-07T01:37:03.984Z,101107.44
2022-09-07T01:39:39.661Z,101116.31
2022-09-07T01:42:13.242Z,101114.25
2022-09-07T01:44:49.975Z,101113.56
2022-09-07T01:47:27.467Z,101106.75
2022-09-07T01:50:16.255Z,101103.72
2022-09-07T01:56:35.475Z,101097.72
2022-09-07T01:59:06.506Z,101099.78
2022-09-07T02:01:49.436Z,101098.28
2022-09-07T02:04:21.708Z,101089.41
2022-09-07T02:06:51.213Z,101086.84
2022-09-07T02:09:29.180Z,101083.63
2022-09-07T02:11:55.840Z,101082.09
2022-09-07T02:14:37.515Z,101081.59
2022-09-07T02:17:14.845Z,101090.00
2022-09-07T02:19:46.756Z,101093.94
2022-09-07T02:22:16.577Z,101092.22
2022-09-07T02:24:50.240Z,101095.16
2022-09-07T02:27:21.624Z,101087.31
2022-09-07T02:29:48.638Z,101078.22
2022-09-07T02:32:15.398Z,101076.53
2022-09-07T02:34:43.577Z,101094.66
2022-09-07T02:37:12.490Z,101092.59
2022-09-07T02:39:39.392Z,101090.03
2022-09-07T02:42:06.066Z,101096.19
2022-09-07T02:44:40.474Z,101096.66
2022-09-07T02:47:12.986Z,101093.59
2022-09-07T02:50:04.978Z,101086.41
2022-09-07T02:52:47.096Z,101083.69
2022-09-07T02:55:51.237Z,101083.88
2022-09-07T02:58:43.766Z,101084.00
2022-09-07T03:01:24.728Z,101073.78
2022-09-07T03:04:14.678Z,101072.94
2022-09-07T03:06:48.150Z,101064.72
2022-09-07T03:09:26.245Z,101058.03
2022-09-07T03:11:52.974Z,101051.34
2022-09-07T03:14:45.627Z,101045.00
2022-09-07T03:17:13.176Z,101056.63
2022-09-07T03:19:39.928Z,101064.69
2022-09-07T03:22:06.625Z,101062.81
2022-09-07T03:24:34.604Z,101064.50
2022-09-07T03:27:01.140Z,101056.47
2022-09-07T03:29:27.757Z,101049.25
2022-09-07T03:31:54.237Z,101041.25
2022-09-07T03:34:23.912Z,101042.44
2022-09-07T03:36:50.482Z,101052.75
2022-09-07T03:39:20.782Z,101058.22
2022-09-07T03:41:47.771Z,101068.13
2022-09-07T03:44:39.181Z,101067.28
2022-09-07T03:47:05.928Z,101072.09
2022-09-07T03:49:32.462Z,101067.66
2022-09-07T03:51:58.985Z,101059.63
2022-09-07T03:54:25.588Z,101061.19
2022-09-07T03:56:52.409Z,101058.47
2022-09-07T03:59:18.929Z,101060.34
2022-09-07T04:01:45.753Z,101065.63
2022-09-07T04:04:13.198Z,101054.88
2022-09-07T04:06:39.817Z,101066.66
2022-09-07T04:09:10.622Z,101066.00
2022-09-07T04:11:37.975Z,101061.75
2022-09-07T04:14:09.869Z,101058.81
2022-09-07T04:16:36.777Z,101053.53
2022-09-07T04:19:04.102Z,101041.91
2022-09-07T04:21:32.601Z,101044.66
2022-09-07T04:24:03.521Z,101030.97
2022-09-07T04:26:32.933Z,101034.06
2022-09-07T04:29:01.182Z,101030.84
2022-09-07T04:31:27.843Z,101026.41
2022-09-07T04:33:56.155Z,101040.94
2022-09-07T04:36:24.756Z,101051.22
2022-09-07T04:38:56.746Z,101052.06
2022-09-07T04:41:24.062Z,101043.00
2022-09-07T04:43:54.704Z,101030.19
2022-09-07T04:46:27.364Z,101042.34
2022-09-07T04:48:58.607Z,101057.53
2022-09-07T04:51:27.755Z,101064.53
2022-09-07T04:54:00.752Z,101062.28
2022-09-07T04:56:27.905Z,101061.94
2022-09-07T04:58:54.752Z,101056.09
2022-09-07T05:01:24.251Z,101056.75
2022-09-07T05:03:54.734Z,101055.22
2022-09-07T05:06:22.514Z,101065.34
2022-09-07T05:08:51.213Z,101066.56
2022-09-07T05:11:18.947Z,101075.13
2022-09-07T05:13:47.263Z,101078.03
2022-09-07T05:16:16.952Z,101076.34
2022-09-07T05:18:44.231Z,101073.25
2022-09-07T05:21:23.000Z,101070.50
2022-09-07T05:23:56.342Z,101062.28
2022-09-07T05:26:24.644Z,101064.00
2022-09-07T05:28:51.434Z,101061.25
2022-09-07T05:31:20.718Z,101056.63
2022-09-07T05:36:39.467Z,101066.38
2022-09-07T05:39:06.953Z,101062.78
2022-09-07T05:41:33.441Z,101062.09
2022-09-07T05:46:48.660Z,101062.88
2022-09-07T05:49:15.138Z,101076.44
2022-09-07T05:51:41.646Z,101076.63
2022-09-07T05:54:11.088Z,101069.75
2022-09-07T05:56:37.831Z,101069.94
2022-09-07T05:59:04.788Z,101064.28
2022-09-07T06:01:31.682Z,101065.63
2022-09-07T06:04:00.379Z,101065.75
2022-09-07T06:06:27.100Z,101066.06
2022-09-07T06:08:54.509Z,101065.50
2022-09-07T06:11:26.404Z,101069.59
2022-09-07T06:13:54.481Z,101074.03
2022-09-07T06:16:21.283Z,101068.94
2022-09-07T06:18:49.757Z,101073.53
2022-09-07T06:21:18.984Z,101073.53
2022-09-07T06:23:48.622Z,101077.63
2022-09-07T06:26:16.612Z,101077.06
2022-09-07T06:28:48.942Z,101075.50
2022-09-07T06:31:19.414Z,101084.88
2022-09-07T06:33:49.880Z,101089.81
2022-09-07T06:36:20.753Z,101082.09
2022-09-07T06:38:48.472Z,101086.34
2022-09-07T06:44:09.159Z,101095.72
2022-09-07T06:49:23.643Z,101097.03
2022-09-07T06:51:50.476Z,101104.31
2022-09-07T06:57:08.670Z,101096.47
2022-09-07T06:59:35.496Z,101097.63
2022-09-07T07:02:02.232Z,101093.09
2022-09-07T07:04:34.106Z,101107.47
2022-09-07T07:07:03.015Z,101101.25
2022-09-07T07:09:29.583Z,101111.47
2022-09-07T07:11:56.053Z,101112.50
2022-09-07T07:14:22.639Z,101108.25
2022-09-07T07:16:49.240Z,101113.06
2022-09-07T07:19:16.177Z,101106.81
2022-09-07T07:22:07.770Z,101110.34
2022-09-07T07:24:30.190Z,101097.91
2022-09-07T07:26:56.945Z,101105.00
2022-09-07T07:29:26.220Z,101098.47
2022-09-07T07:31:54.711Z,101101.88
2022-09-07T07:34:41.579Z,101112.66
2022-09-07T07:37:08.025Z,101118.63
2022-09-07T07:42:21.402Z,101127.84
2022-09-07T07:47:38.665Z,101122.16
2022-09-07T07:55:43.243Z,101125.16
2022-09-07T07:58:10.174Z,101127.75
2022-09-07T08:00:52.929Z,101123.41
2022-09-07T08:03:25.547Z,101130.03
2022-09-07T08:05:52.629Z,101136.16
2022-09-07T08:08:19.582Z,101130.66
2022-09-07T08:10:47.863Z,101137.47
2022-09-07T08:15:59.293Z,101133.28
2022-09-07T08:18:26.625Z,101126.75
2022-09-07T08:20:53.147Z,101135.25
2022-09-07T08:23:21.073Z,101137.41
2022-09-07T08:25:54.676Z,101142.38
2022-09-07T08:28:23.372Z,101147.16
2022-09-07T08:30:50.134Z,101151.66
2022-09-07T08:33:39.587Z,101149.78
2022-09-07T08:36:09.197Z,101140.56
2022-09-07T08:38:36.712Z,101149.94
2022-09-07T08:41:23.041Z,101155.47
2022-09-07T08:44:04.043Z,101147.47
2022-09-07T08:46:40.589Z,101156.16
2022-09-07T08:49:17.251Z,101147.09
2022-09-07T08:51:49.900Z,101156.28
2022-09-07T08:54:17.522Z,101155.66
2022-09-07T08:59:47.000Z,101152.38
2022-09-07T09:02:35.138Z,101160.06
2022-09-07T09:05:22.570Z,101164.75
2022-09-07T09:07:58.289Z,101170.09
2022-09-07T09:10:27.428Z,101161.84
2022-09-07T09:13:31.205Z,101162.28
2022-09-07T09:16:10.601Z,101168.84
2022-09-07T09:18:46.743Z,101167.78
2022-09-07T09:21:18.704Z,101165.03
2022-09-07T09:23:51.340Z,101171.19
2022-09-07T09:26:24.947Z,101164.22
2022-09-07T09:28:51.867Z,101172.53
2022-09-07T09:31:19.699Z,101165.56
2022-09-07T09:34:05.200Z,101169.03
2022-09-07T09:36:34.269Z,101174.16
2022-09-07T09:39:01.262Z,101171.19
2022-09-07T09:41:37.140Z,101173.31
2022-09-07T09:44:04.043Z,101173.53
2022-09-07T09:46:34.105Z,101175.25
2022-09-07T09:49:12.636Z,101168.47
2022-09-07T09:54:43.531Z,101165.72
2022-09-07T09:57:16.530Z,101173.16
2022-09-07T10:00:02.689Z,101173.16
2022-09-07T10:05:35.559Z,101160.19
2022-09-07T10:08:02.751Z,101159.94
2022-09-07T10:10:31.363Z,101162.91
2022-09-07T10:12:58.463Z,101155.25
2022-09-07T10:15:40.048Z,101153.34
2022-09-07T10:18:18.557Z,101146.94
2022-09-07T10:20:45.138Z,101148.84
2022-09-07T10:23:34.210Z,101145.03
2022-09-07T10:26:20.931Z,101149.25
2022-09-07T10:31:40.873Z,101146.22
2022-09-07T10:34:28.993Z,101138.75
2022-09-07T10:37:06.813Z,101152.91
2022-09-07T10:39:41.540Z,101147.31
2022-09-07T10:42:33.003Z,101150.25
2022-09-07T10:45:08.541Z,101147.94
2022-09-07T10:47:44.504Z,101141.72
2022-09-07T10:50:31.830Z,101140.63
2022-09-07T10:53:37.061Z,101140.97
2022-09-07T10:56:25.689Z,101139.84
2022-09-07T10:59:08.306Z,101137.69
2022-09-07T11:01:48.426Z,101135.72
2022-09-07T11:04:51.842Z,101129.66
2022-09-07T11:07:59.886Z,101124.13
2022-09-07T11:10:53.982Z,101129.06
2022-09-07T11:13:31.539Z,101131.94
2022-09-07T11:16:01.803Z,101125.84
2022-09-07T11:21:56.548Z,101132.22
2022-09-07T11:27:52.965Z,101121.66
2022-09-07T11:30:23.810Z,101117.44
2022-09-07T11:32:53.467Z,101110.19
2022-09-07T11:35:35.154Z,101115.69
2022-09-07T11:38:12.800Z,101113.00
2022-09-07T11:40:50.598Z,101109.94
2022-09-07T11:43:41.339Z,101111.34
2022-09-07T11:46:16.410Z,101112.81
2022-09-07T11:48:45.676Z,101113.56
2022-09-07T11:51:32.400Z,101100.78
2022-09-07T11:54:27.122Z,101104.03
2022-09-07T11:57:16.914Z,101101.31
2022-09-07T12:00:19.559Z,101097.78
2022-09-07T12:03:04.883Z,101104.34
2022-09-07T12:06:00.451Z,101106.16
2022-09-07T12:08:35.405Z,101104.22
2022-09-07T12:11:23.592Z,101101.22
2022-09-07T12:14:33.502Z,101097.03
2022-09-07T12:17:23.734Z,101091.75
2022-09-07T12:20:19.634Z,101090.56
2022-09-07T12:23:04.769Z,101087.94
2022-09-07T12:25:33.795Z,101091.78
2022-09-07T12:28:01.480Z,101079.84
2022-09-07T12:30:30.071Z,101083.59
2022-09-07T12:32:58.026Z,101091.06
2022-09-07T12:35:37.101Z,101078.75
2022-09-07T12:38:58.569Z,101077.19
2022-09-07T12:41:39.625Z,101071.75
2022-09-07T12:44:15.789Z,101068.00
2022-09-07T12:46:46.781Z,101056.16
2022-09-07T12:49:32.527Z,101062.22
2022-09-07T12:52:23.734Z,101061.97
2022-09-07T12:55:28.966Z,101063.56
2022-09-07T12:58:17.638Z,101060.78
2022-09-07T13:01:13.266Z,101063.31
2022-09-07T13:03:51.584Z,101057.16
2022-09-07T13:09:26.182Z,101038.78
2022-09-07T13:11:52.959Z,101042.88
2022-09-07T13:14:24.374Z,101044.66
2022-09-07T13:17:29.907Z,101042.34
2022-09-07T13:19:56.495Z,101037.25
2022-09-07T13:22:29.028Z,101030.38
2022-09-07T13:24:59.478Z,101039.78
2022-09-07T13:27:47.690Z,101029.88
2022-09-07T13:30:17.131Z,101037.06
2022-09-07T13:35:31.868Z,101025.44
2022-09-07T13:38:03.614Z,101028.81
2022-09-07T13:40:45.184Z,101025.28
2022-09-07T13:43:31.984Z,101022.84
2022-09-07T13:46:07.852Z,101014.91
2022-09-07T13:48:35.693Z,101018.34
2022-09-07T13:51:14.044Z,101009.72
2022-09-07T13:53:55.998Z,101011.41
2022-09-07T13:56:56.420Z,101007.34
2022-09-07T13:59:25.628Z,101001.53
2022-09-07T14:01:52.204Z,100996.63
2022-09-07T14:04:25.981Z,101003.03
2022-09-07T14:07:06.974Z,100998.53
2022-09-07T14:09:34.867Z,101000.53
2022-09-07T14:12:01.731Z,101004.50
2022-09-07T14:14:33.009Z,100993.13
2022-09-07T14:16:59.863Z,100998.78
2022-09-07T14:19:42.842Z,100997.69
2022-09-07T14:22:17.401Z,100999.72
2022-09-07T14:25:04.867Z,100999.31
2022-09-07T14:27:42.620Z,100997.13
2022-09-07T14:30:29.927Z,100993.41
2022-09-07T14:33:23.393Z,100992.13
2022-09-07T14:35:50.044Z,100996.75
2022-09-07T14:41:13.350Z,100993.38
2022-09-07T14:44:00.041Z,100993.13
2022-09-07T14:46:29.386Z,100991.94
2022-09-07T14:48:58.355Z,100991.81
2022-09-07T14:51:36.611Z,100988.09
2022-09-07T14:54:07.119Z,100992.47
2022-09-07T14:56:40.118Z,100985.22
2022-09-07T14:59:27.178Z,100985.72
2022-09-07T15:02:14.897Z,100979.81
2022-09-07T15:04:41.811Z,100974.75
2022-09-07T15:07:27.433Z,100978.63
2022-09-07T15:09:54.689Z,100979.97
2022-09-07T15:12:37.954Z,100978.03
2022-09-07T15:15:11.032Z,100977.09
2022-09-07T15:17:45.013Z,100984.22
2022-09-07T15:20:34.958Z,100979.41
2022-09-07T15:23:08.839Z,100977.34
2022-09-07T15:25:36.292Z,100983.25
2022-09-07T15:28:02.984Z,100980.50
2022-09-07T15:30:29.491Z,100986.31
2022-09-07T15:32:57.362Z,100972.94
2022-09-07T15:35:24.527Z,100967.09
2022-09-07T15:38:59.335Z,100960.81
2022-09-07T15:41:10.611Z,100967.69
2022-09-07T15:43:31.951Z,100965.53
2022-09-07T15:45:58.679Z,100968.28
2022-09-07T15:48:25.992Z,100964.31
2022-09-07T15:51:01.463Z,100964.91
2022-09-07T15:56:19.866Z,100962.75
2022-09-07T15:58:50.843Z,100966.00
2022-09-07T16:04:06.134Z,100954.84
2022-09-07T16:06:35.785Z,100960.56
2022-09-07T16:09:06.036Z,100947.03
2022-09-07T16:11:35.178Z,100952.91
2022-09-07T16:14:03.830Z,100951.78
2022-09-07T16:19:20.556Z,100951.94
2022-09-07T16:21:47.757Z,100950.50
2022-09-07T16:24:14.902Z,100949.28
2022-09-07T16:26:41.341Z,100941.28
2022-09-07T16:29:07.925Z,100946.47
2022-09-07T16:31:35.385Z,100939.22
2022-09-07T16:34:05.818Z,100935.84
2022-09-07T16:36:32.361Z,100941.63
2022-09-07T16:39:00.528Z,100939.97
2022-09-07T16:41:31.251Z,100945.97
2022-09-07T16:44:00.590Z,100940.06
2022-09-07T16:46:34.823Z,100940.31
2022-09-07T16:49:01.810Z,100945.22
2022-09-07T16:51:28.729Z,100940.16
2022-09-07T16:53:59.785Z,100948.44
2022-09-07T16:56:28.885Z,100951.00
2022-09-07T16:58:58.617Z,100949.91
2022-09-07T17:01:31.272Z,100948.69
2022-09-07T17:04:06.848Z,100951.69
2022-09-07T17:06:37.095Z,100949.38
2022-09-07T17:09:03.865Z,100950.31
2022-09-07T17:11:35.785Z,100950.34
2022-09-07T17:14:06.864Z,100956.81
2022-09-07T17:16:35.898Z,100950.66
2022-09-07T17:21:51.750Z,100946.03
2022-09-07T17:24:19.783Z,100940.72
2022-09-07T17:26:46.525Z,100938.88
2022-09-07T17:29:13.496Z,100933.19
2022-09-07T17:34:31.001Z,100921.34
2022-09-07T17:36:57.761Z,100916.91
2022-09-07T17:39:24.209Z,100916.06
2022-09-07T17:41:54.464Z,100909.44
2022-09-07T17:44:24.314Z,100913.28
2022-09-07T17:46:51.371Z,100909.25
2022-09-07T17:49:18.073Z,100908.03
2022-09-07T17:51:45.471Z,100906.16
2022-09-07T17:54:14.915Z,100908.75
2022-09-07T17:56:42.643Z,100906.66
2022-09-07T18:01:56.722Z,100908.69
2022-09-07T18:04:24.047Z,100904.06
2022-09-07T18:06:51.318Z,100900.97
2022-09-07T18:09:19.631Z,100904.88
2022-09-07T18:11:48.198Z,100902.38
2022-09-07T18:14:18.621Z,100905.81
2022-09-07T18:16:46.509Z,100910.13
2022-09-07T18:19:13.705Z,100913.16
2022-09-07T18:21:42.586Z,100912.34
2022-09-07T18:24:17.372Z,100917.06
2022-09-07T18:26:49.663Z,100924.97
2022-09-07T18:29:28.184Z,100928.63
2022-09-07T18:31:56.213Z,100925.91
2022-09-07T18:34:25.025Z,100915.50
2022-09-07T18:36:51.650Z,100925.94
2022-09-07T18:39:18.224Z,100928.31
2022-09-07T18:41:44.724Z,100928.53
2022-09-07T18:46:58.799Z,100919.66
2022-09-07T18:49:26.367Z,100922.19
2022-09-07T18:54:41.369Z,100914.34
2022-09-07T18:57:08.194Z,100915.00
2022-09-07T18:59:34.714Z,100921.78
2022-09-07T19:02:04.772Z,100916.88
2022-09-07T19:07:20.693Z,100913.50
2022-09-07T19:09:48.198Z,100915.19
2022-09-07T19:12:14.988Z,100914.34
2022-09-07T19:14:45.648Z,100914.34
2022-09-07T19:17:12.081Z,100912.44
2022-09-07T19:19:39.660Z,100915.16
2022-09-07T19:22:06.127Z,100921.50
2022-09-07T19:24:37.435Z,100920.44
2022-09-07T19:27:03.977Z,100921.06
2022-09-07T19:29:30.466Z,100921.91
2022-09-07T19:32:06.663Z,100924.16
2022-09-07T19:34:37.295Z,100924.78
2022-09-07T19:37:06.650Z,100926.66
2022-09-07T19:39:33.626Z,100926.84
2022-09-07T19:42:00.548Z,100924.25
2022-09-07T19:44:31.605Z,100921.47
2022-09-07T19:46:58.188Z,100927.59
2022-09-07T19:49:24.688Z,100928.19
2022-09-07T19:51:51.924Z,100922.47
2022-09-07T19:54:22.902Z,100920.97
2022-09-07T19:56:49.455Z,100920.31
2022-09-07T19:59:16.742Z,100907.00
2022-09-07T20:01:46.175Z,100909.28
2022-09-07T20:04:23.348Z,100905.25
2022-09-07T20:06:51.599Z,100909.63
2022-09-07T20:09:19.842Z,100904.94
2022-09-07T20:11:47.785Z,100906.41
2022-09-07T20:14:16.667Z,100898.13
2022-09-07T20:16:43.660Z,100898.75
2022-09-07T20:19:13.571Z,100905.28
2022-09-07T20:21:40.140Z,100899.34
2022-09-07T20:24:14.584Z,100893.78
2022-09-07T20:26:41.206Z,100888.03
2022-09-07T20:29:27.206Z,100892.44
2022-09-07T20:31:55.781Z,100888.59
2022-09-07T20:34:22.305Z,100888.16
2022-09-07T20:36:49.886Z,100881.34
2022-09-07T20:39:16.998Z,100881.75
2022-09-07T20:41:44.339Z,100873.72
2022-09-07T20:44:15.331Z,100873.06
2022-09-07T20:46:42.009Z,100865.22
2022-09-07T20:49:09.040Z,100856.72
2022-09-07T20:51:35.485Z,100864.50
2022-09-07T20:54:03.809Z,100864.06
2022-09-07T20:56:31.009Z,100869.75
2022-09-07T20:59:02.669Z,100866.53
2022-09-07T21:01:30.832Z,100855.13
2022-09-07T21:04:06.484Z,100851.72
2022-09-07T21:06:33.202Z,100855.50
2022-09-07T21:08:59.899Z,100857.81
2022-09-07T21:11:29.404Z,100855.25
2022-09-07T21:14:10.242Z,100850.63
2022-09-07T21:16:37.005Z,100854.41
2022-09-07T21:19:06.404Z,100858.56
2022-09-07T21:21:39.287Z,100850.72
2022-09-07T21:24:18.991Z,100849.44
2022-09-07T21:26:46.095Z,100837.78
2022-09-07T21:29:17.283Z,100850.22
2022-09-07T21:31:44.081Z,100846.81
2022-09-07T21:34:12.242Z,100837.94
2022-09-07T21:36:38.686Z,100840.03
2022-09-07T21:39:05.367Z,100844.88
2022-09-07T21:41:31.822Z,100842.97
2022-09-07T21:44:02.891Z,100840.22
2022-09-07T21:46:31.407Z,100845.72
2022-09-07T21:48:59.305Z,100838.72
2022-09-07T21:51:26.928Z,100845.91
2022-09-07T21:54:00.030Z,100844.22
2022-09-07T21:56:31.231Z,100841.47
2022-09-07T21:58:59.902Z,100838.06
2022-09-07T22:01:27.937Z,100836.38
2022-09-07T22:03:59.318Z,100832.13
2022-09-07T22:06:27.576Z,100833.38
2022-09-07T22:08:54.504Z,100829.13
2022-09-07T22:11:23.205Z,100815.63
2022-09-07T22:13:54.444Z,100824.88
2022-09-07T22:16:20.964Z,100819.59
2022-09-07T22:18:47.761Z,100812.41
2022-09-07T22:21:21.166Z,100807.13
2022-09-07T22:23:52.405Z,100814.50
2022-09-07T22:26:20.844Z,100819.13
2022-09-07T22:28:47.467Z,100821.03
2022-09-07T22:31:17.219Z,100821.88
2022-09-07T22:33:46.562Z,100815.75
2022-09-07T22:36:15.076Z,100826.72
2022-09-07T22:38:43.495Z,100828.59
2022-09-07T22:41:31.671Z,100826.22
2022-09-07T22:44:00.398Z,100823.47
2022-09-07T22:46:29.799Z,100823.69
2022-09-07T22:48:59.398Z,100819.25
2022-09-07T22:51:26.906Z,100816.28
2022-09-07T22:53:57.823Z,100809.97
2022-09-07T22:56:27.449Z,100806.38
2022-09-07T22:59:03.321Z,100803.63
2022-09-07T23:01:31.145Z,100803.81
2022-09-07T23:03:59.334Z,100804.88
2022-09-07T23:06:30.824Z,100799.38
2022-09-07T23:08:59.366Z,100800.03
2022-09-07T23:11:26.612Z,100799.00
2022-09-07T23:13:57.675Z,100797.59
2022-09-07T23:16:25.884Z,100797.19
2022-09-07T23:18:52.938Z,100789.22
2022-09-07T23:21:19.933Z,100800.00
2022-09-07T23:23:56.773Z,100797.06
2022-09-07T23:26:24.635Z,100803.19
2022-09-07T23:28:59.397Z,100804.91
2022-09-07T23:31:27.881Z,100804.50
2022-09-07T23:33:59.623Z,100801.75
2022-09-07T23:36:26.667Z,100807.44
2022-09-07T23:38:57.826Z,100829.38
2022-09-07T23:41:25.030Z,100835.06
2022-09-07T23:43:56.926Z,100850.41
2022-09-07T23:46:23.860Z,100851.19
2022-09-07T23:48:50.625Z,100854.22
2022-09-07T23:51:22.870Z,100841.41
2022-09-07T23:53:50.395Z,100837.06
2022-09-07T23:56:16.842Z,100829.72
2022-09-07T23:58:43.390Z,100817.38
