createdAt,value
2017-08-25T00:00:02.910Z,16.9
2017-08-25T00:15:02.520Z,16.9
2017-08-25T00:30:03.197Z,16.6
2017-08-25T00:45:02.753Z,16.5
2017-08-25T01:00:03.364Z,16.2
2017-08-25T01:15:02.952Z,16.3
2017-08-25T01:30:02.598Z,16.1
2017-08-25T01:45:03.179Z,16
2017-08-25T02:00:02.761Z,15.7
2017-08-25T02:15:03.327Z,15.6
2017-08-25T02:30:02.988Z,15.6
2017-08-25T02:45:02.558Z,15.2
2017-08-25T03:00:03.121Z,15.2
2017-08-25T03:15:02.709Z,15
2017-08-25T03:30:03.354Z,14.9
2017-08-25T03:45:02.959Z,14.8
2017-08-25T04:00:06.914Z,14.8
2017-08-25T04:15:08.613Z,14.7
2017-08-25T04:30:08.395Z,14.6
2017-08-25T04:45:08.415Z,14.6
2017-08-25T05:00:09.279Z,14.7
2017-08-25T05:15:07.864Z,14.8
2017-08-25T05:30:07.649Z,15.1
2017-08-25T05:45:07.259Z,15.3
2017-08-25T06:00:08.089Z,15.7
2017-08-25T06:15:08.215Z,16.1
2017-08-25T06:30:06.964Z,16.6
2017-08-25T06:45:08.004Z,17.1
2017-08-25T07:00:07.024Z,17.3
2017-08-25T07:15:08.062Z,17.8
2017-08-25T07:30:08.142Z,18
2017-08-25T07:45:08.040Z,18.6
2017-08-25T08:00:08.088Z,19.4
2017-08-25T08:15:07.947Z,20.2
2017-08-25T08:30:07.863Z,21.3
2017-08-25T08:45:08.404Z,22.4
2017-08-25T09:00:07.811Z,22.9
2017-08-25T09:15:06.716Z,23.9
2017-08-25T09:30:07.517Z,24.4
2017-08-25T09:45:07.622Z,24.9
2017-08-25T10:00:08.320Z,25.5
2017-08-25T10:15:07.303Z,27.4
2017-08-25T10:30:07.738Z,26.9
2017-08-25T10:45:09.131Z,28.6
2017-08-25T11:00:09.145Z,28.9
2017-08-25T11:15:08.793Z,28.1
2017-08-25T11:30:08.927Z,28.6
2017-08-25T11:45:07.282Z,29.6
2017-08-25T12:00:07.657Z,28.9
2017-08-25T12:15:07.436Z,30.7
2017-08-25T12:30:06.610Z,29.8
2017-08-25T12:45:07.918Z,29.2
2017-08-25T13:00:08.124Z,30
2017-08-25T13:15:08.109Z,30.7
2017-08-25T13:30:08.349Z,31.7
2017-08-25T13:45:08.218Z,31.3
2017-08-25T14:00:08.358Z,31.3
2017-08-25T14:15:08.670Z,30.2
2017-08-25T14:30:08.021Z,31.2
2017-08-25T14:45:07.754Z,30.8
2017-08-25T15:00:07.935Z,29.8
2017-08-25T15:15:07.943Z,28.9
2017-08-25T15:30:07.759Z,28.5
2017-08-25T15:45:07.823Z,28.6
2017-08-25T16:00:07.760Z,27.8
2017-08-25T16:15:07.869Z,27
2017-08-25T16:30:08.078Z,26.4
2017-08-25T16:45:07.855Z,25.7
2017-08-25T17:00:07.847Z,24.8
2017-08-25T17:15:07.973Z,24.2
2017-08-25T17:30:08.020Z,23.6
2017-08-25T17:45:07.843Z,23.2
2017-08-25T18:00:07.958Z,22.6
2017-08-25T18:15:05.701Z,21.8
2017-08-25T18:30:05.611Z,21.1
2017-08-25T18:45:03.807Z,20.9
2017-08-25T19:00:04.927Z,20.4
2017-08-25T19:15:04.814Z,20
2017-08-25T19:30:04.814Z,19.6
2017-08-25T19:45:03.412Z,19.6
2017-08-25T20:00:03.041Z,19.4
2017-08-25T20:15:02.589Z,19.4
2017-08-25T20:30:03.173Z,18.3
2017-08-25T20:45:02.741Z,18.9
2017-08-25T21:00:03.360Z,18.8
2017-08-25T21:15:02.952Z,18.6
2017-08-25T21:30:02.586Z,18.5
2017-08-25T21:45:03.153Z,17.9
2017-08-25T22:00:02.693Z,18.3
2017-08-25T22:15:03.232Z,18.6
2017-08-25T22:30:02.898Z,18.1
2017-08-25T22:45:03.467Z,18.1
2017-08-25T23:00:03.029Z,17.7
2017-08-25T23:15:02.646Z,17.7
2017-08-25T23:30:03.293Z,17.8
2017-08-25T23:45:02.840Z,17.9
