createdAt,value
2017-12-14T00:02:38.910Z,0.90
2017-12-14T00:08:42.434Z,1.10
2017-12-14T00:14:46.726Z,0.90
2017-12-14T00:20:50.363Z,1.17
2017-12-14T00:26:54.788Z,1.10
2017-12-14T00:32:58.353Z,1.03
2017-12-14T00:39:03.644Z,1.10
2017-12-14T00:45:07.195Z,1.37
2017-12-14T00:51:10.707Z,1.53
2017-12-14T00:57:15.120Z,1.60
2017-12-14T01:03:18.699Z,2.30
2017-12-14T01:09:22.903Z,1.50
2017-12-14T01:15:27.528Z,1.80
2017-12-14T01:21:31.364Z,1.57
2017-12-14T01:27:35.026Z,1.10
2017-12-14T01:33:38.620Z,1.23
2017-12-14T01:39:42.496Z,1.50
2017-12-14T01:45:46.041Z,1.30
2017-12-14T01:51:49.587Z,1.60
2017-12-14T01:57:53.570Z,1.30
2017-12-14T02:03:57.934Z,1.57
2017-12-14T02:10:01.786Z,1.80
2017-12-14T02:16:05.379Z,1.70
2017-12-14T02:22:08.994Z,1.60
2017-12-14T02:28:12.519Z,1.40
2017-12-14T02:34:16.028Z,1.87
2017-12-14T02:40:19.649Z,1.83
2017-12-14T02:46:23.646Z,1.40
2017-12-14T02:52:27.239Z,1.60
2017-12-14T02:58:31.583Z,1.77
2017-12-14T03:04:35.125Z,1.90
2017-12-14T03:10:38.644Z,1.30
2017-12-14T03:16:42.204Z,1.47
2017-12-14T03:22:45.755Z,1.70
2017-12-14T03:28:50.933Z,1.93
2017-12-14T03:34:54.606Z,2.30
2017-12-14T03:40:58.168Z,1.57
2017-12-14T03:47:01.690Z,1.70
2017-12-14T03:53:05.959Z,1.90
2017-12-14T03:59:10.237Z,1.53
2017-12-14T04:05:14.622Z,1.70
2017-12-14T04:11:18.124Z,1.70
2017-12-14T04:17:22.108Z,1.80
2017-12-14T04:23:25.962Z,1.87
2017-12-14T04:29:29.661Z,2.10
2017-12-14T04:35:33.381Z,1.60
2017-12-14T04:41:37.751Z,2.10
2017-12-14T04:47:41.263Z,2.60
2017-12-14T04:53:44.866Z,1.97
2017-12-14T04:59:48.499Z,2.00
2017-12-14T05:05:52.294Z,1.90
2017-12-14T05:11:56.724Z,1.70
2017-12-14T05:18:00.242Z,1.20
2017-12-14T05:24:04.528Z,1.70
2017-12-14T05:30:09.005Z,1.63
2017-12-14T05:36:12.535Z,1.80
2017-12-14T05:42:16.104Z,1.93
2017-12-14T05:48:20.422Z,2.40
2017-12-14T05:54:24.012Z,2.40
2017-12-14T06:00:28.340Z,2.60
2017-12-14T06:06:31.863Z,1.90
2017-12-14T06:12:35.464Z,2.57
2017-12-14T06:18:38.990Z,1.80
2017-12-14T06:24:43.262Z,2.10
2017-12-14T06:30:46.862Z,1.90
2017-12-14T06:36:50.429Z,2.80
2017-12-14T06:42:54.365Z,2.47
2017-12-14T06:48:57.863Z,2.00
2017-12-14T06:55:01.355Z,1.60
2017-12-14T07:01:04.960Z,1.80
2017-12-14T07:07:08.516Z,0.90
2017-12-14T07:13:12.098Z,1.57
2017-12-14T07:19:16.986Z,1.30
2017-12-14T07:25:20.725Z,1.50
2017-12-14T07:31:24.362Z,2.27
2017-12-14T07:37:27.866Z,2.00
2017-12-14T07:43:31.441Z,1.77
2017-12-14T07:49:34.966Z,1.50
2017-12-14T07:55:38.525Z,1.43
2017-12-14T08:01:42.790Z,1.60
2017-12-14T08:07:46.277Z,1.60
2017-12-14T08:13:49.795Z,2.10
2017-12-14T08:19:54.350Z,1.80
2017-12-14T08:25:57.863Z,1.63
2017-12-14T08:32:01.507Z,1.83
2017-12-14T08:38:05.004Z,2.17
2017-12-14T08:44:08.503Z,2.30
2017-12-14T08:50:12.766Z,2.63
2017-12-14T08:56:17.078Z,1.80
2017-12-14T09:02:20.758Z,2.23
2017-12-14T09:08:24.378Z,1.33
2017-12-14T09:14:28.340Z,1.20
2017-12-14T09:20:31.937Z,1.20
2017-12-14T09:26:35.445Z,1.77
2017-12-14T09:32:38.939Z,1.27
2017-12-14T09:38:42.443Z,1.10
2017-12-14T09:44:46.740Z,1.20
2017-12-14T09:50:50.344Z,1.40
2017-12-14T09:56:53.953Z,2.63
2017-12-14T10:02:57.512Z,2.70
2017-12-14T10:09:01.163Z,3.73
2017-12-14T10:15:04.668Z,3.70
2017-12-14T10:21:08.166Z,2.50
2017-12-14T10:27:11.681Z,3.30
2017-12-14T10:33:16.019Z,2.87
2017-12-14T10:39:19.646Z,2.50
2017-12-14T10:45:23.210Z,3.07
2017-12-14T10:51:26.846Z,2.70
2017-12-14T10:57:31.136Z,3.60
2017-12-14T11:03:34.666Z,3.50
2017-12-14T11:09:38.952Z,3.40
2017-12-14T11:15:43.325Z,2.37
2017-12-14T11:21:47.686Z,2.77
2017-12-14T11:27:52.118Z,2.93
2017-12-14T11:33:55.728Z,3.10
2017-12-14T11:39:59.988Z,2.77
2017-12-14T11:46:03.629Z,3.17
2017-12-14T11:52:07.222Z,2.47
2017-12-14T11:58:10.712Z,2.57
2017-12-14T12:04:14.519Z,3.10
2017-12-14T12:10:18.050Z,2.40
2017-12-14T12:16:22.000Z,3.00
2017-12-14T12:22:25.800Z,5.80
2017-12-14T12:28:30.079Z,2.17
2017-12-14T12:34:34.332Z,2.20
2017-12-14T12:40:37.904Z,2.50
2017-12-14T12:46:42.198Z,2.00
2017-12-14T12:52:45.720Z,2.23
2017-12-14T12:58:49.390Z,2.73
2017-12-14T13:04:54.633Z,2.00
2017-12-14T13:10:58.168Z,1.70
2017-12-14T13:17:01.685Z,2.03
2017-12-14T13:23:06.032Z,1.97
2017-12-14T13:29:09.723Z,2.30
2017-12-14T13:35:14.036Z,2.03
2017-12-14T13:41:17.535Z,1.73
2017-12-14T13:47:21.395Z,1.90
2017-12-14T13:53:25.300Z,1.60
2017-12-14T13:59:28.852Z,1.30
2017-12-14T14:05:32.375Z,1.43
2017-12-14T14:11:36.638Z,1.50
2017-12-14T14:17:40.174Z,1.57
2017-12-14T14:23:43.662Z,1.47
2017-12-14T14:29:47.964Z,1.47
2017-12-14T14:35:51.497Z,1.10
2017-12-14T14:41:55.790Z,1.83
2017-12-14T14:47:59.338Z,2.90
2017-12-14T14:54:02.861Z,1.80
2017-12-14T15:00:06.399Z,3.50
2017-12-14T15:06:09.913Z,1.50
2017-12-14T15:12:13.479Z,1.80
2017-12-14T15:18:17.031Z,1.80
2017-12-14T15:24:20.587Z,2.17
2017-12-14T15:30:24.767Z,1.90
2017-12-14T15:36:28.325Z,3.67
2017-12-14T15:42:31.914Z,1.90
2017-12-14T15:48:35.435Z,1.50
2017-12-14T15:54:39.178Z,1.80
2017-12-14T16:00:42.812Z,1.00
2017-12-14T16:06:47.083Z,1.10
2017-12-14T16:12:51.754Z,1.40
2017-12-14T16:18:55.608Z,1.40
2017-12-14T16:24:59.169Z,1.77
2017-12-14T16:31:02.758Z,1.90
2017-12-14T16:37:07.081Z,1.80
2017-12-14T16:43:10.622Z,1.37
2017-12-14T16:49:14.132Z,2.00
2017-12-14T16:55:17.694Z,1.60
2017-12-14T17:01:21.970Z,1.57
2017-12-14T17:07:25.504Z,2.27
2017-12-14T17:13:29.771Z,2.13
2017-12-14T17:19:34.050Z,2.10
2017-12-14T17:25:38.387Z,1.77
2017-12-14T17:31:41.906Z,2.27
2017-12-14T17:37:45.446Z,1.60
2017-12-14T17:43:49.008Z,2.10
2017-12-14T17:49:53.739Z,1.97
2017-12-14T17:55:57.352Z,1.73
2017-12-14T18:02:00.870Z,2.90
2017-12-14T18:08:05.222Z,1.80
2017-12-14T18:14:08.700Z,2.40
2017-12-14T18:20:13.121Z,1.60
2017-12-14T18:26:16.765Z,1.70
2017-12-14T18:32:20.493Z,1.40
2017-12-14T18:38:24.086Z,1.63
2017-12-14T18:44:27.613Z,1.40
2017-12-14T18:50:31.876Z,1.47
2017-12-14T18:56:36.173Z,1.93
2017-12-14T19:02:39.832Z,1.23
2017-12-14T19:08:43.395Z,1.77
2017-12-14T19:14:46.910Z,1.57
2017-12-14T19:20:51.753Z,1.70
2017-12-14T19:26:55.518Z,2.70
2017-12-14T19:32:59.138Z,2.63
2017-12-14T19:39:02.904Z,2.27
2017-12-14T19:45:06.426Z,1.70
2017-12-14T19:51:09.978Z,2.30
2017-12-14T19:57:14.514Z,2.37
2017-12-14T20:03:18.899Z,2.00
2017-12-14T20:09:22.730Z,2.00
2017-12-14T20:15:26.422Z,1.87
2017-12-14T20:21:29.937Z,1.83
2017-12-14T20:27:33.468Z,2.67
2017-12-14T20:33:37.783Z,2.03
2017-12-14T20:39:42.005Z,2.30
2017-12-14T20:45:46.277Z,1.90
2017-12-14T20:51:50.083Z,1.87
2017-12-14T20:57:53.731Z,2.00
2017-12-14T21:03:57.474Z,1.90
2017-12-14T21:10:01.820Z,1.67
2017-12-14T21:16:05.701Z,2.90
2017-12-14T21:22:10.023Z,3.30
2017-12-14T21:28:13.687Z,3.30
2017-12-14T21:34:17.418Z,3.27
2017-12-14T21:40:21.226Z,3.20
2017-12-14T21:46:24.928Z,3.57
2017-12-14T21:52:28.530Z,3.30
2017-12-14T21:58:32.080Z,3.50
2017-12-14T22:04:36.374Z,2.80
2017-12-14T22:10:40.067Z,3.23
2017-12-14T22:16:43.966Z,3.00
2017-12-14T22:22:48.318Z,2.97
2017-12-14T22:28:52.122Z,3.27
2017-12-14T22:34:55.698Z,2.90
2017-12-14T22:40:59.219Z,2.63
2017-12-14T22:47:02.872Z,3.97
2017-12-14T22:53:06.472Z,3.13
2017-12-14T22:59:10.753Z,3.17
2017-12-14T23:05:15.026Z,3.70
2017-12-14T23:11:18.658Z,4.00
2017-12-14T23:17:22.489Z,3.13
2017-12-14T23:23:27.607Z,3.67
2017-12-14T23:29:31.111Z,3.03
2017-12-14T23:35:35.456Z,3.90
2017-12-14T23:41:39.821Z,3.87
2017-12-14T23:47:44.209Z,3.77
2017-12-14T23:53:48.742Z,4.90
2017-12-14T23:59:52.835Z,3.90
