createdAt,value
2017-05-03T00:00:03.715Z,12
2017-05-03T00:01:16.509Z,12
2017-05-03T00:02:29.608Z,12
2017-05-03T00:03:42.413Z,8
2017-05-03T00:04:55.206Z,12
2017-05-03T00:06:08.004Z,12
2017-05-03T00:07:20.799Z,12
2017-05-03T00:08:33.595Z,12
2017-05-03T00:09:46.397Z,12
2017-05-03T00:10:59.203Z,4
2017-05-03T00:12:11.523Z,16
2017-05-03T00:13:24.337Z,12
2017-05-03T00:14:36.654Z,12
2017-05-03T00:15:49.453Z,12
2017-05-03T00:17:02.252Z,12
2017-05-03T00:18:14.825Z,12
2017-05-03T00:19:27.639Z,12
2017-05-03T00:20:39.952Z,8
2017-05-03T00:21:52.751Z,12
2017-05-03T00:23:05.550Z,4
2017-05-03T00:24:17.868Z,12
2017-05-03T00:25:30.673Z,12
2017-05-03T00:26:43.473Z,4
2017-05-03T00:27:55.792Z,12
2017-05-03T00:29:08.123Z,12
2017-05-03T00:30:20.921Z,4
2017-05-03T00:31:33.723Z,12
2017-05-03T00:32:46.527Z,12
2017-05-03T00:33:59.338Z,12
2017-05-03T00:35:12.390Z,12
2017-05-03T00:36:24.707Z,4
2017-05-03T00:37:37.025Z,12
2017-05-03T00:38:49.827Z,12
2017-05-03T00:40:02.626Z,12
2017-05-03T00:41:14.941Z,12
2017-05-03T00:42:27.746Z,12
2017-05-03T00:43:40.063Z,12
2017-05-03T00:44:52.887Z,12
2017-05-03T00:46:05.200Z,12
2017-05-03T00:47:17.034Z,12
2017-05-03T00:48:29.846Z,12
2017-05-03T00:49:42.171Z,12
2017-05-03T00:50:55.223Z,12
2017-05-03T00:52:08.018Z,4
2017-05-03T00:53:20.342Z,12
2017-05-03T00:54:33.152Z,8
2017-05-03T00:55:45.462Z,12
2017-05-03T00:56:58.510Z,12
2017-05-03T00:58:10.827Z,12
2017-05-03T00:59:23.159Z,12
2017-05-03T01:00:35.957Z,12
2017-05-03T01:01:48.758Z,12
2017-05-03T01:03:01.555Z,12
2017-05-03T01:04:13.386Z,12
2017-05-03T01:05:26.196Z,12
2017-05-03T01:06:38.990Z,4
2017-05-03T01:07:52.091Z,16
2017-05-03T01:09:04.893Z,12
2017-05-03T01:10:17.213Z,12
2017-05-03T01:11:30.011Z,12
2017-05-03T01:12:42.331Z,12
2017-05-03T01:13:55.135Z,12
2017-05-03T01:15:07.948Z,12
2017-05-03T01:16:20.751Z,12
2017-05-03T01:17:33.562Z,12
2017-05-03T01:18:46.361Z,8
2017-05-03T01:19:59.168Z,4
2017-05-03T01:21:11.482Z,4
2017-05-03T01:22:24.277Z,4
2017-05-03T01:23:37.340Z,4
2017-05-03T01:24:50.143Z,4
2017-05-03T01:26:02.944Z,16
2017-05-03T01:27:15.739Z,12
2017-05-03T01:28:28.058Z,12
2017-05-03T01:29:40.860Z,4
2017-05-03T01:30:53.657Z,12
2017-05-03T01:32:06.454Z,12
2017-05-03T01:33:19.257Z,12
2017-05-03T01:34:32.070Z,12
2017-05-03T01:35:44.911Z,12
2017-05-03T01:36:57.718Z,12
2017-05-03T01:38:10.513Z,12
2017-05-03T01:39:23.310Z,12
2017-05-03T01:40:36.111Z,12
2017-05-03T01:41:48.909Z,12
2017-05-03T01:43:01.709Z,12
2017-05-03T01:44:13.063Z,12
2017-05-03T01:45:26.184Z,12
2017-05-03T01:46:38.503Z,12
2017-05-03T01:47:51.299Z,12
2017-05-03T01:49:04.105Z,12
2017-05-03T01:50:16.425Z,12
2017-05-03T01:51:28.751Z,4
2017-05-03T01:52:41.574Z,12
2017-05-03T01:53:54.370Z,12
2017-05-03T01:55:07.174Z,12
2017-05-03T01:56:20.002Z,12
2017-05-03T01:57:32.794Z,12
2017-05-03T01:58:45.592Z,12
2017-05-03T01:59:57.906Z,12
2017-05-03T02:01:10.710Z,12
2017-05-03T02:02:23.770Z,12
2017-05-03T02:03:36.572Z,4
2017-05-03T02:04:49.378Z,4
2017-05-03T02:06:02.186Z,12
2017-05-03T02:07:14.502Z,16
2017-05-03T02:08:27.299Z,12
2017-05-03T02:09:39.139Z,12
2017-05-03T02:10:51.459Z,12
2017-05-03T02:12:03.780Z,12
2017-05-03T02:13:16.104Z,12
2017-05-03T02:14:28.913Z,12
2017-05-03T02:15:41.713Z,12
2017-05-03T02:16:54.521Z,12
2017-05-03T02:18:07.336Z,12
2017-05-03T02:19:19.660Z,12
2017-05-03T02:20:31.979Z,12
2017-05-03T02:21:44.775Z,12
2017-05-03T02:22:57.583Z,12
2017-05-03T02:24:24.454Z,16
2017-05-03T02:25:37.254Z,12
2017-05-03T02:26:49.577Z,12
2017-05-03T02:28:02.383Z,4
2017-05-03T02:29:15.185Z,12
2017-05-03T02:30:27.496Z,12
2017-05-03T02:31:40.292Z,12
2017-05-03T02:32:52.618Z,12
2017-05-03T02:34:04.944Z,12
2017-05-03T02:35:17.510Z,12
2017-05-03T02:36:30.315Z,12
2017-05-03T02:37:43.117Z,12
2017-05-03T02:38:55.947Z,4
2017-05-03T02:40:22.815Z,12
2017-05-03T02:41:35.128Z,12
2017-05-03T02:42:47.937Z,12
2017-05-03T02:44:00.755Z,12
2017-05-03T02:45:13.319Z,12
2017-05-03T02:46:25.627Z,12
2017-05-03T02:47:38.416Z,12
2017-05-03T02:48:51.213Z,4
2017-05-03T02:50:04.015Z,4
2017-05-03T02:51:16.331Z,4
2017-05-03T02:52:29.140Z,4
2017-05-03T02:53:41.953Z,16
2017-05-03T02:54:54.752Z,16
2017-05-03T02:56:07.552Z,16
2017-05-03T02:57:19.385Z,12
2017-05-03T02:58:32.186Z,12
2017-05-03T02:59:44.984Z,4
2017-05-03T03:00:57.773Z,4
2017-05-03T03:02:10.083Z,4
2017-05-03T03:03:22.879Z,16
2017-05-03T03:04:35.675Z,12
2017-05-03T03:05:48.469Z,12
2017-05-03T03:07:01.516Z,12
2017-05-03T03:08:14.315Z,12
2017-05-03T03:09:27.120Z,12
2017-05-03T03:10:39.916Z,12
2017-05-03T03:11:52.716Z,12
2017-05-03T03:13:05.335Z,12
2017-05-03T03:14:17.656Z,12
2017-05-03T03:15:30.454Z,12
2017-05-03T03:16:43.243Z,12
2017-05-03T03:17:55.554Z,12
2017-05-03T03:19:08.346Z,12
2017-05-03T03:20:20.665Z,12
2017-05-03T03:21:33.458Z,12
2017-05-03T03:22:45.766Z,12
2017-05-03T03:23:58.332Z,12
2017-05-03T03:25:10.646Z,4
2017-05-03T03:26:22.960Z,4
2017-05-03T03:27:35.750Z,12
2017-05-03T03:28:48.551Z,16
2017-05-03T03:30:01.350Z,12
2017-05-03T03:31:14.138Z,12
2017-05-03T03:32:26.930Z,12
2017-05-03T03:33:39.727Z,12
2017-05-03T03:34:52.530Z,12
2017-05-03T03:36:05.329Z,12
2017-05-03T03:37:17.640Z,12
2017-05-03T03:38:30.435Z,12
2017-05-03T03:39:43.534Z,12
2017-05-03T03:40:55.367Z,12
2017-05-03T03:42:07.677Z,12
2017-05-03T03:43:19.988Z,4
2017-05-03T03:44:32.784Z,4
2017-05-03T03:45:45.395Z,4
2017-05-03T03:46:57.704Z,4
2017-05-03T03:48:10.491Z,16
2017-05-03T03:49:23.285Z,16
2017-05-03T03:50:36.079Z,12
2017-05-03T03:51:48.875Z,12
2017-05-03T03:53:01.196Z,12
2017-05-03T03:54:13.515Z,12
2017-05-03T03:55:26.311Z,12
2017-05-03T03:56:38.926Z,12
2017-05-03T03:57:51.725Z,4
2017-05-03T03:59:04.518Z,4
2017-05-03T04:00:16.828Z,12
2017-05-03T04:01:29.923Z,12
2017-05-03T04:02:42.719Z,12
2017-05-03T04:03:55.041Z,12
2017-05-03T04:05:07.350Z,12
2017-05-03T04:06:19.180Z,12
2017-05-03T04:07:31.975Z,4
2017-05-03T04:08:44.774Z,4
2017-05-03T04:09:57.575Z,4
2017-05-03T04:11:09.892Z,16
2017-05-03T04:12:22.450Z,16
2017-05-03T04:13:35.248Z,12
2017-05-03T04:14:47.595Z,12
2017-05-03T04:16:00.392Z,12
2017-05-03T04:17:13.188Z,12
2017-05-03T04:18:26.232Z,12
2017-05-03T04:19:39.019Z,8
2017-05-03T04:20:51.804Z,12
2017-05-03T04:22:04.597Z,12
2017-05-03T04:23:17.389Z,4
2017-05-03T04:24:30.182Z,12
2017-05-03T04:25:42.482Z,16
2017-05-03T04:26:55.268Z,16
2017-05-03T04:28:07.579Z,4
2017-05-03T04:29:20.364Z,12
2017-05-03T04:30:33.154Z,12
2017-05-03T04:31:45.465Z,12
2017-05-03T04:32:58.254Z,12
2017-05-03T04:34:10.854Z,12
2017-05-03T04:35:23.158Z,12
2017-05-03T04:36:35.942Z,12
2017-05-03T04:37:48.745Z,12
2017-05-03T04:39:01.052Z,12
2017-05-03T04:40:14.134Z,8
2017-05-03T04:41:26.918Z,4
2017-05-03T04:42:39.708Z,16
2017-05-03T04:43:52.488Z,12
2017-05-03T04:45:04.786Z,12
2017-05-03T04:46:17.090Z,12
2017-05-03T04:47:29.891Z,4
2017-05-03T04:48:42.677Z,4
2017-05-03T04:49:55.471Z,4
2017-05-03T04:51:08.258Z,16
2017-05-03T04:52:20.089Z,12
2017-05-03T04:53:32.890Z,12
2017-05-03T04:54:45.195Z,12
2017-05-03T04:55:57.980Z,12
2017-05-03T04:57:10.780Z,4
2017-05-03T04:58:23.098Z,4
2017-05-03T04:59:35.902Z,12
2017-05-03T05:00:48.692Z,16
2017-05-03T05:02:01.004Z,12
2017-05-03T05:03:13.323Z,12
2017-05-03T05:04:26.116Z,12
2017-05-03T05:05:38.949Z,12
2017-05-03T05:06:51.742Z,12
2017-05-03T05:08:04.054Z,12
2017-05-03T05:09:15.887Z,12
2017-05-03T05:10:28.677Z,12
2017-05-03T05:11:41.466Z,12
2017-05-03T05:12:53.295Z,12
2017-05-03T05:14:06.098Z,12
2017-05-03T05:15:18.899Z,12
2017-05-03T05:16:31.205Z,12
2017-05-03T05:17:43.798Z,12
2017-05-03T05:18:56.605Z,16
2017-05-03T05:20:08.432Z,12
2017-05-03T05:21:20.261Z,12
2017-05-03T05:22:33.044Z,12
2017-05-03T05:23:59.922Z,12
2017-05-03T05:25:12.725Z,12
2017-05-03T05:26:25.513Z,12
2017-05-03T05:27:38.306Z,12
2017-05-03T05:28:50.621Z,8
2017-05-03T05:30:02.943Z,12
2017-05-03T05:31:15.739Z,12
2017-05-03T05:32:28.047Z,12
2017-05-03T05:33:40.360Z,16
2017-05-03T05:34:53.157Z,12
2017-05-03T05:36:04.507Z,8
2017-05-03T05:37:17.298Z,4
2017-05-03T05:38:30.092Z,4
2017-05-03T05:39:42.886Z,4
2017-05-03T05:40:55.679Z,4
2017-05-03T05:42:07.979Z,12
2017-05-03T05:43:20.293Z,16
2017-05-03T05:44:33.095Z,16
2017-05-03T05:45:45.889Z,12
2017-05-03T05:46:58.197Z,4
2017-05-03T05:48:10.983Z,12
2017-05-03T05:49:23.783Z,12
2017-05-03T05:50:36.093Z,12
2017-05-03T05:51:48.875Z,12
2017-05-03T05:53:01.669Z,12
2017-05-03T05:54:14.461Z,12
2017-05-03T05:55:26.291Z,12
2017-05-03T05:56:39.084Z,8
2017-05-03T05:57:51.879Z,12
2017-05-03T05:59:04.195Z,12
2017-05-03T06:00:16.513Z,4
2017-05-03T06:01:29.357Z,4
2017-05-03T06:02:42.146Z,4
2017-05-03T06:03:54.944Z,12
2017-05-03T06:05:07.737Z,16
2017-05-03T06:06:19.861Z,12
2017-05-03T06:07:32.653Z,12
2017-05-03T06:08:45.446Z,12
2017-05-03T06:09:58.251Z,12
2017-05-03T06:11:10.568Z,12
2017-05-03T06:12:23.183Z,12
2017-05-03T06:13:35.982Z,8
2017-05-03T06:14:48.781Z,12
2017-05-03T06:16:01.573Z,12
2017-05-03T06:17:14.676Z,12
2017-05-03T06:18:27.465Z,12
2017-05-03T06:19:40.260Z,12
2017-05-03T06:20:53.055Z,12
2017-05-03T06:22:05.858Z,12
2017-05-03T06:23:32.718Z,12
2017-05-03T06:24:45.024Z,12
2017-05-03T06:25:57.814Z,16
2017-05-03T06:27:09.641Z,12
2017-05-03T06:28:22.436Z,12
2017-05-03T06:29:34.758Z,4
2017-05-03T06:30:47.552Z,4
2017-05-03T06:32:00.345Z,12
2017-05-03T06:33:12.965Z,12
2017-05-03T06:34:25.753Z,12
2017-05-03T06:35:37.582Z,12
2017-05-03T06:36:50.376Z,8
2017-05-03T06:38:03.171Z,4
2017-05-03T06:39:16.210Z,4
2017-05-03T06:40:28.563Z,12
2017-05-03T06:41:40.868Z,12
2017-05-03T06:42:52.697Z,12
2017-05-03T06:44:05.498Z,12
2017-05-03T06:45:18.288Z,12
2017-05-03T06:46:30.606Z,12
2017-05-03T06:47:42.916Z,12
2017-05-03T06:48:55.720Z,4
2017-05-03T06:50:07.563Z,4
2017-05-03T06:51:20.357Z,8
2017-05-03T06:52:33.137Z,12
2017-05-03T06:53:45.434Z,12
2017-05-03T06:54:58.224Z,12
2017-05-03T06:56:11.010Z,12
2017-05-03T06:57:23.317Z,4
2017-05-03T06:58:36.108Z,4
2017-05-03T06:59:48.409Z,12
2017-05-03T07:01:01.198Z,12
2017-05-03T07:02:13.501Z,12
2017-05-03T07:03:26.281Z,12
2017-05-03T07:04:38.580Z,12
2017-05-03T07:05:51.364Z,12
2017-05-03T07:07:04.145Z,12
2017-05-03T07:08:16.444Z,12
2017-05-03T07:09:28.743Z,8
2017-05-03T07:10:41.518Z,12
2017-05-03T07:11:54.296Z,4
2017-05-03T07:13:07.080Z,4
2017-05-03T07:14:19.860Z,4
2017-05-03T07:15:32.643Z,12
2017-05-03T07:16:45.727Z,16
2017-05-03T07:17:58.547Z,16
2017-05-03T07:19:10.856Z,12
2017-05-03T07:20:23.635Z,12
2017-05-03T07:21:35.460Z,4
2017-05-03T07:22:48.272Z,12
2017-05-03T07:24:01.053Z,12
2017-05-03T07:25:13.829Z,12
2017-05-03T07:26:26.128Z,12
2017-05-03T07:27:38.434Z,12
2017-05-03T07:28:51.219Z,12
2017-05-03T07:30:04.006Z,8
2017-05-03T07:31:16.301Z,12
2017-05-03T07:32:27.637Z,12
2017-05-03T07:33:40.722Z,8
2017-05-03T07:34:53.504Z,12
2017-05-03T07:36:06.286Z,12
2017-05-03T07:37:18.581Z,12
2017-05-03T07:38:31.664Z,12
2017-05-03T07:39:44.445Z,12
2017-05-03T07:40:56.743Z,12
2017-05-03T07:42:09.039Z,12
2017-05-03T07:43:21.821Z,12
2017-05-03T07:44:34.602Z,12
2017-05-03T07:45:47.385Z,12
2017-05-03T07:47:00.165Z,12
2017-05-03T07:48:12.468Z,4
2017-05-03T07:49:24.764Z,4
2017-05-03T07:50:37.551Z,4
2017-05-03T07:51:50.368Z,12
2017-05-03T07:53:03.155Z,16
2017-05-03T07:54:14.972Z,16
2017-05-03T07:55:27.574Z,12
2017-05-03T07:56:40.360Z,12
2017-05-03T07:57:53.136Z,12
2017-05-03T07:59:05.442Z,12
2017-05-03T08:00:18.521Z,12
2017-05-03T08:01:31.302Z,12
2017-05-03T08:02:43.602Z,12
2017-05-03T08:03:56.382Z,8
2017-05-03T08:05:08.684Z,12
2017-05-03T08:06:20.987Z,12
2017-05-03T08:07:33.770Z,12
2017-05-03T08:08:46.073Z,12
2017-05-03T08:09:58.875Z,12
2017-05-03T08:11:10.692Z,12
2017-05-03T08:12:23.473Z,12
2017-05-03T08:13:35.780Z,12
2017-05-03T08:14:48.083Z,12
2017-05-03T08:16:00.870Z,12
2017-05-03T08:17:13.955Z,12
2017-05-03T08:18:26.264Z,12
2017-05-03T08:19:39.044Z,12
2017-05-03T08:20:51.830Z,12
2017-05-03T08:22:04.916Z,12
2017-05-03T08:23:17.222Z,12
2017-05-03T08:24:28.633Z,12
2017-05-03T08:25:41.439Z,12
2017-05-03T08:26:54.222Z,8
2017-05-03T08:28:06.528Z,12
2017-05-03T08:29:19.323Z,4
2017-05-03T08:30:31.635Z,4
2017-05-03T08:31:43.951Z,4
2017-05-03T08:32:56.748Z,16
2017-05-03T08:34:09.061Z,12
2017-05-03T08:35:20.892Z,12
2017-05-03T08:36:33.707Z,12
2017-05-03T08:37:46.502Z,12
2017-05-03T08:38:59.296Z,12
2017-05-03T08:40:12.093Z,12
2017-05-03T08:41:24.410Z,12
2017-05-03T08:42:37.205Z,12
2017-05-03T08:43:49.768Z,12
2017-05-03T08:45:01.594Z,12
2017-05-03T08:46:13.420Z,4
2017-05-03T08:47:26.215Z,4
2017-05-03T08:48:38.525Z,4
2017-05-03T08:49:51.625Z,12
2017-05-03T08:51:04.424Z,12
2017-05-03T08:52:17.223Z,4
2017-05-03T08:53:29.539Z,12
2017-05-03T08:54:41.854Z,12
2017-05-03T08:55:54.649Z,16
2017-05-03T08:57:06.959Z,12
2017-05-03T08:58:19.754Z,12
2017-05-03T08:59:32.549Z,4
2017-05-03T09:00:44.860Z,16
2017-05-03T09:01:57.655Z,16
2017-05-03T09:03:10.457Z,12
2017-05-03T09:04:23.252Z,12
2017-05-03T09:05:36.285Z,12
2017-05-03T09:06:49.067Z,12
2017-05-03T09:08:01.374Z,12
2017-05-03T09:09:13.197Z,12
2017-05-03T09:10:25.502Z,16
2017-05-03T09:11:38.297Z,12
2017-05-03T09:12:51.087Z,12
2017-05-03T09:14:03.872Z,12
2017-05-03T09:15:16.653Z,12
2017-05-03T09:16:29.435Z,16
2017-05-03T09:17:42.258Z,12
2017-05-03T09:18:54.558Z,12
2017-05-03T09:20:07.340Z,16
2017-05-03T09:21:20.128Z,16
2017-05-03T09:22:32.438Z,20
2017-05-03T09:23:45.231Z,16
2017-05-03T09:24:58.023Z,20
2017-05-03T09:26:10.813Z,20
2017-05-03T09:27:23.605Z,20
2017-05-03T09:28:36.395Z,20
2017-05-03T09:29:48.700Z,8
2017-05-03T09:31:01.486Z,12
2017-05-03T09:32:14.276Z,16
2017-05-03T09:33:27.071Z,16
2017-05-03T09:34:39.373Z,20
2017-05-03T09:35:52.161Z,24
2017-05-03T09:37:04.472Z,24
2017-05-03T09:38:16.299Z,24
2017-05-03T09:39:29.087Z,24
2017-05-03T09:40:41.392Z,28
2017-05-03T09:41:54.185Z,32
2017-05-03T09:43:06.499Z,36
2017-05-03T09:44:19.587Z,40
2017-05-03T09:45:32.375Z,40
2017-05-03T09:46:45.159Z,44
2017-05-03T09:47:57.471Z,52
2017-05-03T09:49:10.271Z,56
2017-05-03T09:50:22.578Z,56
2017-05-03T09:51:34.403Z,60
2017-05-03T09:52:46.231Z,64
2017-05-03T09:53:59.017Z,72
2017-05-03T09:55:11.320Z,68
2017-05-03T09:56:24.101Z,72
2017-05-03T09:57:36.883Z,76
2017-05-03T09:58:49.186Z,76
2017-05-03T10:00:01.984Z,80
2017-05-03T10:01:14.288Z,84
2017-05-03T10:02:27.068Z,88
2017-05-03T10:03:38.886Z,92
2017-05-03T10:04:51.675Z,100
2017-05-03T10:06:04.716Z,104
2017-05-03T10:07:17.499Z,104
2017-05-03T10:08:30.276Z,112
2017-05-03T10:09:43.100Z,112
2017-05-03T10:10:55.399Z,116
2017-05-03T10:12:08.180Z,116
2017-05-03T10:13:20.959Z,124
2017-05-03T10:14:33.747Z,124
2017-05-03T10:15:46.044Z,128
2017-05-03T10:16:59.126Z,132
2017-05-03T10:18:11.938Z,140
2017-05-03T10:19:24.239Z,152
2017-05-03T10:20:36.538Z,164
2017-05-03T10:21:48.833Z,172
2017-05-03T10:23:01.865Z,184
2017-05-03T10:24:14.179Z,196
2017-05-03T10:25:26.956Z,200
2017-05-03T10:26:38.771Z,196
2017-05-03T10:27:51.072Z,192
2017-05-03T10:29:03.364Z,196
2017-05-03T10:30:15.200Z,192
2017-05-03T10:31:27.503Z,200
2017-05-03T10:32:40.285Z,204
2017-05-03T10:33:52.109Z,208
2017-05-03T10:35:04.890Z,212
2017-05-03T10:36:17.187Z,212
2017-05-03T10:37:29.484Z,220
2017-05-03T10:38:42.576Z,228
2017-05-03T10:39:54.873Z,252
2017-05-03T10:41:07.652Z,268
2017-05-03T10:42:19.950Z,260
2017-05-03T10:43:32.737Z,220
2017-05-03T10:44:45.513Z,264
2017-05-03T10:45:58.287Z,272
2017-05-03T10:47:11.063Z,264
2017-05-03T10:48:22.883Z,260
2017-05-03T10:49:35.177Z,264
2017-05-03T10:50:47.953Z,280
2017-05-03T10:52:00.734Z,280
2017-05-03T10:53:13.514Z,284
2017-05-03T10:54:25.809Z,272
2017-05-03T10:55:38.106Z,272
2017-05-03T10:56:50.882Z,284
2017-05-03T10:58:03.661Z,296
2017-05-03T10:59:16.443Z,308
2017-05-03T11:00:29.468Z,300
2017-05-03T11:01:42.256Z,284
2017-05-03T11:02:55.035Z,296
2017-05-03T11:04:07.333Z,324
2017-05-03T11:05:19.146Z,340
2017-05-03T11:06:31.922Z,352
2017-05-03T11:07:44.223Z,352
2017-05-03T11:08:57.034Z,344
2017-05-03T11:10:09.818Z,348
2017-05-03T11:11:22.114Z,360
2017-05-03T11:12:34.894Z,376
2017-05-03T11:13:47.193Z,380
2017-05-03T11:14:59.500Z,388
2017-05-03T11:16:12.278Z,396
2017-05-03T11:17:25.056Z,412
2017-05-03T11:18:37.359Z,432
2017-05-03T11:19:50.140Z,464
2017-05-03T11:21:02.924Z,488
2017-05-03T11:22:15.222Z,544
2017-05-03T11:23:28.004Z,612
2017-05-03T11:24:40.301Z,608
2017-05-03T11:25:53.078Z,568
2017-05-03T11:27:05.856Z,560
2017-05-03T11:28:18.150Z,564
2017-05-03T11:29:30.452Z,624
2017-05-03T11:30:42.750Z,596
2017-05-03T11:31:55.526Z,592
2017-05-03T11:33:07.819Z,644
2017-05-03T11:34:20.117Z,932
2017-05-03T11:35:32.894Z,788
2017-05-03T11:36:44.712Z,712
2017-05-03T11:37:57.491Z,572
2017-05-03T11:39:09.792Z,520
2017-05-03T11:40:22.570Z,536
2017-05-03T11:41:34.865Z,884
2017-05-03T11:42:46.690Z,644
2017-05-03T11:43:59.472Z,604
2017-05-03T11:45:11.767Z,596
2017-05-03T11:46:24.565Z,592
2017-05-03T11:47:37.340Z,680
2017-05-03T11:48:49.635Z,740
2017-05-03T11:50:02.663Z,992
2017-05-03T11:51:14.959Z,676
2017-05-03T11:52:27.257Z,688
2017-05-03T11:53:40.047Z,836
2017-05-03T11:54:53.075Z,1552
2017-05-03T11:56:05.868Z,1276
2017-05-03T11:57:18.652Z,988
2017-05-03T11:58:30.960Z,1540
2017-05-03T11:59:43.740Z,1584
2017-05-03T12:00:56.522Z,1016
2017-05-03T12:02:09.299Z,1124
2017-05-03T12:03:22.080Z,836
2017-05-03T12:04:34.857Z,1216
2017-05-03T12:05:47.889Z,1284
2017-05-03T12:07:00.202Z,1484
2017-05-03T12:08:12.996Z,736
2017-05-03T12:09:25.780Z,736
2017-05-03T12:10:38.088Z,792
2017-05-03T12:11:51.138Z,960
2017-05-03T12:13:03.445Z,1704
2017-05-03T12:14:15.270Z,1632
2017-05-03T12:15:28.057Z,1628
2017-05-03T12:16:41.088Z,1120
2017-05-03T12:17:53.392Z,1180
2017-05-03T12:19:05.698Z,1504
2017-05-03T12:20:18.496Z,1540
2017-05-03T12:21:31.284Z,1632
2017-05-03T12:22:43.589Z,1636
2017-05-03T12:23:56.405Z,1696
2017-05-03T12:25:08.714Z,1688
2017-05-03T12:26:21.020Z,1712
2017-05-03T12:27:34.073Z,1696
2017-05-03T12:28:46.389Z,1752
2017-05-03T12:29:59.180Z,1644
2017-05-03T12:31:11.972Z,1684
2017-05-03T12:32:24.777Z,1692
2017-05-03T12:33:37.822Z,1716
2017-05-03T12:34:50.613Z,1704
2017-05-03T12:36:03.404Z,1680
2017-05-03T12:37:16.201Z,1740
2017-05-03T12:38:29.573Z,1760
2017-05-03T12:39:41.884Z,1684
2017-05-03T12:40:54.678Z,1736
2017-05-03T12:42:07.472Z,1708
2017-05-03T12:43:19.813Z,1684
2017-05-03T12:44:32.384Z,1676
2017-05-03T12:45:45.178Z,1672
2017-05-03T12:46:57.976Z,1716
2017-05-03T12:48:10.285Z,1692
2017-05-03T12:49:23.080Z,1676
2017-05-03T12:50:35.886Z,1680
2017-05-03T12:51:48.690Z,1660
2017-05-03T12:53:01.007Z,1580
2017-05-03T12:54:13.318Z,1588
2017-05-03T12:55:26.101Z,1688
2017-05-03T12:56:38.891Z,1672
2017-05-03T12:57:51.836Z,1716
2017-05-03T12:59:04.149Z,1604
2017-05-03T13:00:15.978Z,1612
2017-05-03T13:01:28.766Z,1648
2017-05-03T13:02:41.880Z,1620
2017-05-03T13:03:54.670Z,1660
2017-05-03T13:05:06.977Z,1660
2017-05-03T13:06:19.279Z,1664
2017-05-03T13:07:32.068Z,1616
2017-05-03T13:08:44.375Z,1640
2017-05-03T13:09:56.200Z,1588
2017-05-03T13:11:08.510Z,1600
2017-05-03T13:12:20.811Z,1648
2017-05-03T13:13:33.602Z,1668
2017-05-03T13:14:46.385Z,1660
2017-05-03T13:15:58.700Z,1648
2017-05-03T13:17:10.522Z,1596
2017-05-03T13:18:22.833Z,1624
2017-05-03T13:19:49.999Z,1644
2017-05-03T13:21:02.790Z,1680
2017-05-03T13:22:14.612Z,1688
2017-05-03T13:23:27.652Z,1664
2017-05-03T13:24:40.445Z,1644
2017-05-03T13:25:53.243Z,1628
2017-05-03T13:27:06.042Z,1648
2017-05-03T13:28:18.836Z,1648
2017-05-03T13:29:30.661Z,1632
2017-05-03T13:30:43.450Z,1644
2017-05-03T13:31:55.760Z,1608
2017-05-03T13:33:08.074Z,1620
2017-05-03T13:34:20.391Z,1588
2017-05-03T13:35:33.492Z,1600
2017-05-03T13:36:46.279Z,1592
2017-05-03T13:37:59.068Z,1616
2017-05-03T13:39:11.854Z,1616
2017-05-03T13:40:24.161Z,1584
2017-05-03T13:41:37.249Z,1580
2017-05-03T13:42:49.553Z,1580
2017-05-03T13:44:02.348Z,1588
2017-05-03T13:45:14.652Z,1592
2017-05-03T13:46:27.203Z,1580
2017-05-03T13:47:40.006Z,1560
2017-05-03T13:48:52.793Z,1576
2017-05-03T13:50:05.579Z,1584
2017-05-03T13:51:18.366Z,1600
2017-05-03T13:52:31.401Z,1596
2017-05-03T13:53:43.710Z,1604
2017-05-03T13:54:56.498Z,1592
2017-05-03T13:56:09.291Z,1596
2017-05-03T13:57:22.376Z,1624
2017-05-03T13:58:35.159Z,1604
2017-05-03T13:59:47.948Z,1608
2017-05-03T14:01:00.254Z,1596
2017-05-03T14:02:12.562Z,1632
2017-05-03T14:03:25.347Z,1636
2017-05-03T14:04:37.649Z,1656
2017-05-03T14:05:50.433Z,1644
2017-05-03T14:07:03.220Z,1632
2017-05-03T14:08:16.260Z,1628
2017-05-03T14:09:28.086Z,1628
2017-05-03T14:10:40.881Z,1644
2017-05-03T14:11:53.876Z,1636
2017-05-03T14:13:06.671Z,1640
2017-05-03T14:14:19.718Z,1656
2017-05-03T14:15:32.029Z,1644
2017-05-03T14:16:44.825Z,1628
2017-05-03T14:17:57.129Z,1640
2017-05-03T14:19:10.177Z,1624
2017-05-03T14:20:22.501Z,1644
2017-05-03T14:21:34.809Z,1660
2017-05-03T14:22:47.615Z,1624
2017-05-03T14:24:00.414Z,1596
2017-05-03T14:25:13.467Z,1608
2017-05-03T14:26:25.782Z,1608
2017-05-03T14:27:38.584Z,1588
2017-05-03T14:28:50.899Z,1584
2017-05-03T14:30:03.701Z,1596
2017-05-03T14:31:16.501Z,1624
2017-05-03T14:32:28.825Z,1632
2017-05-03T14:33:41.637Z,1632
2017-05-03T14:34:54.465Z,1604
2017-05-03T14:36:07.268Z,1560
2017-05-03T14:37:19.587Z,1576
2017-05-03T14:38:31.930Z,1564
2017-05-03T14:39:44.250Z,1540
2017-05-03T14:40:56.573Z,1528
2017-05-03T14:42:08.893Z,1504
2017-05-03T14:43:21.212Z,1484
2017-05-03T14:44:34.010Z,1464
2017-05-03T14:45:46.814Z,1440
2017-05-03T14:46:59.870Z,1444
2017-05-03T14:48:12.677Z,1412
2017-05-03T14:49:24.526Z,1376
2017-05-03T14:50:37.322Z,1360
2017-05-03T14:51:49.640Z,1352
2017-05-03T14:53:01.476Z,1332
2017-05-03T14:54:14.288Z,1336
2017-05-03T14:55:27.090Z,1340
2017-05-03T14:56:39.891Z,1328
2017-05-03T14:58:06.282Z,1308
2017-05-03T14:59:18.599Z,1296
2017-05-03T15:00:30.912Z,1272
2017-05-03T15:01:43.225Z,1260
2017-05-03T15:02:54.830Z,1248
2017-05-03T15:04:07.632Z,1212
2017-05-03T15:05:19.968Z,1184
2017-05-03T15:06:32.768Z,1144
2017-05-03T15:07:45.089Z,1128
2017-05-03T15:08:57.405Z,1116
2017-05-03T15:10:10.206Z,1096
2017-05-03T15:11:22.520Z,1096
2017-05-03T15:12:35.318Z,1056
2017-05-03T15:13:47.304Z,1028
2017-05-03T15:14:59.637Z,1012
2017-05-03T15:16:12.432Z,1012
2017-05-03T15:17:24.748Z,1028
2017-05-03T15:18:37.080Z,1016
2017-05-03T15:19:49.885Z,1020
2017-05-03T15:21:02.203Z,1004
2017-05-03T15:22:14.517Z,996
2017-05-03T15:23:27.314Z,984
2017-05-03T15:24:40.115Z,960
2017-05-03T15:25:52.424Z,936
2017-05-03T15:27:05.210Z,924
2017-05-03T15:28:17.033Z,912
2017-05-03T15:29:29.834Z,884
2017-05-03T15:30:42.633Z,864
2017-05-03T15:31:55.425Z,856
2017-05-03T15:33:07.738Z,832
2017-05-03T15:34:20.070Z,824
2017-05-03T15:35:32.868Z,796
2017-05-03T15:36:45.663Z,800
2017-05-03T15:37:57.970Z,788
2017-05-03T15:39:10.282Z,776
2017-05-03T15:40:23.077Z,768
2017-05-03T15:41:35.865Z,760
2017-05-03T15:42:48.658Z,752
2017-05-03T15:44:00.488Z,732
2017-05-03T15:45:12.803Z,716
2017-05-03T15:46:24.632Z,684
2017-05-03T15:47:37.418Z,676
2017-05-03T15:48:50.218Z,668
2017-05-03T15:50:02.531Z,660
2017-05-03T15:51:14.846Z,636
2017-05-03T15:52:40.378Z,608
2017-05-03T15:53:52.684Z,592
2017-05-03T15:55:05.481Z,576
2017-05-03T15:56:18.275Z,568
2017-05-03T15:57:31.066Z,556
2017-05-03T15:58:43.865Z,548
2017-05-03T15:59:56.657Z,536
2017-05-03T16:01:09.451Z,540
2017-05-03T16:02:22.243Z,528
2017-05-03T16:03:34.556Z,520
2017-05-03T16:04:46.874Z,528
2017-05-03T16:05:59.873Z,520
2017-05-03T16:07:12.187Z,520
2017-05-03T16:08:24.980Z,520
2017-05-03T16:09:37.293Z,516
2017-05-03T16:10:49.131Z,508
2017-05-03T16:12:02.225Z,500
2017-05-03T16:13:14.546Z,500
2017-05-03T16:14:27.348Z,492
2017-05-03T16:15:40.152Z,492
2017-05-03T16:16:52.954Z,500
2017-05-03T16:18:05.748Z,500
2017-05-03T16:19:18.070Z,500
2017-05-03T16:20:30.868Z,504
2017-05-03T16:21:43.668Z,500
2017-05-03T16:22:56.471Z,484
2017-05-03T16:24:08.783Z,488
2017-05-03T16:25:21.574Z,476
2017-05-03T16:26:34.381Z,480
2017-05-03T16:27:46.686Z,492
2017-05-03T16:28:58.507Z,524
2017-05-03T16:30:11.294Z,544
2017-05-03T16:31:23.627Z,520
2017-05-03T16:32:35.940Z,496
2017-05-03T16:33:48.731Z,480
2017-05-03T16:35:00.566Z,492
2017-05-03T16:36:13.366Z,512
2017-05-03T16:37:25.672Z,512
2017-05-03T16:38:38.457Z,496
2017-05-03T16:39:51.254Z,488
2017-05-03T16:41:04.045Z,468
2017-05-03T16:42:16.359Z,468
2017-05-03T16:43:29.147Z,476
2017-05-03T16:44:41.945Z,464
2017-05-03T16:45:54.246Z,464
2017-05-03T16:47:06.065Z,456
2017-05-03T16:48:18.851Z,456
2017-05-03T16:49:31.412Z,456
2017-05-03T16:50:58.281Z,440
2017-05-03T16:52:10.626Z,436
2017-05-03T16:53:23.235Z,416
2017-05-03T16:54:36.026Z,416
2017-05-03T16:55:48.814Z,412
2017-05-03T16:57:01.605Z,404
2017-05-03T16:58:13.915Z,408