createdAt,value
2018-03-04T00:00:01.997Z,0.00
2018-03-04T00:01:02.020Z,0.00
2018-03-04T00:02:02.021Z,0.00
2018-03-04T00:03:02.034Z,0.00
2018-03-04T00:04:02.048Z,0.00
2018-03-04T00:05:02.068Z,0.00
2018-03-04T00:06:02.080Z,0.00
2018-03-04T00:07:02.093Z,0.00
2018-03-04T00:08:02.107Z,0.00
2018-03-04T00:09:02.116Z,0.00
2018-03-04T00:10:02.136Z,0.00
2018-03-04T00:11:02.153Z,0.00
2018-03-04T00:12:02.161Z,0.00
2018-03-04T00:13:02.178Z,0.00
2018-03-04T00:14:02.193Z,0.00
2018-03-04T00:15:02.209Z,0.00
2018-03-04T00:16:02.222Z,0.00
2018-03-04T00:17:02.233Z,0.00
2018-03-04T00:18:02.252Z,0.00
2018-03-04T00:19:02.269Z,0.00
2018-03-04T00:20:02.285Z,0.00
2018-03-04T00:21:02.304Z,0.00
2018-03-04T00:22:02.316Z,0.00
2018-03-04T00:23:02.320Z,0.00
2018-03-04T00:24:02.342Z,0.00
2018-03-04T00:25:02.353Z,0.00
2018-03-04T00:26:02.379Z,0.00
2018-03-04T00:27:02.384Z,0.00
2018-03-04T00:28:02.407Z,0.00
2018-03-04T00:29:02.417Z,0.00
2018-03-04T00:30:02.432Z,0.00
2018-03-04T00:31:02.442Z,0.00
2018-03-04T00:32:02.452Z,0.00
2018-03-04T00:33:02.473Z,0.00
2018-03-04T00:34:02.510Z,0.00
2018-03-04T00:35:02.496Z,0.00
2018-03-04T00:36:02.514Z,0.00
2018-03-04T00:37:02.530Z,0.00
2018-03-04T00:38:02.552Z,0.00
2018-03-04T00:39:02.558Z,0.00
2018-03-04T00:40:02.572Z,0.00
2018-03-04T00:41:02.588Z,0.00
2018-03-04T00:42:02.603Z,0.00
2018-03-04T00:43:02.618Z,0.00
2018-03-04T00:44:02.634Z,0.00
2018-03-04T00:45:02.644Z,0.00
2018-03-04T00:46:02.663Z,0.00
2018-03-04T00:47:02.674Z,0.00
2018-03-04T00:48:02.698Z,0.00
2018-03-04T00:49:02.956Z,0.00
2018-03-04T00:50:02.720Z,0.00
2018-03-04T00:51:02.742Z,0.00
2018-03-04T00:52:02.746Z,0.00
2018-03-04T00:53:02.759Z,0.00
2018-03-04T00:54:02.778Z,0.00
2018-03-04T00:55:02.792Z,0.00
2018-03-04T00:56:02.811Z,0.00
2018-03-04T00:57:02.823Z,0.00
2018-03-04T00:58:02.834Z,0.00
2018-03-04T00:59:02.855Z,0.00
2018-03-04T01:00:02.881Z,0.00
2018-03-04T01:01:02.877Z,0.00
2018-03-04T01:02:02.894Z,0.00
2018-03-04T01:03:02.932Z,0.00
2018-03-04T01:04:02.926Z,0.00
2018-03-04T01:05:02.941Z,0.00
2018-03-04T01:06:02.947Z,0.00
2018-03-04T01:07:02.966Z,0.00
2018-03-04T01:08:02.984Z,0.00
2018-03-04T01:09:02.996Z,0.00
2018-03-04T01:10:03.010Z,0.00
2018-03-04T01:11:03.045Z,0.00
2018-03-04T01:12:03.047Z,0.00
2018-03-04T01:13:03.057Z,0.00
2018-03-04T01:14:03.082Z,0.00
2018-03-04T01:15:03.104Z,0.00
2018-03-04T01:16:03.097Z,0.00
2018-03-04T01:17:03.112Z,0.00
2018-03-04T01:18:03.122Z,0.00
2018-03-04T01:19:03.138Z,0.00
2018-03-04T01:20:03.154Z,0.00
2018-03-04T01:21:03.168Z,0.00
2018-03-04T01:22:03.187Z,0.00
2018-03-04T01:23:03.205Z,0.00
2018-03-04T01:24:03.218Z,0.00
2018-03-04T01:25:03.226Z,0.00
2018-03-04T01:26:03.243Z,0.00
2018-03-04T01:27:03.262Z,0.00
2018-03-04T01:28:03.301Z,0.00
2018-03-04T01:29:03.310Z,0.00
2018-03-04T01:30:03.296Z,0.00
2018-03-04T01:31:03.313Z,0.00
2018-03-04T01:32:03.326Z,0.00
2018-03-04T01:33:03.360Z,0.00
2018-03-04T01:34:03.355Z,0.00
2018-03-04T01:35:03.369Z,0.00
2018-03-04T01:36:03.389Z,0.00
2018-03-04T01:37:03.398Z,0.00
2018-03-04T01:38:03.412Z,0.00
2018-03-04T01:39:03.431Z,0.00
2018-03-04T01:40:03.442Z,0.00
2018-03-04T01:41:03.504Z,0.00
2018-03-04T01:42:03.469Z,0.00
2018-03-04T01:43:03.480Z,0.00
2018-03-04T01:44:03.498Z,0.00
2018-03-04T01:45:03.514Z,0.00
2018-03-04T01:46:03.524Z,0.00
2018-03-04T01:47:03.544Z,0.00
2018-03-04T01:48:03.559Z,0.00
2018-03-04T01:49:03.569Z,0.00
2018-03-04T01:50:03.595Z,0.00
2018-03-04T01:51:03.601Z,0.00
2018-03-04T01:52:03.614Z,0.00
2018-03-04T01:53:03.626Z,0.00
2018-03-04T01:54:03.640Z,0.00
2018-03-04T01:55:03.651Z,0.00
2018-03-04T01:56:03.673Z,0.00
2018-03-04T01:57:03.678Z,0.00
2018-03-04T01:58:03.695Z,0.00
2018-03-04T01:59:03.709Z,0.00
2018-03-04T02:00:03.726Z,0.00
2018-03-04T02:01:03.742Z,0.00
2018-03-04T02:02:03.757Z,0.00
2018-03-04T02:03:03.775Z,0.00
2018-03-04T02:04:03.784Z,0.00
2018-03-04T02:05:03.802Z,0.00
2018-03-04T02:06:03.813Z,0.00
2018-03-04T02:07:03.827Z,0.00
2018-03-04T02:08:03.854Z,0.00
2018-03-04T02:09:03.864Z,0.00
2018-03-04T02:10:03.890Z,0.00
2018-03-04T02:11:03.885Z,0.00
2018-03-04T02:12:03.895Z,0.00
2018-03-04T02:13:03.927Z,0.00
2018-03-04T02:14:03.924Z,0.00
2018-03-04T02:15:03.941Z,0.00
2018-03-04T02:16:03.963Z,0.00
2018-03-04T02:17:03.971Z,0.00
2018-03-04T02:18:03.985Z,0.00
2018-03-04T02:19:03.998Z,0.00
2018-03-04T02:20:04.012Z,0.00
2018-03-04T02:21:04.028Z,0.00
2018-03-04T02:22:04.043Z,0.00
2018-03-04T02:23:04.054Z,0.00
2018-03-04T02:24:04.072Z,0.00
2018-03-04T02:25:04.099Z,0.00
2018-03-04T02:26:04.102Z,0.00
2018-03-04T02:27:04.118Z,0.00
2018-03-04T02:28:04.128Z,0.00
2018-03-04T02:29:04.158Z,0.00
2018-03-04T02:30:04.227Z,0.00
2018-03-04T02:31:04.175Z,0.00
2018-03-04T02:32:04.217Z,0.00
2018-03-04T02:33:04.208Z,0.00
2018-03-04T02:34:04.247Z,0.00
2018-03-04T02:35:04.243Z,0.00
2018-03-04T02:36:04.281Z,0.00
2018-03-04T02:37:04.275Z,0.00
2018-03-04T02:38:04.308Z,0.00
2018-03-04T02:39:04.289Z,0.00
2018-03-04T02:40:04.434Z,0.00
2018-03-04T02:41:04.345Z,0.00
2018-03-04T02:42:04.370Z,0.00
2018-03-04T02:43:04.341Z,0.00
2018-03-04T02:44:04.364Z,0.00
2018-03-04T02:45:04.375Z,0.00
2018-03-04T02:46:04.447Z,0.00
2018-03-04T02:47:04.402Z,0.00
2018-03-04T02:48:04.415Z,0.00
2018-03-04T02:49:04.428Z,0.00
2018-03-04T02:50:04.446Z,0.00
2018-03-04T02:51:04.457Z,0.00
2018-03-04T02:52:04.475Z,0.00
2018-03-04T02:53:04.496Z,0.00
2018-03-04T02:54:04.506Z,0.00
2018-03-04T02:55:04.517Z,0.00
2018-03-04T02:56:04.535Z,0.00
2018-03-04T02:57:04.543Z,0.00
2018-03-04T02:58:04.562Z,0.00
2018-03-04T02:59:04.575Z,0.00
2018-03-04T03:00:04.590Z,0.00
2018-03-04T03:01:04.605Z,0.00
2018-03-04T03:02:04.626Z,0.00
2018-03-04T03:03:04.634Z,0.00
2018-03-04T03:04:04.649Z,0.00
2018-03-04T03:05:04.659Z,0.00
2018-03-04T03:06:04.685Z,0.00
2018-03-04T03:07:04.688Z,0.00
2018-03-04T03:08:04.704Z,0.00
2018-03-04T03:09:04.718Z,0.00
2018-03-04T03:10:04.740Z,0.00
2018-03-04T03:11:04.748Z,0.00
2018-03-04T03:12:04.775Z,0.00
2018-03-04T03:13:04.774Z,0.00
2018-03-04T03:14:04.800Z,0.00
2018-03-04T03:15:04.808Z,0.00
2018-03-04T03:16:04.821Z,0.00
2018-03-04T03:17:04.834Z,0.00
2018-03-04T03:18:04.845Z,0.00
2018-03-04T03:19:04.872Z,0.00
2018-03-04T03:20:04.878Z,0.00
2018-03-04T03:21:04.896Z,0.00
2018-03-04T03:22:04.931Z,0.00
2018-03-04T03:23:04.923Z,0.00
2018-03-04T03:24:04.937Z,0.00
2018-03-04T03:25:04.946Z,0.00
2018-03-04T03:26:04.963Z,0.00
2018-03-04T03:27:04.980Z,0.00
2018-03-04T03:28:04.986Z,0.00
2018-03-04T03:29:05.005Z,0.00
2018-03-04T03:30:05.025Z,0.00
2018-03-04T03:31:05.035Z,0.00
2018-03-04T03:32:05.047Z,0.00
2018-03-04T03:33:05.060Z,0.00
2018-03-04T03:34:05.073Z,0.00
2018-03-04T03:35:05.095Z,0.00
2018-03-04T03:36:05.108Z,0.00
2018-03-04T03:37:05.124Z,0.00
2018-03-04T03:38:05.135Z,0.00
2018-03-04T03:39:05.148Z,0.00
2018-03-04T03:40:05.162Z,0.00
2018-03-04T03:41:05.177Z,0.00
2018-03-04T03:42:05.192Z,0.00
2018-03-04T03:43:05.210Z,0.00
2018-03-04T03:44:05.222Z,0.00
2018-03-04T03:45:05.232Z,0.00
2018-03-04T03:46:05.259Z,0.00
2018-03-04T03:47:05.265Z,0.00
2018-03-04T03:48:05.276Z,0.00
2018-03-04T03:49:05.292Z,0.00
2018-03-04T03:50:05.310Z,0.00
2018-03-04T03:51:05.357Z,0.00
2018-03-04T03:52:05.334Z,0.00
2018-03-04T03:53:05.347Z,0.00
2018-03-04T03:54:05.362Z,0.00
2018-03-04T03:55:05.385Z,0.00
2018-03-04T03:56:05.394Z,0.00
2018-03-04T03:57:05.408Z,0.00
2018-03-04T03:58:05.419Z,0.00
2018-03-04T03:59:05.438Z,0.00
2018-03-04T04:00:05.450Z,0.00
2018-03-04T04:01:05.461Z,0.00
2018-03-04T04:02:05.483Z,0.00
2018-03-04T04:03:05.515Z,0.00
2018-03-04T04:04:05.513Z,0.00
2018-03-04T04:05:05.526Z,0.00
2018-03-04T04:06:05.538Z,0.00
2018-03-04T04:07:05.547Z,0.00
2018-03-04T04:08:05.567Z,0.00
2018-03-04T04:09:05.581Z,0.00
2018-03-04T04:10:05.592Z,0.00
2018-03-04T04:11:05.604Z,0.00
2018-03-04T04:12:05.614Z,0.00
2018-03-04T04:13:05.632Z,0.00
2018-03-04T04:14:05.649Z,0.00
2018-03-04T04:15:05.661Z,0.00
2018-03-04T04:16:05.679Z,0.00
2018-03-04T04:17:05.687Z,0.00
2018-03-04T04:18:05.710Z,0.00
2018-03-04T04:19:05.723Z,0.00
2018-03-04T04:20:05.737Z,0.00
2018-03-04T04:21:05.756Z,0.00
2018-03-04T04:22:05.764Z,0.00
2018-03-04T04:23:05.780Z,0.00
2018-03-04T04:24:05.794Z,0.00
2018-03-04T04:25:05.830Z,0.00
2018-03-04T04:26:05.820Z,0.00
2018-03-04T04:27:05.836Z,0.00
2018-03-04T04:28:05.851Z,0.00
2018-03-04T04:29:05.871Z,0.00
2018-03-04T04:30:05.889Z,0.00
2018-03-04T04:31:05.912Z,0.00
2018-03-04T04:32:05.902Z,0.00
2018-03-04T04:33:05.919Z,0.00
2018-03-04T04:34:05.949Z,0.00
2018-03-04T04:35:05.953Z,0.00
2018-03-04T04:36:05.981Z,0.00
2018-03-04T04:37:05.993Z,0.00
2018-03-04T04:38:05.991Z,0.00
2018-03-04T04:39:06.015Z,0.00
2018-03-04T04:40:06.024Z,0.00
2018-03-04T04:41:06.032Z,0.00
2018-03-04T04:42:06.051Z,0.00
2018-03-04T04:43:06.072Z,0.00
2018-03-04T04:44:06.082Z,0.00
2018-03-04T04:45:06.099Z,0.00
2018-03-04T04:46:06.106Z,0.00
2018-03-04T04:47:06.120Z,0.00
2018-03-04T04:48:06.130Z,0.00
2018-03-04T04:49:06.151Z,0.00
2018-03-04T04:50:06.164Z,0.00
2018-03-04T04:51:06.179Z,0.00
2018-03-04T04:52:06.196Z,0.00
2018-03-04T04:53:06.203Z,0.00
2018-03-04T04:54:06.220Z,0.00
2018-03-04T04:55:06.233Z,0.00
2018-03-04T04:56:06.250Z,0.00
2018-03-04T04:57:06.265Z,0.00
2018-03-04T04:58:06.282Z,0.00
2018-03-04T04:59:06.296Z,0.00
2018-03-04T05:00:06.307Z,0.00
2018-03-04T05:01:06.324Z,0.00
2018-03-04T05:02:06.332Z,0.00
2018-03-04T05:03:06.350Z,0.00
2018-03-04T05:04:06.367Z,0.00
2018-03-04T05:05:06.383Z,0.00
2018-03-04T05:06:06.392Z,0.00
2018-03-04T05:07:06.401Z,0.00
2018-03-04T05:08:06.419Z,0.00
2018-03-04T05:09:06.434Z,0.00
2018-03-04T05:10:06.449Z,0.00
2018-03-04T05:11:06.469Z,0.00
2018-03-04T05:12:06.487Z,0.00
2018-03-04T05:13:06.499Z,0.00
2018-03-04T05:14:06.507Z,0.00
2018-03-04T05:15:06.521Z,0.00
2018-03-04T05:16:06.535Z,0.00
2018-03-04T05:17:06.552Z,0.00
2018-03-04T05:18:06.563Z,0.00
2018-03-04T05:19:06.582Z,0.00
2018-03-04T05:20:06.591Z,0.00
2018-03-04T05:21:06.604Z,0.00
2018-03-04T05:22:06.626Z,0.00
2018-03-04T05:23:06.636Z,0.00
2018-03-04T05:24:06.651Z,0.00
2018-03-04T05:25:06.689Z,0.00
2018-03-04T05:26:06.677Z,0.00
2018-03-04T05:27:06.689Z,0.00
2018-03-04T05:28:06.708Z,0.00
2018-03-04T05:29:06.717Z,0.00
2018-03-04T05:30:06.731Z,0.00
2018-03-04T05:31:06.749Z,0.00
2018-03-04T05:32:06.760Z,0.00
2018-03-04T05:33:06.774Z,0.00
2018-03-04T05:34:06.788Z,0.00
2018-03-04T05:35:06.800Z,0.00
2018-03-04T05:36:06.819Z,0.00
2018-03-04T05:37:06.832Z,0.00
2018-03-04T05:38:06.856Z,0.00
2018-03-04T05:39:06.866Z,0.00
2018-03-04T05:40:06.872Z,0.00
2018-03-04T05:41:06.888Z,0.00
2018-03-04T05:42:06.904Z,0.00
2018-03-04T05:43:06.916Z,0.00
2018-03-04T05:44:06.934Z,0.00
2018-03-04T05:45:06.944Z,0.00
2018-03-04T05:46:06.969Z,0.00
2018-03-04T05:47:06.992Z,0.00
2018-03-04T05:48:06.988Z,0.00
2018-03-04T05:49:06.999Z,0.00
2018-03-04T05:50:07.013Z,4.00
2018-03-04T05:51:07.031Z,4.00
2018-03-04T05:52:07.049Z,0.00
2018-03-04T05:53:07.059Z,0.00
2018-03-04T05:54:07.086Z,4.00
2018-03-04T05:55:07.102Z,4.00
2018-03-04T05:56:07.100Z,4.00
2018-03-04T05:57:07.119Z,4.00
2018-03-04T05:58:07.130Z,8.00
2018-03-04T05:59:07.143Z,8.00
2018-03-04T06:00:07.173Z,8.00
2018-03-04T06:01:07.185Z,8.00
2018-03-04T06:02:07.191Z,12.00
2018-03-04T06:03:07.204Z,8.00
2018-03-04T06:04:07.211Z,12.00
2018-03-04T06:05:07.237Z,12.00
2018-03-04T06:06:07.243Z,16.00
2018-03-04T06:07:07.261Z,20.00
2018-03-04T06:08:07.272Z,20.00
2018-03-04T06:09:07.288Z,24.00
2018-03-04T06:10:07.299Z,28.00
2018-03-04T06:11:07.309Z,32.00
2018-03-04T06:12:07.326Z,36.00
2018-03-04T06:13:07.343Z,40.00
2018-03-04T06:14:07.359Z,44.00
2018-03-04T06:15:07.372Z,48.00
2018-03-04T06:16:07.390Z,56.00
2018-03-04T06:17:07.396Z,56.00
2018-03-04T06:18:07.410Z,60.00
2018-03-04T06:19:07.426Z,68.00
2018-03-04T06:20:07.453Z,72.00
2018-03-04T06:21:07.451Z,72.00
2018-03-04T06:22:07.467Z,76.00
2018-03-04T06:23:07.486Z,80.00
2018-03-04T06:24:07.495Z,84.00
2018-03-04T06:25:07.503Z,88.00
2018-03-04T06:26:07.527Z,88.00
2018-03-04T06:27:07.539Z,96.00
2018-03-04T06:28:07.551Z,96.00
2018-03-04T06:29:07.563Z,100.00
2018-03-04T06:30:07.581Z,104.00
2018-03-04T06:31:07.616Z,108.00
2018-03-04T06:32:07.608Z,108.00
2018-03-04T06:33:07.621Z,116.00
2018-03-04T06:34:07.642Z,116.00
2018-03-04T06:35:07.651Z,116.00
2018-03-04T06:36:07.663Z,116.00
2018-03-04T06:37:07.674Z,116.00
2018-03-04T06:38:07.692Z,116.00
2018-03-04T06:39:07.706Z,112.00
2018-03-04T06:40:07.717Z,116.00
2018-03-04T06:41:07.732Z,124.00
2018-03-04T06:42:07.744Z,132.00
2018-03-04T06:43:07.757Z,128.00
2018-03-04T06:44:07.774Z,128.00
2018-03-04T06:45:07.788Z,120.00
2018-03-04T06:46:07.802Z,108.00
2018-03-04T06:47:07.817Z,104.00
2018-03-04T06:48:07.827Z,100.00
2018-03-04T06:49:07.843Z,108.00
2018-03-04T06:50:07.857Z,108.00
2018-03-04T06:51:07.871Z,92.00
2018-03-04T06:52:07.883Z,76.00
2018-03-04T06:53:07.902Z,72.00
2018-03-04T06:54:07.909Z,68.00
2018-03-04T06:55:07.934Z,60.00
2018-03-04T06:56:07.941Z,64.00
2018-03-04T06:57:07.959Z,64.00
2018-03-04T06:58:07.966Z,64.00
2018-03-04T06:59:07.983Z,68.00
2018-03-04T07:00:07.999Z,64.00
2018-03-04T07:01:08.009Z,72.00
2018-03-04T07:02:08.018Z,72.00
2018-03-04T07:03:08.040Z,80.00
2018-03-04T07:04:08.055Z,108.00
2018-03-04T07:05:08.070Z,112.00
2018-03-04T07:06:08.081Z,136.00
2018-03-04T07:07:08.096Z,140.00
2018-03-04T07:08:08.108Z,144.00
2018-03-04T07:09:08.120Z,144.00
2018-03-04T07:10:08.132Z,144.00
2018-03-04T07:11:08.149Z,156.00
2018-03-04T07:12:08.169Z,160.00
2018-03-04T07:13:08.176Z,156.00
2018-03-04T07:14:08.191Z,156.00
2018-03-04T07:15:08.205Z,176.00
2018-03-04T07:16:08.219Z,180.00
2018-03-04T07:17:08.240Z,188.00
2018-03-04T07:18:08.248Z,200.00
2018-03-04T07:19:08.257Z,228.00
2018-03-04T07:20:08.275Z,236.00
2018-03-04T07:21:08.286Z,224.00
2018-03-04T07:22:08.303Z,232.00
2018-03-04T07:23:08.317Z,236.00
2018-03-04T07:24:08.330Z,236.00
2018-03-04T07:25:08.345Z,252.00
2018-03-04T07:26:08.364Z,256.00
2018-03-04T07:27:08.378Z,244.00
2018-03-04T07:28:08.389Z,256.00
2018-03-04T07:29:08.400Z,276.00
2018-03-04T07:30:08.417Z,292.00
2018-03-04T07:31:08.432Z,304.00
2018-03-04T07:32:08.441Z,312.00
2018-03-04T07:33:08.472Z,336.00
2018-03-04T07:34:08.471Z,352.00
2018-03-04T07:35:08.515Z,360.00
2018-03-04T07:36:08.499Z,368.00
2018-03-04T07:37:08.511Z,372.00
2018-03-04T07:38:08.524Z,368.00
2018-03-04T07:39:08.548Z,356.00
2018-03-04T07:40:08.558Z,344.00
2018-03-04T07:41:08.573Z,356.00
2018-03-04T07:42:08.583Z,364.00
2018-03-04T07:43:08.598Z,416.00
2018-03-04T07:44:08.615Z,376.00
2018-03-04T07:45:08.623Z,380.00
2018-03-04T07:46:08.637Z,412.00
2018-03-04T07:47:08.658Z,436.00
2018-03-04T07:48:08.664Z,448.00
2018-03-04T07:49:08.702Z,424.00
2018-03-04T07:50:08.696Z,432.00
2018-03-04T07:51:08.744Z,444.00
2018-03-04T07:52:08.726Z,420.00
2018-03-04T07:53:08.738Z,428.00
2018-03-04T07:54:08.755Z,432.00
2018-03-04T07:55:08.787Z,464.00
2018-03-04T07:56:08.775Z,480.00
2018-03-04T07:57:08.791Z,440.00
2018-03-04T07:58:08.818Z,456.00
2018-03-04T07:59:08.821Z,456.00
2018-03-04T08:00:08.841Z,496.00
2018-03-04T08:01:08.850Z,508.00
2018-03-04T08:02:08.860Z,448.00
2018-03-04T08:03:08.882Z,428.00
2018-03-04T08:04:08.897Z,456.00
2018-03-04T08:05:08.908Z,428.00
2018-03-04T08:06:08.927Z,420.00
2018-03-04T08:07:08.943Z,464.00
2018-03-04T08:08:08.954Z,464.00
2018-03-04T08:09:08.969Z,476.00
2018-03-04T08:10:09.020Z,520.00
2018-03-04T08:11:08.997Z,528.00
2018-03-04T08:12:09.009Z,516.00
2018-03-04T08:13:09.025Z,544.00
2018-03-04T08:14:09.040Z,548.00
2018-03-04T08:15:09.075Z,476.00
2018-03-04T08:16:09.063Z,384.00
2018-03-04T08:17:09.079Z,352.00
2018-03-04T08:18:09.100Z,340.00
2018-03-04T08:19:09.115Z,340.00
2018-03-04T08:20:09.130Z,364.00
2018-03-04T08:21:09.136Z,384.00
2018-03-04T08:22:09.154Z,396.00
2018-03-04T08:23:09.170Z,420.00
2018-03-04T08:24:09.185Z,456.00
2018-03-04T08:25:09.207Z,480.00
2018-03-04T08:26:09.221Z,492.00
2018-03-04T08:27:09.228Z,488.00
2018-03-04T08:28:09.242Z,488.00
2018-03-04T08:29:09.311Z,488.00
2018-03-04T08:30:09.277Z,488.00
2018-03-04T08:31:09.286Z,508.00
2018-03-04T08:32:09.302Z,528.00
2018-03-04T08:33:09.315Z,528.00
2018-03-04T08:34:09.325Z,500.00
2018-03-04T08:35:09.345Z,500.00
2018-03-04T08:36:09.364Z,476.00
2018-03-04T08:37:09.375Z,476.00
2018-03-04T08:38:09.392Z,512.00
2018-03-04T08:39:09.407Z,548.00
2018-03-04T08:40:09.419Z,580.00
2018-03-04T08:41:09.442Z,600.00
2018-03-04T08:42:09.449Z,604.00
2018-03-04T08:43:09.464Z,600.00
2018-03-04T08:44:09.513Z,604.00
2018-03-04T08:45:09.503Z,596.00
2018-03-04T08:46:09.511Z,640.00
2018-03-04T08:47:09.527Z,692.00
2018-03-04T08:48:09.536Z,660.00
2018-03-04T08:49:09.552Z,616.00
2018-03-04T08:50:09.567Z,600.00
2018-03-04T08:51:09.589Z,608.00
2018-03-04T08:52:09.596Z,636.00
2018-03-04T08:53:09.617Z,632.00
2018-03-04T08:54:09.624Z,632.00
2018-03-04T08:55:09.649Z,644.00
2018-03-04T08:56:09.664Z,660.00
2018-03-04T08:57:09.672Z,688.00
2018-03-04T08:58:09.692Z,716.00
2018-03-04T08:59:09.735Z,728.00
2018-03-04T09:00:09.718Z,716.00
2018-03-04T09:01:09.730Z,716.00
2018-03-04T09:02:09.754Z,716.00
2018-03-04T09:03:09.775Z,720.00
2018-03-04T09:04:09.779Z,784.00
2018-03-04T09:05:09.795Z,812.00
2018-03-04T09:06:09.812Z,804.00
2018-03-04T09:07:09.828Z,824.00
2018-03-04T09:08:09.840Z,864.00
2018-03-04T09:09:09.861Z,860.00
2018-03-04T09:10:09.876Z,832.00
2018-03-04T09:11:09.887Z,788.00
2018-03-04T09:12:09.902Z,756.00
2018-03-04T09:13:09.913Z,732.00
2018-03-04T09:14:09.935Z,740.00
2018-03-04T09:15:09.953Z,752.00
2018-03-04T09:16:09.969Z,748.00
2018-03-04T09:17:09.987Z,724.00
2018-03-04T09:18:09.999Z,724.00
2018-03-04T09:19:10.011Z,700.00
2018-03-04T09:20:10.031Z,672.00
2018-03-04T09:21:10.054Z,696.00
2018-03-04T09:22:10.060Z,712.00
2018-03-04T09:23:10.073Z,524.00
2018-03-04T09:24:10.090Z,536.00
2018-03-04T09:25:10.106Z,500.00
2018-03-04T09:26:10.126Z,576.00
2018-03-04T09:27:10.138Z,748.00
2018-03-04T09:28:10.152Z,660.00
2018-03-04T09:29:10.169Z,708.00
2018-03-04T09:30:10.182Z,904.00
2018-03-04T09:31:10.199Z,856.00
2018-03-04T09:32:10.219Z,836.00
2018-03-04T09:33:10.308Z,992.00
2018-03-04T09:34:10.295Z,1040.00
2018-03-04T09:35:10.262Z,1160.00
2018-03-04T09:36:10.280Z,1148.00
2018-03-04T09:37:10.308Z,1108.00
2018-03-04T09:38:10.310Z,832.00
2018-03-04T09:39:10.331Z,836.00
2018-03-04T09:40:10.340Z,788.00
2018-03-04T09:41:10.350Z,1028.00
2018-03-04T09:42:10.374Z,936.00
2018-03-04T09:43:10.397Z,1000.00
2018-03-04T09:44:10.402Z,1100.00
2018-03-04T09:45:10.419Z,1088.00
2018-03-04T09:46:10.434Z,1180.00
2018-03-04T09:47:10.460Z,1292.00
2018-03-04T09:48:10.470Z,1320.00
2018-03-04T09:49:10.488Z,1024.00
2018-03-04T09:50:10.499Z,928.00
2018-03-04T09:51:10.521Z,1196.00
2018-03-04T09:52:10.533Z,1336.00
2018-03-04T09:53:10.550Z,1160.00
2018-03-04T09:54:10.567Z,1028.00
2018-03-04T09:55:10.589Z,940.00
2018-03-04T09:56:10.600Z,1104.00
2018-03-04T09:57:10.615Z,1172.00
2018-03-04T09:58:10.635Z,1060.00
2018-03-04T09:59:10.652Z,1012.00
2018-03-04T10:00:10.671Z,1000.00
2018-03-04T10:01:10.678Z,916.00
2018-03-04T10:02:10.744Z,980.00
2018-03-04T10:03:10.713Z,1160.00
2018-03-04T10:04:10.730Z,984.00
2018-03-04T10:05:10.743Z,844.00
2018-03-04T10:06:10.773Z,856.00
2018-03-04T10:07:10.775Z,872.00
2018-03-04T10:08:10.791Z,940.00
2018-03-04T10:09:10.812Z,896.00
2018-03-04T10:10:10.823Z,896.00
2018-03-04T10:11:10.846Z,864.00
2018-03-04T10:12:10.863Z,880.00
2018-03-04T10:13:10.874Z,812.00
2018-03-04T10:14:10.891Z,808.00
2018-03-04T10:15:10.905Z,792.00
2018-03-04T10:16:10.929Z,836.00
2018-03-04T10:17:10.948Z,832.00
2018-03-04T10:18:10.960Z,852.00
2018-03-04T10:19:10.973Z,880.00
2018-03-04T10:20:10.996Z,852.00
2018-03-04T10:21:11.009Z,840.00
2018-03-04T10:22:11.038Z,836.00
2018-03-04T10:23:11.037Z,904.00
2018-03-04T10:24:11.054Z,1052.00
2018-03-04T10:25:11.076Z,1032.00
2018-03-04T10:26:11.140Z,1032.00
2018-03-04T10:27:11.147Z,872.00
2018-03-04T10:28:11.126Z,856.00
2018-03-04T10:29:11.144Z,880.00
2018-03-04T10:30:11.155Z,892.00
2018-03-04T10:31:11.180Z,892.00
2018-03-04T10:32:11.191Z,856.00
2018-03-04T10:33:11.209Z,844.00
2018-03-04T10:34:11.244Z,740.00
2018-03-04T10:35:11.242Z,828.00
2018-03-04T10:36:11.259Z,800.00
2018-03-04T10:37:11.273Z,704.00
2018-03-04T10:38:11.291Z,660.00
2018-03-04T10:39:11.311Z,744.00
2018-03-04T10:40:11.332Z,796.00
2018-03-04T10:41:11.341Z,748.00
2018-03-04T10:42:11.364Z,804.00
2018-03-04T10:43:11.377Z,792.00
2018-03-04T10:44:11.402Z,756.00
2018-03-04T10:45:11.412Z,808.00
2018-03-04T10:46:11.444Z,780.00
2018-03-04T10:47:11.453Z,844.00
2018-03-04T10:48:11.463Z,868.00
2018-03-04T10:49:11.478Z,880.00
2018-03-04T10:50:11.492Z,856.00
2018-03-04T10:51:11.514Z,868.00
2018-03-04T10:52:11.530Z,712.00
2018-03-04T10:53:11.546Z,876.00
2018-03-04T10:54:11.562Z,940.00
2018-03-04T10:55:11.582Z,932.00
2018-03-04T10:56:11.606Z,800.00
2018-03-04T10:57:11.631Z,956.00
2018-03-04T10:58:11.635Z,852.00
2018-03-04T10:59:11.649Z,1008.00
2018-03-04T11:00:11.668Z,1024.00
2018-03-04T11:01:11.693Z,1048.00
2018-03-04T11:02:11.699Z,1048.00
2018-03-04T11:03:11.727Z,868.00
2018-03-04T11:04:11.736Z,1084.00
2018-03-04T11:05:11.756Z,1112.00
2018-03-04T11:06:11.769Z,1020.00
2018-03-04T11:07:11.793Z,992.00
2018-03-04T11:08:11.808Z,980.00
2018-03-04T11:09:11.834Z,1104.00
2018-03-04T11:10:11.860Z,1092.00
2018-03-04T11:11:11.860Z,1048.00
2018-03-04T11:12:11.904Z,1080.00
2018-03-04T11:13:11.902Z,1016.00
2018-03-04T11:14:11.921Z,1036.00
2018-03-04T11:15:11.933Z,1048.00
2018-03-04T11:16:11.942Z,1040.00
2018-03-04T11:17:12.033Z,1060.00
2018-03-04T11:18:11.983Z,1100.00
2018-03-04T11:19:12.072Z,1116.00
2018-03-04T11:20:12.013Z,1180.00
2018-03-04T11:21:12.055Z,1184.00
2018-03-04T11:22:12.133Z,1192.00
2018-03-04T11:23:12.111Z,1200.00
2018-03-04T11:24:12.099Z,1268.00
2018-03-04T11:25:12.120Z,1132.00
2018-03-04T11:26:12.138Z,1100.00
2018-03-04T11:27:12.141Z,1148.00
2018-03-04T11:28:12.179Z,1108.00
2018-03-04T11:29:12.171Z,1260.00
2018-03-04T11:30:12.188Z,1108.00
2018-03-04T11:31:12.215Z,1240.00
2018-03-04T11:32:12.231Z,1220.00
2018-03-04T11:33:12.246Z,1180.00
2018-03-04T11:34:12.263Z,1216.00
2018-03-04T11:35:12.324Z,1108.00
2018-03-04T11:36:12.314Z,1140.00
2018-03-04T11:37:12.318Z,1176.00
2018-03-04T11:38:12.332Z,1208.00
2018-03-04T11:39:12.364Z,1024.00
2018-03-04T11:40:12.381Z,1256.00
2018-03-04T11:41:12.394Z,1180.00
2018-03-04T11:42:12.416Z,1232.00
2018-03-04T11:43:12.427Z,1244.00
2018-03-04T11:44:12.451Z,1120.00
2018-03-04T11:45:12.463Z,1244.00
2018-03-04T11:46:12.487Z,1252.00
2018-03-04T11:47:12.528Z,1268.00
2018-03-04T11:48:12.524Z,1256.00
2018-03-04T11:49:12.537Z,1228.00
2018-03-04T11:50:12.558Z,1204.00
2018-03-04T11:51:12.586Z,1188.00
2018-03-04T11:52:12.593Z,1176.00
2018-03-04T11:53:12.617Z,1176.00
2018-03-04T11:54:12.639Z,1184.00
2018-03-04T11:55:12.651Z,1204.00
2018-03-04T11:56:12.674Z,1212.00
2018-03-04T11:57:12.687Z,1220.00
2018-03-04T11:58:12.704Z,1240.00
2018-03-04T11:59:12.723Z,1248.00
2018-03-04T12:00:12.757Z,1292.00
2018-03-04T12:01:12.764Z,1304.00
2018-03-04T12:02:12.787Z,1316.00
2018-03-04T12:03:12.798Z,1372.00
2018-03-04T12:04:12.817Z,1296.00
2018-03-04T12:05:12.835Z,1200.00
2018-03-04T12:06:12.850Z,836.00
2018-03-04T12:07:12.877Z,1064.00
2018-03-04T12:08:12.893Z,868.00
2018-03-04T12:09:12.914Z,872.00
2018-03-04T12:10:12.929Z,836.00
2018-03-04T12:11:13.022Z,964.00
2018-03-04T12:12:12.973Z,984.00
2018-03-04T12:13:12.980Z,972.00
2018-03-04T12:14:13.001Z,980.00
2018-03-04T12:15:13.027Z,1036.00
2018-03-04T12:16:13.051Z,1012.00
2018-03-04T12:17:13.108Z,1012.00
2018-03-04T12:18:13.079Z,1068.00
2018-03-04T12:19:13.098Z,1124.00
2018-03-04T12:20:13.122Z,1212.00
2018-03-04T12:21:13.136Z,1292.00
2018-03-04T12:22:13.158Z,1432.00
2018-03-04T12:23:13.180Z,1528.00
2018-03-04T12:24:13.200Z,1512.00
2018-03-04T12:25:13.217Z,1520.00
2018-03-04T12:26:13.235Z,1496.00
2018-03-04T12:27:13.255Z,1456.00
2018-03-04T12:28:13.283Z,1544.00
2018-03-04T12:29:13.294Z,1820.00
2018-03-04T12:30:13.308Z,1888.00
2018-03-04T12:31:13.337Z,1728.00
2018-03-04T12:32:13.356Z,1784.00
2018-03-04T12:33:13.375Z,1820.00
2018-03-04T12:34:13.404Z,1652.00
2018-03-04T12:35:13.411Z,1452.00
2018-03-04T12:36:13.429Z,1580.00
2018-03-04T12:37:13.448Z,1524.00
2018-03-04T12:38:13.470Z,1408.00
2018-03-04T12:39:13.495Z,1324.00
2018-03-04T12:40:13.512Z,1260.00
2018-03-04T12:41:13.545Z,1104.00
2018-03-04T12:42:13.552Z,1088.00
2018-03-04T12:43:13.620Z,1096.00
2018-03-04T12:44:13.591Z,1060.00
2018-03-04T12:45:13.620Z,1068.00
2018-03-04T12:46:13.633Z,1080.00
2018-03-04T12:47:13.663Z,1108.00
2018-03-04T12:48:13.689Z,1124.00