createdAt,value
2019-03-15T00:01:05.253Z,2.10
2019-03-15T00:05:10.247Z,2.47
2019-03-15T00:09:15.231Z,2.47
2019-03-15T00:13:20.233Z,2.30
2019-03-15T00:17:25.219Z,2.23
2019-03-15T00:21:30.208Z,2.67
2019-03-15T00:25:35.198Z,3.50
2019-03-15T00:29:41.280Z,2.53
2019-03-15T00:33:46.231Z,2.60
2019-03-15T00:37:51.258Z,2.57
2019-03-15T00:41:56.265Z,2.77
2019-03-15T00:46:01.262Z,2.00
2019-03-15T00:50:09.033Z,2.47
2019-03-15T00:54:14.096Z,2.47
2019-03-15T00:58:19.077Z,2.17
2019-03-15T01:02:24.167Z,2.80
2019-03-15T01:06:29.148Z,2.40
2019-03-15T01:10:34.151Z,2.37
2019-03-15T01:14:39.142Z,2.33
2019-03-15T01:18:44.600Z,2.30
2019-03-15T01:22:49.609Z,2.00
2019-03-15T01:26:54.630Z,1.80
2019-03-15T01:30:59.611Z,2.67
2019-03-15T01:35:06.242Z,2.20
2019-03-15T01:39:11.210Z,2.40
2019-03-15T01:43:16.204Z,2.50
2019-03-15T01:47:22.166Z,2.40
2019-03-15T01:51:28.124Z,2.27
2019-03-15T01:55:33.105Z,2.30
2019-03-15T01:59:38.074Z,2.60
2019-03-15T02:03:43.062Z,3.07
2019-03-15T02:07:48.045Z,2.30
2019-03-15T02:11:53.053Z,2.80
2019-03-15T02:15:58.055Z,1.93
2019-03-15T02:20:03.383Z,2.83
2019-03-15T02:24:09.333Z,1.60
2019-03-15T02:28:14.397Z,2.30
2019-03-15T02:32:19.486Z,2.23
2019-03-15T02:36:25.451Z,2.10
2019-03-15T02:40:30.454Z,2.40
2019-03-15T02:44:35.425Z,1.83
2019-03-15T02:48:40.862Z,2.10
2019-03-15T02:52:47.192Z,1.90
2019-03-15T02:56:54.026Z,2.13
2019-03-15T03:01:00.107Z,2.20
2019-03-15T03:05:08.049Z,1.93
2019-03-15T03:09:13.177Z,2.50
2019-03-15T03:13:18.630Z,2.60
2019-03-15T03:17:23.539Z,2.00
2019-03-15T03:21:28.533Z,1.87
2019-03-15T03:25:33.529Z,2.47
2019-03-15T03:29:38.501Z,2.30
2019-03-15T03:33:43.510Z,2.23
2019-03-15T03:37:48.555Z,2.67
2019-03-15T03:41:53.617Z,2.60
2019-03-15T03:45:58.601Z,2.17
2019-03-15T03:50:08.514Z,2.80
2019-03-15T03:54:13.513Z,1.80
2019-03-15T03:58:18.505Z,2.00
2019-03-15T04:02:23.492Z,2.20
2019-03-15T04:06:28.482Z,2.17
2019-03-15T04:10:33.449Z,2.57
2019-03-15T04:14:38.445Z,2.03
2019-03-15T04:18:43.434Z,2.07
2019-03-15T04:22:48.484Z,2.60
2019-03-15T04:26:53.504Z,2.43
2019-03-15T04:30:58.522Z,2.47
2019-03-15T04:35:03.781Z,2.53
2019-03-15T04:39:08.782Z,1.67
2019-03-15T04:43:13.777Z,2.47
2019-03-15T04:47:19.356Z,2.50
2019-03-15T04:51:24.347Z,2.00
2019-03-15T04:55:29.305Z,2.17
2019-03-15T04:59:34.293Z,2.27
2019-03-15T05:03:39.317Z,2.63
2019-03-15T05:07:44.337Z,2.23
2019-03-15T05:11:49.329Z,2.77
2019-03-15T05:15:54.362Z,2.13
2019-03-15T05:19:59.354Z,2.50
2019-03-15T05:24:04.442Z,3.27
2019-03-15T05:28:09.500Z,2.57
2019-03-15T05:32:14.411Z,2.73
2019-03-15T05:36:19.390Z,2.30
2019-03-15T05:40:24.405Z,2.60
2019-03-15T05:44:29.460Z,2.77
2019-03-15T05:48:34.475Z,2.90
2019-03-15T05:52:40.523Z,3.23
2019-03-15T05:56:45.565Z,2.73
2019-03-15T06:00:50.534Z,4.00
2019-03-15T06:04:55.613Z,2.60
2019-03-15T06:09:00.717Z,3.13
2019-03-15T06:13:05.960Z,2.67
2019-03-15T06:17:10.976Z,2.83
2019-03-15T06:21:15.937Z,2.47
2019-03-15T06:25:21.231Z,2.37
2019-03-15T06:29:26.493Z,2.23
2019-03-15T06:33:31.770Z,2.97
2019-03-15T06:37:37.042Z,2.30
2019-03-15T06:41:42.301Z,2.40
2019-03-15T06:45:47.578Z,3.20
2019-03-15T06:49:52.853Z,2.70
2019-03-15T06:54:10.525Z,3.03
2019-03-15T06:58:05.107Z,2.60
2019-03-15T07:02:10.601Z,3.10
2019-03-15T07:06:15.863Z,2.93
2019-03-15T07:10:21.159Z,3.00
2019-03-15T07:14:27.522Z,2.70
2019-03-15T07:18:32.853Z,3.30
2019-03-15T07:22:38.138Z,3.27
2019-03-15T07:26:43.853Z,5.80
2019-03-15T07:30:49.333Z,2.90
2019-03-15T07:34:54.626Z,3.20
2019-03-15T07:38:59.924Z,3.43
2019-03-15T07:43:05.503Z,3.33
2019-03-15T07:47:10.830Z,2.90
2019-03-15T07:51:16.113Z,2.87
2019-03-15T07:55:21.418Z,3.50
2019-03-15T07:59:27.889Z,3.70
2019-03-15T08:03:33.447Z,2.73
2019-03-15T08:07:44.723Z,3.60
2019-03-15T08:11:45.666Z,3.67
2019-03-15T08:15:50.953Z,3.33
2019-03-15T08:19:56.273Z,3.40
2019-03-15T08:24:01.563Z,3.53
2019-03-15T08:28:06.893Z,2.80
2019-03-15T08:32:12.145Z,3.10
2019-03-15T08:36:20.162Z,3.80
2019-03-15T08:40:25.789Z,2.80
2019-03-15T08:44:31.405Z,2.80
2019-03-15T08:48:36.988Z,3.50
2019-03-15T08:52:42.354Z,5.07
2019-03-15T08:56:47.663Z,3.20
2019-03-15T09:00:52.943Z,3.60
2019-03-15T09:04:59.206Z,3.13
2019-03-15T09:09:07.598Z,3.27
2019-03-15T09:13:12.936Z,3.53
2019-03-15T09:17:20.037Z,2.50
2019-03-15T09:21:25.129Z,3.03
2019-03-15T09:25:30.481Z,3.70
2019-03-15T09:29:35.832Z,3.37
2019-03-15T09:33:41.115Z,2.73
2019-03-15T09:37:47.954Z,3.60
2019-03-15T09:41:54.258Z,2.97
2019-03-15T09:45:59.559Z,3.87
2019-03-15T09:50:20.682Z,3.07
2019-03-15T09:54:14.269Z,2.90
2019-03-15T09:58:19.535Z,3.07
2019-03-15T10:02:30.098Z,2.70
2019-03-15T10:06:31.800Z,3.80
2019-03-15T10:10:37.136Z,2.90
2019-03-15T10:14:42.770Z,3.33
2019-03-15T10:18:50.519Z,3.67
2019-03-15T10:23:05.550Z,4.40
2019-03-15T10:27:02.706Z,3.13
2019-03-15T10:31:08.000Z,3.13
2019-03-15T10:35:14.148Z,2.90
2019-03-15T10:39:19.429Z,2.97
2019-03-15T10:43:25.483Z,2.70
2019-03-15T10:47:30.766Z,4.00
2019-03-15T10:51:36.174Z,2.40
2019-03-15T10:55:41.444Z,2.73
2019-03-15T10:59:46.726Z,3.40
2019-03-15T11:03:52.386Z,3.03
2019-03-15T11:07:57.673Z,3.03
2019-03-15T11:12:02.966Z,2.03
2019-03-15T11:16:08.268Z,3.73
2019-03-15T11:20:13.969Z,2.90
2019-03-15T11:24:19.236Z,3.27
2019-03-15T11:28:26.393Z,2.87
2019-03-15T11:32:31.661Z,3.47
2019-03-15T11:36:36.937Z,2.70
2019-03-15T11:40:42.247Z,2.93
2019-03-15T11:44:47.526Z,2.97
2019-03-15T11:48:53.744Z,2.33
2019-03-15T11:52:58.999Z,2.30
2019-03-15T11:57:04.346Z,2.03
2019-03-15T12:01:09.627Z,2.77
2019-03-15T12:05:15.167Z,2.53
2019-03-15T12:09:20.420Z,2.00
2019-03-15T12:13:25.734Z,2.07
2019-03-15T12:17:31.037Z,2.43
2019-03-15T12:21:36.286Z,2.93
2019-03-15T12:25:41.634Z,2.20
2019-03-15T12:29:46.910Z,2.33
2019-03-15T12:33:52.149Z,2.17
2019-03-15T12:37:57.405Z,1.70
2019-03-15T12:42:02.775Z,1.87
2019-03-15T12:46:08.042Z,1.90
2019-03-15T12:50:14.459Z,2.50
2019-03-15T12:54:19.770Z,1.80
2019-03-15T12:58:25.039Z,1.77
2019-03-15T13:02:30.290Z,1.73
2019-03-15T13:06:35.560Z,1.70
2019-03-15T13:10:40.889Z,1.43
2019-03-15T13:14:46.296Z,1.70
2019-03-15T13:18:51.717Z,1.80
2019-03-15T13:22:57.291Z,1.93
2019-03-15T13:27:07.636Z,1.40
2019-03-15T13:31:10.401Z,1.33
2019-03-15T13:35:15.813Z,1.40
2019-03-15T13:39:21.970Z,1.60
2019-03-15T13:43:27.262Z,1.60
2019-03-15T13:47:32.547Z,1.50
2019-03-15T13:51:37.514Z,1.30
2019-03-15T13:55:42.782Z,1.30
2019-03-15T13:59:47.749Z,1.20
2019-03-15T14:03:53.007Z,1.30
2019-03-15T14:08:06.954Z,1.10
2019-03-15T14:12:04.951Z,1.50
2019-03-15T14:16:10.203Z,1.23
2019-03-15T14:20:15.475Z,1.10
2019-03-15T14:24:22.869Z,1.20
2019-03-15T14:28:27.692Z,1.77
2019-03-15T14:32:33.083Z,1.37
2019-03-15T14:36:38.378Z,1.40
2019-03-15T14:40:43.643Z,1.40
2019-03-15T14:44:48.876Z,1.30
2019-03-15T14:48:54.258Z,1.20
2019-03-15T14:52:59.525Z,1.50
2019-03-15T14:57:04.871Z,1.30
2019-03-15T15:01:10.118Z,1.20
2019-03-15T15:05:15.408Z,1.70
2019-03-15T15:09:21.762Z,1.60
2019-03-15T15:13:27.189Z,1.53
2019-03-15T15:17:32.433Z,1.23
2019-03-15T15:21:37.661Z,0.97
2019-03-15T15:25:42.654Z,1.40
2019-03-15T15:29:48.001Z,1.10
2019-03-15T15:33:53.261Z,1.30
2019-03-15T15:37:59.262Z,1.30
2019-03-15T15:42:04.600Z,1.20
2019-03-15T15:46:11.226Z,1.67
2019-03-15T15:50:16.999Z,1.27
2019-03-15T15:54:22.257Z,1.60
2019-03-15T15:58:27.551Z,1.50
2019-03-15T16:02:32.868Z,1.43
2019-03-15T16:06:38.124Z,1.23
2019-03-15T16:10:43.378Z,1.17
2019-03-15T16:14:48.624Z,1.50
2019-03-15T16:18:54.036Z,1.63
2019-03-15T16:22:59.557Z,1.10
2019-03-15T16:27:04.867Z,1.33
2019-03-15T16:31:10.133Z,1.20
2019-03-15T16:35:15.790Z,1.60
2019-03-15T16:39:21.132Z,1.43
2019-03-15T16:43:26.514Z,1.37
2019-03-15T16:47:31.838Z,1.43
2019-03-15T16:51:37.300Z,1.90
2019-03-15T16:55:42.815Z,1.80
2019-03-15T16:59:48.698Z,1.80
2019-03-15T17:03:54.574Z,1.70
2019-03-15T17:08:00.406Z,1.70
2019-03-15T17:12:06.566Z,1.50
2019-03-15T17:16:12.166Z,1.20
2019-03-15T17:20:17.702Z,1.80
2019-03-15T17:24:23.355Z,1.40
2019-03-15T17:28:29.553Z,1.53
2019-03-15T17:32:35.057Z,1.60
2019-03-15T17:36:40.805Z,1.33
2019-03-15T17:40:46.719Z,1.60
2019-03-15T17:44:52.141Z,1.57
2019-03-15T17:48:57.458Z,1.83
2019-03-15T17:53:02.743Z,1.97
2019-03-15T17:57:07.997Z,2.07
2019-03-15T18:01:13.287Z,1.53
2019-03-15T18:05:18.543Z,1.53
2019-03-15T18:09:23.821Z,1.77
2019-03-15T18:13:29.053Z,1.90
2019-03-15T18:17:34.401Z,2.30
2019-03-15T18:21:39.665Z,2.30
2019-03-15T18:25:44.993Z,1.80
2019-03-15T18:29:50.257Z,1.87
2019-03-15T18:33:55.514Z,2.17
2019-03-15T18:38:00.804Z,2.08
2019-03-15T18:42:06.072Z,1.90
2019-03-15T18:46:11.126Z,1.90
2019-03-15T18:50:21.509Z,1.70
2019-03-15T18:54:26.769Z,2.13
2019-03-15T18:58:32.013Z,2.17
2019-03-15T19:02:37.274Z,2.47
2019-03-15T19:06:42.539Z,3.10
2019-03-15T19:10:47.809Z,3.53
2019-03-15T19:14:53.142Z,2.80
2019-03-15T19:18:58.388Z,3.73
2019-03-15T19:23:03.721Z,3.60
2019-03-15T19:27:09.210Z,2.93
2019-03-15T19:31:14.673Z,3.77
2019-03-15T19:35:19.949Z,4.20
2019-03-15T19:39:24.945Z,3.80
2019-03-15T19:43:30.235Z,4.30
2019-03-15T19:47:35.962Z,4.00
2019-03-15T19:51:41.625Z,3.20
2019-03-15T19:55:46.753Z,3.10
2019-03-15T19:59:51.963Z,3.00
2019-03-15T20:03:57.152Z,3.00
2019-03-15T20:08:02.394Z,4.03
2019-03-15T20:12:07.379Z,3.93
2019-03-15T20:16:12.401Z,3.97
2019-03-15T20:20:18.960Z,3.80
2019-03-15T20:24:23.942Z,4.30
2019-03-15T20:28:28.997Z,4.20
2019-03-15T20:32:34.021Z,4.30
2019-03-15T20:36:39.510Z,4.40
2019-03-15T20:40:45.226Z,5.00
2019-03-15T20:44:50.246Z,5.23
2019-03-15T20:48:55.251Z,5.10
2019-03-15T20:53:08.592Z,4.90
2019-03-15T20:57:06.878Z,5.07
2019-03-15T21:01:11.876Z,4.90
2019-03-15T21:05:17.006Z,4.07
2019-03-15T21:09:21.977Z,4.53
2019-03-15T21:13:27.285Z,4.20
2019-03-15T21:17:32.241Z,4.07
2019-03-15T21:21:37.256Z,4.33
2019-03-15T21:25:42.250Z,4.10
2019-03-15T21:29:47.217Z,4.13
2019-03-15T21:33:52.222Z,4.43
2019-03-15T21:37:57.210Z,5.03
2019-03-15T21:42:02.202Z,3.80
2019-03-15T21:46:07.340Z,3.80
2019-03-15T21:50:14.505Z,4.27
2019-03-15T21:54:19.509Z,4.17
2019-03-15T21:58:24.496Z,3.87
2019-03-15T22:02:29.503Z,4.37
2019-03-15T22:06:34.490Z,4.43
2019-03-15T22:10:39.458Z,3.80
2019-03-15T22:14:44.454Z,3.93
2019-03-15T22:18:49.450Z,3.17
2019-03-15T22:22:54.454Z,3.63
2019-03-15T22:26:59.432Z,3.40
2019-03-15T22:31:15.978Z,4.50
2019-03-15T22:35:11.406Z,3.65
2019-03-15T22:39:16.361Z,2.70
2019-03-15T22:43:21.353Z,3.57
2019-03-15T22:47:26.356Z,3.10
2019-03-15T22:51:31.349Z,2.90
2019-03-15T22:55:36.322Z,7.83
2019-03-15T22:59:41.333Z,3.07
2019-03-15T23:03:46.320Z,2.37
2019-03-15T23:07:51.321Z,2.33
2019-03-15T23:11:56.312Z,2.10
2019-03-15T23:16:02.878Z,2.00
2019-03-15T23:20:12.074Z,2.03
2019-03-15T23:24:17.185Z,2.30
2019-03-15T23:28:22.180Z,1.80
2019-03-15T23:32:27.261Z,2.30
2019-03-15T23:36:32.272Z,2.33
2019-03-15T23:40:37.256Z,2.23
2019-03-15T23:44:42.250Z,1.90
2019-03-15T23:48:47.226Z,1.90
2019-03-15T23:52:52.232Z,2.03
2019-03-15T23:56:57.242Z,1.90
