createdAt,value
2023-06-12T00:00:49.594Z,66.93
2023-06-12T00:03:56.848Z,66.83
2023-06-12T00:07:05.798Z,68.07
2023-06-12T00:10:15.327Z,69.92
2023-06-12T00:13:22.689Z,72.14
2023-06-12T00:16:31.182Z,73.08
2023-06-12T00:19:38.552Z,71.67
2023-06-12T00:22:45.261Z,71.57
2023-06-12T00:25:54.573Z,71.47
2023-06-12T00:29:02.101Z,71.87
2023-06-12T00:32:10.281Z,70.56
2023-06-12T00:35:19.896Z,70.62
2023-06-12T00:38:26.592Z,69.72
2023-06-12T00:41:33.989Z,69.08
2023-06-12T00:44:41.927Z,68.17
2023-06-12T00:47:50.634Z,67.33
2023-06-12T00:50:58.157Z,66.73
2023-06-12T00:54:06.076Z,66.30
2023-06-12T00:57:14.602Z,65.89
2023-06-12T01:00:21.741Z,65.46
2023-06-12T01:03:29.277Z,65.36
2023-06-12T01:06:37.988Z,65.36
2023-06-12T01:09:45.482Z,65.16
2023-06-12T01:12:52.855Z,65.16
2023-06-12T01:16:01.724Z,65.16
2023-06-12T01:19:08.950Z,65.26
2023-06-12T01:22:16.873Z,65.46
2023-06-12T01:25:23.960Z,65.69
2023-06-12T01:28:33.179Z,65.79
2023-06-12T01:31:40.569Z,65.79
2023-06-12T01:34:47.664Z,66.09
2023-06-12T01:37:56.182Z,66.09
2023-06-12T01:41:03.628Z,66.30
2023-06-12T01:44:11.600Z,66.50
2023-06-12T01:47:20.888Z,66.70
2023-06-12T01:50:28.316Z,66.80
2023-06-12T01:53:37.045Z,66.90
2023-06-12T01:56:44.682Z,67.03
2023-06-12T01:59:53.582Z,67.13
2023-06-12T02:03:00.732Z,67.03
2023-06-12T02:06:07.823Z,67.33
2023-06-12T02:09:16.402Z,67.13
2023-06-12T02:12:23.166Z,67.43
2023-06-12T02:15:32.462Z,67.43
2023-06-12T02:18:41.828Z,67.43
2023-06-12T02:21:49.769Z,67.43
2023-06-12T02:24:57.756Z,67.63
2023-06-12T02:28:06.793Z,67.43
2023-06-12T02:31:14.400Z,67.54
2023-06-12T02:34:22.072Z,67.54
2023-06-12T02:37:29.136Z,67.43
2023-06-12T02:40:38.311Z,67.63
2023-06-12T02:43:46.672Z,67.84
2023-06-12T02:46:53.880Z,67.97
2023-06-12T02:50:02.430Z,68.17
2023-06-12T02:53:09.484Z,68.37
2023-06-12T02:56:16.577Z,68.37
2023-06-12T02:59:24.764Z,68.27
2023-06-12T03:02:32.285Z,68.37
2023-06-12T03:05:39.314Z,68.24
2023-06-12T03:08:48.346Z,68.34
2023-06-12T03:11:55.956Z,68.24
2023-06-12T03:15:03.507Z,68.24
2023-06-12T03:18:10.754Z,68.14
2023-06-12T03:21:19.886Z,68.14
2023-06-12T03:24:26.707Z,68.14
2023-06-12T03:27:34.300Z,68.44
2023-06-12T03:30:43.093Z,68.54
2023-06-12T03:33:50.198Z,68.85
2023-06-12T03:36:57.836Z,68.95
2023-06-12T03:40:07.144Z,68.68
2023-06-12T03:43:14.903Z,68.77
2023-06-12T03:46:22.067Z,68.57
2023-06-12T03:49:31.139Z,68.37
2023-06-12T03:52:38.765Z,68.37
2023-06-12T03:55:45.519Z,68.48
2023-06-12T03:58:53.502Z,68.27
2023-06-12T04:02:02.084Z,67.97
2023-06-12T04:05:09.153Z,67.74
2023-06-12T04:08:16.658Z,67.43
2023-06-12T04:11:25.615Z,66.83
2023-06-12T04:14:34.615Z,66.63
2023-06-12T04:17:42.417Z,66.70
2023-06-12T04:20:51.690Z,65.89
2023-06-12T04:23:58.893Z,65.79
2023-06-12T04:27:06.428Z,64.86
2023-06-12T04:30:15.090Z,64.55
2023-06-12T04:33:22.460Z,64.35
2023-06-12T04:36:30.324Z,64.12
2023-06-12T04:39:37.458Z,63.89
2023-06-12T04:42:46.040Z,63.18
2023-06-12T04:45:56.668Z,63.39
2023-06-12T04:48:54.065Z,63.59
2023-06-12T04:52:03.364Z,63.68
2023-06-12T04:55:10.515Z,63.79
2023-06-12T04:58:17.977Z,63.45
2023-06-12T05:01:27.524Z,62.72
2023-06-12T05:04:35.019Z,61.05
2023-06-12T05:07:45.162Z,58.06
2023-06-12T05:10:54.168Z,57.53
2023-06-12T05:14:01.848Z,56.85
2023-06-12T05:17:08.997Z,57.03
2023-06-12T05:20:16.466Z,56.73
2023-06-12T05:23:25.544Z,56.60
2023-06-12T05:26:33.016Z,55.10
2023-06-12T05:29:41.024Z,54.87
2023-06-12T05:32:49.992Z,54.64
2023-06-12T05:35:57.306Z,53.67
2023-06-12T05:39:08.281Z,54.17
2023-06-12T05:42:09.161Z,54.17
2023-06-12T05:45:16.636Z,53.24
2023-06-12T05:48:24.143Z,52.97
2023-06-12T05:51:32.723Z,52.57
2023-06-12T05:54:39.835Z,52.44
2023-06-12T05:57:46.679Z,51.44
2023-06-12T06:00:54.683Z,51.54
2023-06-12T06:04:03.404Z,51.74
2023-06-12T06:07:18.115Z,51.12
2023-06-12T06:10:14.793Z,51.02
2023-06-12T06:13:23.667Z,50.82
2023-06-12T06:16:40.517Z,50.59
2023-06-12T06:19:35.411Z,50.59
2023-06-12T06:22:44.017Z,50.39
2023-06-12T06:25:51.477Z,50.09
2023-06-12T06:29:12.195Z,50.59
2023-06-12T06:32:03.621Z,49.37
2023-06-12T06:35:12.806Z,49.59
2023-06-12T06:40:27.925Z,50.67
2023-06-12T06:43:37.242Z,50.67
2023-06-12T06:46:44.920Z,49.44
2023-06-12T06:47:28.269Z,50.15
2023-06-12T06:50:36.351Z,50.35
2023-06-12T06:53:46.005Z,49.62
2023-06-12T06:56:53.650Z,49.42
2023-06-12T07:00:00.330Z,48.82
2023-06-12T07:03:09.169Z,48.80
2023-06-12T07:06:16.589Z,46.61
2023-06-12T07:09:23.987Z,46.31
2023-06-12T07:12:31.617Z,46.98
2023-06-12T07:15:40.546Z,44.96
2023-06-12T07:18:47.839Z,44.84
2023-06-12T07:21:55.635Z,44.54
2023-06-12T07:25:04.112Z,43.93
2023-06-12T07:25:58.586Z,44.02
2023-06-12T07:29:05.267Z,43.52
2023-06-12T07:32:13.023Z,42.81
2023-06-12T07:34:22.996Z,42.51
2023-06-12T07:37:31.716Z,43.01
2023-06-12T07:40:40.285Z,42.91
2023-06-12T07:43:48.876Z,41.82
2023-06-12T07:46:56.946Z,41.99
2023-06-12T07:50:03.626Z,42.97
2023-06-12T07:53:20.449Z,41.08
2023-06-12T07:56:17.784Z,40.58
2023-06-12T07:59:25.978Z,40.86
2023-06-12T08:02:33.450Z,40.96
2023-06-12T08:05:42.667Z,40.24
2023-06-12T08:08:50.600Z,39.23
2023-06-12T08:11:57.674Z,39.45
2023-06-12T08:13:02.376Z,38.54
2023-06-12T08:16:11.020Z,37.84
2023-06-12T08:19:18.551Z,37.84
2023-06-12T08:22:26.273Z,38.04
2023-06-12T08:25:34.901Z,37.52
2023-06-12T08:28:42.508Z,36.13
2023-06-12T08:31:49.233Z,33.54
2023-06-12T08:34:56.851Z,34.01
2023-06-12T08:38:05.429Z,31.24
2023-06-12T08:41:12.886Z,31.44
2023-06-12T08:44:19.941Z,30.73
2023-06-12T08:47:28.884Z,32.91
2023-06-12T08:50:36.617Z,33.00
2023-06-12T08:53:44.249Z,31.99
2023-06-12T08:56:53.762Z,32.18
2023-06-12T09:00:00.907Z,32.58
2023-06-12T09:03:47.086Z,33.47
2023-06-12T09:06:55.590Z,33.28
2023-06-12T09:10:41.914Z,34.05
2023-06-12T09:13:49.887Z,33.07
2023-06-12T09:16:58.421Z,33.39
2023-06-12T09:20:05.621Z,33.78
2023-06-12T09:23:13.704Z,33.67
2023-06-12T09:26:22.386Z,33.17
2023-06-12T09:29:29.445Z,33.56
2023-06-12T09:32:36.981Z,31.68
2023-06-12T09:35:44.006Z,31.10
2023-06-12T09:38:53.373Z,32.39
2023-06-12T09:42:00.496Z,33.47
2023-06-12T09:45:07.817Z,32.09
2023-06-12T09:48:16.135Z,31.49
2023-06-12T09:51:24.271Z,32.78
2023-06-12T09:54:31.782Z,31.46
2023-06-12T09:57:41.003Z,31.96
2023-06-12T10:00:48.489Z,32.37
2023-06-12T10:03:56.141Z,30.36
2023-06-12T10:07:05.053Z,30.06
2023-06-12T10:10:12.198Z,30.26
2023-06-12T10:13:19.262Z,31.15
2023-06-12T10:16:27.518Z,30.36
2023-06-12T10:19:36.083Z,29.96
2023-06-12T10:22:43.597Z,28.48
2023-06-12T10:25:50.761Z,29.19
2023-06-12T10:28:58.997Z,29.79
2023-06-12T10:32:06.729Z,29.20
2023-06-12T10:35:14.605Z,29.69
2023-06-12T10:38:23.215Z,28.31
2023-06-12T10:41:29.984Z,27.31
2023-06-12T10:44:37.864Z,26.81
2023-06-12T10:47:44.634Z,27.50
2023-06-12T10:50:53.458Z,26.31
2023-06-12T10:54:00.920Z,25.82
2023-06-12T10:57:08.017Z,25.33
2023-06-12T11:00:16.920Z,26.59
2023-06-12T11:03:26.654Z,25.77
2023-06-12T11:06:33.765Z,26.78
2023-06-12T11:09:43.123Z,28.17
2023-06-12T11:12:53.265Z,28.56
2023-06-12T11:15:50.279Z,27.56
2023-06-12T11:18:59.476Z,27.96
2023-06-12T11:22:06.610Z,29.78
2023-06-12T11:25:13.702Z,31.35
2023-06-12T11:28:22.130Z,30.13
2023-06-12T11:31:30.302Z,29.83
2023-06-12T11:34:41.117Z,30.23
2023-06-12T11:39:50.510Z,29.24
2023-06-12T11:40:44.355Z,29.95
2023-06-12T11:43:52.307Z,30.11
2023-06-12T11:49:09.894Z,30.81
2023-06-12T11:50:06.358Z,30.38
2023-06-12T11:53:13.325Z,30.16
2023-06-12T11:59:21.658Z,30.48
2023-06-12T12:02:29.280Z,29.10
2023-06-12T12:05:36.971Z,30.48
2023-06-12T12:08:43.768Z,29.69
2023-06-12T12:11:52.967Z,29.88
2023-06-12T12:15:00.347Z,29.58
2023-06-12T12:18:07.967Z,31.07
2023-06-12T12:21:17.484Z,29.17
2023-06-12T12:24:25.336Z,29.06
2023-06-12T12:27:32.161Z,29.05
2023-06-12T12:30:41.065Z,28.13
2023-06-12T12:33:48.658Z,28.41
2023-06-12T12:36:56.009Z,28.22
2023-06-12T12:40:04.542Z,26.28
2023-06-12T12:43:11.860Z,27.99
2023-06-12T12:46:19.068Z,28.88
2023-06-12T12:49:26.633Z,29.25
2023-06-12T12:52:38.532Z,27.57
2023-06-12T12:55:45.384Z,29.46
2023-06-12T12:58:53.838Z,27.37
2023-06-12T13:02:02.323Z,28.05
2023-06-12T13:05:09.645Z,27.15
2023-06-12T13:08:17.315Z,27.36
2023-06-12T13:11:26.130Z,28.54
2023-06-12T13:14:33.220Z,27.67
2023-06-12T13:17:40.755Z,28.75
2023-06-12T13:20:50.467Z,27.75
2023-06-12T13:23:57.776Z,27.27
2023-06-12T13:27:05.271Z,27.37
2023-06-12T13:30:12.695Z,27.75
2023-06-12T13:33:22.088Z,27.54
2023-06-12T13:36:29.200Z,27.43
2023-06-12T13:39:36.682Z,28.13
2023-06-12T13:42:45.563Z,27.27
2023-06-12T13:45:53.236Z,29.68
2023-06-12T13:49:00.410Z,29.96
2023-06-12T13:52:09.458Z,27.75
2023-06-12T13:55:17.175Z,27.43
2023-06-12T13:58:24.296Z,27.53
2023-06-12T14:01:31.890Z,27.45
2023-06-12T14:04:40.705Z,28.86
2023-06-12T14:07:48.748Z,30.43
2023-06-12T14:10:55.825Z,29.46
2023-06-12T14:14:04.917Z,29.06
2023-06-12T14:17:12.335Z,28.55
2023-06-12T14:20:19.533Z,29.23
2023-06-12T14:23:28.469Z,29.00
2023-06-12T14:26:35.877Z,27.04
2023-06-12T14:29:43.814Z,26.17
2023-06-12T14:32:52.301Z,26.88
2023-06-12T14:35:59.366Z,28.45
2023-06-12T14:39:06.456Z,29.03
2023-06-12T14:42:14.187Z,27.42
2023-06-12T14:45:23.526Z,27.22
2023-06-12T14:48:30.676Z,26.84
2023-06-12T14:51:39.922Z,27.85
2023-06-12T14:54:48.633Z,28.24
2023-06-12T14:57:56.743Z,27.75
2023-06-12T15:01:04.208Z,27.26
2023-06-12T15:04:13.833Z,26.95
2023-06-12T15:07:20.593Z,27.36
2023-06-12T15:10:28.191Z,28.27
2023-06-12T15:13:36.734Z,28.88
2023-06-12T15:16:44.330Z,28.55
2023-06-12T15:19:51.457Z,28.96
2023-06-12T15:22:59.414Z,27.78
2023-06-12T15:26:08.206Z,27.36
2023-06-12T15:29:15.658Z,27.64
2023-06-12T15:32:23.206Z,26.54
2023-06-12T15:35:31.898Z,25.95
2023-06-12T15:38:39.337Z,25.55
2023-06-12T15:41:46.558Z,26.46
2023-06-12T15:44:55.392Z,26.09
2023-06-12T15:48:02.562Z,25.79
2023-06-12T15:51:09.936Z,26.39
2023-06-12T15:54:18.556Z,25.29
2023-06-12T15:57:25.940Z,25.29
2023-06-12T16:00:32.834Z,23.40
2023-06-12T16:03:41.654Z,23.89
2023-06-12T16:06:50.556Z,24.79
2023-06-12T16:09:58.356Z,26.28
2023-06-12T16:13:05.980Z,26.57
2023-06-12T16:16:14.991Z,27.85
2023-06-12T16:19:23.605Z,26.47
2023-06-12T16:22:31.004Z,26.37
2023-06-12T16:25:40.126Z,26.17
2023-06-12T16:28:47.658Z,26.36
2023-06-12T16:31:55.478Z,26.65
2023-06-12T16:35:02.247Z,26.87
2023-06-12T16:38:11.761Z,26.88
2023-06-12T16:41:18.497Z,26.99
2023-06-12T16:44:25.853Z,28.37
2023-06-12T16:47:35.172Z,27.37
2023-06-12T16:50:42.821Z,28.06
2023-06-12T16:53:50.086Z,28.68
2023-06-12T16:56:59.108Z,28.58
2023-06-12T17:00:06.410Z,29.68
2023-06-12T17:03:14.132Z,30.47
2023-06-12T17:06:23.543Z,31.29
2023-06-12T17:09:30.953Z,30.91
2023-06-12T17:12:38.172Z,30.51
2023-06-12T17:15:45.496Z,30.63
2023-06-12T17:18:54.766Z,30.63
2023-06-12T17:22:02.392Z,30.63
2023-06-12T17:25:09.480Z,30.82
2023-06-12T17:28:18.019Z,31.41
2023-06-12T17:31:26.393Z,32.73
2023-06-12T17:34:33.820Z,32.43
2023-06-12T17:37:42.087Z,32.22
2023-06-12T17:40:50.220Z,32.83
2023-06-12T17:43:57.321Z,32.85
2023-06-12T17:47:06.028Z,33.26
2023-06-12T17:50:13.585Z,32.56
2023-06-12T17:53:20.981Z,32.27
2023-06-12T17:56:28.122Z,33.65
2023-06-12T17:59:37.275Z,33.47
2023-06-12T18:02:44.891Z,34.28
2023-06-12T18:05:52.262Z,34.80
2023-06-12T18:09:01.310Z,35.49
2023-06-12T18:12:08.451Z,35.71
2023-06-12T18:15:15.549Z,36.32
2023-06-12T18:18:25.306Z,37.01
2023-06-12T18:21:32.617Z,37.72
2023-06-12T18:24:40.638Z,37.52
2023-06-12T18:27:49.754Z,37.74
2023-06-12T18:30:57.020Z,38.34
2023-06-12T18:34:04.583Z,38.75
2023-06-12T18:37:12.237Z,38.85
2023-06-12T18:40:21.114Z,39.47
2023-06-12T18:43:28.409Z,39.57
2023-06-12T18:46:35.588Z,39.86
2023-06-12T18:49:44.954Z,40.38
2023-06-12T18:52:54.882Z,40.68
2023-06-12T18:56:01.704Z,40.80
2023-06-12T18:59:10.350Z,41.00
2023-06-12T19:02:17.529Z,41.52
2023-06-12T19:05:24.334Z,41.91
2023-06-12T19:08:33.298Z,42.13
2023-06-12T19:11:40.354Z,42.23
2023-06-12T19:14:47.173Z,42.55
2023-06-12T19:17:54.858Z,42.85
2023-06-12T19:21:03.235Z,42.97
2023-06-12T19:24:11.099Z,43.59
2023-06-12T19:27:19.098Z,43.69
2023-06-12T19:30:28.875Z,43.49
2023-06-12T19:33:36.703Z,44.21
2023-06-12T19:36:44.877Z,46.13
2023-06-12T19:39:53.579Z,47.85
2023-06-12T19:43:00.876Z,46.65
2023-06-12T19:46:11.421Z,45.65
2023-06-12T19:49:20.211Z,45.25
2023-06-12T19:52:27.137Z,44.95
2023-06-12T19:55:34.312Z,46.47
2023-06-12T19:58:41.877Z,45.59
2023-06-12T20:01:50.850Z,46.69
2023-06-12T20:04:58.502Z,46.62
2023-06-12T20:08:06.269Z,48.72
2023-06-12T20:11:14.888Z,47.92
2023-06-12T20:14:22.616Z,46.94
2023-06-12T20:17:30.041Z,46.01
2023-06-12T20:20:38.552Z,46.94
2023-06-12T20:23:46.308Z,48.64
2023-06-12T20:26:53.765Z,47.86
2023-06-12T20:30:02.805Z,49.29
2023-06-12T20:33:11.228Z,48.89
2023-06-12T20:36:18.654Z,49.99
2023-06-12T20:39:28.311Z,48.91
2023-06-12T20:42:37.382Z,50.21
2023-06-12T20:45:44.574Z,50.21
2023-06-12T20:48:51.852Z,50.74
2023-06-12T20:52:00.944Z,50.13
2023-06-12T20:55:08.579Z,52.57
2023-06-12T20:58:15.690Z,50.86
2023-06-12T21:01:24.572Z,50.96
2023-06-12T21:04:31.936Z,51.37
2023-06-12T21:07:39.809Z,53.00
2023-06-12T21:10:48.308Z,51.29
2023-06-12T21:13:55.635Z,51.49
2023-06-12T21:17:02.861Z,53.00
2023-06-12T21:20:10.291Z,52.72
2023-06-12T21:23:19.172Z,52.12
2023-06-12T21:26:27.667Z,53.85
2023-06-12T21:29:34.381Z,52.55
2023-06-12T21:32:43.732Z,52.74
2023-06-12T21:35:52.835Z,53.75
2023-06-12T21:39:00.919Z,53.55
2023-06-12T21:42:09.870Z,52.34
2023-06-12T21:45:17.216Z,53.88
2023-06-12T21:48:24.978Z,53.67
2023-06-12T21:51:33.910Z,55.18
2023-06-12T21:54:41.806Z,54.38
2023-06-12T21:57:50.108Z,53.09
2023-06-12T22:00:57.420Z,52.80
2023-06-12T22:04:06.672Z,53.90
2023-06-12T22:07:13.784Z,54.10
2023-06-12T22:10:21.639Z,53.42
2023-06-12T22:13:30.725Z,54.63
2023-06-12T22:17:06.243Z,54.23
2023-06-12T22:20:13.901Z,55.43
2023-06-12T22:23:22.661Z,56.77
2023-06-12T22:26:29.616Z,56.16
2023-06-12T22:29:39.114Z,57.00
2023-06-12T22:32:37.450Z,57.00
2023-06-12T22:35:44.462Z,57.50
2023-06-12T22:38:52.347Z,56.72
2023-06-12T22:41:59.718Z,55.69
2023-06-12T22:45:08.588Z,55.29
2023-06-12T22:48:16.096Z,54.96
2023-06-12T22:51:23.610Z,54.96
2023-06-12T22:54:32.009Z,54.96
2023-06-12T22:57:39.541Z,54.96
2023-06-12T23:00:46.746Z,55.06
2023-06-12T23:03:55.249Z,55.16
2023-06-12T23:20:37.368Z,59.47
2023-06-12T23:23:35.824Z,59.57
2023-06-12T23:26:43.375Z,59.60
2023-06-12T23:29:51.760Z,60.24
2023-06-12T23:33:00.421Z,60.46
2023-06-12T23:36:07.512Z,61.40
2023-06-12T23:39:15.188Z,62.31
2023-06-12T23:42:23.423Z,60.82
2023-06-12T23:45:30.791Z,60.93
2023-06-12T23:48:38.322Z,60.80
2023-06-12T23:51:47.351Z,60.80
2023-06-12T23:54:54.301Z,60.29
2023-06-12T23:58:01.400Z,59.08
