createdAt,value
2023-03-22T00:01:18.508Z,12.257939243529473
2023-03-22T00:04:16.248Z,12.250874041949373
2023-03-22T00:07:16.219Z,12.226466986179094
2023-03-22T00:11:17.982Z,12.186002671343521
2023-03-22T00:14:17.134Z,12.12819653860206
2023-03-22T00:17:16.895Z,12.1513189872785
2023-03-22T00:21:17.226Z,12.175726022830712
2023-03-22T00:24:16.344Z,12.070390442695134
2023-03-22T00:27:16.297Z,12.058829227933893
2023-03-22T00:31:15.889Z,12.019007277256241
2023-03-22T00:34:16.046Z,12.04855259382748
2023-03-22T00:37:16.414Z,11.902752972864345
2023-03-22T00:41:18.403Z,11.951566916785032
2023-03-22T00:44:16.461Z,11.888622625578956
2023-03-22T00:47:16.183Z,11.848800749616293
2023-03-22T00:51:16.464Z,11.820540074053952
2023-03-22T00:54:17.372Z,11.798059997507153
2023-03-22T00:57:18.106Z,11.777506789539256
2023-03-22T01:01:16.625Z,11.796775421872734
2023-03-22T01:04:18.377Z,11.790352543973494
2023-03-22T01:07:18.093Z,11.780075940280586
2023-03-22T01:11:16.606Z,11.774295351214914
2023-03-22T01:14:16.602Z,11.74475012396515
2023-03-22T01:17:16.620Z,11.686301985361206
2023-03-22T01:21:15.917Z,11.659968220933024
2023-03-22T01:24:17.008Z,11.674098532602603
2023-03-22T01:27:16.532Z,11.643911051252871
2023-03-22T01:31:15.915Z,11.612439006924342
2023-03-22T01:34:16.995Z,11.564267531648875
2023-03-22T01:37:16.082Z,11.474989798439584
2023-03-22T01:41:16.363Z,11.469851514310085
2023-03-22T01:44:19.572Z,11.419110974158684
2023-03-22T01:47:16.636Z,11.376077880069442
2023-03-22T01:51:19.351Z,11.356167052398451
2023-03-22T01:54:22.312Z,11.364516753792941
2023-03-22T01:57:16.578Z,11.38828129273752
2023-03-22T02:01:15.705Z,11.268174092120262
2023-03-22T02:04:18.722Z,11.296434595606206
2023-03-22T02:07:18.042Z,11.235417610459626
2023-03-22T02:11:19.720Z,11.230921623703853
2023-03-22T02:14:31.161Z,11.178896650308525
2023-03-22T02:31:42.457Z,11.106318650848788
2023-03-22T02:34:35.189Z,11.062001139909261
2023-03-22T02:37:36.683Z,11.02410647381339
2023-03-22T02:41:26.779Z,11.012545392393168
2023-03-22T02:44:25.487Z,10.929691018665107
2023-03-22T02:47:23.376Z,10.934186990491526
2023-03-22T02:51:21.006Z,10.907853444392094
2023-03-22T02:54:22.646Z,10.884089031303393
2023-03-22T02:57:24.368Z,10.86353603040925
2023-03-22T03:01:22.871Z,10.874454811554461
2023-03-22T03:04:18.822Z,10.818576357187794
2023-03-22T03:07:20.007Z,10.800592494138346
2023-03-22T03:11:17.101Z,10.809584425217418
2023-03-22T03:14:22.048Z,10.778112670340125
2023-03-22T03:17:29.059Z,10.746640926381314
2023-03-22T03:21:28.345Z,10.728657077592743
2023-03-22T03:24:25.284Z,10.72351883573656
2023-03-22T03:27:22.608Z,10.668282754163465
2023-03-22T03:31:27.798Z,10.663786795515625
2023-03-22T03:34:21.189Z,10.584144136402756
2023-03-22T03:37:21.104Z,10.605981632750263
2023-03-22T03:41:21.735Z,10.642591564891427
2023-03-22T03:44:18.011Z,10.534046370527722
2023-03-22T03:47:17.782Z,10.508355219272563
2023-03-22T03:51:15.923Z,10.477525847370634
2023-03-22T03:54:16.017Z,10.417151691079198
2023-03-22T03:57:16.889Z,10.475599011974646
2023-03-22T04:01:20.108Z,10.434493199943336
2023-03-22T04:04:18.538Z,10.385680072348714
2023-03-22T04:07:16.545Z,10.353566186939952
2023-03-22T04:11:16.543Z,10.340720635959679
2023-03-22T04:14:16.971Z,10.316956371441483
2023-03-22T04:17:16.974Z,10.30346854840327
2023-03-22T04:21:16.777Z,10.329159641632668
2023-03-22T04:24:16.109Z,10.309249043745513
2023-03-22T04:27:16.423Z,10.26685875312287
2023-03-22T04:31:16.224Z,10.301541716704378
2023-03-22T04:34:16.585Z,10.291907558823823
2023-03-22T04:37:17.568Z,10.304753102891937
2023-03-22T04:41:16.747Z,10.292549835984028
2023-03-22T04:44:16.020Z,10.27007013808261
2023-03-22T04:47:17.164Z,10.271354692098338
2023-03-22T04:51:15.933Z,10.19749286574115
2023-03-22T04:54:16.907Z,10.149322141821994
2023-03-22T04:57:16.067Z,10.230891249340857
2023-03-22T05:01:17.662Z,10.182078231303967
2023-03-22T05:04:17.765Z,10.136476619763652
2023-03-22T05:07:16.999Z,10.052980770722296
2023-03-22T05:11:17.643Z,10.059403525612378
2023-03-22T05:14:16.474Z,10.117850616010037
2023-03-22T05:17:16.419Z,10.103078270924835
2023-03-22T05:21:17.373Z,10.115923788253804
2023-03-22T05:24:16.608Z,10.103720546748082
2023-03-22T05:27:16.665Z,10.0818831713088
2023-03-22T05:31:17.582Z,10.07353358797127
2023-03-22T05:34:16.615Z,10.12941158340691
2023-03-22T05:37:16.937Z,10.126200203426652
2023-03-22T05:41:16.650Z,10.08445227402881
2023-03-22T05:44:16.903Z,10.07353358797127
2023-03-22T05:47:16.905Z,10.056192148110494
2023-03-22T05:51:17.787Z,10.064541729851863
2023-03-22T05:54:16.283Z,10.113354684642491
2023-03-22T05:57:19.165Z,10.114639236439052
2023-03-22T06:01:16.615Z,10.15767173213535
2023-03-22T06:11:16.261Z,10.172444086110863
2023-03-22T06:14:16.885Z,10.239883123949403
2023-03-22T06:17:17.024Z,10.189785548195141
2023-03-22T06:21:15.599Z,10.267501030105723
2023-03-22T06:24:16.081Z,10.29319211314878
2023-03-22T06:27:16.851Z,10.376688183288298
2023-03-22T06:31:15.848Z,10.46082660863176
2023-03-22T06:34:16.020Z,10.516704842632407
2023-03-22T06:37:16.621Z,10.570656273637814
2023-03-22T06:41:16.506Z,10.664429075308817
2023-03-22T06:44:17.323Z,10.698469910855419
2023-03-22T06:51:16.725Z,10.894365533496693
2023-03-22T06:54:17.064Z,11.018968215222504
2023-03-22T06:57:16.783Z,11.065854835653226
2023-03-22T07:01:16.578Z,11.184034917957979
2023-03-22T07:04:16.863Z,11.229637056100273
2023-03-22T07:07:16.895Z,11.322768254505718
2023-03-22T07:11:16.451Z,11.433241248311607
2023-03-22T07:14:16.680Z,11.52958408528939
2023-03-22T07:17:16.812Z,11.610512147422195
2023-03-22T07:21:15.906Z,11.705570598322447
2023-03-22T07:24:16.236Z,11.809621179035457
2023-03-22T07:27:16.243Z,11.880272875944865
2023-03-22T07:31:16.120Z,11.981112211391974
2023-03-22T07:41:17.322Z,12.243166549944089
2023-03-22T07:44:18.616Z,12.30546879573376
2023-03-22T07:47:22.085Z,12.38703984201793
2023-03-22T07:51:17.041Z,12.478245350699671
2023-03-22T07:54:32.241Z,12.565597191458892
2023-03-22T07:57:16.806Z,12.660656643148922
2023-03-22T08:01:16.543Z,12.783334866538643
2023-03-22T08:04:17.104Z,12.853987321784734
2023-03-22T08:07:18.660Z,12.969600549058304
2023-03-22T08:11:15.899Z,13.067871908085454
2023-03-22T08:14:18.528Z,13.14751674774825
2023-03-22T08:17:17.109Z,13.206608125584989
2023-03-22T08:21:16.342Z,13.314514219212379
2023-03-22T08:24:16.795Z,13.412143652612667
2023-03-22T08:27:17.313Z,13.466739105252781
2023-03-22T08:31:17.091Z,13.595841423968613
2023-03-22T08:34:17.233Z,13.669063716233449
2023-03-22T08:37:16.693Z,13.757701306993932
2023-03-22T08:41:16.310Z,13.879096408776604
2023-03-22T08:44:16.108Z,13.948465111299083
2023-03-22T08:47:15.977Z,14.037745278720923
2023-03-22T08:51:18.284Z,14.11674866561225
2023-03-22T08:54:16.694Z,14.216948182095075
2023-03-22T08:57:16.609Z,14.281821004991162
2023-03-22T09:01:16.969Z,14.3608246044314
2023-03-22T09:04:16.363Z,14.409639870993852
2023-03-22T09:07:18.156Z,14.490570502376432
2023-03-22T09:11:18.004Z,14.548378140422574
2023-03-22T09:14:16.814Z,14.637016590300846
2023-03-22T09:17:21.326Z,14.761624412663513
2023-03-22T09:21:16.227Z,14.851547689760627
2023-03-22T09:24:16.664Z,14.93569026547857
2023-03-22T09:27:16.710Z,15.071217784338296
2023-03-22T09:31:19.122Z,15.177841472276487
2023-03-22T09:34:16.938Z,15.269692099102485
2023-03-22T09:37:18.082Z,15.357046627673208
2023-03-22T09:51:29.706Z,15.845205835656907
2023-03-22T09:54:23.254Z,15.932560918364562
2023-03-22T09:57:24.743Z,16.03533171158715
2023-03-22T10:01:28.944Z,16.18370724966844
2023-03-22T10:04:29.168Z,16.339790869803345
2023-03-22T10:07:25.177Z,16.46118942666544
2023-03-22T10:11:24.342Z,16.64360872759753
2023-03-22T10:14:28.583Z,16.846582747059074
2023-03-22T10:17:22.793Z,17.03863769623795
2023-03-22T10:21:18.615Z,17.15232927912475
2023-03-22T10:24:21.586Z,17.30070664396708
2023-03-22T10:27:18.997Z,17.402836659463354
2023-03-22T10:31:18.903Z,17.607097035349945
2023-03-22T10:34:21.242Z,17.751621164006885
2023-03-22T10:37:19.368Z,17.918627110506442
2023-03-22T10:41:18.384Z,18.1267426432948
2023-03-22T10:44:18.871Z,18.219880922161973
2023-03-22T10:47:26.355Z,18.334858653458742
2023-03-22T11:01:25.477Z,18.923238598128318
2023-03-22T11:04:16.783Z,19.09345839852467
2023-03-22T11:07:30.310Z,19.240554256840642
2023-03-22T11:11:20.137Z,19.410132310830612
2023-03-22T11:14:22.362Z,19.546951199040997
2023-03-22T11:17:21.806Z,19.721668576894807
2023-03-22T11:21:18.775Z,19.84114462456346
2023-03-22T11:24:18.044Z,19.99402280747927
2023-03-22T11:27:20.339Z,20.096798201289857
2023-03-22T11:31:18.466Z,20.223982912302017
2023-03-22T11:34:18.901Z,20.320977432948077
2023-03-22T11:37:18.169Z,20.419256754987874
2023-03-22T11:41:22.616Z,20.534879623087182
2023-03-22T11:44:20.298Z,20.65564144263044
2023-03-22T11:47:16.574Z,20.7365776456867
2023-03-22T11:51:26.956Z,20.831003307166338
2023-03-22T11:54:28.477Z,20.9536925787339
2023-03-22T11:57:22.215Z,21.01792786561564
2023-03-22T12:01:20.517Z,20.979386688029628
2023-03-22T12:04:19.837Z,21.081520844423448
2023-03-22T12:07:18.921Z,21.18365511578195
2023-03-22T12:11:23.983Z,21.195217493368546
2023-03-22T12:14:21.607Z,21.289643632141907
2023-03-22T12:17:25.731Z,21.29863660286437
2023-03-22T12:21:16.773Z,21.364799200580457
2023-03-22T12:24:25.117Z,21.43353127065793
2023-03-22T12:27:20.694Z,21.55108250183148
2023-03-22T12:31:20.448Z,21.635873648367486
2023-03-22T12:34:20.486Z,21.622384142482133
2023-03-22T12:37:20.337Z,21.6840504714718
2023-03-22T12:41:24.403Z,21.776550043536645
2023-03-22T12:44:23.688Z,21.82279986493022
2023-03-22T12:47:23.521Z,21.852348374273515
2023-03-22T12:51:15.963Z,21.85877196453448
2023-03-22T12:54:19.961Z,21.94292103895132
2023-03-22T12:57:17.315Z,21.904379468463596
2023-03-22T13:01:28.721Z,21.892174641222027
2023-03-22T13:04:49.310Z,21.93842452155086
2023-03-22T13:07:31.276Z,21.95512587301864
2023-03-22T13:11:23.265Z,21.899882952973076
2023-03-22T13:15:35.071Z,21.925577330205943
2023-03-22T13:17:33.165Z,21.86455319615816
2023-03-22T13:21:19.254Z,21.890247563386584
2023-03-22T13:24:23.426Z,21.912087781251465
2023-03-22T13:27:17.268Z,21.964761269494556
2023-03-22T13:31:33.365Z,21.985959145343166
2023-03-22T13:34:19.185Z,22.06432709299197
2023-03-22T13:37:30.899Z,22.025143110706995
2023-03-22T13:41:23.650Z,22.072035419367694
2023-03-22T13:44:23.809Z,22.200507622036184
2023-03-22T13:47:36.181Z,22.219136106523003
2023-03-22T13:51:20.187Z,22.26795560125356
2023-03-22T13:54:21.254Z,22.30457023953868
2023-03-22T13:57:47.094Z,22.339257805227042
2023-03-22T14:01:25.887Z,22.40670588758112
2023-03-22T14:04:29.240Z,22.459379662951687
2023-03-22T14:07:24.578Z,22.500490923511098
2023-03-22T14:11:21.944Z,22.501775650703713
2023-03-22T14:14:22.779Z,22.48186238126227
2023-03-22T14:17:28.836Z,22.57436276663366
2023-03-22T14:21:20.924Z,22.5499529335576
2023-03-22T14:51:27.422Z,22.618685901374555
2023-03-22T14:54:25.930Z,22.670717435000643
2023-03-22T14:57:28.454Z,22.67200216460342
2023-03-22T15:01:23.269Z,22.54417165826453
2023-03-22T15:04:17.590Z,22.58271350050927
2023-03-22T15:07:18.902Z,22.55701893719379
2023-03-22T15:11:16.952Z,22.611619892936233
2023-03-22T15:14:16.839Z,22.59877260627627
2023-03-22T15:17:16.300Z,22.616758808109534
2023-03-22T15:21:16.559Z,22.621255359124916
2023-03-22T15:24:27.879Z,22.604553885048155
2023-03-22T15:27:17.760Z,22.585282957241
2023-03-22T15:31:23.365Z,22.429188592840454
2023-03-22T15:34:19.129Z,22.49214019720248
2023-03-22T15:37:24.835Z,22.426619140528874
2023-03-22T15:41:23.517Z,22.38036901136229
2023-03-22T15:44:21.864Z,22.411202428187334
2023-03-22T15:47:18.520Z,22.429188592840454
2023-03-22T15:51:19.062Z,22.388719727384522
2023-03-22T15:54:21.709Z,22.396428081317936
2023-03-22T15:57:19.590Z,22.393858629934037
2023-03-22T16:01:19.209Z,22.303285515138214
2023-03-22T16:04:19.510Z,22.30135842857162
2023-03-22T16:07:16.931Z,22.144622191522284
2023-03-22T16:11:19.955Z,22.244830574159643
2023-03-22T16:14:17.530Z,22.196011091870968
2023-03-22T16:17:19.063Z,22.191514561928578
2023-03-22T16:21:19.294Z,22.09323332027743
2023-03-22T16:24:16.873Z,21.987886225211334
2023-03-22T16:27:19.255Z,21.94484811790544
2023-03-22T16:31:17.412Z,21.865195555250192
2023-03-22T16:34:16.127Z,21.75663693325223
2023-03-22T16:37:17.865Z,21.646151368483334
2023-03-22T16:41:20.900Z,21.513183454381306
2023-03-22T16:44:17.233Z,21.412333523866618
2023-03-22T16:47:19.453Z,21.314053126176532
2023-03-22T16:51:22.681Z,21.12134677303993
2023-03-22T16:54:16.866Z,21.010861981832658
2023-03-22T16:57:19.047Z,20.915793780803597
2023-03-22T17:01:18.638Z,20.7410741035289
2023-03-22T17:04:16.119Z,20.66334964933485
2023-03-22T17:07:19.000Z,20.53809137152648
2023-03-22T17:11:20.154Z,20.455228298163274
2023-03-22T17:14:15.966Z,20.348598408126055
2023-03-22T17:17:17.199Z,20.193150238716044
2023-03-22T17:21:18.815Z,20.109645133701633
2023-03-22T17:24:16.320Z,19.97539477981345
2023-03-22T17:27:16.421Z,19.8186625605661
2023-03-22T17:31:18.038Z,19.739654208420326
2023-03-22T17:34:17.071Z,19.607331431284546
2023-03-22T17:37:16.744Z,19.478862900246167
2023-03-22T17:41:18.726Z,19.40049718563423
2023-03-22T17:44:16.343Z,19.27973703661446
2023-03-22T17:47:34.668Z,19.196232772246002
2023-03-22T17:51:16.095Z,19.03821722075263
2023-03-22T17:54:58.377Z,18.919384568608894
2023-03-22T18:01:18.539Z,18.846158038844532
2023-03-22T18:04:16.039Z,18.656026272590044
2023-03-22T18:07:16.120Z,18.637398519623456
2023-03-22T18:11:18.491Z,18.525632082136873
2023-03-22T18:14:26.956Z,18.424143137483405
2023-03-22T18:17:18.879Z,18.364406026934102
2023-03-22T18:21:17.545Z,18.253282259254775
2023-03-22T18:24:16.570Z,18.109399663996008
2023-03-22T18:27:17.815Z,18.039385447940095
2023-03-22T18:31:17.807Z,18.005341857820532
2023-03-22T18:34:18.255Z,17.892291536988704
2023-03-22T18:37:18.758Z,17.792087961285507
2023-03-22T18:44:20.202Z,17.656556377912146
2023-03-22T18:47:19.574Z,17.538367863827535
2023-03-22T18:51:18.175Z,17.454222874256082
2023-03-22T18:54:16.474Z,17.35337745521256
2023-03-22T18:57:20.396Z,17.26537867794723
2023-03-22T19:01:16.613Z,17.100300909953603
2023-03-22T19:04:17.117Z,17.0142293523867
2023-03-22T19:07:20.312Z,16.917880690777473
2023-03-22T19:11:16.829Z,16.89154540774325
2023-03-22T19:15:05.717Z,16.798408492481485
2023-03-22T19:17:16.506Z,16.693067544926542
2023-03-22T19:21:26.684Z,16.673797872631347
2023-03-22T19:24:16.305Z,16.60250012072538
2023-03-22T19:27:19.266Z,16.493305474170484
2023-03-22T19:31:16.211Z,16.40338056980545
2023-03-22T19:34:16.640Z,16.316667353580215
2023-03-22T19:37:17.848Z,16.2068307320038
2023-03-22T19:41:47.235Z,16.199122903903845
2023-03-22T19:44:17.366Z,16.062309064098464
2023-03-22T19:47:16.447Z,16.00578509661218
2023-03-22T19:51:17.409Z,15.958253605756273
2023-03-22T19:57:18.684Z,15.76620094358368
2023-03-22T20:01:16.887Z,15.63709553631934
2023-03-22T20:04:16.747Z,15.624249237188724
2023-03-22T20:07:19.841Z,15.47587461406365
2023-03-22T20:31:17.119Z,15.159856745043362
2023-03-22T20:34:16.707Z,15.23051105111117
2023-03-22T20:37:19.198Z,15.142514332873635
2023-03-22T20:41:15.932Z,15.1161795651773
2023-03-22T20:44:15.994Z,15.051306145657236
2023-03-22T20:47:16.193Z,15.024971404436291
2023-03-22T20:51:15.598Z,15.040386861784281
2023-03-22T20:54:17.323Z,14.982578910235315
2023-03-22T20:57:17.372Z,14.940828745913404
2023-03-22T21:01:18.397Z,14.929909475337263
2023-03-22T21:04:18.604Z,14.852189999203347
2023-03-22T21:07:16.726Z,14.824570697272794
2023-03-22T21:11:16.563Z,14.798878330932713
2023-03-22T21:14:16.790Z,14.824570697272794
2023-03-22T21:17:19.075Z,14.787316768453456
2023-03-22T21:21:16.016Z,14.693539705008515
2023-03-22T21:24:16.382Z,14.709597414473773
2023-03-22T21:27:20.480Z,14.674912765589488
2023-03-22T21:31:15.869Z,14.665278143252726
2023-03-22T21:34:15.965Z,14.669774300215886
2023-03-22T21:37:16.821Z,14.66913199206465
2023-03-22T21:41:16.413Z,14.550947369635105
2023-03-22T21:44:16.101Z,14.452032097475968
2023-03-22T21:47:21.231Z,14.496993571451458
2023-03-22T21:51:16.465Z,14.396793745667674
2023-03-22T21:54:18.414Z,14.382020703791294
2023-03-22T21:57:17.257Z,14.383305316032875
2023-03-22T22:01:17.227Z,14.286959448391372
2023-03-22T22:04:17.576Z,14.286317142950429
2023-03-22T22:07:17.879Z,14.263836455382352
2023-03-22T22:11:16.075Z,14.254201876701336
2023-03-22T22:14:16.401Z,14.110325623458266
2023-03-22T22:17:16.506Z,14.058298998770715
2023-03-22T22:21:16.163Z,14.084633459389806
2023-03-22T22:24:16.430Z,14.015264652748375
2023-03-22T22:27:18.642Z,13.90093469829444
2023-03-22T22:31:18.522Z,13.956172748186873
2023-03-22T22:34:16.067Z,13.8823079216113
2023-03-22T22:37:16.041Z,13.891942460797509
2023-03-22T22:41:17.342Z,13.844412077406014
2023-03-22T22:44:16.438Z,13.76219741897803
2023-03-22T22:47:15.847Z,13.771189643614708
2023-03-22T22:51:19.685Z,13.712740199408382
2023-03-22T22:54:16.678Z,13.690901955192476
2023-03-22T22:57:16.718Z,13.662640705775356
2023-03-22T23:01:18.004Z,13.626029554847628
2023-03-22T23:04:16.885Z,13.588776118192254
2023-03-22T23:07:16.647Z,13.576572409510936
2023-03-22T23:11:22.691Z,13.53803439287376
2023-03-22T23:14:16.386Z,13.478300499439138
2023-03-22T23:17:18.301Z,13.461600708309561
2023-03-22T23:21:18.005Z,13.399939967691898
2023-03-22T23:24:16.664Z,13.333140879316488
2023-03-22T23:27:17.744Z,13.32543329536129
2023-03-22T23:31:16.442Z,13.303595144377686
2023-03-22T23:34:18.111Z,13.270195629512092
2023-03-22T23:37:17.650Z,13.231657743023607
2023-03-22T23:41:16.808Z,13.187981491460596
2023-03-22T23:44:17.452Z,13.138524584929929
2023-03-22T23:47:16.621Z,13.107694319176607
2023-03-22T23:51:18.528Z,13.037041666342793
2023-03-22T23:54:17.011Z,12.991438619642576
2023-03-22T23:57:22.087Z,12.979234991315115
