createdAt,value
2022-12-31T00:00:38.478Z,100143.94
2022-12-31T00:01:11.745Z,100141.38
2022-12-31T00:01:44.422Z,100137.34
2022-12-31T00:02:16.074Z,100138.94
2022-12-31T00:02:47.753Z,100146.38
2022-12-31T00:03:19.461Z,100149.03
2022-12-31T00:03:51.223Z,100143.72
2022-12-31T00:04:23.224Z,100145.56
2022-12-31T00:04:54.889Z,100150.88
2022-12-31T00:05:26.739Z,100143.13
2022-12-31T00:05:58.322Z,100143.22
2022-12-31T00:06:35.066Z,100147.50
2022-12-31T00:07:07.801Z,100136.38
2022-12-31T00:08:10.148Z,100140.41
2022-12-31T00:08:42.182Z,100146.56
2022-12-31T00:09:13.829Z,100136.72
2022-12-31T00:09:45.480Z,100143.19
2022-12-31T00:10:17.219Z,100140.75
2022-12-31T00:10:48.986Z,100144.69
2022-12-31T00:11:21.258Z,100134.50
2022-12-31T00:11:52.724Z,100145.59
2022-12-31T00:12:25.361Z,100144.69
2022-12-31T00:12:56.847Z,100141.91
2022-12-31T00:13:28.350Z,100134.94
2022-12-31T00:14:00.211Z,100145.50
2022-12-31T00:14:32.197Z,100141.47
2022-12-31T00:15:03.964Z,100147.22
2022-12-31T00:15:35.492Z,100142.38
2022-12-31T00:16:16.312Z,100134.81
2022-12-31T00:16:48.008Z,100137.50
2022-12-31T00:17:19.525Z,100147.34
2022-12-31T00:17:51.000Z,100136.94
2022-12-31T00:18:22.468Z,100131.94
2022-12-31T00:18:59.266Z,100133.53
2022-12-31T00:19:30.924Z,100137.72
2022-12-31T00:20:02.528Z,100135.31
2022-12-31T00:20:34.423Z,100145.59
2022-12-31T00:21:07.771Z,100131.72
2022-12-31T00:21:39.902Z,100129.81
2022-12-31T00:22:11.484Z,100136.13
2022-12-31T00:22:42.974Z,100141.44
2022-12-31T00:23:14.471Z,100130.44
2022-12-31T00:23:46.228Z,100142.25
2022-12-31T00:24:17.763Z,100131.84
2022-12-31T00:24:49.245Z,100143.06
2022-12-31T00:25:20.764Z,100141.91
2022-12-31T00:25:55.429Z,100136.56
2022-12-31T00:26:29.351Z,100129.03
2022-12-31T00:27:00.832Z,100136.13
2022-12-31T00:27:32.920Z,100145.16
2022-12-31T00:28:05.372Z,100138.06
2022-12-31T00:28:37.593Z,100137.72
2022-12-31T00:29:10.353Z,100139.22
2022-12-31T00:29:41.896Z,100153.03
2022-12-31T00:30:13.884Z,100146.78
2022-12-31T00:30:45.430Z,100138.88
2022-12-31T00:31:20.695Z,100145.81
2022-12-31T00:31:52.219Z,100145.34
2022-12-31T00:32:23.781Z,100134.53
2022-12-31T00:32:55.312Z,100131.63
2022-12-31T00:33:26.820Z,100123.53
2022-12-31T00:33:59.534Z,100142.78
2022-12-31T00:34:31.065Z,100128.88
2022-12-31T00:35:02.655Z,100126.78
2022-12-31T00:35:36.385Z,100143.25
2022-12-31T00:36:29.347Z,100134.69
2022-12-31T00:37:00.852Z,100125.81
2022-12-31T00:37:32.422Z,100129.44
2022-12-31T00:38:04.180Z,100126.28
2022-12-31T00:38:36.861Z,100129.19
2022-12-31T00:39:08.761Z,100129.53
2022-12-31T00:39:40.340Z,100116.19
2022-12-31T00:40:12.161Z,100123.38
2022-12-31T00:40:43.641Z,100139.72
2022-12-31T00:41:15.822Z,100133.81
2022-12-31T00:41:47.353Z,100128.47
2022-12-31T00:42:18.982Z,100141.25
2022-12-31T00:42:50.504Z,100124.19
2022-12-31T00:43:22.335Z,100135.91
2022-12-31T00:43:54.226Z,100139.63
2022-12-31T00:44:25.771Z,100134.03
2022-12-31T00:44:57.293Z,100155.84
2022-12-31T00:45:28.799Z,100144.63
2022-12-31T00:46:00.911Z,100139.06
2022-12-31T00:46:32.455Z,100136.47
2022-12-31T00:47:04.021Z,100159.91
2022-12-31T00:47:35.747Z,100151.91
2022-12-31T00:48:07.276Z,100147.06
2022-12-31T00:48:39.232Z,100160.63
2022-12-31T00:49:11.121Z,100158.75
2022-12-31T00:49:42.647Z,100155.06
2022-12-31T00:50:17.528Z,100157.47
2022-12-31T00:50:49.125Z,100150.03
2022-12-31T00:51:23.128Z,100156.19
2022-12-31T00:51:54.766Z,100155.53
2022-12-31T00:52:26.236Z,100160.88
2022-12-31T00:52:57.690Z,100167.25
2022-12-31T00:53:29.458Z,100160.38
2022-12-31T00:54:01.490Z,100168.19
2022-12-31T00:54:33.954Z,100167.47
2022-12-31T00:55:05.972Z,100155.19
2022-12-31T00:55:37.537Z,100159.81
2022-12-31T00:56:19.507Z,100167.81
2022-12-31T00:56:51.030Z,100152.94
2022-12-31T00:57:22.517Z,100164.00
2022-12-31T00:57:53.975Z,100158.69
2022-12-31T00:58:25.460Z,100157.28
2022-12-31T00:58:57.865Z,100168.06
2022-12-31T00:59:29.345Z,100154.88
2022-12-31T01:00:00.960Z,100161.72
2022-12-31T01:00:32.459Z,100151.63
2022-12-31T01:01:23.852Z,100160.19
2022-12-31T01:01:55.607Z,100167.06
2022-12-31T01:02:27.359Z,100154.97
2022-12-31T01:02:59.067Z,100164.63
2022-12-31T01:03:30.637Z,100168.91
2022-12-31T01:04:11.151Z,100166.50
2022-12-31T01:04:44.693Z,100166.50
2022-12-31T01:05:16.191Z,100175.97
2022-12-31T01:05:47.699Z,100167.50
2022-12-31T01:06:19.982Z,100170.66
2022-12-31T01:06:51.564Z,100172.75
2022-12-31T01:07:23.048Z,100174.34
2022-12-31T01:07:54.589Z,100171.13
2022-12-31T01:08:26.097Z,100169.03
2022-12-31T01:08:58.008Z,100167.97
2022-12-31T01:09:29.501Z,100174.34
2022-12-31T01:10:01.016Z,100172.41
2022-12-31T01:11:01.831Z,100181.13
2022-12-31T01:11:33.693Z,100172.06
2022-12-31T01:12:05.615Z,100177.41
2022-12-31T01:12:37.110Z,100170.31
2022-12-31T01:13:08.899Z,100169.16
2022-12-31T01:13:40.436Z,100163.03
2022-12-31T01:14:14.969Z,100162.47
2022-12-31T01:14:46.671Z,100168.03
2022-12-31T01:15:18.187Z,100162.38
2022-12-31T01:15:49.750Z,100167.56
2022-12-31T01:16:24.229Z,100168.34
2022-12-31T01:16:55.734Z,100167.78
2022-12-31T01:17:27.314Z,100165.69
2022-12-31T01:17:58.784Z,100166.75
2022-12-31T01:18:30.268Z,100166.88
2022-12-31T01:19:04.305Z,100173.59
2022-12-31T01:19:35.796Z,100177.53
2022-12-31T01:20:07.774Z,100179.16
2022-12-31T01:20:42.676Z,100184.72
2022-12-31T01:21:14.936Z,100191.91
2022-12-31T01:21:47.431Z,100184.97
2022-12-31T01:22:18.993Z,100183.34
2022-12-31T01:22:50.500Z,100195.38
2022-12-31T01:23:21.988Z,100186.00
2022-12-31T01:23:53.593Z,100186.25
2022-12-31T01:24:25.157Z,100188.34
2022-12-31T01:24:56.668Z,100190.28
2022-12-31T01:25:28.207Z,100180.44
2022-12-31T01:26:08.258Z,100189.72
2022-12-31T01:26:40.564Z,100195.28
2022-12-31T01:27:12.124Z,100196.91
2022-12-31T01:27:43.601Z,100200.84
2022-12-31T01:28:15.113Z,100193.06
2022-12-31T01:28:46.912Z,100188.09
2022-12-31T01:29:18.609Z,100191.56
2022-12-31T01:29:50.179Z,100190.41
2022-12-31T01:30:21.840Z,100197.81
2022-12-31T01:30:56.869Z,100199.00
2022-12-31T01:31:28.538Z,100191.00
2022-12-31T01:32:00.155Z,100192.84
2022-12-31T01:32:31.797Z,100191.69
2022-12-31T01:33:03.383Z,100193.53
2022-12-31T01:33:35.428Z,100194.09
2022-12-31T01:34:08.291Z,100200.63
2022-12-31T01:34:39.765Z,100202.72
2022-12-31T01:35:11.324Z,100199.19
2022-12-31T01:35:42.788Z,100198.88
2022-12-31T01:36:21.742Z,100210.56
2022-12-31T01:36:56.755Z,100201.66
2022-12-31T01:37:28.405Z,100208.03
2022-12-31T01:37:59.894Z,100209.75
2022-12-31T01:38:31.452Z,100205.25
2022-12-31T01:39:05.560Z,100206.03
2022-12-31T01:39:37.057Z,100207.91
2022-12-31T01:40:08.916Z,100204.19
2022-12-31T01:40:40.834Z,100206.28
2022-12-31T01:41:14.953Z,100196.44
2022-12-31T01:41:47.745Z,100200.47
2022-12-31T01:42:19.681Z,100197.81
2022-12-31T01:42:57.524Z,100197.94
2022-12-31T01:43:56.033Z,100194.00
2022-12-31T01:44:27.505Z,100193.44
2022-12-31T01:44:58.984Z,100201.19
2022-12-31T01:45:30.570Z,100197.59
2022-12-31T01:46:02.250Z,100204.66
2022-12-31T01:46:45.798Z,100200.38
2022-12-31T01:47:22.330Z,100203.75
2022-12-31T01:47:57.764Z,100199.22
2022-12-31T01:48:29.285Z,100205.13
2022-12-31T01:49:04.981Z,100197.38
2022-12-31T01:49:53.308Z,100195.53
2022-12-31T01:50:29.245Z,100195.75
2022-12-31T01:51:00.823Z,100198.06
2022-12-31T01:51:34.564Z,100192.19
2022-12-31T01:52:27.655Z,100200.75
2022-12-31T01:53:02.404Z,100197.28
2022-12-31T01:53:33.935Z,100195.06
2022-12-31T01:54:07.819Z,100195.31
2022-12-31T01:54:50.213Z,100196.47
2022-12-31T01:55:26.603Z,100194.84
2022-12-31T01:55:59.436Z,100202.25
2022-12-31T01:56:33.040Z,100199.25
2022-12-31T01:57:05.307Z,100193.69
2022-12-31T01:57:37.713Z,100190.78
2022-12-31T01:58:16.093Z,100192.66
2022-12-31T01:58:50.155Z,100186.75
2022-12-31T01:59:23.179Z,100185.94
2022-12-31T01:59:55.794Z,100192.88
2022-12-31T02:00:27.384Z,100192.31
2022-12-31T02:00:59.187Z,100188.84
2022-12-31T02:01:32.885Z,100190.91
2022-12-31T02:02:07.447Z,100191.34
2022-12-31T02:02:39.220Z,100190.31
2022-12-31T02:03:11.215Z,100194.59
2022-12-31T02:03:42.801Z,100192.16
2022-12-31T02:04:15.309Z,100188.69
2022-12-31T02:04:47.374Z,100190.78
2022-12-31T02:06:00.737Z,100195.88
2022-12-31T02:06:42.795Z,100193.44
2022-12-31T02:07:14.688Z,100184.41
2022-12-31T02:07:47.840Z,100193.44
2022-12-31T02:08:19.931Z,100194.03
2022-12-31T02:08:51.629Z,100184.53
2022-12-31T02:09:23.459Z,100187.66
2022-12-31T02:09:54.970Z,100190.78
2022-12-31T02:10:26.483Z,100197.63
2022-12-31T02:10:58.001Z,100199.00
2022-12-31T02:11:32.953Z,100193.91
2022-12-31T02:12:06.158Z,100195.53
2022-12-31T02:12:37.633Z,100194.72
2022-12-31T02:13:09.207Z,100191.47
2022-12-31T02:13:42.040Z,100198.66
2022-12-31T02:14:16.720Z,100201.31
2022-12-31T02:14:50.922Z,100196.56
2022-12-31T02:15:31.742Z,100203.88
2022-12-31T02:16:10.578Z,100206.19
2022-12-31T02:17:03.645Z,100203.75
2022-12-31T02:17:50.573Z,100202.94
2022-12-31T02:18:37.330Z,100195.28
2022-12-31T02:19:48.076Z,100198.09
2022-12-31T02:20:26.245Z,100204.22
2022-12-31T02:21:29.604Z,100205.38
2022-12-31T02:22:52.209Z,100202.84
2022-12-31T02:23:51.065Z,100196.94
2022-12-31T02:25:01.455Z,100209.88
2022-12-31T02:25:38.750Z,100204.09
2022-12-31T02:26:18.772Z,100207.00
2022-12-31T02:27:39.655Z,100211.03
2022-12-31T02:28:16.716Z,100206.19
2022-12-31T02:29:10.900Z,100209.19
2022-12-31T02:29:48.452Z,100215.09
2022-12-31T02:30:22.478Z,100217.19
2022-12-31T02:31:02.449Z,100212.78
2022-12-31T02:31:45.570Z,100211.28
2022-12-31T02:32:22.095Z,100211.28
2022-12-31T02:33:12.398Z,100226.91
2022-12-31T02:33:54.809Z,100223.22
2022-12-31T02:34:36.433Z,100222.41
2022-12-31T02:35:42.020Z,100216.97
2022-12-31T02:36:19.840Z,100219.28
2022-12-31T02:36:52.839Z,100215.00
2022-12-31T02:37:25.357Z,100224.03
2022-12-31T02:38:04.562Z,100215.47
2022-12-31T02:38:40.701Z,100220.78
2022-12-31T02:39:13.111Z,100230.63
2022-12-31T02:39:44.708Z,100223.44
2022-12-31T02:40:19.153Z,100225.06
2022-12-31T02:40:55.193Z,100233.06
2022-12-31T02:41:45.068Z,100227.50
2022-12-31T02:42:16.601Z,100226.09
2022-12-31T02:42:54.923Z,100224.25
2022-12-31T02:43:27.435Z,100237.34
2022-12-31T02:43:59.076Z,100227.25
2022-12-31T02:44:35.518Z,100237.34
2022-12-31T02:45:09.157Z,100237.56
2022-12-31T02:45:43.401Z,100236.53
2022-12-31T02:46:28.515Z,100221.34
2022-12-31T02:47:09.012Z,100208.03
2022-12-31T02:47:48.604Z,100206.44
2022-12-31T02:48:35.381Z,100198.56
2022-12-31T02:49:23.975Z,100194.94
2022-12-31T02:50:20.382Z,100191.81
2022-12-31T02:50:57.507Z,100184.06
2022-12-31T02:51:49.926Z,100175.38
2022-12-31T02:52:26.653Z,100170.97
2022-12-31T02:53:15.971Z,100160.81
2022-12-31T02:54:25.105Z,100168.44
2022-12-31T02:55:44.329Z,100167.16
2022-12-31T02:56:34.567Z,100153.38
2022-12-31T02:57:12.054Z,100150.97
2022-12-31T02:57:55.470Z,100152.91
2022-12-31T02:59:12.688Z,100160.34
2022-12-31T03:00:11.574Z,100157.56
2022-12-31T03:01:07.653Z,100162.88
2022-12-31T03:02:00.371Z,100172.97
2022-12-31T03:02:33.698Z,100170.53
2022-12-31T03:03:05.980Z,100172.63
2022-12-31T03:03:37.828Z,100172.38
2022-12-31T03:04:28.313Z,100169.50
2022-12-31T03:05:01.670Z,100153.84
2022-12-31T03:05:36.933Z,100152.72
2022-12-31T03:06:09.125Z,100145.63
2022-12-31T03:06:42.103Z,100154.56
2022-12-31T03:07:15.537Z,100156.41
2022-12-31T03:07:47.129Z,100154.78
2022-12-31T03:08:23.906Z,100149.69
2022-12-31T03:09:14.045Z,100152.59
2022-12-31T03:09:45.644Z,100154.91
2022-12-31T03:10:17.345Z,100154.19
2022-12-31T03:10:48.897Z,100151.66
2022-12-31T03:11:40.366Z,100149.00
2022-12-31T03:12:44.009Z,100152.25
2022-12-31T03:13:15.988Z,100153.19
2022-12-31T03:13:47.476Z,100152.59
2022-12-31T03:14:19.111Z,100162.19
2022-12-31T03:14:50.785Z,100167.19
2022-12-31T03:15:25.187Z,100162.09
2022-12-31T03:15:56.674Z,100157.81
2022-12-31T03:16:28.284Z,100161.50
2022-12-31T03:17:00.117Z,100170.53
2022-12-31T03:17:31.995Z,100182.78
2022-12-31T03:18:15.533Z,100176.66
2022-12-31T03:19:05.619Z,100184.19
2022-12-31T03:19:56.317Z,100180.25
2022-12-31T03:20:51.821Z,100182.78
2022-12-31T03:21:41.916Z,100195.09
2022-12-31T03:22:28.698Z,100185.44
2022-12-31T03:23:00.652Z,100189.75
2022-12-31T03:23:38.654Z,100181.53
2022-12-31T03:24:28.976Z,100176.56
2022-12-31T03:25:28.568Z,100189.28
2022-12-31T03:26:01.351Z,100186.06
2022-12-31T03:26:32.973Z,100181.16
2022-12-31T03:27:04.440Z,100189.75
2022-12-31T03:27:35.915Z,100185.69
2022-12-31T03:28:16.714Z,100186.88
2022-12-31T03:28:48.244Z,100194.84
2022-12-31T03:29:19.710Z,100198.75
2022-12-31T03:29:51.183Z,100198.31
2022-12-31T03:30:23.772Z,100202.84
2022-12-31T03:30:58.322Z,100203.66
2022-12-31T03:31:30.669Z,100206.31
2022-12-31T03:32:02.213Z,100199.94
2022-12-31T03:32:33.799Z,100201.56
2022-12-31T03:33:06.232Z,100200.75
2022-12-31T03:33:40.337Z,100194.63
2022-12-31T03:34:11.934Z,100202.59
2022-12-31T03:34:43.419Z,100207.94
2022-12-31T03:35:16.181Z,100200.19
2022-12-31T03:35:48.702Z,100201.22
2022-12-31T03:36:20.183Z,100205.75
2022-12-31T03:36:51.796Z,100204.09
2022-12-31T03:37:23.396Z,100198.31
2022-12-31T03:37:54.947Z,100204.09
2022-12-31T03:38:26.501Z,100207.34
2022-12-31T03:38:57.966Z,100209.41
2022-12-31T03:39:29.928Z,100207.34
2022-12-31T03:40:01.789Z,100212.44
2022-12-31T03:40:38.154Z,100207.34
2022-12-31T03:41:10.773Z,100209.22
2022-12-31T03:41:42.236Z,100204.31
2022-12-31T03:42:13.787Z,100200.63
2022-12-31T03:42:45.777Z,100206.09
2022-12-31T03:43:19.247Z,100199.72
2022-12-31T03:43:50.727Z,100197.06
2022-12-31T03:44:22.231Z,100205.28
2022-12-31T03:44:53.793Z,100200.75
2022-12-31T03:45:25.560Z,100196.09
2022-12-31T03:45:59.825Z,100198.31
2022-12-31T03:46:31.459Z,100202.03
2022-12-31T03:47:03.066Z,100202.03
2022-12-31T03:47:34.886Z,100203.66
2022-12-31T03:48:07.567Z,100211.06
2022-12-31T03:48:39.910Z,100208.41
2022-12-31T03:49:11.432Z,100210.44
2022-12-31T03:49:43.048Z,100206.16
2022-12-31T03:50:16.492Z,100209.41
2022-12-31T03:50:49.633Z,100208.41
2022-12-31T03:51:21.099Z,100211.88
2022-12-31T03:51:52.577Z,100203.50
2022-12-31T03:52:26.519Z,100201.66
2022-12-31T03:52:58.158Z,100216.00
2022-12-31T03:53:29.698Z,100200.63
2022-12-31T03:54:01.175Z,100204.53
2022-12-31T03:54:33.157Z,100204.78
2022-12-31T03:55:05.591Z,100205.34
2022-12-31T03:55:37.592Z,100204.09
2022-12-31T03:56:09.188Z,100203.50
2022-12-31T03:56:41.751Z,100205.81
2022-12-31T03:57:13.510Z,100208.25
2022-12-31T03:57:45.332Z,100216.25
2022-12-31T03:58:16.864Z,100213.34
2022-12-31T03:58:48.327Z,100224.22
2022-12-31T03:59:19.926Z,100221.22
2022-12-31T03:59:51.473Z,100220.19
2022-12-31T04:00:23.359Z,100231.41
2022-12-31T04:00:55.792Z,100226.78
2022-12-31T04:01:27.774Z,100226.31
2022-12-31T04:01:59.437Z,100220.97
2022-12-31T04:02:31.048Z,100228.38
2022-12-31T04:03:02.760Z,100224.91
2022-12-31T04:03:34.707Z,100221.44
2022-12-31T04:04:06.219Z,100223.41
2022-12-31T04:04:37.731Z,100221.44
2022-12-31T04:05:09.670Z,100219.38
2022-12-31T04:05:41.202Z,100219.59
2022-12-31T04:06:12.906Z,100225.72
2022-12-31T04:06:44.668Z,100232.44
2022-12-31T04:07:16.293Z,100226.31
2022-12-31T04:07:48.339Z,100219.13
2022-12-31T04:08:19.901Z,100218.91
2022-12-31T04:08:51.380Z,100225.72
2022-12-31T04:09:23.139Z,100220.97
2022-12-31T04:09:54.612Z,100219.72
2022-12-31T04:10:26.119Z,100226.66
2022-12-31T04:10:57.640Z,100222.13
2022-12-31T04:11:29.118Z,100218.91
2022-12-31T04:12:00.897Z,100225.03
2022-12-31T04:12:33.219Z,100220.53
2022-12-31T04:13:05.036Z,100212.53
2022-12-31T04:13:36.631Z,100211.50
2022-12-31T04:14:08.206Z,100215.09
2022-12-31T04:14:39.740Z,100217.06
2022-12-31T04:15:16.906Z,100212.06
2022-12-31T04:15:50.891Z,100216.00
2022-12-31T04:16:22.461Z,100214.38
2022-12-31T04:16:53.998Z,100216.69
2022-12-31T04:17:25.624Z,100219.47
2022-12-31T04:17:57.095Z,100215.19
2022-12-31T04:18:28.718Z,100204.53
2022-12-31T04:19:00.568Z,100220.53
2022-12-31T04:19:32.103Z,100218.09
2022-12-31T04:20:04.230Z,100206.63
2022-12-31T04:20:35.716Z,100215.44
2022-12-31T04:21:07.353Z,100213.00
2022-12-31T04:21:38.936Z,100217.97
2022-12-31T04:22:10.453Z,100221.78
2022-12-31T04:22:41.993Z,100214.50
2022-12-31T04:23:16.007Z,100213.69
2022-12-31T04:23:47.479Z,100210.78
2022-12-31T04:24:19.114Z,100215.19
2022-12-31T04:24:50.701Z,100218.09
2022-12-31T04:25:22.188Z,100214.53
2022-12-31T04:25:54.135Z,100214.84
2022-12-31T04:26:25.696Z,100214.03
2022-12-31T04:27:02.064Z,100213.47
2022-12-31T04:27:43.419Z,100215.88
2022-12-31T04:28:15.021Z,100216.13
2022-12-31T04:28:47.780Z,100219.59
2022-12-31T04:29:19.321Z,100220.53
2022-12-31T04:29:50.798Z,100221.56
2022-12-31T04:30:22.308Z,100221.91
2022-12-31T04:30:53.777Z,100225.84
2022-12-31T04:31:25.483Z,100217.75
2022-12-31T04:31:57.105Z,100215.88
2022-12-31T04:32:28.708Z,100215.88
2022-12-31T04:33:00.185Z,100216.34
2022-12-31T04:33:31.752Z,100214.03
2022-12-31T04:34:03.267Z,100218.91
2022-12-31T04:34:35.206Z,100212.41
2022-12-31T04:35:07.513Z,100225.16
2022-12-31T04:35:39.064Z,100223.53
2022-12-31T04:36:10.843Z,100229.91
2022-12-31T04:36:42.576Z,100225.59
2022-12-31T04:37:14.189Z,100223.19
2022-12-31T04:37:45.697Z,100229.31
2022-12-31T04:38:17.341Z,100222.38
2022-12-31T04:38:48.800Z,100220.75
2022-12-31T04:39:20.327Z,100215.19
2022-12-31T04:39:51.837Z,100208.59
2022-12-31T04:40:23.408Z,100209.88
2022-12-31T04:41:14.059Z,100215.06
2022-12-31T04:41:45.594Z,100214.50
2022-12-31T04:42:17.120Z,100212.88
2022-12-31T04:42:48.592Z,100214.72
2022-12-31T04:43:20.056Z,100218.19
2022-12-31T04:43:53.650Z,100220.28
2022-12-31T04:44:25.531Z,100216.22
2022-12-31T04:44:57.988Z,100216.00
2022-12-31T04:45:29.465Z,100223.19
2022-12-31T04:46:01.015Z,100217.84
2022-12-31T04:46:33.990Z,100219.47
2022-12-31T04:47:05.492Z,100214.97
2022-12-31T04:47:37.244Z,100218.19
2022-12-31T04:48:08.818Z,100214.97
2022-12-31T04:48:40.470Z,100214.50
2022-12-31T04:49:13.024Z,100205.94
2022-12-31T04:49:44.505Z,100209.63
2022-12-31T04:50:16.111Z,100212.31
2022-12-31T04:50:47.602Z,100207.78
2022-12-31T04:51:19.672Z,100205.34
2022-12-31T04:51:51.157Z,100203.16
2022-12-31T04:52:22.882Z,100195.75
2022-12-31T04:52:54.459Z,100199.81
2022-12-31T04:53:27.007Z,100197.38
2022-12-31T04:53:59.007Z,100199.00
2022-12-31T04:54:30.472Z,100195.75
2022-12-31T04:55:01.955Z,100194.38
2022-12-31T04:55:33.497Z,100199.00
2022-12-31T04:56:05.773Z,100197.72
2022-12-31T04:56:37.255Z,100197.38
2022-12-31T04:57:08.798Z,100195.75
2022-12-31T04:57:41.097Z,100192.63
2022-12-31T04:58:12.610Z,100193.66
2022-12-31T04:58:44.664Z,100197.38
2022-12-31T04:59:16.205Z,100207.56
2022-12-31T04:59:47.694Z,100210.44
2022-12-31T05:00:19.534Z,100199.09
2022-12-31T05:00:54.324Z,100194.47
2022-12-31T05:01:26.249Z,100195.63
2022-12-31T05:01:57.982Z,100190.19
2022-12-31T05:02:30.629Z,100201.06
2022-12-31T05:03:05.261Z,100198.66
2022-12-31T05:03:37.374Z,100187.88
2022-12-31T05:04:09.956Z,100189.97
2022-12-31T05:04:41.496Z,100181.41
2022-12-31T05:05:13.005Z,100189.97
2022-12-31T05:05:45.046Z,100190.78
2022-12-31T05:06:22.725Z,100189.97
2022-12-31T05:06:54.249Z,100188.00
2022-12-31T05:07:25.721Z,100192.50
2022-12-31T05:07:57.188Z,100184.53
2022-12-31T05:08:29.423Z,100184.28
2022-12-31T05:09:01.300Z,100172.25
2022-12-31T05:09:32.900Z,100179.19
2022-12-31T05:10:05.178Z,100177.69
2022-12-31T05:10:37.258Z,100177.69
2022-12-31T05:11:09.112Z,100175.84
2022-12-31T05:11:41.688Z,100174.47
2022-12-31T05:12:13.163Z,100179.19
2022-12-31T05:12:44.640Z,100175.50
2022-12-31T05:13:16.322Z,100177.13
2022-12-31T05:13:47.911Z,100180.81
2022-12-31T05:14:19.491Z,100182.44
2022-12-31T05:14:51.027Z,100176.66
2022-12-31T05:15:22.505Z,100174.91
2022-12-31T05:15:54.105Z,100173.53
2022-12-31T05:16:27.092Z,100166.81
2022-12-31T05:17:04.875Z,100177.81
2022-12-31T05:17:36.512Z,100177.22
2022-12-31T05:18:08.488Z,100167.50
2022-12-31T05:18:40.010Z,100177.25
2022-12-31T05:19:11.586Z,100176.22
2022-12-31T05:19:43.752Z,100177.25
2022-12-31T05:20:15.377Z,100173.88
2022-12-31T05:20:47.740Z,100177.00
2022-12-31T05:21:21.285Z,100177.81
2022-12-31T05:22:11.598Z,100174.56
2022-12-31T05:22:43.395Z,100173.53
2022-12-31T05:23:17.785Z,100177.47
2022-12-31T05:23:49.755Z,100178.84
2022-12-31T05:24:21.232Z,100174.00
2022-12-31T05:24:52.757Z,100171.09
2022-12-31T05:25:24.274Z,100166.34
2022-12-31T05:25:56.146Z,100172.94
2022-12-31T05:26:27.679Z,100177.22
2022-12-31T05:27:00.028Z,100177.22
2022-12-31T05:27:31.668Z,100172.72
2022-12-31T05:28:03.327Z,100176.88
2022-12-31T05:28:35.129Z,100185.69
2022-12-31T05:29:06.670Z,100186.50
2022-12-31T05:29:38.180Z,100183.03
2022-12-31T05:30:10.792Z,100184.66
2022-12-31T05:30:43.112Z,100184.66
2022-12-31T05:31:14.629Z,100186.25
2022-12-31T05:31:46.152Z,100181.50
2022-12-31T05:32:17.722Z,100181.63
2022-12-31T05:32:49.292Z,100186.94
2022-12-31T05:33:21.964Z,100182.31
2022-12-31T05:33:53.623Z,100187.75
2022-12-31T05:34:25.128Z,100187.88
2022-12-31T05:34:57.648Z,100186.94
2022-12-31T05:35:29.351Z,100187.75
2022-12-31T05:36:01.034Z,100190.78
2022-12-31T05:36:32.551Z,100189.03
2022-12-31T05:37:04.100Z,100201.88
2022-12-31T05:37:35.605Z,100201.66
2022-12-31T05:38:07.274Z,100193.91
2022-12-31T05:38:38.877Z,100198.06
2022-12-31T05:39:10.475Z,100202.03
2022-12-31T05:39:41.954Z,100197.38
2022-12-31T05:40:13.526Z,100187.69
2022-12-31T05:40:45.331Z,100211.50
2022-12-31T05:41:16.846Z,100207.78
2022-12-31T05:41:48.412Z,100210.59
2022-12-31T05:42:19.882Z,100214.31
2022-12-31T05:42:51.414Z,100217.88
2022-12-31T05:43:22.975Z,100222.72
2022-12-31T05:43:54.448Z,100218.59
2022-12-31T05:44:26.051Z,100220.06
2022-12-31T05:44:57.580Z,100205.75
2022-12-31T05:45:31.201Z,100203.19
2022-12-31T05:46:06.515Z,100203.66
2022-12-31T05:46:38.028Z,100199.81
2022-12-31T05:47:09.543Z,100197.13
2022-12-31T05:47:42.029Z,100200.63
2022-12-31T05:48:13.503Z,100210.81
2022-12-31T05:48:45.005Z,100204.09
2022-12-31T05:49:16.578Z,100208.16
2022-12-31T05:49:48.169Z,100199.72
2022-12-31T05:50:19.684Z,100208.97
2022-12-31T05:51:00.162Z,100199.25
2022-12-31T05:51:31.753Z,100200.75
2022-12-31T05:52:03.587Z,100200.19
2022-12-31T05:52:35.708Z,100210.03
2022-12-31T05:53:07.272Z,100207.69
2022-12-31T05:53:39.245Z,100208.50
2022-12-31T05:54:10.817Z,100216.97
2022-12-31T05:54:42.341Z,100211.41
2022-12-31T05:55:13.872Z,100216.03
2022-12-31T05:55:47.492Z,100215.00
2022-12-31T05:56:20.551Z,100219.50
2022-12-31T05:56:52.292Z,100211.88
2022-12-31T05:57:23.825Z,100215.00
2022-12-31T05:57:56.439Z,100217.78
2022-12-31T05:58:28.044Z,100216.16
2022-12-31T05:58:59.728Z,100207.59
2022-12-31T05:59:31.249Z,100194.84
2022-12-31T06:00:04.704Z,100196.81
2022-12-31T06:00:46.029Z,100202.38
2022-12-31T06:01:18.607Z,100191.59
2022-12-31T06:01:50.279Z,100205.97
2022-12-31T06:02:21.861Z,100207.59
2022-12-31T06:02:53.678Z,100210.25
2022-12-31T06:03:25.538Z,100210.81
2022-12-31T06:03:57.313Z,100209.31
2022-12-31T06:04:28.889Z,100204.56
2022-12-31T06:05:00.410Z,100206.66
2022-12-31T06:05:31.911Z,100203.53
2022-12-31T06:06:03.514Z,100195.63
2022-12-31T06:06:35.001Z,100181.97
2022-12-31T06:07:06.533Z,100187.31
2022-12-31T06:07:38.055Z,100183.94
2022-12-31T06:08:11.079Z,100186.03
2022-12-31T06:08:43.259Z,100185.00
2022-12-31T06:09:15.911Z,100203.06
2022-12-31T06:09:47.394Z,100204.44
2022-12-31T06:10:18.880Z,100211.63
2022-12-31T06:10:50.389Z,100205.72
2022-12-31T06:11:22.024Z,100203.06
2022-12-31T06:11:53.526Z,100221.22
2022-12-31T06:12:25.004Z,100225.97
2022-12-31T06:12:56.567Z,100232.25
2022-12-31T06:13:29.889Z,100227.75
2022-12-31T06:14:01.952Z,100231.88
2022-12-31T06:14:34.435Z,100229.03
2022-12-31T06:15:06.906Z,100233.53
2022-12-31T06:15:39.838Z,100231.06
2022-12-31T06:16:11.439Z,100228.22
2022-12-31T06:16:43.352Z,100230.88
2022-12-31T06:17:14.842Z,100228.41
2022-12-31T06:17:46.335Z,100222.75
2022-12-31T06:18:17.832Z,100222.28
2022-12-31T06:18:52.727Z,100222.41
2022-12-31T06:19:24.556Z,100225.53
2022-12-31T06:19:56.032Z,100221.94
2022-12-31T06:20:27.510Z,100219.19
2022-12-31T06:20:59.229Z,100225.06
2022-12-31T06:21:30.800Z,100224.03
2022-12-31T06:22:03.350Z,100207.00
2022-12-31T06:22:34.812Z,100219.84
2022-12-31T06:23:06.454Z,100217.44
2022-12-31T06:23:40.973Z,100224.38
2022-12-31T06:24:12.496Z,100224.84
2022-12-31T06:24:44.065Z,100220.22
2022-12-31T06:25:15.630Z,100221.94
2022-12-31T06:25:47.126Z,100215.00
2022-12-31T06:26:18.625Z,100216.72
2022-12-31T06:26:50.228Z,100214.88
2022-12-31T06:27:21.956Z,100222.06
2022-12-31T06:27:53.537Z,100222.28
2022-12-31T06:28:25.005Z,100218.59
2022-12-31T06:28:56.495Z,100221.25
2022-12-31T06:29:28.013Z,100230.03
2022-12-31T06:29:59.565Z,100227.63
2022-12-31T06:30:31.697Z,100224.38
2022-12-31T06:31:05.286Z,100231.66