createdAt,value
2023-04-16T00:00:53.808Z,25.53
2023-04-16T00:03:21.436Z,21.17
2023-04-16T00:05:49.097Z,24.03
2023-04-16T00:08:16.755Z,25.33
2023-04-16T00:10:44.253Z,27.53
2023-04-16T00:13:13.210Z,24.13
2023-04-16T00:15:40.726Z,22.37
2023-04-16T00:18:09.493Z,19.83
2023-04-16T00:20:37.082Z,24.77
2023-04-16T00:23:04.569Z,20.40
2023-04-16T00:25:32.041Z,27.73
2023-04-16T00:27:59.573Z,22.80
2023-04-16T00:30:27.074Z,21.83
2023-04-16T00:32:55.013Z,26.00
2023-04-16T00:35:23.861Z,21.97
2023-04-16T00:37:51.311Z,21.37
2023-04-16T00:40:18.941Z,28.40
2023-04-16T00:42:46.601Z,20.50
2023-04-16T00:45:14.159Z,21.40
2023-04-16T00:47:41.809Z,23.07
2023-04-16T00:50:10.006Z,20.97
2023-04-16T00:52:39.646Z,26.70
2023-04-16T00:55:08.488Z,25.20
2023-04-16T00:57:35.958Z,31.40
2023-04-16T01:00:03.980Z,25.87
2023-04-16T01:02:34.895Z,27.33
2023-04-16T01:05:03.318Z,23.50
2023-04-16T01:07:30.951Z,26.50
2023-04-16T01:10:00.300Z,23.33
2023-04-16T01:12:27.754Z,18.57
2023-04-16T01:14:55.505Z,23.87
2023-04-16T01:17:23.552Z,23.00
2023-04-16T01:19:51.014Z,27.87
2023-04-16T01:22:19.874Z,29.00
2023-04-16T01:24:47.373Z,30.60
2023-04-16T01:27:14.840Z,34.20
2023-04-16T01:29:42.361Z,26.80
2023-04-16T01:32:10.453Z,28.07
2023-04-16T01:34:41.409Z,26.27
2023-04-16T01:37:12.055Z,26.60
2023-04-16T01:39:40.879Z,25.97
2023-04-16T01:42:09.133Z,23.73
2023-04-16T01:44:37.212Z,31.13
2023-04-16T01:47:04.893Z,24.87
2023-04-16T01:49:33.738Z,23.53
2023-04-16T01:52:01.572Z,23.50
2023-04-16T01:54:29.024Z,26.60
2023-04-16T01:56:58.699Z,30.07
2023-04-16T01:59:26.171Z,24.23
2023-04-16T02:01:53.793Z,21.67
2023-04-16T02:04:21.451Z,21.37
2023-04-16T02:06:48.921Z,21.97
2023-04-16T02:09:16.542Z,26.60
2023-04-16T02:11:44.099Z,23.23
2023-04-16T02:14:12.966Z,34.00
2023-04-16T02:16:40.566Z,23.63
2023-04-16T02:19:23.014Z,18.30
2023-04-16T02:21:52.344Z,18.83
2023-04-16T02:24:20.157Z,21.17
2023-04-16T02:26:48.243Z,22.30
2023-04-16T02:29:20.369Z,25.20
2023-04-16T02:31:54.860Z,20.13
2023-04-16T02:34:22.948Z,19.23
2023-04-16T02:36:50.481Z,27.90
2023-04-16T02:39:19.569Z,23.30
2023-04-16T02:41:47.194Z,22.90
2023-04-16T02:44:14.802Z,25.37
2023-04-16T02:46:43.705Z,25.27
2023-04-16T02:49:11.496Z,24.70
2023-04-16T02:51:39.142Z,27.03
2023-04-16T02:54:06.579Z,23.53
2023-04-16T02:56:34.185Z,24.57
2023-04-16T02:59:01.729Z,20.37
2023-04-16T03:01:29.387Z,27.10
2023-04-16T03:03:58.381Z,24.27
2023-04-16T03:06:26.116Z,26.77
2023-04-16T03:08:53.694Z,20.33
2023-04-16T03:11:21.383Z,30.53
2023-04-16T03:13:48.919Z,25.20
2023-04-16T03:16:16.487Z,26.13
2023-04-16T03:18:44.620Z,26.33
2023-04-16T03:21:13.657Z,22.83
2023-04-16T03:23:41.191Z,26.33
2023-04-16T03:26:08.603Z,23.60
2023-04-16T03:28:36.368Z,26.50
2023-04-16T03:31:07.100Z,21.80
2023-04-16T03:33:36.703Z,25.03
2023-04-16T03:36:05.922Z,26.83
2023-04-16T03:38:34.762Z,25.70
2023-04-16T03:41:02.362Z,27.00
2023-04-16T03:43:33.109Z,23.33
2023-04-16T03:46:00.810Z,26.63
2023-04-16T03:48:28.336Z,26.07
2023-04-16T03:50:55.907Z,22.97
2023-04-16T03:53:23.484Z,25.90
2023-04-16T03:55:52.962Z,25.83
2023-04-16T03:58:21.827Z,24.83
2023-04-16T04:00:49.345Z,24.40
2023-04-16T04:03:18.776Z,29.03
2023-04-16T04:05:48.835Z,27.90
2023-04-16T04:08:21.899Z,22.10
2023-04-16T04:10:50.998Z,28.97
2023-04-16T04:13:22.362Z,22.83
2023-04-16T04:15:51.377Z,21.30
2023-04-16T04:18:19.140Z,25.63
2023-04-16T04:20:46.646Z,19.27
2023-04-16T04:23:16.789Z,21.73
2023-04-16T04:25:46.260Z,24.73
2023-04-16T04:28:14.462Z,28.30
2023-04-16T04:30:43.338Z,24.53
2023-04-16T04:33:11.366Z,24.53
2023-04-16T04:35:39.428Z,21.53
2023-04-16T04:38:07.069Z,24.13
2023-04-16T04:40:35.575Z,26.50
2023-04-16T04:43:04.382Z,27.93
2023-04-16T04:45:32.559Z,22.90
2023-04-16T04:48:01.707Z,25.23
2023-04-16T04:50:30.594Z,28.90
2023-04-16T04:52:58.698Z,25.33
2023-04-16T04:55:26.307Z,24.40
2023-04-16T04:57:53.835Z,21.40
2023-04-16T05:00:21.662Z,21.50
2023-04-16T05:02:55.117Z,22.20
2023-04-16T05:05:26.622Z,22.70
2023-04-16T05:07:54.171Z,28.00
2023-04-16T05:10:21.680Z,26.00
2023-04-16T05:12:49.296Z,21.10
2023-04-16T05:15:17.482Z,25.87
2023-04-16T05:17:45.048Z,25.37
2023-04-16T05:20:12.829Z,22.23
2023-04-16T05:22:41.615Z,28.10
2023-04-16T05:25:09.650Z,18.37
2023-04-16T05:27:38.327Z,27.83
2023-04-16T05:30:06.843Z,23.40
2023-04-16T05:32:34.348Z,23.47
2023-04-16T05:35:01.821Z,24.43
2023-04-16T05:37:29.384Z,19.67
2023-04-16T05:39:58.167Z,24.80
2023-04-16T05:42:25.870Z,18.13
2023-04-16T05:44:53.423Z,21.73
2023-04-16T05:47:22.748Z,20.70
2023-04-16T05:49:50.406Z,27.73
2023-04-16T05:52:17.860Z,24.17
2023-04-16T05:54:45.347Z,20.83
2023-04-16T05:57:14.319Z,22.67
2023-04-16T05:59:41.758Z,19.20
2023-04-16T06:02:09.453Z,23.50
2023-04-16T06:04:37.244Z,20.73
2023-04-16T06:07:04.683Z,21.50
2023-04-16T06:09:32.278Z,20.07
2023-04-16T06:12:01.025Z,19.03
2023-04-16T06:14:29.837Z,20.27
2023-04-16T06:17:00.506Z,14.90
2023-04-16T06:19:28.087Z,17.50
2023-04-16T06:21:55.753Z,21.67
2023-04-16T06:24:23.412Z,21.63
2023-04-16T06:26:50.918Z,17.07
2023-04-16T06:29:18.399Z,20.63
2023-04-16T06:31:47.331Z,18.43
2023-04-16T06:34:14.979Z,18.10
2023-04-16T06:36:42.617Z,22.90
2023-04-16T06:39:10.345Z,18.90
2023-04-16T06:41:37.963Z,20.93
2023-04-16T06:44:05.656Z,20.43
2023-04-16T06:46:33.171Z,19.80
2023-04-16T06:49:02.185Z,15.20
2023-04-16T06:51:30.012Z,16.13
2023-04-16T06:53:57.451Z,14.03
2023-04-16T06:56:24.993Z,15.60
2023-04-16T06:58:52.455Z,20.53
2023-04-16T07:01:20.052Z,22.60
2023-04-16T07:03:47.794Z,16.03
2023-04-16T07:06:16.852Z,13.77
2023-04-16T07:08:44.312Z,16.97
2023-04-16T07:11:11.897Z,20.50
2023-04-16T07:13:39.334Z,16.30
2023-04-16T07:16:07.210Z,17.93
2023-04-16T07:18:34.704Z,14.77
2023-04-16T07:21:02.222Z,20.23
2023-04-16T07:23:31.073Z,20.27
2023-04-16T07:25:58.515Z,18.70
2023-04-16T07:28:26.136Z,16.67
2023-04-16T07:30:53.631Z,24.30
2023-04-16T07:33:25.046Z,19.87
2023-04-16T07:35:52.542Z,25.53
2023-04-16T07:38:19.997Z,25.10
2023-04-16T07:40:48.944Z,19.80
2023-04-16T07:43:16.519Z,16.00
2023-04-16T07:45:44.123Z,22.53
2023-04-16T07:48:11.541Z,19.57
2023-04-16T07:50:39.134Z,19.50
2023-04-16T07:53:07.581Z,22.30
2023-04-16T07:55:35.048Z,17.63
2023-04-16T07:58:03.859Z,14.93
2023-04-16T08:00:31.478Z,20.13
2023-04-16T08:02:59.521Z,22.47
2023-04-16T08:05:27.356Z,19.43
2023-04-16T08:07:54.966Z,18.67
2023-04-16T08:10:22.713Z,16.30
2023-04-16T08:12:50.452Z,29.13
2023-04-16T08:15:19.570Z,18.37
2023-04-16T08:17:47.190Z,16.67
2023-04-16T08:20:17.602Z,16.70
2023-04-16T08:22:46.931Z,18.20
2023-04-16T08:25:15.111Z,14.20
2023-04-16T08:27:42.630Z,17.27
2023-04-16T08:30:10.323Z,21.20
2023-04-16T08:32:39.326Z,25.27
2023-04-16T08:35:07.430Z,15.27
2023-04-16T08:37:34.871Z,15.80
2023-04-16T08:40:02.332Z,15.27
2023-04-16T08:42:32.732Z,14.43
2023-04-16T08:45:07.709Z,17.27
2023-04-16T08:47:36.677Z,16.40
2023-04-16T08:50:06.870Z,17.83
2023-04-16T08:52:38.704Z,15.67
2023-04-16T08:55:13.160Z,17.17
2023-04-16T08:57:48.398Z,17.07
2023-04-16T09:00:17.715Z,22.70
2023-04-16T09:02:45.874Z,20.57
2023-04-16T09:05:18.108Z,22.53
2023-04-16T09:07:47.093Z,17.20
2023-04-16T09:10:16.300Z,18.40
2023-04-16T09:12:44.407Z,19.80
2023-04-16T09:15:14.161Z,20.07
2023-04-16T09:17:41.841Z,19.50
2023-04-16T09:20:10.987Z,20.43
2023-04-16T09:22:40.880Z,20.60
2023-04-16T09:25:12.337Z,23.43
2023-04-16T09:27:40.731Z,19.70
2023-04-16T09:30:22.717Z,16.53
2023-04-16T09:32:51.115Z,24.10
2023-04-16T09:35:20.316Z,19.80
2023-04-16T09:37:57.976Z,19.30
2023-04-16T09:40:26.950Z,20.90
2023-04-16T09:42:58.119Z,16.77
2023-04-16T09:45:26.165Z,21.07
2023-04-16T09:47:53.708Z,22.70
2023-04-16T09:50:21.594Z,25.33
2023-04-16T09:52:50.953Z,24.83
2023-04-16T09:55:27.958Z,23.53
2023-04-16T09:58:00.179Z,27.17
2023-04-16T10:00:29.597Z,21.90
2023-04-16T10:03:05.652Z,29.87
2023-04-16T10:05:33.331Z,21.47
2023-04-16T10:08:01.531Z,24.40
2023-04-16T10:10:31.276Z,25.33
2023-04-16T10:12:59.047Z,17.73
2023-04-16T10:15:26.736Z,22.93
2023-04-16T10:17:55.181Z,20.73
2023-04-16T10:20:24.853Z,24.97
2023-04-16T10:22:53.834Z,24.13
2023-04-16T10:25:21.734Z,18.87
2023-04-16T10:27:51.468Z,24.70
2023-04-16T10:30:20.227Z,25.97
2023-04-16T10:32:48.357Z,28.53
2023-04-16T10:35:17.253Z,21.80
2023-04-16T10:37:45.227Z,22.00
2023-04-16T10:40:23.765Z,22.43
2023-04-16T10:42:56.856Z,23.67
2023-04-16T10:45:38.318Z,27.10
2023-04-16T10:48:08.492Z,23.37
2023-04-16T10:50:36.850Z,26.00
2023-04-16T10:53:21.364Z,24.87
2023-04-16T10:55:59.442Z,27.23
2023-04-16T10:58:32.225Z,23.07
2023-04-16T11:01:00.876Z,26.37
2023-04-16T11:03:32.432Z,23.00
2023-04-16T11:06:14.404Z,23.00
2023-04-16T11:08:54.038Z,20.47
2023-04-16T11:11:23.218Z,19.57
2023-04-16T11:13:56.603Z,21.17
2023-04-16T11:16:25.945Z,24.23
2023-04-16T11:18:55.070Z,23.83
2023-04-16T11:21:25.130Z,27.17
2023-04-16T11:23:54.236Z,26.33
2023-04-16T11:26:26.019Z,25.20
2023-04-16T11:28:56.381Z,25.07
2023-04-16T11:31:24.245Z,22.97
2023-04-16T11:33:51.837Z,24.40
2023-04-16T11:36:19.539Z,20.73
2023-04-16T11:38:48.051Z,22.47
2023-04-16T11:41:21.825Z,27.60
2023-04-16T11:43:49.592Z,25.23
2023-04-16T11:46:27.423Z,25.63
2023-04-16T11:48:56.652Z,24.63
2023-04-16T11:51:24.264Z,25.93
2023-04-16T11:53:53.399Z,28.13
2023-04-16T11:56:28.449Z,21.03
2023-04-16T11:59:10.308Z,28.67
2023-04-16T12:01:45.394Z,25.63
2023-04-16T12:04:15.814Z,22.63
2023-04-16T12:07:08.050Z,24.20
2023-04-16T12:09:39.364Z,29.77
2023-04-16T12:12:25.860Z,28.30
2023-04-16T12:14:54.367Z,24.20
2023-04-16T12:17:24.006Z,26.20
2023-04-16T12:19:52.564Z,23.20
2023-04-16T12:22:31.249Z,24.37
2023-04-16T12:25:03.849Z,25.13
2023-04-16T12:27:46.732Z,28.13
2023-04-16T12:30:15.995Z,25.53
2023-04-16T12:32:46.048Z,23.53
2023-04-16T12:35:14.357Z,21.43
2023-04-16T12:37:41.846Z,26.80
2023-04-16T12:40:10.233Z,21.73
2023-04-16T12:42:37.774Z,23.40
2023-04-16T12:45:08.120Z,22.33
2023-04-16T12:47:35.752Z,24.70
2023-04-16T12:50:04.830Z,27.23
2023-04-16T12:52:32.445Z,28.13
2023-04-16T12:54:59.988Z,23.60
2023-04-16T12:57:28.699Z,19.60
2023-04-16T12:59:57.146Z,24.13
2023-04-16T13:02:25.199Z,22.77
2023-04-16T13:04:53.862Z,23.03
2023-04-16T13:07:24.066Z,20.50
2023-04-16T13:09:51.776Z,21.00
2023-04-16T13:12:19.783Z,17.73
2023-04-16T13:14:47.297Z,17.13
2023-04-16T13:17:15.065Z,17.80
2023-04-16T13:19:45.483Z,18.03
2023-04-16T13:22:13.221Z,19.90
2023-04-16T13:24:42.574Z,13.70
2023-04-16T13:27:11.303Z,13.07
2023-04-16T13:29:38.767Z,17.80
2023-04-16T13:32:07.039Z,13.27
2023-04-16T13:34:34.578Z,20.30
2023-04-16T13:37:02.076Z,13.30
2023-04-16T13:39:29.553Z,19.07
2023-04-16T13:41:58.445Z,16.70
2023-04-16T13:44:26.078Z,14.93
2023-04-16T13:46:54.438Z,14.30
2023-04-16T13:49:22.781Z,15.67
2023-04-16T13:51:50.574Z,13.67
2023-04-16T13:54:18.254Z,14.03
2023-04-16T13:56:45.830Z,10.40
2023-04-16T13:59:15.622Z,10.67
2023-04-16T14:01:43.227Z,13.90
2023-04-16T14:04:12.889Z,11.50
2023-04-16T14:06:40.485Z,12.13
2023-04-16T14:09:09.519Z,15.43
2023-04-16T14:11:37.453Z,15.83
2023-04-16T14:14:05.079Z,13.17
2023-04-16T14:16:34.665Z,11.77
2023-04-16T14:19:02.285Z,10.53
2023-04-16T14:21:29.771Z,12.60
2023-04-16T14:23:57.321Z,15.20
2023-04-16T14:26:24.873Z,14.63
2023-04-16T14:28:52.600Z,15.63
2023-04-16T14:31:20.570Z,14.10
2023-04-16T14:33:49.444Z,12.93
2023-04-16T14:36:17.039Z,14.80
2023-04-16T14:38:44.550Z,12.30
2023-04-16T14:41:12.449Z,14.30
2023-04-16T14:43:41.199Z,14.17
2023-04-16T14:46:08.985Z,12.03
2023-04-16T14:48:36.805Z,10.17
2023-04-16T14:51:07.230Z,12.83
2023-04-16T14:53:36.469Z,14.90
2023-04-16T14:56:04.086Z,14.90
2023-04-16T14:58:31.683Z,14.87
2023-04-16T15:00:59.503Z,12.63
2023-04-16T15:03:27.431Z,18.53
2023-04-16T15:05:56.008Z,12.27
2023-04-16T15:08:27.689Z,12.63
2023-04-16T15:10:55.259Z,13.13
2023-04-16T15:13:22.810Z,13.57
2023-04-16T15:15:50.434Z,10.33
2023-04-16T15:18:17.970Z,13.87
2023-04-16T15:20:45.938Z,9.23
2023-04-16T15:23:13.426Z,13.33
2023-04-16T15:25:42.262Z,8.80
2023-04-16T15:28:09.689Z,8.10
2023-04-16T15:30:38.641Z,8.43
2023-04-16T15:33:06.175Z,6.20
2023-04-16T15:35:33.908Z,8.13
2023-04-16T15:38:01.371Z,4.33
2023-04-16T15:40:28.816Z,5.03
2023-04-16T15:42:57.847Z,5.13
2023-04-16T15:45:25.370Z,6.90
2023-04-16T15:47:52.906Z,6.50
2023-04-16T15:50:20.794Z,6.50
2023-04-16T15:52:49.150Z,6.73
2023-04-16T15:55:18.055Z,4.60
2023-04-16T15:57:45.588Z,5.90
2023-04-16T16:00:17.104Z,7.27
2023-04-16T16:02:46.219Z,4.97
2023-04-16T16:05:16.940Z,8.47
2023-04-16T16:07:44.803Z,6.47
2023-04-16T16:10:12.998Z,4.80
2023-04-16T16:12:40.951Z,6.00
2023-04-16T16:15:10.838Z,6.97
2023-04-16T16:17:40.532Z,6.20
2023-04-16T16:20:10.317Z,8.27
2023-04-16T16:22:39.092Z,5.83
2023-04-16T16:25:08.005Z,5.47
2023-04-16T16:27:36.084Z,7.83
2023-04-16T16:30:06.474Z,6.13
2023-04-16T16:32:34.055Z,6.80
2023-04-16T16:35:04.177Z,7.03
2023-04-16T16:37:31.861Z,12.10
2023-04-16T16:39:59.599Z,8.03
2023-04-16T16:42:27.208Z,6.00
2023-04-16T16:44:57.191Z,7.83
2023-04-16T16:47:25.426Z,4.90
2023-04-16T16:49:54.575Z,5.17
2023-04-16T16:52:24.995Z,5.63
2023-04-16T16:54:53.791Z,8.27
2023-04-16T16:57:21.652Z,4.80
2023-04-16T16:59:50.400Z,7.50
2023-04-16T17:02:18.277Z,7.03
2023-04-16T17:04:45.827Z,7.70
2023-04-16T17:07:13.355Z,7.17
2023-04-16T17:09:42.152Z,8.70
2023-04-16T17:12:09.718Z,10.70
2023-04-16T17:14:37.336Z,14.20
2023-04-16T17:17:05.036Z,10.70
2023-04-16T17:19:32.731Z,9.57
2023-04-16T17:22:00.215Z,10.50
2023-04-16T17:24:27.699Z,11.27
2023-04-16T17:26:56.897Z,14.23
2023-04-16T17:29:26.102Z,11.13
2023-04-16T17:31:54.407Z,31.53
2023-04-16T17:34:22.330Z,7.73
2023-04-16T17:36:50.463Z,7.30
2023-04-16T17:39:18.104Z,8.73
2023-04-16T17:41:46.055Z,8.43
2023-04-16T17:44:14.961Z,7.20
2023-04-16T17:46:42.479Z,9.73
2023-04-16T17:49:10.030Z,8.67
2023-04-16T17:51:37.507Z,8.87
2023-04-16T17:54:05.280Z,7.23
2023-04-16T17:56:32.918Z,9.40
2023-04-16T17:59:00.730Z,10.53
2023-04-16T18:01:29.790Z,10.20
2023-04-16T18:03:57.402Z,11.57
2023-04-16T18:06:24.927Z,12.23
2023-04-16T18:08:53.397Z,10.43
2023-04-16T18:11:21.075Z,8.53
2023-04-16T18:13:48.561Z,9.73
2023-04-16T18:16:16.501Z,8.50
2023-04-16T18:18:46.148Z,6.90
2023-04-16T18:21:13.664Z,8.10
2023-04-16T18:23:41.207Z,8.33
2023-04-16T18:26:09.481Z,14.53
2023-04-16T18:28:38.676Z,10.23
2023-04-16T18:31:07.656Z,10.23
2023-04-16T18:33:54.099Z,9.33
2023-04-16T18:36:24.123Z,18.27
2023-04-16T18:39:01.025Z,19.97
2023-04-16T18:41:29.752Z,17.87
2023-04-16T18:43:57.463Z,9.63
2023-04-16T18:46:25.288Z,11.00
2023-04-16T18:48:56.050Z,9.17
2023-04-16T18:51:24.864Z,14.40
2023-04-16T18:53:52.354Z,11.77
2023-04-16T18:56:19.889Z,15.93
2023-04-16T18:58:47.755Z,10.17
2023-04-16T19:01:16.291Z,11.37
2023-04-16T19:03:43.786Z,12.20
2023-04-16T19:06:11.276Z,9.37
2023-04-16T19:08:40.220Z,8.23
2023-04-16T19:11:07.752Z,13.40
2023-04-16T19:13:35.288Z,17.80
2023-04-16T19:16:04.900Z,10.97
2023-04-16T19:18:32.622Z,25.20
2023-04-16T19:21:00.671Z,8.87
2023-04-16T19:23:28.699Z,12.60
2023-04-16T19:25:57.730Z,12.47
2023-04-16T19:28:25.740Z,9.33
2023-04-16T19:30:53.851Z,32.10
2023-04-16T19:33:21.449Z,12.13
2023-04-16T19:35:48.955Z,8.63
2023-04-16T19:38:16.600Z,25.43
2023-04-16T19:40:45.786Z,13.20
2023-04-16T19:43:14.985Z,18.37
2023-04-16T19:45:46.016Z,9.97
2023-04-16T19:48:13.710Z,12.23
2023-04-16T19:50:41.328Z,14.17
2023-04-16T19:53:13.087Z,9.17
2023-04-16T19:55:40.811Z,10.83
2023-04-16T19:58:08.764Z,15.60
2023-04-16T20:00:40.667Z,11.07
2023-04-16T20:03:08.451Z,15.57
2023-04-16T20:05:36.417Z,11.70
2023-04-16T20:08:04.013Z,11.90
2023-04-16T20:10:31.928Z,11.83
2023-04-16T20:12:59.553Z,12.23
2023-04-16T20:15:27.132Z,18.87
2023-04-16T20:17:56.422Z,14.97
2023-04-16T20:20:23.983Z,15.50
2023-04-16T20:22:51.529Z,27.07
2023-04-16T20:25:19.817Z,17.83
2023-04-16T20:27:47.428Z,9.97
2023-04-16T20:30:15.762Z,25.33
2023-04-16T20:32:43.280Z,18.77
2023-04-16T20:35:12.701Z,14.80
2023-04-16T20:37:43.563Z,13.07
2023-04-16T20:40:13.748Z,9.70
2023-04-16T20:42:46.086Z,11.23
2023-04-16T20:45:14.308Z,16.20
2023-04-16T20:47:43.363Z,11.53
2023-04-16T20:50:13.417Z,18.10
2023-04-16T20:52:42.188Z,9.40
2023-04-16T20:55:10.228Z,10.23
2023-04-16T20:57:37.751Z,13.63
2023-04-16T21:00:09.351Z,11.20
2023-04-16T21:02:37.023Z,10.30
2023-04-16T21:05:06.192Z,11.57
2023-04-16T21:07:34.960Z,11.53
2023-04-16T21:10:02.780Z,14.30
2023-04-16T21:12:30.423Z,10.90
2023-04-16T21:14:57.954Z,17.20
2023-04-16T21:17:27.903Z,11.63
2023-04-16T21:19:55.762Z,14.20
2023-04-16T21:22:23.613Z,12.40
2023-04-16T21:24:52.473Z,15.30
2023-04-16T21:27:20.060Z,12.67
2023-04-16T21:29:47.728Z,13.97
2023-04-16T21:32:15.168Z,9.80
2023-04-16T21:34:42.587Z,10.20
2023-04-16T21:37:10.427Z,14.00
2023-04-16T21:39:37.950Z,14.67
2023-04-16T21:42:07.147Z,11.70
2023-04-16T21:44:34.636Z,11.90
2023-04-16T21:47:02.187Z,12.13
2023-04-16T21:49:29.679Z,11.87
2023-04-16T21:51:59.102Z,10.90
2023-04-16T21:54:26.609Z,12.40
2023-04-16T21:56:54.072Z,13.27
2023-04-16T21:59:23.255Z,10.40
2023-04-16T22:01:50.970Z,9.27
2023-04-16T22:04:18.613Z,11.73
2023-04-16T22:06:46.736Z,9.47
2023-04-16T22:09:15.368Z,12.87
2023-04-16T22:11:42.922Z,14.80
2023-04-16T22:14:10.497Z,13.00
2023-04-16T22:16:39.981Z,10.43
2023-04-16T22:19:07.901Z,13.73
2023-04-16T22:21:35.439Z,19.13
2023-04-16T22:24:03.582Z,11.80
2023-04-16T22:26:31.112Z,10.93
2023-04-16T22:28:59.056Z,12.07
2023-04-16T22:31:26.576Z,11.10
2023-04-16T22:33:55.409Z,14.80
2023-04-16T22:36:22.937Z,11.10
2023-04-16T22:38:50.372Z,14.60
2023-04-16T22:41:18.046Z,9.80
2023-04-16T22:43:45.631Z,14.27
2023-04-16T22:46:13.129Z,14.53
2023-04-16T22:48:40.634Z,12.53
2023-04-16T22:51:09.829Z,11.43
2023-04-16T22:53:38.230Z,14.50
2023-04-16T22:56:06.364Z,11.60
2023-04-16T22:58:33.806Z,13.60
2023-04-16T23:01:01.636Z,10.60
2023-04-16T23:03:29.352Z,11.50
2023-04-16T23:05:56.918Z,13.43
2023-04-16T23:08:25.866Z,11.70
2023-04-16T23:10:53.336Z,15.47
2023-04-16T23:13:20.898Z,10.37
2023-04-16T23:15:48.401Z,10.53
2023-04-16T23:18:16.120Z,12.20
2023-04-16T23:20:43.583Z,13.23
2023-04-16T23:23:11.038Z,13.50
2023-04-16T23:25:41.955Z,15.93
2023-04-16T23:28:09.550Z,11.90
2023-04-16T23:30:37.322Z,12.70
2023-04-16T23:33:05.032Z,10.43
2023-04-16T23:35:35.998Z,13.63
2023-04-16T23:38:03.576Z,13.33
2023-04-16T23:40:31.261Z,12.87
2023-04-16T23:43:00.154Z,14.37
2023-04-16T23:45:27.680Z,23.13
2023-04-16T23:47:55.193Z,12.57
2023-04-16T23:50:22.718Z,14.00
2023-04-16T23:52:50.187Z,12.73
2023-04-16T23:55:17.717Z,11.53
2023-04-16T23:57:45.478Z,16.10
