createdAt,value
2023-03-08T00:01:27.891Z,4.43
2023-03-08T00:03:59.210Z,4.44
2023-03-08T00:06:27.706Z,4.40
2023-03-08T00:08:56.933Z,4.48
2023-03-08T00:11:25.685Z,4.50
2023-03-08T00:13:55.137Z,4.48
2023-03-08T00:16:23.342Z,4.47
2023-03-08T00:18:51.437Z,4.48
2023-03-08T00:21:20.923Z,4.48
2023-03-08T00:23:49.572Z,4.46
2023-03-08T00:26:17.776Z,4.48
2023-03-08T00:28:47.116Z,4.50
2023-03-08T00:31:15.484Z,4.50
2023-03-08T00:33:43.769Z,4.48
2023-03-08T00:36:15.838Z,4.48
2023-03-08T00:38:45.825Z,4.49
2023-03-08T00:41:14.006Z,4.48
2023-03-08T00:43:42.453Z,4.48
2023-03-08T00:46:11.233Z,4.47
2023-03-08T00:48:39.417Z,4.46
2023-03-08T00:51:07.887Z,4.46
2023-03-08T00:53:36.125Z,4.47
2023-03-08T00:56:06.239Z,4.42
2023-03-08T00:58:34.360Z,4.43
2023-03-08T01:01:02.772Z,4.44
2023-03-08T01:03:31.100Z,4.42
2023-03-08T01:06:00.642Z,4.41
2023-03-08T01:08:28.787Z,4.40
2023-03-08T01:10:59.311Z,4.40
2023-03-08T01:13:31.123Z,4.44
2023-03-08T01:16:00.030Z,4.44
2023-03-08T01:18:28.553Z,4.45
2023-03-08T01:20:58.256Z,4.45
2023-03-08T01:23:26.845Z,4.48
2023-03-08T01:26:01.393Z,4.47
2023-03-08T01:28:30.894Z,4.47
2023-03-08T01:31:03.447Z,4.49
2023-03-08T01:33:31.566Z,4.47
2023-03-08T01:35:59.803Z,4.49
2023-03-08T01:38:27.950Z,4.47
2023-03-08T01:41:00.270Z,4.46
2023-03-08T01:43:32.561Z,4.44
2023-03-08T01:46:18.755Z,4.41
2023-03-08T01:48:52.140Z,4.40
2023-03-08T01:51:23.726Z,4.40
2023-03-08T01:53:53.817Z,4.44
2023-03-08T01:56:23.128Z,4.45
2023-03-08T01:58:53.839Z,4.45
2023-03-08T02:01:22.123Z,4.46
2023-03-08T02:03:50.246Z,4.48
2023-03-08T02:06:20.590Z,4.49
2023-03-08T02:08:49.399Z,4.46
2023-03-08T02:11:20.133Z,4.46
2023-03-08T02:13:49.635Z,4.41
2023-03-08T02:16:20.031Z,4.43
2023-03-08T02:18:57.453Z,4.40
2023-03-08T02:21:26.072Z,4.42
2023-03-08T02:23:55.753Z,4.42
2023-03-08T02:26:24.662Z,4.43
2023-03-08T02:28:52.705Z,4.42
2023-03-08T02:31:20.857Z,4.43
2023-03-08T02:33:48.945Z,4.44
2023-03-08T02:36:17.096Z,4.42
2023-03-08T02:38:45.186Z,4.44
2023-03-08T02:41:14.722Z,4.43
2023-03-08T02:43:42.869Z,4.44
2023-03-08T02:46:12.586Z,4.41
2023-03-08T02:48:40.691Z,4.43
2023-03-08T02:51:08.738Z,4.47
2023-03-08T02:53:36.855Z,4.48
2023-03-08T02:56:05.229Z,4.46
2023-03-08T02:58:34.839Z,4.45
2023-03-08T03:01:03.023Z,4.49
2023-03-08T03:03:31.503Z,4.41
2023-03-08T03:05:59.725Z,4.43
2023-03-08T03:08:27.823Z,4.44
2023-03-08T03:10:55.911Z,4.46
2023-03-08T03:13:24.013Z,4.44
2023-03-08T03:15:53.466Z,4.43
2023-03-08T03:18:21.659Z,4.48
2023-03-08T03:20:49.887Z,4.47
2023-03-08T03:23:18.019Z,4.54
2023-03-08T03:25:46.653Z,4.57
2023-03-08T03:28:15.000Z,4.53
2023-03-08T03:30:43.125Z,4.55
2023-03-08T03:33:12.760Z,4.53
2023-03-08T03:35:41.149Z,4.52
2023-03-08T03:38:09.294Z,4.55
2023-03-08T03:40:37.446Z,4.52
2023-03-08T03:43:05.660Z,4.48
2023-03-08T03:45:33.752Z,4.55
2023-03-08T03:48:01.900Z,4.53
2023-03-08T03:50:31.439Z,4.56
2023-03-08T03:52:59.620Z,4.56
2023-03-08T03:55:27.766Z,4.54
2023-03-08T03:57:56.466Z,4.53
2023-03-08T04:00:24.518Z,4.51
2023-03-08T04:02:52.680Z,4.56
2023-03-08T04:05:20.810Z,4.54
2023-03-08T04:07:50.747Z,4.53
2023-03-08T04:10:19.061Z,4.53
2023-03-08T04:12:49.697Z,4.47
2023-03-08T04:15:17.933Z,4.46
2023-03-08T04:17:46.300Z,4.49
2023-03-08T04:20:15.377Z,4.45
2023-03-08T04:22:43.519Z,4.47
2023-03-08T04:25:13.018Z,4.52
2023-03-08T04:27:41.071Z,4.51
2023-03-08T04:30:10.518Z,4.46
2023-03-08T04:32:38.914Z,4.52
2023-03-08T04:35:07.609Z,4.45
2023-03-08T04:37:37.130Z,4.46
2023-03-08T04:40:09.440Z,4.44
2023-03-08T04:42:40.913Z,4.45
2023-03-08T04:45:09.311Z,4.43
2023-03-08T04:47:37.501Z,4.41
2023-03-08T04:50:06.229Z,4.43
2023-03-08T04:52:34.292Z,4.48
2023-03-08T04:55:02.358Z,4.42
2023-03-08T04:57:30.446Z,4.47
2023-03-08T04:59:59.983Z,4.43
2023-03-08T05:02:28.193Z,4.42
2023-03-08T05:04:56.309Z,4.40
2023-03-08T05:07:24.500Z,4.42
2023-03-08T05:09:52.628Z,4.41
2023-03-08T05:12:20.739Z,4.40
2023-03-08T05:14:48.842Z,4.40
2023-03-08T05:17:18.287Z,4.41
2023-03-08T05:19:46.451Z,4.39
2023-03-08T05:22:14.629Z,4.39
2023-03-08T05:24:42.742Z,4.38
2023-03-08T05:27:10.958Z,4.39
2023-03-08T05:29:39.042Z,4.40
2023-03-08T05:32:07.736Z,4.38
2023-03-08T05:34:37.196Z,4.41
2023-03-08T05:37:05.258Z,4.40
2023-03-08T05:39:33.439Z,4.40
2023-03-08T05:42:01.589Z,4.40
2023-03-08T05:44:30.596Z,4.46
2023-03-08T05:46:58.745Z,4.41
2023-03-08T05:49:26.804Z,4.43
2023-03-08T05:51:56.226Z,4.45
2023-03-08T05:54:24.509Z,4.46
2023-03-08T05:56:54.737Z,4.50
2023-03-08T05:59:22.889Z,4.42
2023-03-08T06:01:51.187Z,4.46
2023-03-08T06:04:19.406Z,4.42
2023-03-08T06:06:47.551Z,4.45
2023-03-08T06:09:17.039Z,4.42
2023-03-08T06:11:45.151Z,4.35
2023-03-08T06:14:13.505Z,4.40
2023-03-08T06:16:41.669Z,4.41
2023-03-08T06:19:09.802Z,4.41
2023-03-08T06:21:37.883Z,4.41
2023-03-08T06:24:06.310Z,4.40
2023-03-08T06:26:35.850Z,4.45
2023-03-08T06:29:04.151Z,4.41
2023-03-08T06:31:32.241Z,4.47
2023-03-08T06:34:00.273Z,4.45
2023-03-08T06:36:28.446Z,4.38
2023-03-08T06:38:56.592Z,4.33
2023-03-08T06:41:24.832Z,4.35
2023-03-08T06:43:54.392Z,4.38
2023-03-08T06:46:22.596Z,4.43
2023-03-08T06:48:50.960Z,4.42
2023-03-08T06:51:22.089Z,4.39
2023-03-08T06:53:50.362Z,4.35
2023-03-08T06:56:19.806Z,4.37
2023-03-08T06:58:48.077Z,4.33
2023-03-08T07:01:17.819Z,4.28
2023-03-08T07:03:48.139Z,4.30
2023-03-08T07:06:16.803Z,4.28
2023-03-08T07:08:45.068Z,4.26
2023-03-08T07:11:13.106Z,4.21
2023-03-08T07:13:41.613Z,4.26
2023-03-08T07:16:11.931Z,4.24
2023-03-08T07:18:42.308Z,4.21
2023-03-08T07:21:11.376Z,4.23
2023-03-08T07:23:39.594Z,4.32
2023-03-08T07:26:08.670Z,4.27
2023-03-08T07:28:37.362Z,4.34
2023-03-08T07:31:06.257Z,4.36
2023-03-08T07:33:34.483Z,4.41
2023-03-08T07:36:04.300Z,4.41
2023-03-08T07:38:32.417Z,4.43
2023-03-08T07:41:00.502Z,4.40
2023-03-08T07:43:28.614Z,4.35
2023-03-08T07:45:56.825Z,4.41
2023-03-08T07:48:24.946Z,4.43
2023-03-08T07:50:53.106Z,4.45
2023-03-08T07:53:22.648Z,4.43
2023-03-08T07:55:50.856Z,4.36
2023-03-08T07:58:18.952Z,4.38
2023-03-08T08:00:47.035Z,4.42
2023-03-08T08:03:15.202Z,4.42
2023-03-08T08:05:43.378Z,4.42
2023-03-08T08:08:13.936Z,4.54
2023-03-08T08:10:44.576Z,4.57
2023-03-08T08:13:12.777Z,4.60
2023-03-08T08:15:41.050Z,4.70
2023-03-08T08:18:09.337Z,4.75
2023-03-08T08:20:38.076Z,4.75
2023-03-08T08:23:06.961Z,4.79
2023-03-08T08:25:35.118Z,4.82
2023-03-08T08:28:04.669Z,4.84
2023-03-08T08:30:32.780Z,4.84
2023-03-08T08:33:01.327Z,4.82
2023-03-08T08:35:42.448Z,5.00
2023-03-08T08:38:10.752Z,5.01
2023-03-08T08:40:38.994Z,5.03
2023-03-08T08:43:08.487Z,5.03
2023-03-08T08:45:36.680Z,5.15
2023-03-08T08:48:06.006Z,5.26
2023-03-08T08:50:34.165Z,5.34
2023-03-08T08:53:02.381Z,5.47
2023-03-08T08:55:30.660Z,5.50
2023-03-08T08:57:58.755Z,5.57
2023-03-08T09:00:28.304Z,5.60
2023-03-08T09:02:56.397Z,5.67
2023-03-08T09:05:24.515Z,5.71
2023-03-08T09:07:55.103Z,5.68
2023-03-08T09:10:23.363Z,5.68
2023-03-08T09:12:51.474Z,5.68
2023-03-08T09:15:19.845Z,5.71
2023-03-08T09:17:49.473Z,5.63
2023-03-08T09:20:18.417Z,5.60
2023-03-08T09:22:46.575Z,5.57
2023-03-08T09:25:14.935Z,5.54
2023-03-08T09:27:43.885Z,5.52
2023-03-08T09:30:14.187Z,5.55
2023-03-08T09:32:42.689Z,5.55
2023-03-08T09:35:12.303Z,5.64
2023-03-08T09:37:40.350Z,5.67
2023-03-08T09:40:15.371Z,5.68
2023-03-08T09:42:45.832Z,5.71
2023-03-08T09:45:24.566Z,5.73
2023-03-08T09:48:04.824Z,5.80
2023-03-08T09:50:41.284Z,5.82
2023-03-08T09:53:19.496Z,5.89
2023-03-08T09:55:51.144Z,5.82
2023-03-08T09:58:28.614Z,5.88
2023-03-08T10:01:04.884Z,5.92
2023-03-08T10:03:55.780Z,6.04
2023-03-08T10:06:33.952Z,6.12
2023-03-08T10:09:08.648Z,6.11
2023-03-08T10:11:45.633Z,6.07
2023-03-08T10:14:20.700Z,6.06
2023-03-08T10:16:53.970Z,6.07
2023-03-08T10:19:26.146Z,6.12
2023-03-08T10:21:58.397Z,6.09
2023-03-08T10:24:33.445Z,6.05
2023-03-08T10:27:11.038Z,6.07
2023-03-08T10:29:39.208Z,6.01
2023-03-08T10:32:08.018Z,6.02
2023-03-08T10:34:36.310Z,5.96
2023-03-08T10:37:07.915Z,5.93
2023-03-08T10:39:37.634Z,6.06
2023-03-08T10:42:15.573Z,6.07
2023-03-08T10:44:48.348Z,6.03
2023-03-08T10:47:21.419Z,5.99
2023-03-08T10:49:49.594Z,5.86
2023-03-08T10:52:26.981Z,5.87
2023-03-08T10:55:07.900Z,5.87
2023-03-08T10:57:36.198Z,5.95
2023-03-08T11:00:13.727Z,6.06
2023-03-08T11:02:41.876Z,6.01
2023-03-08T11:05:21.206Z,6.05
2023-03-08T11:07:54.804Z,6.07
2023-03-08T11:10:26.225Z,6.09
2023-03-08T11:13:02.342Z,6.14
2023-03-08T11:15:34.114Z,6.07
2023-03-08T11:18:13.380Z,6.14
2023-03-08T11:20:46.075Z,6.22
2023-03-08T11:23:22.887Z,6.26
2023-03-08T11:25:57.280Z,6.28
2023-03-08T11:28:42.091Z,6.34
2023-03-08T11:31:19.192Z,6.37
2023-03-08T11:34:01.827Z,6.44
2023-03-08T11:36:36.318Z,6.60
2023-03-08T11:39:18.747Z,6.64
2023-03-08T11:41:56.764Z,6.65
2023-03-08T11:44:41.870Z,6.62
2023-03-08T11:47:53.601Z,6.57
2023-03-08T11:50:24.533Z,6.58
2023-03-08T11:53:03.666Z,6.62
2023-03-08T11:55:54.565Z,6.64
2023-03-08T11:58:29.987Z,6.73
2023-03-08T12:01:02.638Z,6.79
2023-03-08T12:03:35.242Z,6.85
2023-03-08T12:06:22.698Z,6.80
2023-03-08T12:08:59.604Z,6.78
2023-03-08T12:11:30.980Z,6.70
2023-03-08T12:14:06.683Z,6.82
2023-03-08T12:16:43.053Z,6.93
2023-03-08T12:19:20.879Z,7.10
2023-03-08T12:21:52.942Z,7.06
2023-03-08T12:24:35.410Z,7.09
2023-03-08T12:27:09.932Z,7.18
2023-03-08T12:29:44.099Z,7.21
2023-03-08T12:32:16.467Z,7.17
2023-03-08T12:34:47.007Z,7.26
2023-03-08T12:37:23.194Z,7.43
2023-03-08T12:40:00.510Z,7.54
2023-03-08T12:42:37.112Z,7.60
2023-03-08T12:45:11.264Z,7.58
2023-03-08T12:47:40.153Z,7.60
2023-03-08T12:50:12.124Z,7.55
2023-03-08T12:52:42.136Z,7.58
2023-03-08T12:55:22.085Z,7.58
2023-03-08T12:57:54.138Z,7.57
2023-03-08T13:00:31.959Z,7.45
2023-03-08T13:03:02.325Z,7.58
2023-03-08T13:05:33.039Z,7.47
2023-03-08T13:08:31.645Z,7.54
2023-03-08T13:11:08.327Z,7.43
2023-03-08T13:13:56.147Z,7.39
2023-03-08T13:16:34.040Z,7.36
2023-03-08T13:19:19.393Z,7.23
2023-03-08T13:21:55.247Z,7.18
2023-03-08T13:24:34.544Z,7.18
2023-03-08T13:27:17.877Z,7.11
2023-03-08T13:29:49.093Z,7.08
2023-03-08T13:32:19.412Z,7.14
2023-03-08T13:34:59.330Z,7.05
2023-03-08T13:37:30.297Z,7.10
2023-03-08T13:40:00.549Z,7.15
2023-03-08T13:42:30.461Z,7.25
2023-03-08T13:45:10.853Z,7.18
2023-03-08T13:47:41.090Z,7.28
2023-03-08T13:50:18.037Z,7.35
2023-03-08T13:52:46.500Z,7.36
2023-03-08T13:55:20.662Z,7.26
2023-03-08T13:57:52.332Z,7.24
2023-03-08T14:00:31.643Z,7.33
2023-03-08T14:03:00.944Z,7.30
2023-03-08T14:05:31.500Z,7.23
2023-03-08T14:08:03.159Z,7.35
2023-03-08T14:10:38.836Z,7.41
2023-03-08T14:13:15.883Z,7.49
2023-03-08T14:15:50.704Z,7.42
2023-03-08T14:18:23.254Z,7.40
2023-03-08T14:21:02.439Z,7.30
2023-03-08T14:23:30.873Z,7.33
2023-03-08T14:25:59.736Z,7.35
2023-03-08T14:28:42.433Z,7.23
2023-03-08T14:31:27.109Z,7.07
2023-03-08T14:34:00.116Z,7.09
2023-03-08T14:36:30.441Z,7.01
2023-03-08T14:39:00.134Z,7.08
2023-03-08T14:41:33.293Z,7.08
2023-03-08T14:44:02.121Z,7.13
2023-03-08T14:46:33.019Z,6.95
2023-03-08T14:49:03.101Z,6.91
2023-03-08T14:51:37.907Z,6.77
2023-03-08T14:54:08.504Z,6.66
2023-03-08T14:56:36.647Z,6.67
2023-03-08T14:59:06.109Z,6.68
2023-03-08T15:01:37.531Z,6.72
2023-03-08T15:04:06.371Z,6.61
2023-03-08T15:06:37.206Z,6.64
2023-03-08T15:09:09.072Z,6.53
2023-03-08T15:11:37.635Z,6.47
2023-03-08T15:14:06.237Z,6.42
2023-03-08T15:16:35.850Z,6.38
2023-03-08T15:19:04.111Z,6.34
2023-03-08T15:21:32.923Z,6.22
2023-03-08T15:24:02.991Z,6.31
2023-03-08T15:26:32.693Z,6.22
2023-03-08T15:29:03.606Z,6.21
2023-03-08T15:31:32.530Z,6.19
2023-03-08T15:34:01.982Z,6.07
2023-03-08T15:36:34.857Z,6.07
2023-03-08T15:39:04.777Z,6.08
2023-03-08T15:41:33.023Z,6.13
2023-03-08T15:44:01.248Z,6.08
2023-03-08T15:46:32.416Z,6.01
2023-03-08T15:49:02.041Z,6.01
2023-03-08T15:51:32.697Z,6.00
2023-03-08T15:54:01.269Z,5.82
2023-03-08T15:56:29.666Z,5.70
2023-03-08T15:58:58.023Z,5.68
2023-03-08T16:01:28.046Z,5.66
2023-03-08T16:03:57.598Z,5.67
2023-03-08T16:06:27.183Z,5.60
2023-03-08T16:08:55.409Z,5.59
2023-03-08T16:11:23.608Z,5.52
2023-03-08T16:13:53.310Z,5.43
2023-03-08T16:16:27.642Z,5.32
2023-03-08T16:19:00.429Z,5.31
2023-03-08T16:21:29.959Z,5.30
2023-03-08T16:23:59.608Z,5.18
2023-03-08T16:26:28.005Z,5.20
2023-03-08T16:28:56.078Z,5.19
2023-03-08T16:31:24.354Z,5.07
2023-03-08T16:33:52.586Z,5.06
2023-03-08T16:36:20.784Z,5.04
2023-03-08T16:38:50.331Z,4.98
2023-03-08T16:41:18.392Z,4.98
2023-03-08T16:43:48.432Z,5.03
2023-03-08T16:46:18.420Z,4.98
2023-03-08T16:48:49.364Z,4.98
2023-03-08T16:51:18.915Z,5.04
2023-03-08T16:53:47.197Z,5.05
2023-03-08T16:56:20.580Z,5.02
2023-03-08T16:58:48.962Z,4.91
2023-03-08T17:01:18.827Z,4.89
2023-03-08T17:03:47.429Z,4.78
2023-03-08T17:06:18.215Z,4.73
2023-03-08T17:08:46.414Z,4.70
2023-03-08T17:11:20.151Z,4.67
2023-03-08T17:13:51.217Z,4.69
2023-03-08T17:16:19.926Z,4.70
2023-03-08T17:18:49.064Z,4.69
2023-03-08T17:21:17.659Z,4.70
2023-03-08T17:23:46.098Z,4.76
2023-03-08T17:26:17.158Z,4.75
2023-03-08T17:28:47.221Z,4.74
2023-03-08T17:31:17.388Z,4.76
2023-03-08T17:33:45.987Z,4.74
2023-03-08T17:36:15.105Z,4.73
2023-03-08T17:38:43.914Z,4.71
2023-03-08T17:41:14.061Z,4.73
2023-03-08T17:43:42.564Z,4.75
2023-03-08T17:46:15.377Z,4.74
2023-03-08T17:48:44.200Z,4.70
2023-03-08T17:51:14.407Z,4.68
2023-03-08T17:53:43.117Z,4.69
2023-03-08T17:56:13.287Z,4.67
2023-03-08T17:58:42.135Z,4.66
2023-03-08T18:01:13.652Z,4.63
2023-03-08T18:03:41.903Z,4.57
2023-03-08T18:06:20.068Z,4.49
2023-03-08T18:08:51.071Z,4.45
2023-03-08T18:11:19.177Z,4.48
2023-03-08T18:13:47.349Z,4.50
2023-03-08T18:16:17.537Z,4.46
2023-03-08T18:18:49.520Z,4.44
2023-03-08T18:21:18.113Z,4.45
2023-03-08T18:23:46.848Z,4.45
2023-03-08T18:26:17.829Z,4.46
2023-03-08T18:28:46.020Z,4.49
2023-03-08T18:31:18.546Z,4.50
2023-03-08T18:33:47.295Z,4.49
2023-03-08T18:36:15.465Z,4.48
2023-03-08T18:38:43.939Z,4.47
2023-03-08T18:41:13.528Z,4.45
2023-03-08T18:43:42.106Z,4.43
2023-03-08T18:46:12.166Z,4.43
2023-03-08T18:48:43.288Z,4.47
2023-03-08T18:51:11.526Z,4.42
2023-03-08T18:53:40.327Z,4.42
2023-03-08T18:56:09.130Z,4.41
2023-03-08T18:58:37.173Z,4.44
2023-03-08T19:01:11.621Z,4.40
2023-03-08T19:03:41.667Z,4.27
2023-03-08T19:06:10.306Z,4.23
2023-03-08T19:08:38.537Z,4.20
2023-03-08T19:11:14.072Z,4.16
2023-03-08T19:13:43.073Z,4.19
2023-03-08T19:16:19.425Z,4.15
2023-03-08T19:18:50.471Z,4.12
2023-03-08T19:21:21.203Z,4.13
2023-03-08T19:23:49.798Z,4.13
2023-03-08T19:26:37.028Z,4.08
2023-03-08T19:29:08.134Z,4.08
2023-03-08T19:31:38.565Z,4.08
2023-03-08T19:34:09.062Z,4.09
2023-03-08T19:36:38.431Z,4.09
2023-03-08T19:39:10.624Z,4.12
2023-03-08T19:41:38.905Z,4.18
2023-03-08T19:44:08.209Z,4.15
2023-03-08T19:46:37.039Z,4.20
2023-03-08T19:49:09.690Z,4.26
2023-03-08T19:51:38.179Z,4.28
2023-03-08T19:54:07.195Z,4.28
2023-03-08T19:56:35.509Z,4.33
2023-03-08T19:59:04.111Z,4.32
2023-03-08T20:01:33.067Z,4.35
2023-03-08T20:04:01.469Z,4.35
2023-03-08T20:06:33.133Z,4.37
2023-03-08T20:09:02.721Z,4.36
2023-03-08T20:11:31.527Z,4.33
2023-03-08T20:14:00.139Z,4.35
2023-03-08T20:16:28.746Z,4.33
2023-03-08T20:18:57.570Z,4.38
2023-03-08T20:21:27.977Z,4.35
2023-03-08T20:23:59.777Z,4.37
2023-03-08T20:26:31.209Z,4.35
2023-03-08T20:28:59.389Z,4.30
2023-03-08T20:31:29.566Z,4.28
2023-03-08T20:33:58.298Z,4.28
2023-03-08T20:36:26.590Z,4.28
2023-03-08T20:38:55.266Z,4.31
2023-03-08T20:41:24.752Z,4.34
2023-03-08T20:43:55.550Z,4.38
2023-03-08T20:46:25.972Z,4.35
2023-03-08T20:48:54.876Z,4.31
2023-03-08T20:51:24.455Z,4.34
2023-03-08T20:53:54.701Z,4.42
2023-03-08T20:56:26.033Z,4.48
2023-03-08T20:58:55.334Z,4.48
2023-03-08T21:01:28.849Z,4.46
2023-03-08T21:03:57.061Z,4.50
2023-03-08T21:06:27.959Z,4.57
2023-03-08T21:08:56.287Z,4.61
2023-03-08T21:11:26.017Z,4.60
2023-03-08T21:13:55.530Z,4.59
2023-03-08T21:16:25.942Z,4.58
2023-03-08T21:18:55.688Z,4.49
2023-03-08T21:21:27.323Z,4.43
2023-03-08T21:23:56.326Z,4.40
2023-03-08T21:26:27.195Z,4.42
2023-03-08T21:28:57.372Z,4.49
2023-03-08T21:31:26.225Z,4.53
2023-03-08T21:33:55.176Z,4.46
2023-03-08T21:36:24.154Z,4.41
2023-03-08T21:38:53.536Z,4.41
2023-03-08T21:41:23.253Z,4.46
2023-03-08T21:43:53.092Z,4.50
2023-03-08T21:46:21.893Z,4.53
2023-03-08T21:48:50.022Z,4.50
2023-03-08T21:51:18.683Z,4.47
2023-03-08T21:53:46.801Z,4.43
2023-03-08T21:56:16.997Z,4.41
2023-03-08T21:58:45.930Z,4.39
2023-03-08T22:01:23.992Z,4.41
2023-03-08T22:03:52.774Z,4.40
2023-03-08T22:06:21.027Z,4.42
2023-03-08T22:08:49.857Z,4.43
2023-03-08T22:11:18.357Z,4.44
2023-03-08T22:13:50.279Z,4.47
2023-03-08T22:16:18.807Z,4.50
2023-03-08T22:18:49.106Z,4.51
2023-03-08T22:21:17.850Z,4.50
2023-03-08T22:23:46.413Z,4.50
2023-03-08T22:26:14.550Z,4.50
2023-03-08T22:28:42.749Z,4.50
2023-03-08T22:31:12.553Z,4.52
2023-03-08T22:33:41.554Z,4.50
2023-03-08T22:36:16.382Z,4.54
2023-03-08T22:38:44.889Z,4.54
2023-03-08T22:41:15.265Z,4.53
2023-03-08T22:43:44.414Z,4.56
2023-03-08T22:46:16.236Z,4.53
2023-03-08T22:48:45.605Z,4.56
2023-03-08T22:51:17.569Z,4.54
2023-03-08T22:53:45.681Z,4.53
2023-03-08T22:56:23.356Z,4.49
2023-03-08T22:58:51.942Z,4.43
2023-03-08T23:01:22.601Z,4.41
2023-03-08T23:03:51.696Z,4.40
2023-03-08T23:06:21.256Z,4.42
2023-03-08T23:08:49.429Z,4.37
2023-03-08T23:11:18.240Z,4.42
2023-03-08T23:13:46.563Z,4.36
2023-03-08T23:16:16.342Z,4.30
2023-03-08T23:18:45.171Z,4.29
2023-03-08T23:21:17.870Z,4.26
2023-03-08T23:23:48.047Z,4.16
2023-03-08T23:26:19.455Z,4.12
2023-03-08T23:28:47.392Z,4.09
2023-03-08T23:31:19.934Z,4.03
2023-03-08T23:33:49.144Z,3.99
2023-03-08T23:36:19.586Z,3.88
2023-03-08T23:38:49.391Z,3.82
2023-03-08T23:41:18.516Z,3.81
2023-03-08T23:43:47.225Z,3.78
2023-03-08T23:46:18.587Z,3.76
2023-03-08T23:48:47.344Z,3.75
2023-03-08T23:51:17.754Z,3.76
2023-03-08T23:53:45.999Z,3.78
2023-03-08T23:56:26.533Z,3.75
2023-03-08T23:58:56.257Z,3.80
