createdAt,value
2023-03-17T00:01:23.967Z,7.20
2023-03-17T00:03:51.147Z,7.20
2023-03-17T00:06:44.428Z,7.10
2023-03-17T00:09:17.239Z,7.10
2023-03-17T00:11:45.784Z,7.10
2023-03-17T00:14:12.486Z,7.10
2023-03-17T00:16:45.071Z,7.10
2023-03-17T00:19:17.343Z,7.10
2023-03-17T00:21:46.198Z,7.10
2023-03-17T00:24:15.043Z,7.10
2023-03-17T00:26:42.551Z,7.10
2023-03-17T00:29:09.848Z,7.10
2023-03-17T00:31:38.236Z,7.10
2023-03-17T00:34:06.022Z,7.20
2023-03-17T00:36:34.296Z,7.10
2023-03-17T00:39:01.672Z,7.10
2023-03-17T00:41:29.522Z,7.10
2023-03-17T00:43:57.507Z,7.20
2023-03-17T00:46:36.324Z,7.10
2023-03-17T00:49:24.860Z,7.10
2023-03-17T00:51:52.391Z,7.10
2023-03-17T00:54:20.863Z,7.00
2023-03-17T00:56:49.779Z,7.00
2023-03-17T00:59:30.159Z,7.00
2023-03-17T01:01:57.730Z,7.00
2023-03-17T01:04:24.785Z,7.00
2023-03-17T01:06:52.272Z,7.00
2023-03-17T01:09:20.277Z,7.00
2023-03-17T01:11:48.397Z,6.90
2023-03-17T01:14:15.322Z,6.90
2023-03-17T01:16:42.069Z,6.90
2023-03-17T01:19:14.040Z,6.80
2023-03-17T01:21:41.671Z,6.90
2023-03-17T01:24:08.493Z,6.90
2023-03-17T01:26:35.462Z,6.80
2023-03-17T01:29:02.417Z,6.80
2023-03-17T01:31:29.547Z,6.80
2023-03-17T01:33:56.568Z,6.80
2023-03-17T01:36:23.216Z,6.80
2023-03-17T01:38:50.870Z,6.70
2023-03-17T01:41:20.618Z,6.60
2023-03-17T01:43:47.477Z,6.70
2023-03-17T01:46:32.070Z,6.60
2023-03-17T01:49:19.842Z,6.60
2023-03-17T01:52:01.627Z,6.50
2023-03-17T01:54:50.295Z,6.50
2023-03-17T01:57:23.509Z,6.50
2023-03-17T01:59:54.448Z,6.50
2023-03-17T02:02:31.754Z,6.50
2023-03-17T02:04:59.133Z,6.50
2023-03-17T02:07:28.167Z,6.50
2023-03-17T02:09:57.006Z,6.50
2023-03-17T02:12:25.414Z,6.50
2023-03-17T02:14:52.843Z,6.50
2023-03-17T02:17:22.052Z,6.50
2023-03-17T02:19:49.109Z,6.50
2023-03-17T02:22:18.199Z,6.50
2023-03-17T02:24:51.215Z,6.50
2023-03-17T02:27:35.512Z,6.40
2023-03-17T02:30:02.853Z,6.40
2023-03-17T02:32:29.540Z,6.40
2023-03-17T02:34:59.421Z,6.40
2023-03-17T02:37:26.223Z,6.40
2023-03-17T02:39:53.863Z,6.30
2023-03-17T02:42:21.100Z,6.30
2023-03-17T02:44:48.415Z,6.40
2023-03-17T02:47:15.305Z,6.40
2023-03-17T02:49:43.393Z,6.40
2023-03-17T02:52:10.086Z,6.50
2023-03-17T02:54:36.868Z,6.50
2023-03-17T02:57:03.951Z,6.40
2023-03-17T02:59:30.793Z,6.50
2023-03-17T03:01:57.466Z,6.50
2023-03-17T03:04:24.411Z,6.50
2023-03-17T03:06:51.643Z,6.50
2023-03-17T03:09:18.301Z,6.50
2023-03-17T03:11:45.332Z,6.50
2023-03-17T03:14:12.011Z,6.50
2023-03-17T03:16:39.249Z,6.40
2023-03-17T03:19:07.975Z,6.40
2023-03-17T03:21:35.591Z,6.40
2023-03-17T03:24:02.891Z,6.40
2023-03-17T03:26:29.716Z,6.40
2023-03-17T03:28:58.447Z,6.40
2023-03-17T03:31:25.505Z,6.40
2023-03-17T03:33:52.383Z,6.40
2023-03-17T03:36:19.446Z,6.40
2023-03-17T03:38:46.700Z,6.50
2023-03-17T03:41:13.390Z,6.40
2023-03-17T03:43:40.702Z,6.40
2023-03-17T03:46:07.687Z,6.40
2023-03-17T03:48:34.922Z,6.40
2023-03-17T03:51:02.872Z,6.40
2023-03-17T03:53:30.340Z,6.30
2023-03-17T03:55:57.071Z,6.40
2023-03-17T03:58:24.097Z,6.40
2023-03-17T04:00:51.128Z,6.40
2023-03-17T04:03:18.566Z,6.30
2023-03-17T04:05:45.453Z,6.30
2023-03-17T04:08:12.623Z,6.20
2023-03-17T04:10:39.529Z,6.20
2023-03-17T04:13:06.630Z,6.20
2023-03-17T04:15:33.909Z,6.20
2023-03-17T04:18:00.739Z,6.20
2023-03-17T04:20:27.688Z,6.20
2023-03-17T04:22:54.497Z,6.20
2023-03-17T04:25:21.708Z,6.20
2023-03-17T04:27:48.479Z,6.20
2023-03-17T04:30:16.948Z,6.20
2023-03-17T04:32:44.816Z,6.50
2023-03-17T04:35:17.805Z,6.20
2023-03-17T04:37:44.919Z,6.20
2023-03-17T04:40:13.876Z,6.10
2023-03-17T04:42:40.735Z,6.10
2023-03-17T04:45:09.500Z,6.10
2023-03-17T04:47:36.338Z,6.10
2023-03-17T04:50:04.904Z,6.00
2023-03-17T04:52:31.602Z,6.10
2023-03-17T04:54:58.470Z,6.10
2023-03-17T04:57:25.680Z,6.10
2023-03-17T04:59:52.515Z,6.10
2023-03-17T05:02:19.400Z,6.10
2023-03-17T05:04:46.678Z,6.10
2023-03-17T05:07:13.848Z,6.10
2023-03-17T05:09:40.740Z,6.10
2023-03-17T05:12:08.881Z,6.10
2023-03-17T05:14:36.415Z,6.10
2023-03-17T05:17:03.363Z,6.10
2023-03-17T05:19:30.175Z,6.10
2023-03-17T05:21:56.814Z,6.10
2023-03-17T05:24:23.622Z,6.10
2023-03-17T05:26:50.418Z,6.10
2023-03-17T05:29:17.320Z,6.10
2023-03-17T05:31:44.131Z,6.00
2023-03-17T05:34:10.950Z,6.00
2023-03-17T05:36:37.751Z,5.90
2023-03-17T05:39:05.179Z,5.90
2023-03-17T05:41:32.233Z,5.90
2023-03-17T05:43:59.164Z,5.90
2023-03-17T05:46:26.707Z,5.90
2023-03-17T05:48:53.567Z,5.90
2023-03-17T05:51:21.425Z,5.90
2023-03-17T05:53:48.856Z,5.90
2023-03-17T05:56:18.232Z,5.90
2023-03-17T05:58:44.902Z,5.90
2023-03-17T06:01:13.814Z,6.00
2023-03-17T06:03:40.894Z,5.90
2023-03-17T06:06:07.845Z,5.90
2023-03-17T06:08:34.804Z,6.00
2023-03-17T06:11:01.829Z,6.00
2023-03-17T06:13:28.897Z,6.00
2023-03-17T06:15:56.556Z,6.00
2023-03-17T06:18:23.317Z,6.00
2023-03-17T06:20:49.947Z,6.00
2023-03-17T06:23:17.019Z,6.10
2023-03-17T06:25:43.646Z,6.10
2023-03-17T06:28:10.452Z,6.10
2023-03-17T06:30:40.070Z,6.10
2023-03-17T06:33:08.348Z,6.10
2023-03-17T06:35:35.906Z,6.10
2023-03-17T06:38:03.676Z,6.10
2023-03-17T06:40:31.039Z,6.20
2023-03-17T06:42:57.936Z,6.20
2023-03-17T06:45:27.276Z,6.20
2023-03-17T06:47:54.162Z,6.20
2023-03-17T06:50:21.499Z,6.30
2023-03-17T06:52:48.158Z,6.40
2023-03-17T06:55:15.848Z,6.30
2023-03-17T06:57:42.868Z,6.40
2023-03-17T07:00:14.380Z,6.40
2023-03-17T07:02:41.864Z,6.50
2023-03-17T07:05:09.004Z,6.50
2023-03-17T07:07:35.844Z,6.60
2023-03-17T07:10:04.163Z,6.70
2023-03-17T07:12:30.803Z,6.70
2023-03-17T07:14:58.235Z,6.70
2023-03-17T07:17:25.312Z,6.80
2023-03-17T07:19:52.388Z,6.80
2023-03-17T07:22:19.283Z,6.70
2023-03-17T07:24:47.011Z,6.80
2023-03-17T07:27:14.513Z,6.80
2023-03-17T07:29:41.539Z,7.00
2023-03-17T07:32:09.587Z,6.90
2023-03-17T07:34:36.487Z,7.00
2023-03-17T07:37:03.903Z,7.00
2023-03-17T07:39:32.175Z,7.30
2023-03-17T07:41:59.019Z,7.20
2023-03-17T07:44:26.031Z,7.20
2023-03-17T07:46:54.225Z,7.40
2023-03-17T07:49:40.469Z,7.40
2023-03-17T07:52:11.140Z,7.50
2023-03-17T07:54:42.771Z,7.60
2023-03-17T07:57:09.776Z,7.60
2023-03-17T07:59:36.840Z,7.60
2023-03-17T08:02:03.818Z,7.70
2023-03-17T08:04:32.278Z,7.80
2023-03-17T08:06:58.996Z,7.80
2023-03-17T08:09:25.777Z,7.90
2023-03-17T08:11:52.607Z,8.10
2023-03-17T08:14:20.257Z,8.20
2023-03-17T08:16:47.285Z,8.30
2023-03-17T08:19:14.222Z,8.50
2023-03-17T08:21:40.882Z,8.60
2023-03-17T08:24:08.508Z,8.70
2023-03-17T08:26:35.389Z,8.70
2023-03-17T08:29:02.053Z,8.70
2023-03-17T08:31:28.836Z,8.80
2023-03-17T08:33:58.670Z,8.80
2023-03-17T08:36:26.378Z,8.90
2023-03-17T08:38:53.486Z,9.00
2023-03-17T08:41:23.872Z,9.10
2023-03-17T08:43:51.858Z,9.10
2023-03-17T08:46:30.386Z,9.20
2023-03-17T08:49:00.290Z,9.20
2023-03-17T08:51:33.127Z,9.20
2023-03-17T08:54:00.670Z,9.20
2023-03-17T08:56:27.994Z,9.40
2023-03-17T08:58:55.357Z,9.60
2023-03-17T09:01:23.068Z,9.80
2023-03-17T09:03:51.027Z,9.90
2023-03-17T09:06:18.208Z,10.00
2023-03-17T09:08:47.323Z,10.10
2023-03-17T09:11:16.579Z,10.30
2023-03-17T09:13:44.644Z,10.30
2023-03-17T09:16:11.524Z,10.30
2023-03-17T09:18:41.079Z,10.40
2023-03-17T09:21:12.178Z,10.60
2023-03-17T09:23:39.313Z,10.80
2023-03-17T09:26:06.137Z,10.90
2023-03-17T09:28:37.412Z,11.00
2023-03-17T09:31:06.290Z,11.10
2023-03-17T09:33:32.944Z,11.30
2023-03-17T09:35:59.618Z,11.40
2023-03-17T09:38:28.012Z,11.50
2023-03-17T09:41:11.847Z,11.50
2023-03-17T09:43:48.832Z,11.50
2023-03-17T09:46:32.609Z,11.70
2023-03-17T09:49:01.477Z,11.80
2023-03-17T09:51:31.748Z,11.80
2023-03-17T09:54:03.678Z,11.80
2023-03-17T09:56:34.520Z,11.90
2023-03-17T09:59:05.255Z,12.10
2023-03-17T10:01:32.434Z,12.20
2023-03-17T10:03:59.250Z,12.20
2023-03-17T10:06:34.585Z,12.20
2023-03-17T10:09:12.282Z,12.30
2023-03-17T10:11:45.991Z,12.10
2023-03-17T10:14:38.364Z,12.10
2023-03-17T10:17:16.650Z,12.20
2023-03-17T10:20:04.563Z,12.30
2023-03-17T10:22:50.378Z,12.30
2023-03-17T10:25:20.183Z,12.20
2023-03-17T10:27:58.588Z,12.20
2023-03-17T10:30:26.107Z,12.30
2023-03-17T10:32:57.584Z,12.20
2023-03-17T10:35:24.815Z,12.30
2023-03-17T10:37:58.899Z,12.40
2023-03-17T10:40:32.039Z,12.40
2023-03-17T10:43:07.820Z,12.50
2023-03-17T10:45:40.901Z,12.60
2023-03-17T10:48:10.798Z,12.60
2023-03-17T10:50:39.795Z,12.80
2023-03-17T10:53:10.856Z,12.90
2023-03-17T10:55:48.831Z,13.10
2023-03-17T10:58:23.429Z,13.10
2023-03-17T11:00:57.995Z,13.20
2023-03-17T11:03:31.354Z,13.30
2023-03-17T11:06:06.717Z,13.40
2023-03-17T11:08:37.328Z,13.50
2023-03-17T11:11:10.501Z,13.40
2023-03-17T11:13:40.080Z,13.60
2023-03-17T11:16:37.294Z,13.60
2023-03-17T11:19:13.762Z,13.90
2023-03-17T11:21:54.435Z,14.10
2023-03-17T11:24:34.017Z,14.10
2023-03-17T11:27:25.106Z,14.20
2023-03-17T11:30:23.073Z,14.40
2023-03-17T11:33:05.645Z,14.50
2023-03-17T11:36:10.626Z,14.40
2023-03-17T11:39:00.706Z,14.50
2023-03-17T11:41:42.549Z,14.60
2023-03-17T11:44:49.892Z,14.70
2023-03-17T11:47:35.039Z,14.70
2023-03-17T11:50:30.099Z,14.80
2023-03-17T11:53:23.991Z,15.00
2023-03-17T11:55:59.711Z,15.10
2023-03-17T11:58:35.728Z,15.50
2023-03-17T12:01:09.154Z,15.20
2023-03-17T12:03:57.674Z,15.30
2023-03-17T12:06:38.964Z,15.40
2023-03-17T12:09:24.930Z,15.50
2023-03-17T12:11:54.279Z,15.60
2023-03-17T12:14:38.242Z,15.80
2023-03-17T12:17:25.776Z,16.00
2023-03-17T12:20:18.497Z,16.00
2023-03-17T12:23:33.125Z,16.20
2023-03-17T12:26:13.423Z,16.30
2023-03-17T12:29:06.432Z,16.40
2023-03-17T12:31:36.699Z,16.60
2023-03-17T12:34:15.998Z,16.70
2023-03-17T12:36:44.382Z,16.80
2023-03-17T12:39:22.048Z,16.70
2023-03-17T12:41:59.892Z,16.90
2023-03-17T12:44:51.798Z,16.90
2023-03-17T12:47:31.512Z,17.00
2023-03-17T12:50:20.137Z,17.10
2023-03-17T12:53:01.802Z,17.20
2023-03-17T12:55:36.569Z,17.20
2023-03-17T12:58:26.402Z,17.30
2023-03-17T13:01:18.402Z,17.40
2023-03-17T13:04:20.460Z,17.60
2023-03-17T13:07:10.985Z,17.50
2023-03-17T13:09:49.085Z,17.50
2023-03-17T13:12:40.398Z,17.50
2023-03-17T13:15:36.386Z,17.70
2023-03-17T13:18:22.571Z,17.90
2023-03-17T13:21:03.681Z,18.00
2023-03-17T13:23:44.847Z,18.10
2023-03-17T13:26:19.716Z,18.10
2023-03-17T13:28:52.399Z,18.30
2023-03-17T13:31:31.584Z,18.40
2023-03-17T13:34:22.353Z,18.50
2023-03-17T13:37:01.849Z,18.60
2023-03-17T13:39:48.867Z,18.70
2023-03-17T13:42:19.188Z,18.60
2023-03-17T13:44:54.518Z,18.70
2023-03-17T13:47:31.800Z,18.80
2023-03-17T13:50:10.225Z,18.80
2023-03-17T13:52:43.213Z,18.70
2023-03-17T13:55:21.671Z,18.90
2023-03-17T13:58:15.614Z,19.00
2023-03-17T14:00:51.252Z,19.00
2023-03-17T14:03:40.193Z,19.20
2023-03-17T14:06:11.862Z,19.50
2023-03-17T14:08:44.794Z,19.40
2023-03-17T14:11:34.981Z,19.70
2023-03-17T14:14:32.234Z,19.60
2023-03-17T14:17:13.441Z,19.60
2023-03-17T14:19:43.121Z,19.70
2023-03-17T14:22:22.638Z,20.00
2023-03-17T14:24:54.001Z,19.90
2023-03-17T14:27:24.156Z,20.10
2023-03-17T14:29:52.899Z,20.10
2023-03-17T14:32:22.036Z,20.20
2023-03-17T14:34:55.694Z,20.20
2023-03-17T14:37:23.648Z,20.30
2023-03-17T14:39:58.352Z,20.40
2023-03-17T14:42:33.458Z,20.50
2023-03-17T14:45:03.099Z,20.50
2023-03-17T14:47:37.275Z,20.50
2023-03-17T14:50:30.046Z,20.40
2023-03-17T14:53:01.715Z,20.20
2023-03-17T14:55:41.102Z,20.10
2023-03-17T14:58:16.964Z,20.00
2023-03-17T15:00:45.805Z,19.90
2023-03-17T15:03:22.185Z,19.80
2023-03-17T15:05:49.937Z,19.70
2023-03-17T15:08:38.337Z,19.80
2023-03-17T15:11:09.516Z,19.70
2023-03-17T15:13:38.323Z,19.60
2023-03-17T15:16:29.978Z,19.10
2023-03-17T15:19:36.331Z,19.00
2023-03-17T15:22:21.014Z,19.00
2023-03-17T15:25:05.195Z,18.90
2023-03-17T15:27:32.249Z,18.80
2023-03-17T15:29:58.997Z,18.80
2023-03-17T15:32:27.050Z,18.70
2023-03-17T15:34:57.316Z,18.80
2023-03-17T15:37:26.624Z,18.50
2023-03-17T15:39:55.756Z,18.50
2023-03-17T15:42:26.182Z,18.60
2023-03-17T15:44:53.477Z,18.60
2023-03-17T15:47:22.751Z,18.60
2023-03-17T15:49:50.951Z,18.60
2023-03-17T15:52:25.096Z,18.70
2023-03-17T15:54:57.510Z,18.80
2023-03-17T15:57:26.256Z,18.70
2023-03-17T15:59:53.107Z,18.70
2023-03-17T16:02:28.897Z,18.60
2023-03-17T16:04:56.178Z,18.60
2023-03-17T16:07:23.968Z,18.50
2023-03-17T16:09:51.228Z,18.50
2023-03-17T16:12:18.220Z,18.60
2023-03-17T16:14:45.656Z,18.50
2023-03-17T16:17:26.959Z,18.50
2023-03-17T16:19:53.968Z,18.50
2023-03-17T16:22:39.708Z,18.50
2023-03-17T16:25:25.598Z,18.50
2023-03-17T16:27:53.703Z,18.50
2023-03-17T16:30:23.471Z,18.50
2023-03-17T16:32:50.929Z,18.40
2023-03-17T16:35:20.070Z,18.50
2023-03-17T16:37:48.128Z,18.50
2023-03-17T16:40:27.441Z,18.40
2023-03-17T16:42:54.975Z,18.40
2023-03-17T16:45:33.024Z,18.40
2023-03-17T16:48:04.215Z,18.40
2023-03-17T16:50:35.249Z,18.40
2023-03-17T16:53:01.844Z,18.40
2023-03-17T16:55:29.510Z,18.30
2023-03-17T16:57:59.594Z,18.30
2023-03-17T17:00:33.359Z,18.10
2023-03-17T17:03:00.372Z,18.00
2023-03-17T17:05:31.200Z,17.90
2023-03-17T17:07:58.452Z,18.10
2023-03-17T17:10:27.944Z,18.00
2023-03-17T17:12:56.222Z,18.00
2023-03-17T17:15:23.437Z,18.10
2023-03-17T17:17:55.351Z,18.10
2023-03-17T17:20:25.400Z,18.00
2023-03-17T17:22:52.173Z,18.00
2023-03-17T17:25:18.954Z,18.10
2023-03-17T17:27:47.794Z,18.00
2023-03-17T17:30:19.110Z,18.00
2023-03-17T17:32:46.219Z,18.00
2023-03-17T17:35:14.001Z,17.90
2023-03-17T17:37:40.925Z,17.80
2023-03-17T17:40:13.532Z,17.70
2023-03-17T17:42:42.587Z,17.50
2023-03-17T17:45:10.222Z,17.50
2023-03-17T17:47:37.109Z,17.40
2023-03-17T17:50:05.085Z,17.30
2023-03-17T17:52:32.112Z,17.20
2023-03-17T17:55:01.312Z,17.20
2023-03-17T17:57:28.470Z,17.80
2023-03-17T17:59:56.017Z,17.10
2023-03-17T18:02:24.348Z,17.00
2023-03-17T18:04:51.510Z,16.90
2023-03-17T18:07:18.260Z,16.80
2023-03-17T18:09:46.973Z,16.90
2023-03-17T18:12:13.843Z,16.90
2023-03-17T18:14:41.159Z,16.90
2023-03-17T18:17:10.239Z,16.80
2023-03-17T18:19:36.848Z,16.80
2023-03-17T18:22:05.372Z,16.70
2023-03-17T18:24:32.190Z,16.70
2023-03-17T18:26:58.834Z,16.70
2023-03-17T18:29:25.505Z,16.70
2023-03-17T18:31:54.685Z,17.80
2023-03-17T18:34:31.677Z,16.80
2023-03-17T18:37:00.669Z,16.80
2023-03-17T18:39:29.122Z,16.70
2023-03-17T18:41:56.023Z,16.70
2023-03-17T18:44:24.864Z,16.70
2023-03-17T18:46:51.560Z,16.70
2023-03-17T18:49:18.225Z,16.70
2023-03-17T18:51:44.894Z,16.70
2023-03-17T18:54:12.030Z,16.70
2023-03-17T18:56:41.128Z,16.80
2023-03-17T18:59:07.936Z,16.60
2023-03-17T19:01:35.736Z,17.00
2023-03-17T19:04:04.591Z,16.50
2023-03-17T19:06:32.227Z,16.50
2023-03-17T19:08:59.027Z,16.60
2023-03-17T19:11:26.611Z,16.40
2023-03-17T19:13:53.724Z,16.50
2023-03-17T19:16:20.917Z,16.50
2023-03-17T19:18:47.613Z,16.40
2023-03-17T19:21:14.439Z,16.30
2023-03-17T19:23:41.551Z,16.30
2023-03-17T19:26:10.506Z,16.20
2023-03-17T19:28:37.266Z,16.10
2023-03-17T19:31:04.963Z,16.10
2023-03-17T19:33:32.707Z,16.10
2023-03-17T19:36:00.256Z,16.00
2023-03-17T19:38:29.986Z,16.10
2023-03-17T19:40:57.080Z,16.10
2023-03-17T19:43:39.413Z,16.00
2023-03-17T19:46:06.735Z,15.90
2023-03-17T19:48:33.781Z,15.80
2023-03-17T19:51:01.441Z,15.70
2023-03-17T19:53:30.009Z,15.70
2023-03-17T19:55:56.983Z,15.70
2023-03-17T19:58:23.909Z,15.60
2023-03-17T20:00:51.472Z,15.60
2023-03-17T20:03:18.259Z,15.70
2023-03-17T20:05:46.499Z,15.60
2023-03-17T20:08:14.425Z,15.70
2023-03-17T20:10:41.300Z,15.60
2023-03-17T20:13:08.208Z,15.60
2023-03-17T20:15:35.320Z,15.50
2023-03-17T20:18:02.050Z,15.70
2023-03-17T20:20:28.932Z,15.50
2023-03-17T20:22:55.732Z,15.40
2023-03-17T20:25:22.641Z,15.40
2023-03-17T20:27:49.530Z,15.30
2023-03-17T20:30:16.998Z,15.30
2023-03-17T20:32:44.157Z,15.30
2023-03-17T20:35:12.376Z,15.20
2023-03-17T20:37:39.483Z,15.20
2023-03-17T20:40:08.974Z,15.20
2023-03-17T20:42:38.017Z,15.20
2023-03-17T20:45:05.198Z,15.30
2023-03-17T20:47:31.839Z,15.20
2023-03-17T20:50:00.537Z,15.20
2023-03-17T20:52:29.980Z,15.20
2023-03-17T20:54:57.670Z,15.40
2023-03-17T20:57:24.530Z,15.10
2023-03-17T20:59:55.651Z,15.00
2023-03-17T21:02:23.377Z,15.00
2023-03-17T21:04:52.509Z,15.00
2023-03-17T21:07:21.798Z,14.90
2023-03-17T21:09:48.761Z,14.80
2023-03-17T21:12:19.013Z,14.80
2023-03-17T21:14:48.736Z,14.80
2023-03-17T21:17:17.879Z,14.70
2023-03-17T21:19:45.503Z,14.70
2023-03-17T21:22:12.478Z,14.70
2023-03-17T21:24:40.078Z,14.70
2023-03-17T21:27:12.588Z,14.60
2023-03-17T21:29:40.014Z,14.60
2023-03-17T21:32:08.380Z,14.60
2023-03-17T21:34:36.638Z,14.60
2023-03-17T21:37:03.661Z,14.60
2023-03-17T21:39:32.865Z,14.60
2023-03-17T21:42:01.246Z,14.50
2023-03-17T21:44:28.474Z,14.50
2023-03-17T21:46:56.599Z,14.40
2023-03-17T21:49:24.780Z,14.40
2023-03-17T21:51:51.786Z,14.40
2023-03-17T21:54:19.664Z,14.30
2023-03-17T21:56:47.589Z,14.30
2023-03-17T21:59:15.304Z,14.20
2023-03-17T22:01:44.374Z,14.20
2023-03-17T22:04:12.814Z,14.20
2023-03-17T22:06:40.248Z,14.20
2023-03-17T22:09:07.162Z,14.20
2023-03-17T22:11:35.963Z,14.20
2023-03-17T22:14:02.855Z,14.50
2023-03-17T22:16:30.267Z,14.20
2023-03-17T22:18:56.964Z,14.20
2023-03-17T22:21:25.198Z,14.20
2023-03-17T22:23:52.442Z,14.20
2023-03-17T22:26:21.329Z,14.10
2023-03-17T22:28:49.725Z,14.10
2023-03-17T22:31:22.856Z,14.00
2023-03-17T22:33:52.618Z,14.00
2023-03-17T22:36:19.277Z,14.00
2023-03-17T22:38:46.908Z,13.90
2023-03-17T22:41:17.668Z,14.10
2023-03-17T22:43:45.181Z,13.90
2023-03-17T22:46:12.345Z,13.90
2023-03-17T22:48:42.353Z,13.80
2023-03-17T22:51:14.880Z,13.80
2023-03-17T22:53:42.036Z,13.80
2023-03-17T22:56:11.209Z,13.80
2023-03-17T22:58:38.389Z,13.80
2023-03-17T23:01:06.909Z,13.80
2023-03-17T23:03:34.663Z,13.70
2023-03-17T23:06:03.719Z,13.70
2023-03-17T23:08:32.059Z,13.70
2023-03-17T23:11:01.206Z,13.70
2023-03-17T23:13:30.401Z,13.70
2023-03-17T23:15:57.492Z,13.70
2023-03-17T23:18:24.237Z,13.60
2023-03-17T23:20:52.207Z,13.60
2023-03-17T23:23:19.984Z,13.50
2023-03-17T23:25:48.282Z,13.50
2023-03-17T23:28:16.049Z,13.40
2023-03-17T23:30:44.091Z,13.40
2023-03-17T23:33:11.173Z,13.40
2023-03-17T23:35:38.976Z,13.30
2023-03-17T23:38:05.814Z,13.40
2023-03-17T23:40:35.034Z,13.30
2023-03-17T23:43:05.520Z,13.30
2023-03-17T23:45:33.670Z,13.30
2023-03-17T23:48:01.023Z,13.30
2023-03-17T23:50:28.143Z,13.20
2023-03-17T23:52:54.806Z,13.20
2023-03-17T23:55:21.812Z,13.20
2023-03-17T23:57:49.270Z,13.20
