createdAt,value
2022-08-01T00:02:01.513Z,17.40
2022-08-01T00:04:29.599Z,17.36
2022-08-01T00:06:58.007Z,17.34
2022-08-01T00:09:25.654Z,17.32
2022-08-01T00:11:59.935Z,17.31
2022-08-01T00:14:31.902Z,17.29
2022-08-01T00:17:07.567Z,17.27
2022-08-01T00:19:36.295Z,17.25
2022-08-01T00:22:05.425Z,17.24
2022-08-01T00:24:37.065Z,17.24
2022-08-01T00:27:10.125Z,17.22
2022-08-01T00:30:10.152Z,17.19
2022-08-01T00:32:26.906Z,17.16
2022-08-01T00:34:57.525Z,17.13
2022-08-01T00:37:27.499Z,17.10
2022-08-01T00:40:10.430Z,17.07
2022-08-01T00:42:43.138Z,17.05
2022-08-01T00:45:14.677Z,17.02
2022-08-01T00:47:43.063Z,16.98
2022-08-01T00:50:13.610Z,16.95
2022-08-01T00:52:51.482Z,16.95
2022-08-01T00:55:20.007Z,16.94
2022-08-01T00:58:04.617Z,16.92
2022-08-01T01:00:52.948Z,16.91
2022-08-01T01:03:57.551Z,16.89
2022-08-01T01:06:36.927Z,16.86
2022-08-01T01:09:21.065Z,16.85
2022-08-01T01:11:57.617Z,16.85
2022-08-01T01:14:35.662Z,16.79
2022-08-01T01:17:07.495Z,16.73
2022-08-01T01:19:42.715Z,16.68
2022-08-01T01:22:25.023Z,16.67
2022-08-01T01:25:11.602Z,16.67
2022-08-01T01:27:51.461Z,16.66
2022-08-01T01:30:21.201Z,16.66
2022-08-01T01:32:52.854Z,16.65
2022-08-01T01:35:26.525Z,16.64
2022-08-01T01:38:02.377Z,16.63
2022-08-01T01:40:32.517Z,16.61
2022-08-01T01:43:02.027Z,16.59
2022-08-01T01:45:48.687Z,16.58
2022-08-01T01:48:20.222Z,16.59
2022-08-01T01:50:49.759Z,16.60
2022-08-01T01:53:21.059Z,16.61
2022-08-01T01:55:53.729Z,16.61
2022-08-01T01:58:23.776Z,16.61
2022-08-01T02:00:54.181Z,16.60
2022-08-01T02:03:25.257Z,16.60
2022-08-01T02:05:55.661Z,16.61
2022-08-01T02:08:24.856Z,16.60
2022-08-01T02:11:12.792Z,16.60
2022-08-01T02:13:44.650Z,16.60
2022-08-01T02:16:14.939Z,16.60
2022-08-01T02:18:54.375Z,16.59
2022-08-01T02:21:29.298Z,16.58
2022-08-01T02:24:05.718Z,16.56
2022-08-01T02:26:34.115Z,16.55
2022-08-01T02:29:11.406Z,16.54
2022-08-01T02:31:46.743Z,16.52
2022-08-01T02:34:20.794Z,16.49
2022-08-01T02:37:05.709Z,16.48
2022-08-01T02:39:37.253Z,16.44
2022-08-01T02:42:09.626Z,16.42
2022-08-01T02:44:40.806Z,16.41
2022-08-01T02:47:12.034Z,16.33
2022-08-01T02:49:53.502Z,16.26
2022-08-01T02:52:24.867Z,16.21
2022-08-01T02:54:57.441Z,16.15
2022-08-01T02:57:33.609Z,16.12
2022-08-01T03:00:17.590Z,16.11
2022-08-01T03:02:51.030Z,16.10
2022-08-01T03:05:20.425Z,16.09
2022-08-01T03:07:49.254Z,16.09
2022-08-01T03:10:21.296Z,16.09
2022-08-01T03:12:52.150Z,16.10
2022-08-01T03:15:24.393Z,16.11
2022-08-01T03:17:55.170Z,16.13
2022-08-01T03:20:30.057Z,16.15
2022-08-01T03:22:59.787Z,16.19
2022-08-01T03:25:29.807Z,16.22
2022-08-01T03:28:02.361Z,16.24
2022-08-01T03:30:32.491Z,16.22
2022-08-01T03:33:03.124Z,16.23
2022-08-01T03:35:34.340Z,16.25
2022-08-01T03:38:19.729Z,16.26
2022-08-01T03:40:53.632Z,16.30
2022-08-01T03:43:27.739Z,16.33
2022-08-01T03:46:05.797Z,16.35
2022-08-01T03:48:42.147Z,16.38
2022-08-01T03:51:11.095Z,16.41
2022-08-01T03:53:42.545Z,16.42
2022-08-01T03:56:13.716Z,16.45
2022-08-01T03:58:43.233Z,16.48
2022-08-01T04:01:16.056Z,16.50
2022-08-01T04:03:45.201Z,16.53
2022-08-01T04:06:14.301Z,16.54
2022-08-01T04:08:56.559Z,16.55
2022-08-01T04:11:28.483Z,16.56
2022-08-01T04:13:57.699Z,16.56
2022-08-01T04:16:28.803Z,16.57
2022-08-01T04:19:00.976Z,16.58
2022-08-01T04:21:36.072Z,16.60
2022-08-01T04:24:08.448Z,16.61
2022-08-01T04:26:38.574Z,16.63
2022-08-01T04:29:11.483Z,16.65
2022-08-01T04:31:42.964Z,16.66
2022-08-01T04:34:14.892Z,16.67
2022-08-01T04:36:46.868Z,16.68
2022-08-01T04:39:17.472Z,16.71
2022-08-01T04:41:47.007Z,16.74
2022-08-01T04:44:18.868Z,16.75
2022-08-01T04:46:48.810Z,16.78
2022-08-01T04:49:26.006Z,16.80
2022-08-01T04:52:00.337Z,16.84
2022-08-01T04:54:34.496Z,16.87
2022-08-01T04:57:04.911Z,16.91
2022-08-01T04:59:42.861Z,16.95
2022-08-01T05:02:12.929Z,16.99
2022-08-01T05:04:42.212Z,17.04
2022-08-01T05:07:11.318Z,17.09
2022-08-01T05:09:41.683Z,17.15
2022-08-01T05:12:14.171Z,17.20
2022-08-01T05:14:44.600Z,17.24
2022-08-01T05:17:12.594Z,17.29
2022-08-01T05:19:44.842Z,17.33
2022-08-01T05:22:12.689Z,17.37
2022-08-01T05:24:41.962Z,17.41
2022-08-01T05:27:11.691Z,17.45
2022-08-01T05:29:45.154Z,17.50
2022-08-01T05:32:13.237Z,17.55
2022-08-01T05:34:43.517Z,17.59
2022-08-01T05:37:11.998Z,17.63
2022-08-01T05:39:41.656Z,17.66
2022-08-01T05:42:09.536Z,17.69
2022-08-01T05:44:38.070Z,17.72
2022-08-01T05:47:06.307Z,17.77
2022-08-01T05:49:34.655Z,17.83
2022-08-01T05:52:04.517Z,17.88
2022-08-01T05:54:33.795Z,17.94
2022-08-01T05:57:02.058Z,17.98
2022-08-01T05:59:30.642Z,18.03
2022-08-01T06:02:00.805Z,18.08
2022-08-01T06:04:28.553Z,18.13
2022-08-01T06:06:56.077Z,18.19
2022-08-01T06:09:26.511Z,18.26
2022-08-01T06:11:56.453Z,18.35
2022-08-01T06:14:24.170Z,18.46
2022-08-01T06:16:51.690Z,18.57
2022-08-01T06:19:19.403Z,18.67
2022-08-01T06:21:46.989Z,18.78
2022-08-01T06:24:14.707Z,18.90
2022-08-01T06:26:42.871Z,19.01
2022-08-01T06:29:10.407Z,19.12
2022-08-01T06:31:40.082Z,19.22
2022-08-01T06:34:07.601Z,19.31
2022-08-01T06:36:35.179Z,19.40
2022-08-01T06:39:04.251Z,19.49
2022-08-01T06:41:31.804Z,19.58
2022-08-01T06:44:02.746Z,19.66
2022-08-01T06:46:32.543Z,19.75
2022-08-01T06:49:00.993Z,19.85
2022-08-01T06:51:28.673Z,19.97
2022-08-01T06:53:56.370Z,20.10
2022-08-01T06:56:23.914Z,20.21
2022-08-01T06:58:51.662Z,20.33
2022-08-01T07:01:19.257Z,20.46
2022-08-01T07:03:53.320Z,20.61
2022-08-01T07:06:24.333Z,20.77
2022-08-01T07:08:52.529Z,20.91
2022-08-01T07:11:20.250Z,21.05
2022-08-01T07:13:47.998Z,21.19
2022-08-01T07:16:16.196Z,21.33
2022-08-01T07:18:44.061Z,21.46
2022-08-01T07:21:39.171Z,21.62
2022-08-01T07:24:00.274Z,21.77
2022-08-01T07:26:28.118Z,21.86
2022-08-01T07:28:55.838Z,21.96
2022-08-01T07:31:23.802Z,22.06
2022-08-01T07:33:51.397Z,22.14
2022-08-01T07:36:19.539Z,22.23
2022-08-01T07:38:47.724Z,22.33
2022-08-01T07:41:15.842Z,22.41
2022-08-01T07:43:51.787Z,22.49
2022-08-01T07:46:24.064Z,22.54
2022-08-01T07:48:51.664Z,22.57
2022-08-01T07:51:19.471Z,22.61
2022-08-01T07:53:47.150Z,22.65
2022-08-01T07:56:14.724Z,22.67
2022-08-01T07:58:42.486Z,22.69
2022-08-01T08:01:11.925Z,22.73
2022-08-01T08:03:39.692Z,22.77
2022-08-01T08:06:07.558Z,22.80
2022-08-01T08:08:35.673Z,22.84
2022-08-01T08:11:03.398Z,22.89
2022-08-01T08:13:31.110Z,22.94
2022-08-01T08:16:00.099Z,23.00
2022-08-01T08:18:27.796Z,23.04
2022-08-01T08:20:55.433Z,23.06
2022-08-01T08:23:43.425Z,23.09
2022-08-01T08:26:11.870Z,23.11
2022-08-01T08:28:40.386Z,23.12
2022-08-01T08:31:25.202Z,23.06
2022-08-01T08:33:56.920Z,23.00
2022-08-01T08:36:30.845Z,22.97
2022-08-01T08:39:00.964Z,22.97
2022-08-01T08:41:37.943Z,22.91
2022-08-01T08:44:10.386Z,22.86
2022-08-01T08:46:42.842Z,22.81
2022-08-01T08:49:12.747Z,22.79
2022-08-01T08:51:42.241Z,22.78
2022-08-01T08:54:13.430Z,22.77
2022-08-01T08:56:42.734Z,22.78
2022-08-01T08:59:12.037Z,22.80
2022-08-01T09:01:39.660Z,22.84
2022-08-01T09:04:07.555Z,22.88
2022-08-01T09:06:35.190Z,22.89
2022-08-01T09:09:03.402Z,22.94
2022-08-01T09:11:31.884Z,22.98
2022-08-01T09:14:08.846Z,23.05
2022-08-01T09:16:41.704Z,23.14
2022-08-01T09:19:40.572Z,23.22
2022-08-01T09:22:08.280Z,23.34
2022-08-01T09:24:36.926Z,23.42
2022-08-01T09:27:21.720Z,23.50
2022-08-01T09:30:01.657Z,23.56
2022-08-01T09:32:35.254Z,23.68
2022-08-01T09:35:30.755Z,23.80
2022-08-01T09:38:19.516Z,23.90
2022-08-01T09:40:53.292Z,23.98
2022-08-01T09:43:23.232Z,24.08
2022-08-01T09:45:53.459Z,24.13
2022-08-01T09:48:27.868Z,24.16
2022-08-01T09:51:05.031Z,24.21
2022-08-01T09:53:51.011Z,24.28
2022-08-01T09:56:21.959Z,24.37
2022-08-01T09:59:01.491Z,24.41
2022-08-01T10:01:43.778Z,24.44
2022-08-01T10:04:13.861Z,24.46
2022-08-01T10:06:45.653Z,24.48
2022-08-01T10:09:14.612Z,24.51
2022-08-01T10:11:45.074Z,24.53
2022-08-01T10:14:18.044Z,24.57
2022-08-01T10:16:53.596Z,24.66
2022-08-01T10:19:24.462Z,24.73
2022-08-01T10:21:57.887Z,24.74
2022-08-01T10:24:28.980Z,24.76
2022-08-01T10:27:05.533Z,24.78
2022-08-01T10:30:05.505Z,24.81
2022-08-01T10:32:35.418Z,24.82
2022-08-01T10:35:06.759Z,24.88
2022-08-01T10:37:51.415Z,24.91
2022-08-01T10:40:30.269Z,25.02
2022-08-01T10:42:59.451Z,25.20
2022-08-01T10:45:30.549Z,25.33
2022-08-01T10:48:04.739Z,25.44
2022-08-01T10:50:38.153Z,25.52
2022-08-01T10:53:16.721Z,25.53
2022-08-01T10:55:59.286Z,25.53
2022-08-01T10:58:35.583Z,25.55
2022-08-01T11:01:20.471Z,25.62
2022-08-01T11:04:05.703Z,25.68
2022-08-01T11:07:04.855Z,25.70
2022-08-01T11:09:40.976Z,25.68
2022-08-01T11:12:13.558Z,25.71
2022-08-01T11:15:29.245Z,25.78
2022-08-01T11:18:01.118Z,25.88
2022-08-01T11:20:33.150Z,25.95
2022-08-01T11:23:25.017Z,26.01
2022-08-01T11:26:17.629Z,26.10
2022-08-01T11:29:20.053Z,26.20
2022-08-01T11:31:48.713Z,26.30
2022-08-01T11:34:17.400Z,26.32
2022-08-01T11:37:00.891Z,26.35
2022-08-01T11:39:34.364Z,26.40
2022-08-01T11:42:21.131Z,26.40
2022-08-01T11:44:52.576Z,26.40
2022-08-01T11:47:47.961Z,26.43
2022-08-01T11:50:35.084Z,26.48
2022-08-01T11:53:05.092Z,26.54
2022-08-01T11:55:35.094Z,26.60
2022-08-01T11:58:05.722Z,26.61
2022-08-01T12:00:34.311Z,26.63
2022-08-01T12:03:05.078Z,26.76
2022-08-01T12:05:35.368Z,26.93
2022-08-01T12:08:03.886Z,27.02
2022-08-01T12:10:36.844Z,27.09
2022-08-01T12:13:15.136Z,27.14
2022-08-01T12:15:43.831Z,27.21
2022-08-01T12:18:11.620Z,27.23
2022-08-01T12:20:55.779Z,27.22
2022-08-01T12:23:24.020Z,27.19
2022-08-01T12:25:53.775Z,27.16
2022-08-01T12:28:21.900Z,27.15
2022-08-01T12:30:50.279Z,27.14
2022-08-01T12:33:20.714Z,27.14
2022-08-01T12:35:48.935Z,27.23
2022-08-01T12:38:18.692Z,27.26
2022-08-01T12:40:52.872Z,27.24
2022-08-01T12:43:27.551Z,27.13
2022-08-01T12:45:59.878Z,27.03
2022-08-01T12:48:28.935Z,26.97
2022-08-01T12:51:00.643Z,26.90
2022-08-01T12:53:40.665Z,26.79
2022-08-01T12:56:10.840Z,26.71
2022-08-01T12:58:38.618Z,26.71
2022-08-01T13:01:08.265Z,26.76
2022-08-01T13:03:36.691Z,26.97
2022-08-01T13:06:12.726Z,27.22
2022-08-01T13:08:40.668Z,27.38
2022-08-01T13:11:14.114Z,27.49
2022-08-01T13:13:47.388Z,27.74
2022-08-01T13:16:30.713Z,28.05
2022-08-01T13:19:07.908Z,28.19
2022-08-01T13:21:53.878Z,28.19
2022-08-01T13:24:30.277Z,28.14
2022-08-01T13:27:00.345Z,28.12
2022-08-01T13:29:32.922Z,28.14
2022-08-01T13:32:29.008Z,28.14
2022-08-01T13:35:03.606Z,28.15
2022-08-01T13:37:31.385Z,28.15
2022-08-01T13:40:00.223Z,28.15
2022-08-01T13:42:29.465Z,28.20
2022-08-01T13:44:58.372Z,28.24
2022-08-01T13:47:31.729Z,28.20
2022-08-01T13:50:04.850Z,28.19
2022-08-01T13:52:33.533Z,28.21
2022-08-01T13:55:02.332Z,28.26
2022-08-01T13:57:36.999Z,28.28
2022-08-01T14:00:08.926Z,28.45
2022-08-01T14:02:36.661Z,28.64
2022-08-01T14:05:05.395Z,28.79
2022-08-01T14:07:33.168Z,28.93
2022-08-01T14:10:18.460Z,29.07
2022-08-01T14:12:48.266Z,29.07
2022-08-01T14:15:18.650Z,28.86
2022-08-01T14:18:05.947Z,28.63
2022-08-01T14:20:36.271Z,28.58
2022-08-01T14:23:04.065Z,28.72
2022-08-01T14:26:03.045Z,28.88
2022-08-01T14:28:26.438Z,29.00
2022-08-01T14:30:55.843Z,29.17
2022-08-01T14:33:24.063Z,29.39
2022-08-01T14:36:06.208Z,29.34
2022-08-01T14:38:39.212Z,29.35
2022-08-01T14:41:07.164Z,29.41
2022-08-01T14:43:34.890Z,29.43
2022-08-01T14:46:04.568Z,29.40
2022-08-01T14:48:32.711Z,29.26
2022-08-01T14:51:02.959Z,29.29
2022-08-01T14:53:34.356Z,29.40
2022-08-01T14:56:04.640Z,29.64
2022-08-01T14:58:33.007Z,29.90
2022-08-01T15:01:00.837Z,29.96
2022-08-01T15:03:28.515Z,30.03
2022-08-01T15:05:56.256Z,30.39
2022-08-01T15:08:25.025Z,30.79
2022-08-01T15:10:53.324Z,31.49
2022-08-01T15:13:20.860Z,32.26
2022-08-01T15:15:50.618Z,32.84
2022-08-01T15:18:18.421Z,33.15
2022-08-01T15:20:46.491Z,33.16
2022-08-01T15:23:14.862Z,32.77
2022-08-01T15:25:42.502Z,32.28
2022-08-01T15:28:10.266Z,31.84
2022-08-01T15:30:38.339Z,31.49
2022-08-01T15:33:08.479Z,31.21
2022-08-01T15:35:36.259Z,30.98
2022-08-01T15:38:03.960Z,31.11
2022-08-01T15:40:34.613Z,31.93
2022-08-01T15:43:02.566Z,31.42
2022-08-01T15:45:47.049Z,30.45
2022-08-01T15:48:16.124Z,29.65
2022-08-01T15:50:43.830Z,29.09
2022-08-01T15:53:12.346Z,28.66
2022-08-01T15:55:40.150Z,28.23
2022-08-01T15:58:08.270Z,27.87
2022-08-01T16:00:40.053Z,27.33
2022-08-01T16:03:09.594Z,26.99
2022-08-01T16:05:42.785Z,26.83
2022-08-01T16:08:11.984Z,26.76
2022-08-01T16:10:39.720Z,26.79
2022-08-01T16:13:08.194Z,26.80
2022-08-01T16:15:37.673Z,26.74
2022-08-01T16:18:06.937Z,26.66
2022-08-01T16:20:35.773Z,26.56
2022-08-01T16:23:03.326Z,26.41
2022-08-01T16:25:32.669Z,26.22
2022-08-01T16:28:02.411Z,26.06
2022-08-01T16:30:30.930Z,25.89
2022-08-01T16:33:07.244Z,25.79
2022-08-01T16:35:36.247Z,25.68
2022-08-01T16:38:05.165Z,25.58
2022-08-01T16:40:46.435Z,25.50
2022-08-01T16:43:17.809Z,25.32
2022-08-01T16:45:46.424Z,25.24
2022-08-01T16:48:15.562Z,25.12
2022-08-01T16:50:44.042Z,25.01
2022-08-01T16:53:12.586Z,24.94
2022-08-01T16:55:49.457Z,24.87
2022-08-01T16:58:27.378Z,24.71
2022-08-01T17:00:56.698Z,24.68
2022-08-01T17:03:51.882Z,24.61
2022-08-01T17:06:13.019Z,24.50
2022-08-01T17:08:46.097Z,24.47
2022-08-01T17:11:15.953Z,24.51
2022-08-01T17:13:44.203Z,24.53
2022-08-01T17:16:12.190Z,24.48
2022-08-01T17:18:40.222Z,24.46
2022-08-01T17:21:07.940Z,24.41
2022-08-01T17:23:35.880Z,24.36
2022-08-01T17:26:04.847Z,24.30
2022-08-01T17:28:33.821Z,24.19
2022-08-01T17:31:01.498Z,24.07
2022-08-01T17:33:45.437Z,23.91
2022-08-01T17:36:17.033Z,23.66
2022-08-01T17:38:44.673Z,23.53
2022-08-01T17:41:12.398Z,23.44
2022-08-01T17:43:40.079Z,23.28
2022-08-01T17:46:07.843Z,23.10
2022-08-01T17:48:35.384Z,22.91
2022-08-01T17:51:03.498Z,22.73
2022-08-01T17:53:31.335Z,22.69
2022-08-01T17:56:01.684Z,22.64
2022-08-01T17:58:36.650Z,22.65
2022-08-01T18:01:18.227Z,22.66
2022-08-01T18:03:46.788Z,22.67
2022-08-01T18:06:16.761Z,22.66
2022-08-01T18:08:46.204Z,22.62
2022-08-01T18:11:15.522Z,22.61
2022-08-01T18:13:43.405Z,22.59
2022-08-01T18:16:12.254Z,22.56
2022-08-01T18:18:41.060Z,22.54
2022-08-01T18:21:10.207Z,22.54
2022-08-01T18:23:38.248Z,22.52
2022-08-01T18:26:07.688Z,22.47
2022-08-01T18:28:41.744Z,22.42
2022-08-01T18:31:19.754Z,22.38
2022-08-01T18:33:47.479Z,22.34
2022-08-01T18:36:32.295Z,22.31
2022-08-01T18:39:04.345Z,22.23
2022-08-01T18:41:33.097Z,22.17
2022-08-01T18:44:07.383Z,22.13
2022-08-01T18:46:36.895Z,22.08
2022-08-01T18:49:05.731Z,22.05
2022-08-01T18:51:33.515Z,22.01
2022-08-01T18:54:01.391Z,21.97
2022-08-01T18:56:29.020Z,21.92
2022-08-01T18:58:56.999Z,21.87
2022-08-01T19:01:24.638Z,21.85
2022-08-01T19:03:52.637Z,21.80
2022-08-01T19:06:20.272Z,21.76
2022-08-01T19:08:48.103Z,21.68
2022-08-01T19:11:15.900Z,21.63
2022-08-01T19:13:43.441Z,21.60
2022-08-01T19:16:12.528Z,21.56
2022-08-01T19:18:40.422Z,21.52
2022-08-01T19:21:08.135Z,21.50
2022-08-01T19:23:54.352Z,21.44
2022-08-01T19:26:28.378Z,21.39
2022-08-01T19:29:06.712Z,21.30
2022-08-01T19:31:48.964Z,21.23
2022-08-01T19:34:19.422Z,21.18
2022-08-01T19:36:49.994Z,21.14
2022-08-01T19:39:21.225Z,21.11
2022-08-01T19:41:50.777Z,21.09
2022-08-01T19:44:23.244Z,21.07
2022-08-01T19:46:53.353Z,21.03
2022-08-01T19:49:22.912Z,21.01
2022-08-01T19:51:54.920Z,20.98
2022-08-01T19:54:31.502Z,20.97
2022-08-01T19:57:01.718Z,20.92
2022-08-01T19:59:33.087Z,20.91
2022-08-01T20:02:08.345Z,20.88
2022-08-01T20:04:39.675Z,20.85
2022-08-01T20:07:08.413Z,20.83
2022-08-01T20:09:44.080Z,20.79
2022-08-01T20:12:12.659Z,20.75
2022-08-01T20:14:42.335Z,20.73
2022-08-01T20:17:11.375Z,20.72
2022-08-01T20:19:39.897Z,20.71
2022-08-01T20:22:10.682Z,20.70
2022-08-01T20:24:45.475Z,20.66
2022-08-01T20:27:15.666Z,20.64
2022-08-01T20:29:53.199Z,20.61
2022-08-01T20:32:24.494Z,20.58
2022-08-01T20:34:57.115Z,20.55
2022-08-01T20:38:05.503Z,20.53
2022-08-01T20:40:14.850Z,20.52
2022-08-01T20:42:45.075Z,20.49
2022-08-01T20:45:18.343Z,20.44
2022-08-01T20:47:47.862Z,20.41
2022-08-01T20:50:53.356Z,20.37
2022-08-01T20:53:24.703Z,20.34
2022-08-01T20:56:00.536Z,20.30
2022-08-01T20:58:46.645Z,20.26
2022-08-01T21:01:19.198Z,20.20
2022-08-01T21:03:58.002Z,20.12
2022-08-01T21:06:33.696Z,20.09
2022-08-01T21:09:06.176Z,20.07
2022-08-01T21:11:41.292Z,20.02
2022-08-01T21:14:14.188Z,20.00
2022-08-01T21:16:53.500Z,19.99
2022-08-01T21:19:27.106Z,19.95
2022-08-01T21:22:05.843Z,19.92
2022-08-01T21:24:58.413Z,19.87
2022-08-01T21:27:33.498Z,19.83
2022-08-01T21:30:05.764Z,19.80
2022-08-01T21:32:35.464Z,19.78
2022-08-01T21:35:05.296Z,19.76
2022-08-01T21:37:35.892Z,19.75
2022-08-01T21:40:09.931Z,19.74
2022-08-01T21:42:39.832Z,19.73
2022-08-01T21:45:09.721Z,19.72
2022-08-01T21:47:38.688Z,19.72
2022-08-01T21:50:08.918Z,19.71
2022-08-01T21:52:45.814Z,19.70
2022-08-01T21:55:35.506Z,19.68
2022-08-01T21:58:23.326Z,19.66
2022-08-01T22:01:01.071Z,19.65
2022-08-01T22:03:35.866Z,19.64
2022-08-01T22:06:05.563Z,19.62
2022-08-01T22:08:35.733Z,19.60
2022-08-01T22:11:06.464Z,19.58
2022-08-01T22:13:35.409Z,19.57
2022-08-01T22:16:06.053Z,19.55
2022-08-01T22:18:36.995Z,19.54
2022-08-01T22:21:05.545Z,19.52
2022-08-01T22:23:39.426Z,19.51
2022-08-01T22:26:09.158Z,19.49
2022-08-01T22:28:41.094Z,19.46
2022-08-01T22:31:10.233Z,19.43
2022-08-01T22:33:40.962Z,19.40
2022-08-01T22:36:08.923Z,19.38
2022-08-01T22:38:37.327Z,19.35
2022-08-01T22:41:09.911Z,19.32
2022-08-01T22:43:46.506Z,19.30
2022-08-01T22:46:24.303Z,19.29
2022-08-01T22:49:00.688Z,19.27
2022-08-01T22:51:39.074Z,19.24
2022-08-01T22:54:09.092Z,19.21
2022-08-01T22:56:42.479Z,19.18
2022-08-01T22:59:15.719Z,19.17
2022-08-01T23:01:47.993Z,19.15
2022-08-01T23:04:33.276Z,19.12
2022-08-01T23:07:07.641Z,19.10
2022-08-01T23:09:52.759Z,19.10
2022-08-01T23:12:27.947Z,19.08
2022-08-01T23:14:57.619Z,19.08
2022-08-01T23:17:29.156Z,19.06
2022-08-01T23:20:01.871Z,19.05
2022-08-01T23:22:32.672Z,19.04
2022-08-01T23:25:04.377Z,19.03
2022-08-01T23:28:03.624Z,19.01
2022-08-01T23:30:30.201Z,18.98
2022-08-01T23:33:01.176Z,18.96
2022-08-01T23:35:38.692Z,18.96
2022-08-01T23:38:09.788Z,18.96
2022-08-01T23:40:38.296Z,18.94
2022-08-01T23:43:16.976Z,18.92
2022-08-01T23:46:03.718Z,18.92
2022-08-01T23:48:32.336Z,18.92
2022-08-01T23:51:00.290Z,18.91
2022-08-01T23:53:30.950Z,18.91
2022-08-01T23:56:02.892Z,18.90
2022-08-01T23:58:31.240Z,18.90
