createdAt,value
2022-08-20T00:01:48.078Z,22.50
2022-08-20T00:04:17.271Z,22.50
2022-08-20T00:06:45.450Z,22.60
2022-08-20T00:09:12.998Z,22.60
2022-08-20T00:11:40.686Z,22.50
2022-08-20T00:14:09.387Z,22.50
2022-08-20T00:16:38.100Z,22.50
2022-08-20T00:19:08.925Z,22.50
2022-08-20T00:21:37.362Z,22.50
2022-08-20T00:24:06.037Z,22.50
2022-08-20T00:26:34.227Z,22.50
2022-08-20T00:29:01.894Z,22.50
2022-08-20T00:31:29.537Z,22.50
2022-08-20T00:33:57.371Z,22.50
2022-08-20T00:36:32.685Z,22.50
2022-08-20T00:39:01.293Z,22.50
2022-08-20T00:41:31.011Z,22.50
2022-08-20T00:44:18.607Z,22.50
2022-08-20T00:46:47.158Z,22.50
2022-08-20T00:49:19.290Z,22.50
2022-08-20T00:51:54.397Z,22.50
2022-08-20T00:54:57.302Z,22.40
2022-08-20T00:57:54.751Z,22.40
2022-08-20T01:00:34.861Z,22.40
2022-08-20T01:03:02.446Z,22.40
2022-08-20T01:05:30.235Z,22.40
2022-08-20T01:07:58.401Z,22.40
2022-08-20T01:10:35.619Z,22.40
2022-08-20T01:13:10.984Z,22.40
2022-08-20T01:15:46.868Z,22.40
2022-08-20T01:18:20.322Z,22.40
2022-08-20T01:21:07.414Z,22.40
2022-08-20T01:24:06.677Z,22.40
2022-08-20T01:26:43.906Z,22.40
2022-08-20T01:29:18.626Z,22.50
2022-08-20T01:31:48.323Z,22.40
2022-08-20T01:34:20.145Z,22.40
2022-08-20T01:36:54.043Z,22.50
2022-08-20T01:39:29.870Z,22.50
2022-08-20T01:42:18.042Z,22.50
2022-08-20T01:44:47.401Z,22.50
2022-08-20T01:47:28.432Z,22.50
2022-08-20T01:50:00.290Z,22.50
2022-08-20T01:52:55.219Z,22.50
2022-08-20T01:55:23.690Z,22.50
2022-08-20T01:57:52.378Z,22.50
2022-08-20T02:00:21.928Z,22.50
2022-08-20T02:02:50.959Z,22.50
2022-08-20T02:05:19.852Z,22.50
2022-08-20T02:07:49.040Z,22.50
2022-08-20T02:10:19.143Z,22.50
2022-08-20T02:12:47.910Z,22.50
2022-08-20T02:15:16.886Z,22.60
2022-08-20T02:17:45.186Z,22.60
2022-08-20T02:20:19.349Z,22.50
2022-08-20T02:22:53.100Z,22.60
2022-08-20T02:25:25.661Z,22.60
2022-08-20T02:27:55.160Z,22.60
2022-08-20T02:30:28.627Z,22.60
2022-08-20T02:32:57.344Z,22.60
2022-08-20T02:35:25.458Z,22.60
2022-08-20T02:37:54.082Z,22.60
2022-08-20T02:40:30.925Z,22.60
2022-08-20T02:42:59.849Z,22.60
2022-08-20T02:45:27.477Z,22.60
2022-08-20T02:47:57.076Z,22.60
2022-08-20T02:50:27.124Z,22.60
2022-08-20T02:52:54.506Z,22.60
2022-08-20T02:55:27.985Z,22.60
2022-08-20T02:57:58.943Z,22.60
2022-08-20T03:00:32.287Z,22.60
2022-08-20T03:03:06.234Z,22.60
2022-08-20T03:05:34.721Z,22.70
2022-08-20T03:08:04.601Z,22.60
2022-08-20T03:10:35.906Z,22.60
2022-08-20T03:13:04.872Z,22.60
2022-08-20T03:15:34.641Z,22.60
2022-08-20T03:18:02.629Z,22.60
2022-08-20T03:20:31.244Z,22.60
2022-08-20T03:23:00.683Z,22.60
2022-08-20T03:25:29.454Z,22.60
2022-08-20T03:27:57.890Z,22.60
2022-08-20T03:30:30.456Z,22.60
2022-08-20T03:32:58.638Z,22.60
2022-08-20T03:35:27.907Z,22.70
2022-08-20T03:37:56.276Z,22.60
2022-08-20T03:40:30.084Z,22.60
2022-08-20T03:42:59.089Z,22.70
2022-08-20T03:45:28.400Z,22.60
2022-08-20T03:47:58.056Z,22.60
2022-08-20T03:50:29.275Z,22.60
2022-08-20T03:52:59.577Z,22.60
2022-08-20T03:55:28.533Z,22.70
2022-08-20T03:57:59.597Z,22.60
2022-08-20T04:00:42.497Z,22.70
2022-08-20T04:03:11.968Z,22.60
2022-08-20T04:05:41.986Z,22.70
2022-08-20T04:08:16.267Z,22.60
2022-08-20T04:10:46.854Z,22.60
2022-08-20T04:13:16.831Z,22.60
2022-08-20T04:15:46.030Z,22.50
2022-08-20T04:18:20.339Z,22.50
2022-08-20T04:20:48.001Z,22.50
2022-08-20T04:23:16.718Z,22.50
2022-08-20T04:25:46.390Z,22.50
2022-08-20T04:28:24.771Z,22.40
2022-08-20T04:30:58.501Z,22.40
2022-08-20T04:33:35.514Z,22.30
2022-08-20T04:36:06.338Z,22.30
2022-08-20T04:38:49.992Z,22.30
2022-08-20T04:41:23.705Z,22.20
2022-08-20T04:43:54.668Z,22.20
2022-08-20T04:46:25.689Z,22.20
2022-08-20T04:48:54.044Z,22.10
2022-08-20T04:51:22.883Z,22.10
2022-08-20T04:53:53.964Z,22.10
2022-08-20T04:56:24.410Z,22.00
2022-08-20T04:58:54.793Z,22.00
2022-08-20T05:01:24.236Z,22.00
2022-08-20T05:03:55.986Z,21.90
2022-08-20T05:06:31.889Z,21.90
2022-08-20T05:09:00.854Z,21.90
2022-08-20T05:11:35.255Z,21.90
2022-08-20T05:14:08.194Z,21.90
2022-08-20T05:16:40.724Z,21.80
2022-08-20T05:19:13.252Z,21.80
2022-08-20T05:21:42.745Z,21.80
2022-08-20T05:24:11.700Z,21.80
2022-08-20T05:26:39.589Z,21.80
2022-08-20T05:29:07.640Z,21.80
2022-08-20T05:31:36.318Z,21.70
2022-08-20T05:34:10.840Z,21.70
2022-08-20T05:36:43.102Z,21.70
2022-08-20T05:39:11.121Z,21.70
2022-08-20T05:41:39.680Z,21.70
2022-08-20T05:44:14.170Z,21.70
2022-08-20T05:46:44.115Z,21.70
2022-08-20T05:49:13.671Z,21.70
2022-08-20T05:51:42.069Z,21.70
2022-08-20T05:54:11.379Z,21.60
2022-08-20T05:56:40.066Z,21.60
2022-08-20T05:59:08.450Z,21.60
2022-08-20T06:01:38.385Z,21.60
2022-08-20T06:04:24.957Z,21.60
2022-08-20T06:07:04.099Z,21.60
2022-08-20T06:09:33.022Z,21.60
2022-08-20T06:12:06.596Z,21.50
2022-08-20T06:14:35.573Z,21.50
2022-08-20T06:17:12.583Z,21.50
2022-08-20T06:19:45.221Z,21.50
2022-08-20T06:22:20.050Z,21.50
2022-08-20T06:24:53.151Z,21.50
2022-08-20T06:27:22.067Z,21.50
2022-08-20T06:29:51.378Z,21.50
2022-08-20T06:32:31.810Z,21.50
2022-08-20T06:35:02.350Z,21.50
2022-08-20T06:37:36.854Z,21.50
2022-08-20T06:40:19.912Z,21.50
2022-08-20T06:42:49.046Z,21.50
2022-08-20T06:45:26.445Z,21.50
2022-08-20T06:47:57.546Z,21.50
2022-08-20T06:50:32.829Z,21.50
2022-08-20T06:53:01.002Z,21.50
2022-08-20T06:55:30.602Z,21.50
2022-08-20T06:58:05.249Z,21.50
2022-08-20T07:00:35.297Z,21.50
2022-08-20T07:03:05.006Z,21.50
2022-08-20T07:05:42.069Z,21.50
2022-08-20T07:08:14.432Z,21.50
2022-08-20T07:10:42.990Z,21.50
2022-08-20T07:13:12.449Z,21.50
2022-08-20T07:15:40.058Z,21.40
2022-08-20T07:18:08.367Z,21.50
2022-08-20T07:20:40.417Z,21.50
2022-08-20T07:23:09.314Z,21.50
2022-08-20T07:25:36.995Z,21.50
2022-08-20T07:28:08.079Z,21.40
2022-08-20T07:30:57.746Z,21.50
2022-08-20T07:33:28.613Z,21.40
2022-08-20T07:36:03.445Z,21.40
2022-08-20T07:38:33.976Z,21.40
2022-08-20T07:41:06.116Z,21.40
2022-08-20T07:43:34.668Z,21.40
2022-08-20T07:46:08.596Z,21.40
2022-08-20T07:48:42.072Z,21.40
2022-08-20T07:51:11.114Z,21.40
2022-08-20T07:53:40.653Z,21.50
2022-08-20T07:56:11.610Z,21.50
2022-08-20T07:58:50.084Z,21.60
2022-08-20T08:01:21.751Z,21.70
2022-08-20T08:03:50.809Z,21.90
2022-08-20T08:06:29.330Z,21.90
2022-08-20T08:09:13.203Z,21.90
2022-08-20T08:11:50.155Z,21.90
2022-08-20T08:14:26.777Z,21.90
2022-08-20T08:16:57.383Z,21.90
2022-08-20T08:19:28.497Z,21.90
2022-08-20T08:21:57.374Z,21.90
2022-08-20T08:24:28.485Z,21.90
2022-08-20T08:26:56.201Z,21.90
2022-08-20T08:29:23.778Z,22.00
2022-08-20T08:31:52.065Z,21.90
2022-08-20T08:34:22.248Z,21.90
2022-08-20T08:36:50.971Z,21.90
2022-08-20T08:39:19.835Z,21.90
2022-08-20T08:41:51.410Z,21.90
2022-08-20T08:44:27.162Z,21.90
2022-08-20T08:46:59.314Z,21.80
2022-08-20T08:49:37.245Z,21.80
2022-08-20T08:52:13.798Z,21.80
2022-08-20T08:54:48.997Z,21.80
2022-08-20T08:57:16.861Z,21.80
2022-08-20T09:00:04.274Z,21.80
2022-08-20T09:02:35.494Z,21.80
2022-08-20T09:05:13.376Z,21.80
2022-08-20T09:07:45.620Z,21.70
2022-08-20T09:10:14.005Z,21.70
2022-08-20T09:12:45.760Z,21.70
2022-08-20T09:15:16.677Z,21.70
2022-08-20T09:17:43.589Z,21.60
2022-08-20T09:20:12.115Z,21.60
2022-08-20T09:22:41.189Z,21.60
2022-08-20T09:25:09.130Z,21.70
2022-08-20T09:27:39.884Z,21.60
2022-08-20T09:30:15.272Z,21.60
2022-08-20T09:32:44.709Z,21.60
2022-08-20T09:35:13.573Z,21.70
2022-08-20T09:37:42.993Z,21.70
2022-08-20T09:40:10.799Z,21.70
2022-08-20T09:42:41.707Z,21.70
2022-08-20T09:45:11.640Z,21.70
2022-08-20T09:47:55.070Z,21.60
2022-08-20T09:50:28.189Z,21.70
2022-08-20T09:52:58.533Z,21.70
2022-08-20T09:55:41.434Z,21.70
2022-08-20T09:58:24.856Z,21.70
2022-08-20T10:00:52.997Z,21.70
2022-08-20T10:03:20.669Z,21.80
2022-08-20T10:05:48.871Z,21.70
2022-08-20T10:08:16.641Z,21.70
2022-08-20T10:10:44.270Z,21.80
2022-08-20T10:13:15.388Z,21.80
2022-08-20T10:15:44.412Z,21.80
2022-08-20T10:18:12.470Z,21.90
2022-08-20T10:20:41.829Z,21.90
2022-08-20T10:23:11.094Z,21.90
2022-08-20T10:25:39.452Z,21.90
2022-08-20T10:28:07.787Z,22.00
2022-08-20T10:30:36.422Z,22.00
2022-08-20T10:33:04.171Z,22.00
2022-08-20T10:35:32.840Z,22.00
2022-08-20T10:38:01.090Z,22.00
2022-08-20T10:40:29.341Z,22.10
2022-08-20T10:42:57.614Z,22.00
2022-08-20T10:45:25.956Z,22.00
2022-08-20T10:48:02.276Z,22.00
2022-08-20T10:50:31.045Z,22.00
2022-08-20T10:52:59.448Z,22.00
2022-08-20T10:55:27.663Z,21.90
2022-08-20T10:57:56.085Z,21.90
2022-08-20T11:00:24.468Z,21.90
2022-08-20T11:02:52.230Z,21.90
2022-08-20T11:05:19.900Z,21.90
2022-08-20T11:07:54.749Z,21.80
2022-08-20T11:10:26.991Z,21.80
2022-08-20T11:12:55.581Z,21.80
2022-08-20T11:15:23.671Z,21.80
2022-08-20T11:17:51.306Z,21.80
2022-08-20T11:20:21.072Z,21.80
2022-08-20T11:22:48.715Z,21.80
2022-08-20T11:25:17.460Z,21.80
2022-08-20T11:27:49.143Z,21.80
2022-08-20T11:30:44.685Z,21.90
2022-08-20T11:33:14.165Z,21.80
2022-08-20T11:35:48.305Z,21.80
2022-08-20T11:38:17.453Z,21.80
2022-08-20T11:40:46.807Z,21.90
2022-08-20T11:43:18.293Z,21.80
2022-08-20T11:45:52.589Z,21.90
2022-08-20T11:48:21.230Z,21.90
2022-08-20T11:50:49.690Z,21.90
2022-08-20T11:53:19.091Z,21.90
2022-08-20T11:55:47.860Z,21.80
2022-08-20T11:58:16.274Z,21.80
2022-08-20T12:00:44.604Z,21.80
2022-08-20T12:03:12.943Z,21.80
2022-08-20T12:05:44.972Z,21.80
2022-08-20T12:08:26.811Z,21.90
2022-08-20T12:10:58.837Z,21.90
2022-08-20T12:13:30.809Z,21.80
2022-08-20T12:16:18.954Z,21.80
2022-08-20T12:18:48.083Z,21.80
2022-08-20T12:21:17.127Z,21.80
2022-08-20T12:23:45.484Z,21.80
2022-08-20T12:26:14.209Z,21.80
2022-08-20T12:28:43.369Z,21.80
2022-08-20T12:31:11.006Z,21.80
2022-08-20T12:33:39.170Z,21.90
2022-08-20T12:36:08.722Z,21.90
2022-08-20T12:38:36.597Z,21.90
2022-08-20T12:41:04.225Z,21.90
2022-08-20T12:43:32.810Z,21.90
2022-08-20T12:46:01.027Z,21.90
2022-08-20T12:48:29.310Z,21.90
2022-08-20T12:50:59.089Z,21.90
2022-08-20T12:53:26.686Z,21.90
2022-08-20T12:55:54.803Z,21.90
2022-08-20T12:58:22.640Z,21.90
2022-08-20T13:00:51.395Z,22.00
2022-08-20T13:03:20.918Z,22.00
2022-08-20T13:05:49.225Z,21.90
2022-08-20T13:08:19.265Z,22.00
2022-08-20T13:10:48.782Z,22.00
2022-08-20T13:13:20.400Z,22.00
2022-08-20T13:15:50.951Z,22.00
2022-08-20T13:18:19.475Z,22.00
2022-08-20T13:20:46.794Z,22.10
2022-08-20T13:23:15.473Z,22.10
2022-08-20T13:25:43.797Z,22.10
2022-08-20T13:28:12.118Z,22.10
2022-08-20T13:30:41.558Z,22.20
2022-08-20T13:33:10.546Z,22.20
2022-08-20T13:35:39.175Z,22.30
2022-08-20T13:38:09.221Z,22.30
2022-08-20T13:40:37.449Z,22.40
2022-08-20T13:43:07.584Z,22.40
2022-08-20T13:45:41.599Z,22.40
2022-08-20T13:48:15.004Z,22.40
2022-08-20T13:50:46.949Z,22.50
2022-08-20T13:53:16.370Z,22.50
2022-08-20T13:55:45.158Z,22.60
2022-08-20T13:58:15.255Z,22.70
2022-08-20T14:00:45.471Z,22.70
2022-08-20T14:03:14.086Z,22.70
2022-08-20T14:05:48.430Z,22.70
2022-08-20T14:08:23.501Z,22.80
2022-08-20T14:10:52.460Z,22.80
2022-08-20T14:13:24.161Z,22.90
2022-08-20T14:15:53.487Z,23.00
2022-08-20T14:18:22.849Z,22.90
2022-08-20T14:20:51.279Z,23.00
2022-08-20T14:23:19.761Z,23.00
2022-08-20T14:25:49.447Z,23.10
2022-08-20T14:28:24.357Z,23.10
2022-08-20T14:30:52.694Z,23.10
2022-08-20T14:33:24.901Z,23.20
2022-08-20T14:35:54.007Z,23.20
2022-08-20T14:38:22.042Z,23.30
2022-08-20T14:40:50.591Z,23.30
2022-08-20T14:43:17.893Z,23.40
2022-08-20T14:45:46.375Z,23.40
2022-08-20T14:48:15.113Z,23.50
2022-08-20T14:50:43.379Z,23.50
2022-08-20T14:53:11.873Z,23.50
2022-08-20T14:55:41.760Z,23.60
2022-08-20T14:58:12.381Z,23.60
2022-08-20T15:00:40.524Z,23.70
2022-08-20T15:03:10.906Z,23.70
2022-08-20T15:05:39.718Z,23.80
2022-08-20T15:08:10.557Z,23.80
2022-08-20T15:10:39.747Z,23.80
2022-08-20T15:13:08.128Z,23.90
2022-08-20T15:15:36.854Z,23.90
2022-08-20T15:18:04.155Z,23.80
2022-08-20T15:20:34.130Z,23.90
2022-08-20T15:23:03.941Z,23.90
2022-08-20T15:25:36.856Z,23.90
2022-08-20T15:28:08.126Z,23.90
2022-08-20T15:30:38.858Z,23.80
2022-08-20T15:33:08.846Z,23.90
2022-08-20T15:35:38.765Z,23.90
2022-08-20T15:38:08.045Z,23.80
2022-08-20T15:40:37.030Z,23.80
2022-08-20T15:43:06.277Z,23.80
2022-08-20T15:45:34.383Z,23.70
2022-08-20T15:48:14.037Z,23.80
2022-08-20T15:51:03.115Z,23.70
2022-08-20T15:53:31.393Z,23.80
2022-08-20T15:56:25.163Z,23.80
2022-08-20T15:59:07.974Z,23.80
2022-08-20T16:01:51.331Z,23.70
2022-08-20T16:04:46.056Z,23.70
2022-08-20T16:07:51.230Z,23.60
2022-08-20T16:10:34.527Z,23.60
2022-08-20T16:13:07.172Z,23.60
2022-08-20T16:15:45.211Z,23.50
2022-08-20T16:18:24.341Z,23.50
2022-08-20T16:20:55.303Z,23.50
2022-08-20T16:23:33.294Z,23.50
2022-08-20T16:26:16.398Z,23.40
2022-08-20T16:29:02.445Z,23.40
2022-08-20T16:31:41.071Z,23.40
2022-08-20T16:34:33.616Z,23.40
2022-08-20T16:37:10.179Z,23.40
2022-08-20T16:39:52.999Z,23.40
2022-08-20T16:42:24.354Z,23.30
2022-08-20T16:44:55.172Z,23.30
2022-08-20T16:47:34.784Z,23.30
2022-08-20T16:50:14.590Z,23.30
2022-08-20T16:52:44.846Z,23.30
2022-08-20T16:55:13.784Z,23.30
2022-08-20T16:57:41.867Z,23.30
2022-08-20T17:00:23.940Z,23.20
2022-08-20T17:03:04.938Z,23.30
2022-08-20T17:05:49.791Z,23.20
2022-08-20T17:08:26.994Z,23.30
2022-08-20T17:11:13.660Z,23.30
2022-08-20T17:13:45.817Z,23.30
2022-08-20T17:16:15.260Z,23.20
2022-08-20T17:18:53.650Z,23.30
2022-08-20T17:21:32.699Z,23.20
2022-08-20T17:24:09.770Z,23.20
2022-08-20T17:27:01.597Z,23.20
2022-08-20T17:29:31.836Z,23.20
2022-08-20T17:32:14.818Z,23.20
2022-08-20T17:34:51.529Z,23.20
2022-08-20T17:37:23.290Z,23.20
2022-08-20T17:40:06.309Z,23.20
2022-08-20T17:42:33.458Z,23.20
2022-08-20T17:45:23.226Z,23.10
2022-08-20T17:47:52.809Z,23.10
2022-08-20T17:50:25.546Z,23.10
2022-08-20T17:53:06.438Z,23.10
2022-08-20T17:55:36.422Z,23.10
2022-08-20T17:58:11.010Z,23.10
2022-08-20T18:00:40.018Z,23.00
2022-08-20T18:03:22.362Z,23.00
2022-08-20T18:05:55.362Z,23.00
2022-08-20T18:08:32.469Z,23.00
2022-08-20T18:11:26.915Z,23.00
2022-08-20T18:14:00.568Z,22.90
2022-08-20T18:16:43.122Z,22.90
2022-08-20T18:19:19.881Z,22.90
2022-08-20T18:22:11.574Z,22.90
2022-08-20T18:24:52.166Z,22.90
2022-08-20T18:27:25.392Z,22.90
2022-08-20T18:29:59.034Z,22.90
2022-08-20T18:32:35.671Z,22.80
2022-08-20T18:35:35.723Z,22.80
2022-08-20T18:38:34.602Z,22.80
2022-08-20T18:41:10.601Z,22.80
2022-08-20T18:43:38.167Z,22.70
2022-08-20T18:46:22.168Z,22.80
2022-08-20T18:48:57.513Z,22.80
2022-08-20T18:51:34.628Z,22.80
2022-08-20T18:54:03.004Z,22.70
2022-08-20T18:56:38.833Z,22.70
2022-08-20T18:59:17.806Z,22.70
2022-08-20T19:01:47.959Z,22.70
2022-08-20T19:04:29.513Z,22.60
2022-08-20T19:07:04.345Z,22.60
2022-08-20T19:09:31.885Z,22.70
2022-08-20T19:12:28.616Z,22.60
2022-08-20T19:15:00.436Z,22.60
2022-08-20T19:17:54.793Z,22.60
2022-08-20T19:20:26.365Z,22.60
2022-08-20T19:22:59.000Z,22.50
2022-08-20T19:25:38.338Z,22.50
2022-08-20T19:28:29.617Z,22.50
2022-08-20T19:31:10.273Z,22.50
2022-08-20T19:33:44.431Z,22.50
2022-08-20T19:36:22.167Z,22.50
2022-08-20T19:38:54.749Z,22.50
2022-08-20T19:41:32.098Z,22.50
2022-08-20T19:44:00.761Z,22.60
2022-08-20T19:46:38.044Z,22.50
2022-08-20T19:49:14.182Z,22.50
2022-08-20T19:51:55.551Z,22.50
2022-08-20T19:54:27.474Z,22.60
2022-08-20T19:57:07.527Z,22.60
2022-08-20T19:59:36.185Z,22.60
2022-08-20T20:02:21.237Z,22.60
2022-08-20T20:04:55.811Z,22.60
2022-08-20T20:07:35.482Z,22.50
2022-08-20T20:10:08.853Z,22.50
2022-08-20T20:12:35.941Z,22.50
2022-08-20T20:15:06.692Z,22.40
2022-08-20T20:17:36.792Z,22.40
2022-08-20T20:20:29.645Z,22.30
2022-08-20T20:23:04.445Z,22.30
2022-08-20T20:25:34.254Z,22.20
2022-08-20T20:28:32.242Z,22.20
2022-08-20T20:31:08.048Z,22.10
2022-08-20T20:33:43.972Z,22.00
2022-08-20T20:36:17.479Z,21.90
2022-08-20T20:38:58.395Z,21.90
2022-08-20T20:41:28.980Z,21.80
2022-08-20T20:44:21.391Z,21.70
2022-08-20T20:46:56.307Z,21.70
2022-08-20T20:49:52.317Z,21.70
2022-08-20T20:52:23.447Z,21.60
2022-08-20T20:54:52.234Z,21.60
2022-08-20T20:57:19.805Z,21.50
2022-08-20T21:00:13.213Z,21.50
2022-08-20T21:02:42.373Z,21.50
2022-08-20T21:05:11.831Z,21.50
2022-08-20T21:07:50.404Z,21.40
2022-08-20T21:10:22.970Z,21.40
2022-08-20T21:12:53.197Z,21.40
2022-08-20T21:15:22.443Z,21.30
2022-08-20T21:17:50.967Z,21.30
2022-08-20T21:20:18.257Z,21.30
2022-08-20T21:22:45.513Z,21.30
2022-08-20T21:25:13.460Z,21.30
2022-08-20T21:27:45.743Z,21.20
2022-08-20T21:30:14.361Z,21.20
2022-08-20T21:32:41.422Z,21.20
2022-08-20T21:35:09.835Z,21.10
2022-08-20T21:37:38.235Z,21.00
2022-08-20T21:40:09.644Z,21.00
2022-08-20T21:42:39.077Z,21.00
2022-08-20T21:45:09.045Z,20.90
2022-08-20T21:47:37.113Z,20.90
2022-08-20T21:50:05.534Z,20.80
2022-08-20T21:52:35.442Z,20.80
2022-08-20T21:55:02.557Z,20.80
2022-08-20T21:57:33.682Z,20.70
2022-08-20T22:00:16.813Z,20.70
2022-08-20T22:02:46.177Z,20.60
2022-08-20T22:05:15.658Z,20.60
2022-08-20T22:07:43.748Z,20.50
2022-08-20T22:10:12.962Z,20.50
2022-08-20T22:12:40.773Z,20.50
2022-08-20T22:15:09.523Z,20.50
2022-08-20T22:17:36.498Z,20.50
2022-08-20T22:20:05.383Z,20.50
2022-08-20T22:22:33.573Z,20.40
2022-08-20T22:25:01.577Z,20.40
2022-08-20T22:27:29.290Z,20.40
2022-08-20T22:29:56.851Z,20.40
2022-08-20T22:32:33.347Z,20.30
2022-08-20T22:35:15.501Z,20.30
2022-08-20T22:37:42.518Z,20.40
2022-08-20T22:40:11.326Z,20.30
2022-08-20T22:42:39.642Z,20.30
2022-08-20T22:45:11.584Z,20.30
2022-08-20T22:47:42.409Z,20.30
2022-08-20T22:50:12.723Z,20.20
2022-08-20T22:52:42.282Z,20.10
2022-08-20T22:55:10.356Z,20.20
2022-08-20T22:57:38.826Z,20.10
2022-08-20T23:00:12.119Z,20.00
2022-08-20T23:02:41.590Z,20.00
2022-08-20T23:05:16.976Z,20.00
2022-08-20T23:07:45.512Z,20.00
2022-08-20T23:10:13.587Z,20.00
2022-08-20T23:12:41.258Z,20.00
2022-08-20T23:15:08.612Z,19.90
2022-08-20T23:17:38.192Z,19.90
2022-08-20T23:20:11.566Z,20.00
2022-08-20T23:22:40.930Z,19.90
2022-08-20T23:25:12.240Z,19.90
2022-08-20T23:27:46.833Z,19.90
2022-08-20T23:30:17.269Z,19.90
2022-08-20T23:32:45.189Z,19.90
2022-08-20T23:35:13.941Z,19.90
2022-08-20T23:37:51.978Z,19.90
2022-08-20T23:40:26.943Z,19.90
2022-08-20T23:42:57.658Z,19.80
2022-08-20T23:45:27.141Z,19.80
2022-08-20T23:47:55.177Z,19.80
2022-08-20T23:50:26.890Z,19.80
2022-08-20T23:52:54.960Z,19.80
2022-08-20T23:55:23.862Z,19.80
2022-08-20T23:57:53.945Z,19.80
