createdAt,value
2022-08-27T00:01:23.295Z,101858.88
2022-08-27T00:03:51.109Z,101854.16
2022-08-27T00:06:20.138Z,101847.69
2022-08-27T00:08:48.869Z,101844.66
2022-08-27T00:11:16.689Z,101847.22
2022-08-27T00:13:46.056Z,101840.28
2022-08-27T00:16:14.916Z,101839.75
2022-08-27T00:18:43.100Z,101834.72
2022-08-27T00:21:16.158Z,101840.09
2022-08-27T00:23:43.712Z,101843.22
2022-08-27T00:26:11.274Z,101831.44
2022-08-27T00:28:39.765Z,101829.78
2022-08-27T00:31:08.801Z,101833.19
2022-08-27T00:33:39.783Z,101831.84
2022-08-27T00:36:08.627Z,101832.13
2022-08-27T00:38:37.415Z,101833.81
2022-08-27T00:41:05.988Z,101830.47
2022-08-27T00:43:44.790Z,101829.09
2022-08-27T00:46:18.926Z,101835.56
2022-08-27T00:48:46.671Z,101822.66
2022-08-27T00:51:14.440Z,101828.56
2022-08-27T00:53:42.245Z,101836.97
2022-08-27T00:56:11.797Z,101836.97
2022-08-27T00:58:40.603Z,101834.72
2022-08-27T01:01:09.746Z,101834.13
2022-08-27T01:03:39.023Z,101829.84
2022-08-27T01:06:10.494Z,101827.25
2022-08-27T01:08:40.204Z,101832.81
2022-08-27T01:11:08.429Z,101837.53
2022-08-27T01:14:00.410Z,101837.97
2022-08-27T01:16:31.767Z,101835.94
2022-08-27T01:19:01.194Z,101836.91
2022-08-27T01:21:31.756Z,101832.56
2022-08-27T01:24:03.184Z,101839.19
2022-08-27T01:26:32.961Z,101838.47
2022-08-27T01:29:00.523Z,101837.78
2022-08-27T01:31:29.250Z,101836.56
2022-08-27T01:33:59.354Z,101831.06
2022-08-27T01:36:27.230Z,101839.09
2022-08-27T01:38:54.852Z,101848.28
2022-08-27T01:41:22.628Z,101834.13
2022-08-27T01:43:52.615Z,101840.00
2022-08-27T01:46:21.884Z,101853.75
2022-08-27T01:48:49.478Z,101841.66
2022-08-27T01:51:17.234Z,101844.78
2022-08-27T01:53:44.827Z,101843.41
2022-08-27T01:56:12.399Z,101839.56
2022-08-27T01:58:40.025Z,101848.59
2022-08-27T02:01:10.813Z,101840.78
2022-08-27T02:03:40.009Z,101839.72
2022-08-27T02:06:09.227Z,101837.50
2022-08-27T02:08:36.876Z,101833.66
2022-08-27T02:11:04.422Z,101835.94
2022-08-27T02:13:32.031Z,101838.47
2022-08-27T02:16:00.197Z,101835.31
2022-08-27T02:18:29.180Z,101833.34
2022-08-27T02:20:56.721Z,101829.91
2022-08-27T02:23:24.237Z,101835.75
2022-08-27T02:25:51.781Z,101825.56
2022-08-27T02:28:20.150Z,101830.28
2022-08-27T02:30:47.721Z,101831.03
2022-08-27T02:33:15.416Z,101827.28
2022-08-27T02:35:44.384Z,101828.34
2022-08-27T02:38:12.649Z,101823.78
2022-08-27T02:40:40.514Z,101816.69
2022-08-27T02:43:08.056Z,101818.06
2022-08-27T02:45:36.577Z,101822.72
2022-08-27T02:48:04.635Z,101827.72
2022-08-27T02:50:32.357Z,101822.94
2022-08-27T02:53:02.354Z,101824.59
2022-08-27T02:55:30.958Z,101826.59
2022-08-27T02:57:58.606Z,101818.16
2022-08-27T03:00:27.424Z,101825.75
2022-08-27T03:02:55.188Z,101822.41
2022-08-27T03:05:22.842Z,101821.56
2022-08-27T03:07:50.798Z,101825.22
2022-08-27T03:10:21.326Z,101819.59
2022-08-27T03:12:48.991Z,101821.56
2022-08-27T03:15:17.957Z,101818.16
2022-08-27T03:18:03.217Z,101817.53
2022-08-27T03:20:31.067Z,101816.91
2022-08-27T03:22:58.600Z,101820.25
2022-08-27T03:25:27.846Z,101819.09
2022-08-27T03:27:55.449Z,101811.50
2022-08-27T03:30:23.905Z,101817.97
2022-08-27T03:32:51.986Z,101807.00
2022-08-27T03:35:20.703Z,101815.75
2022-08-27T03:37:48.684Z,101809.09
2022-08-27T03:40:16.604Z,101810.84
2022-08-27T03:42:45.565Z,101819.91
2022-08-27T03:45:13.350Z,101816.88
2022-08-27T03:47:41.249Z,101811.06
2022-08-27T03:50:09.175Z,101807.19
2022-08-27T03:52:37.016Z,101811.47
2022-08-27T03:55:05.200Z,101816.03
2022-08-27T03:57:32.822Z,101815.81
2022-08-27T04:00:02.022Z,101813.94
2022-08-27T04:02:39.946Z,101819.31
2022-08-27T04:05:07.846Z,101821.06
2022-08-27T04:07:35.738Z,101818.34
2022-08-27T04:10:03.249Z,101825.72
2022-08-27T04:12:30.768Z,101818.25
2022-08-27T04:14:58.354Z,101819.16
2022-08-27T04:17:27.305Z,101808.81
2022-08-27T04:19:54.879Z,101812.56
2022-08-27T04:22:23.661Z,101817.16
2022-08-27T04:24:51.240Z,101822.53
2022-08-27T04:27:20.437Z,101820.34
2022-08-27T04:29:48.197Z,101827.94
2022-08-27T04:32:15.935Z,101823.16
2022-08-27T04:34:44.839Z,101820.03
2022-08-27T04:37:12.413Z,101821.94
2022-08-27T04:39:39.973Z,101823.81
2022-08-27T04:42:07.826Z,101818.09
2022-08-27T04:44:35.774Z,101818.00
2022-08-27T04:47:04.966Z,101819.38
2022-08-27T04:49:33.788Z,101819.06
2022-08-27T04:52:03.161Z,101820.75
2022-08-27T04:54:32.728Z,101826.69
2022-08-27T04:57:00.985Z,101825.31
2022-08-27T04:59:28.540Z,101834.88
2022-08-27T05:01:56.183Z,101823.09
2022-08-27T05:04:23.882Z,101836.34
2022-08-27T05:06:54.747Z,101832.69
2022-08-27T05:09:24.648Z,101837.16
2022-08-27T05:11:55.376Z,101836.56
2022-08-27T05:14:24.052Z,101836.78
2022-08-27T05:16:51.655Z,101841.47
2022-08-27T05:19:19.197Z,101837.44
2022-08-27T05:21:48.556Z,101842.38
2022-08-27T05:24:17.419Z,101836.03
2022-08-27T05:26:47.037Z,101836.47
2022-08-27T05:29:14.661Z,101832.91
2022-08-27T05:31:42.601Z,101836.19
2022-08-27T05:34:14.077Z,101832.97
2022-08-27T05:36:47.957Z,101840.97
2022-08-27T05:39:17.251Z,101839.72
2022-08-27T05:41:46.203Z,101839.31
2022-08-27T05:47:03.781Z,101844.13
2022-08-27T05:49:31.725Z,101836.41
2022-08-27T05:51:59.295Z,101841.94
2022-08-27T05:54:26.838Z,101842.13
2022-08-27T05:56:55.780Z,101840.66
2022-08-27T05:59:40.802Z,101844.00
2022-08-27T06:02:08.908Z,101835.22
2022-08-27T06:04:37.293Z,101836.59
2022-08-27T06:07:06.543Z,101833.13
2022-08-27T06:09:34.141Z,101838.16
2022-08-27T06:12:03.265Z,101834.72
2022-08-27T06:14:30.908Z,101836.88
2022-08-27T06:17:00.576Z,101839.91
2022-08-27T06:19:28.103Z,101836.16
2022-08-27T06:22:00.890Z,101846.19
2022-08-27T06:24:38.255Z,101850.03
2022-08-27T06:27:07.376Z,101848.75
2022-08-27T06:29:35.172Z,101853.13
2022-08-27T06:32:02.829Z,101857.50
2022-08-27T06:34:30.408Z,101857.88
2022-08-27T06:36:57.931Z,101854.09
2022-08-27T06:39:25.908Z,101856.28
2022-08-27T06:41:53.811Z,101853.03
2022-08-27T06:44:24.340Z,101855.38
2022-08-27T06:46:51.962Z,101857.78
2022-08-27T06:49:19.513Z,101852.19
2022-08-27T06:51:48.315Z,101858.72
2022-08-27T06:54:16.696Z,101863.09
2022-08-27T06:56:44.741Z,101861.38
2022-08-27T06:59:14.952Z,101864.88
2022-08-27T07:01:45.189Z,101861.94
2022-08-27T07:04:14.039Z,101865.00
2022-08-27T07:06:41.765Z,101870.69
2022-08-27T07:09:09.935Z,101860.88
2022-08-27T07:11:38.236Z,101861.84
2022-08-27T07:14:07.026Z,101857.69
2022-08-27T07:16:34.976Z,101866.81
2022-08-27T07:19:05.171Z,101864.16
2022-08-27T07:21:33.033Z,101862.66
2022-08-27T07:24:04.569Z,101863.84
2022-08-27T07:26:33.328Z,101868.44
2022-08-27T07:29:00.867Z,101872.72
2022-08-27T07:31:28.605Z,101878.66
2022-08-27T07:33:56.208Z,101871.91
2022-08-27T07:36:25.200Z,101876.53
2022-08-27T07:39:01.297Z,101874.00
2022-08-27T07:41:31.287Z,101874.19
2022-08-27T07:44:17.091Z,101876.59
2022-08-27T07:46:47.907Z,101878.41
2022-08-27T07:49:17.244Z,101872.81
2022-08-27T07:51:46.591Z,101874.22
2022-08-27T07:54:14.348Z,101880.56
2022-08-27T07:56:41.880Z,101882.66
2022-08-27T07:59:09.430Z,101878.56
2022-08-27T08:01:37.489Z,101891.25
2022-08-27T08:04:05.365Z,101898.38
2022-08-27T08:06:32.923Z,101898.88
2022-08-27T08:09:02.885Z,101886.03
2022-08-27T08:11:31.359Z,101890.66
2022-08-27T08:13:58.927Z,101892.78
2022-08-27T08:16:31.448Z,101890.38
2022-08-27T08:19:00.184Z,101887.13
2022-08-27T08:21:27.941Z,101892.44
2022-08-27T08:23:55.514Z,101899.03
2022-08-27T08:26:24.848Z,101897.78
2022-08-27T08:28:52.449Z,101904.41
2022-08-27T08:31:20.135Z,101893.66
2022-08-27T08:33:48.109Z,101899.78
2022-08-27T08:36:16.493Z,101907.34
2022-08-27T08:38:44.940Z,101915.09
2022-08-27T08:41:27.036Z,101915.44
2022-08-27T08:43:56.877Z,101917.78
2022-08-27T08:46:28.309Z,101910.94
2022-08-27T08:48:58.257Z,101914.25
2022-08-27T08:51:29.805Z,101924.19
2022-08-27T08:53:59.240Z,101911.97
2022-08-27T08:56:29.678Z,101923.25
2022-08-27T08:59:00.218Z,101921.66
2022-08-27T09:01:28.888Z,101925.22
2022-08-27T09:03:58.087Z,101923.41
2022-08-27T09:06:31.064Z,101923.16
2022-08-27T09:09:01.610Z,101918.34
2022-08-27T09:11:35.102Z,101910.19
2022-08-27T09:14:11.529Z,101913.41
2022-08-27T09:16:40.949Z,101912.09
2022-08-27T09:19:08.601Z,101917.41
2022-08-27T09:21:46.435Z,101920.59
2022-08-27T09:24:16.396Z,101925.53
2022-08-27T09:26:45.125Z,101909.34
2022-08-27T09:29:20.805Z,101919.91
2022-08-27T09:31:53.675Z,101921.91
2022-08-27T09:34:21.362Z,101920.03
2022-08-27T09:36:50.620Z,101923.22
2022-08-27T09:39:18.593Z,101920.78
2022-08-27T09:41:47.173Z,101917.06
2022-08-27T09:44:18.134Z,101931.53
2022-08-27T09:46:52.874Z,101914.84
2022-08-27T09:49:20.472Z,101918.69
2022-08-27T09:51:48.713Z,101929.44
2022-08-27T09:54:28.496Z,101924.38
2022-08-27T09:56:58.665Z,101927.00
2022-08-27T09:59:31.223Z,101926.59
2022-08-27T10:02:04.531Z,101923.34
2022-08-27T10:04:38.015Z,101918.00
2022-08-27T10:07:30.263Z,101921.69
2022-08-27T10:10:01.687Z,101917.97
2022-08-27T10:12:33.374Z,101919.13
2022-08-27T10:15:04.999Z,101918.63
2022-08-27T10:17:37.505Z,101915.25
2022-08-27T10:20:10.056Z,101910.44
2022-08-27T10:22:41.466Z,101914.25
2022-08-27T10:25:23.345Z,101911.00
2022-08-27T10:27:55.167Z,101907.66
2022-08-27T10:30:29.171Z,101902.72
2022-08-27T10:33:04.257Z,101909.31
2022-08-27T10:35:35.458Z,101899.47
2022-08-27T10:38:16.554Z,101900.69
2022-08-27T10:40:48.410Z,101906.91
2022-08-27T10:43:23.958Z,101895.28
2022-08-27T10:45:57.733Z,101898.91
2022-08-27T10:48:31.396Z,101904.19
2022-08-27T10:51:09.786Z,101905.75
2022-08-27T10:53:39.054Z,101910.56
2022-08-27T10:56:10.836Z,101902.69
2022-08-27T10:58:48.043Z,101914.88
2022-08-27T11:01:22.901Z,101910.00
2022-08-27T11:03:52.849Z,101911.06
2022-08-27T11:06:26.835Z,101915.78
2022-08-27T11:08:57.662Z,101916.78
2022-08-27T11:12:10.373Z,101925.91
2022-08-27T11:14:20.992Z,101923.72
2022-08-27T11:16:54.127Z,101925.28
2022-08-27T11:19:24.014Z,101924.50
2022-08-27T11:21:55.534Z,101929.09
2022-08-27T11:24:26.920Z,101926.41
2022-08-27T11:26:56.801Z,101924.19
2022-08-27T11:29:28.166Z,101921.34
2022-08-27T11:32:04.662Z,101924.50
2022-08-27T11:34:37.124Z,101930.00
2022-08-27T11:37:19.120Z,101919.25
2022-08-27T11:40:01.646Z,101923.91
2022-08-27T11:42:36.200Z,101919.72
2022-08-27T11:45:06.915Z,101921.47
2022-08-27T11:47:38.844Z,101915.63
2022-08-27T11:50:08.574Z,101910.72
2022-08-27T11:52:36.996Z,101913.31
2022-08-27T11:55:14.453Z,101923.53
2022-08-27T11:57:42.759Z,101914.53
2022-08-27T12:00:20.038Z,101923.06
2022-08-27T12:02:59.062Z,101917.78
2022-08-27T12:05:34.777Z,101918.31
2022-08-27T12:08:12.964Z,101920.91
2022-08-27T12:10:48.110Z,101918.47
2022-08-27T12:13:18.530Z,101922.22
2022-08-27T12:15:58.125Z,101913.31
2022-08-27T12:18:38.605Z,101922.03
2022-08-27T12:21:12.475Z,101921.16
2022-08-27T12:23:46.185Z,101923.97
2022-08-27T12:26:17.706Z,101911.59
2022-08-27T12:28:45.275Z,101923.91
2022-08-27T12:31:17.583Z,101924.22
2022-08-27T12:33:47.758Z,101916.69
2022-08-27T12:36:27.563Z,101926.34
2022-08-27T12:38:58.401Z,101929.22
2022-08-27T12:41:27.122Z,101925.69
2022-08-27T12:44:03.416Z,101924.72
2022-08-27T12:46:31.159Z,101913.91
2022-08-27T12:49:10.100Z,101921.63
2022-08-27T12:51:49.409Z,101918.44
2022-08-27T12:54:30.133Z,101922.69
2022-08-27T12:57:03.939Z,101929.50
2022-08-27T12:59:40.417Z,101921.31
2022-08-27T13:02:16.767Z,101921.56
2022-08-27T13:04:46.244Z,101922.41
2022-08-27T13:07:13.754Z,101914.19
2022-08-27T13:09:41.324Z,101923.31
2022-08-27T13:12:15.574Z,101912.56
2022-08-27T13:14:43.130Z,101911.06
2022-08-27T13:17:12.595Z,101908.66
2022-08-27T13:19:49.200Z,101905.25
2022-08-27T13:22:21.948Z,101905.25
2022-08-27T13:24:50.394Z,101905.72
2022-08-27T13:27:24.186Z,101907.81
2022-08-27T13:29:52.028Z,101907.56
2022-08-27T13:32:19.766Z,101904.78
2022-08-27T13:34:50.540Z,101908.16
2022-08-27T13:37:26.244Z,101910.34
2022-08-27T13:39:54.557Z,101899.56
2022-08-27T13:42:22.451Z,101905.72
2022-08-27T13:44:50.141Z,101913.56
2022-08-27T13:47:18.537Z,101916.16
2022-08-27T13:49:46.281Z,101913.41
2022-08-27T13:52:24.628Z,101914.69
2022-08-27T13:54:53.539Z,101917.84
2022-08-27T13:57:24.605Z,101915.88
2022-08-27T13:59:52.172Z,101919.63
2022-08-27T14:02:22.528Z,101919.00
2022-08-27T14:04:51.527Z,101913.75
2022-08-27T14:07:25.036Z,101909.75
2022-08-27T14:09:55.028Z,101906.53
2022-08-27T14:12:32.644Z,101906.53
2022-08-27T14:15:01.856Z,101918.25
2022-08-27T14:17:38.258Z,101919.88
2022-08-27T14:20:06.804Z,101925.50
2022-08-27T14:22:38.253Z,101927.09
2022-08-27T14:25:06.405Z,101931.91
2022-08-27T14:27:36.006Z,101935.94
2022-08-27T14:30:04.163Z,101943.13
2022-08-27T14:32:33.298Z,101934.94
2022-08-27T14:35:00.841Z,101929.09
2022-08-27T14:37:28.429Z,101939.44
2022-08-27T14:39:57.605Z,101939.75
2022-08-27T14:42:25.406Z,101937.41
2022-08-27T14:44:56.435Z,101942.84
2022-08-27T14:47:26.380Z,101936.34
2022-08-27T14:49:54.757Z,101936.63
2022-08-27T14:52:22.344Z,101938.47
2022-08-27T14:54:49.881Z,101943.03
2022-08-27T14:57:19.411Z,101930.22
2022-08-27T14:59:46.937Z,101933.81
2022-08-27T15:02:14.973Z,101945.56
2022-08-27T15:04:47.222Z,101936.66
2022-08-27T15:07:15.964Z,101938.06
2022-08-27T15:09:44.455Z,101944.31
2022-08-27T15:12:22.632Z,101936.88
2022-08-27T15:14:55.623Z,101947.59
2022-08-27T15:17:34.021Z,101954.03
2022-08-27T15:20:02.500Z,101955.13
2022-08-27T15:22:33.803Z,101955.03
2022-08-27T15:25:02.986Z,101956.81
2022-08-27T15:27:38.628Z,101950.28
2022-08-27T15:30:10.545Z,101945.06
2022-08-27T15:32:40.160Z,101963.34
2022-08-27T15:35:12.218Z,101955.06
2022-08-27T15:37:39.758Z,101960.75
2022-08-27T15:40:07.995Z,101961.84
2022-08-27T15:42:35.648Z,101957.44
2022-08-27T15:45:03.432Z,101961.41
2022-08-27T15:47:32.342Z,101967.50
2022-08-27T15:50:00.572Z,101970.34
2022-08-27T15:52:36.335Z,101956.25
2022-08-27T15:55:11.260Z,101959.34
2022-08-27T15:57:38.764Z,101959.91
2022-08-27T16:00:07.314Z,101961.78
2022-08-27T16:02:36.403Z,101952.78
2022-08-27T16:05:04.134Z,101961.06
2022-08-27T16:07:31.711Z,101964.13
2022-08-27T16:09:59.292Z,101964.59
2022-08-27T16:12:27.783Z,101965.50
2022-08-27T16:14:55.462Z,101964.09
2022-08-27T16:17:23.022Z,101962.44
2022-08-27T16:19:52.111Z,101964.44
2022-08-27T16:22:20.048Z,101974.25
2022-08-27T16:24:47.597Z,101969.03
2022-08-27T16:27:15.099Z,101960.88
2022-08-27T16:29:42.774Z,101967.63
2022-08-27T16:32:14.075Z,101963.47
2022-08-27T16:34:41.855Z,101965.13
2022-08-27T16:37:10.796Z,101963.81
2022-08-27T16:39:40.705Z,101965.00
2022-08-27T16:42:10.168Z,101964.72
2022-08-27T16:44:40.741Z,101958.06
2022-08-27T16:47:08.291Z,101955.22
2022-08-27T16:49:53.493Z,101952.88
2022-08-27T16:52:23.915Z,101957.38
2022-08-27T16:54:51.767Z,101955.22
2022-08-27T16:57:19.897Z,101953.44
2022-08-27T16:59:47.485Z,101957.66
2022-08-27T17:02:18.792Z,101958.00
2022-08-27T17:05:07.238Z,101953.84
2022-08-27T17:07:35.407Z,101950.88
2022-08-27T17:10:05.858Z,101956.81
2022-08-27T17:12:33.727Z,101955.00
2022-08-27T17:15:01.424Z,101956.72
2022-08-27T17:17:30.021Z,101958.13
2022-08-27T17:19:57.623Z,101960.53
2022-08-27T17:22:25.246Z,101965.00
2022-08-27T17:24:54.201Z,101965.53
2022-08-27T17:27:21.861Z,101965.91
2022-08-27T17:29:49.499Z,101969.19
2022-08-27T17:32:17.071Z,101968.63
2022-08-27T17:34:44.641Z,101969.50
2022-08-27T17:37:12.267Z,101976.53
2022-08-27T17:39:39.898Z,101973.72
2022-08-27T17:42:09.379Z,101970.13
2022-08-27T17:44:37.632Z,101971.97
2022-08-27T17:47:07.068Z,101977.66
2022-08-27T17:49:34.692Z,101983.50
2022-08-27T17:52:04.082Z,101991.69
2022-08-27T17:54:33.091Z,101986.53
2022-08-27T17:57:00.806Z,101981.38
2022-08-27T17:59:29.929Z,101990.56
2022-08-27T18:01:57.942Z,101984.09
2022-08-27T18:04:25.572Z,101990.06
2022-08-27T18:06:53.311Z,101980.25
2022-08-27T18:09:20.864Z,101987.09
2022-08-27T18:11:48.448Z,101988.25
2022-08-27T18:14:18.426Z,101987.38
2022-08-27T18:16:47.641Z,101987.72
2022-08-27T18:19:15.194Z,101993.22
2022-08-27T18:21:46.591Z,101988.03
2022-08-27T18:24:14.875Z,101997.84
2022-08-27T18:26:42.478Z,101998.84
2022-08-27T18:29:10.428Z,101997.16
2022-08-27T18:31:43.377Z,102001.16
2022-08-27T18:34:12.498Z,101995.31
2022-08-27T18:36:41.408Z,102001.63
2022-08-27T18:39:09.000Z,101993.81
2022-08-27T18:41:36.508Z,102010.63
2022-08-27T18:44:04.780Z,102007.63
2022-08-27T18:46:44.610Z,102002.59
2022-08-27T18:49:13.568Z,102010.59
2022-08-27T18:51:42.718Z,102003.06
2022-08-27T18:54:10.388Z,102013.03
2022-08-27T18:56:37.945Z,102004.88
2022-08-27T18:59:06.861Z,102010.88
2022-08-27T19:01:34.501Z,102013.22
2022-08-27T19:04:02.145Z,102007.38
2022-08-27T19:06:31.267Z,102006.34
2022-08-27T19:08:58.826Z,102016.63
2022-08-27T19:11:26.481Z,102015.28
2022-08-27T19:13:54.010Z,102018.25
2022-08-27T19:16:24.227Z,102012.72
2022-08-27T19:18:52.261Z,102021.34
2022-08-27T19:21:19.882Z,102015.81
2022-08-27T19:23:51.279Z,102016.97
2022-08-27T19:26:20.421Z,102016.16
2022-08-27T19:28:48.053Z,102018.13
2022-08-27T19:31:16.109Z,102018.47
2022-08-27T19:33:44.246Z,102022.47
2022-08-27T19:36:15.802Z,102028.75
2022-08-27T19:38:44.610Z,102026.25
2022-08-27T19:41:13.628Z,102025.22
2022-08-27T19:43:45.809Z,102025.56
2022-08-27T19:46:14.320Z,102026.50
2022-08-27T19:48:41.901Z,102027.16
2022-08-27T19:51:09.996Z,102025.31
2022-08-27T19:53:38.162Z,102024.94
2022-08-27T19:56:06.343Z,102032.06
2022-08-27T19:58:35.267Z,102030.19
2022-08-27T20:01:02.860Z,102035.31
2022-08-27T20:03:30.443Z,102037.97
2022-08-27T20:05:58.739Z,102035.47
2022-08-27T20:08:26.413Z,102027.31
2022-08-27T20:10:53.934Z,102038.41
2022-08-27T20:13:21.597Z,102033.06
2022-08-27T20:15:51.112Z,102035.38
2022-08-27T20:18:20.015Z,102035.69
2022-08-27T20:20:47.566Z,102040.00
2022-08-27T20:23:15.677Z,102041.97
2022-08-27T20:25:44.618Z,102041.47
2022-08-27T20:28:37.813Z,102047.47
2022-08-27T20:31:02.128Z,102045.78
2022-08-27T20:33:29.666Z,102054.25
2022-08-27T20:35:57.812Z,102042.44
2022-08-27T20:38:25.371Z,102056.56
2022-08-27T20:40:52.933Z,102054.91
2022-08-27T20:43:20.459Z,102051.25
2022-08-27T20:45:48.119Z,102052.91
2022-08-27T20:48:17.139Z,102057.72
2022-08-27T20:50:44.673Z,102052.06
2022-08-27T20:53:12.914Z,102056.03
2022-08-27T20:55:40.712Z,102054.38
2022-08-27T20:58:25.602Z,102065.66
2022-08-27T21:00:53.783Z,102065.66
2022-08-27T21:03:22.912Z,102065.66
2022-08-27T21:05:50.699Z,102064.31
2022-08-27T21:08:19.478Z,102073.09
2022-08-27T21:10:48.270Z,102072.25
2022-08-27T21:13:15.877Z,102068.59
2022-08-27T21:15:43.406Z,102064.94
2022-08-27T21:18:12.602Z,102064.44
2022-08-27T21:20:41.959Z,102070.66
2022-08-27T21:23:09.764Z,102068.16
2022-08-27T21:25:37.418Z,102062.03
2022-08-27T21:28:07.390Z,102067.97
2022-08-27T21:30:35.018Z,102071.13
2022-08-27T21:33:03.047Z,102063.28
2022-08-27T21:35:31.783Z,102068.41
2022-08-27T21:38:01.223Z,102058.91
2022-08-27T21:40:29.645Z,102068.00
2022-08-27T21:42:57.701Z,102065.16
2022-08-27T21:45:25.850Z,102067.16
2022-08-27T21:47:54.129Z,102068.00
2022-08-27T21:50:22.744Z,102067.16
2022-08-27T21:52:50.705Z,102066.13
2022-08-27T21:55:20.003Z,102069.28
2022-08-27T21:57:47.573Z,102067.91
2022-08-27T22:00:37.516Z,102063.72
2022-08-27T22:03:10.107Z,102062.38
2022-08-27T22:05:38.800Z,102063.84
2022-08-27T22:08:06.432Z,102058.81
2022-08-27T22:10:35.915Z,102061.44
2022-08-27T22:13:03.538Z,102073.06
2022-08-27T22:15:31.227Z,102067.50
2022-08-27T22:17:58.851Z,102068.13
2022-08-27T22:20:26.804Z,102071.59
2022-08-27T22:22:54.746Z,102075.03
2022-08-27T22:25:22.305Z,102083.28
2022-08-27T22:27:51.230Z,102077.44
2022-08-27T22:30:18.815Z,102079.75
2022-08-27T22:32:46.621Z,102084.31
2022-08-27T22:35:15.441Z,102082.13
2022-08-27T22:37:43.021Z,102073.13
2022-08-27T22:40:12.367Z,102081.91
2022-08-27T22:42:47.354Z,102082.22
2022-08-27T22:45:16.257Z,102087.03
2022-08-27T22:47:43.894Z,102082.84
2022-08-27T22:50:11.822Z,102090.78
2022-08-27T22:52:42.013Z,102098.72
2022-08-27T22:55:09.863Z,102103.53
2022-08-27T22:57:37.420Z,102109.47
2022-08-27T23:00:05.829Z,102103.31
2022-08-27T23:02:34.690Z,102108.94
2022-08-27T23:05:06.321Z,102097.13
2022-08-27T23:07:34.218Z,102105.91
2022-08-27T23:10:01.796Z,102100.88
2022-08-27T23:12:29.540Z,102099.47
2022-08-27T23:14:57.116Z,102096.97
2022-08-27T23:17:24.767Z,102111.38
2022-08-27T23:19:56.208Z,102105.22
2022-08-27T23:22:23.755Z,102106.06
2022-08-27T23:25:08.617Z,102105.22
2022-08-27T23:27:36.241Z,102108.06
2022-08-27T23:30:05.169Z,102103.56
2022-08-27T23:32:32.786Z,102099.91
2022-08-27T23:35:01.840Z,102104.19
2022-08-27T23:37:29.388Z,102105.31
2022-08-27T23:39:56.964Z,102103.13
2022-08-27T23:42:24.584Z,102099.47
2022-08-27T23:44:52.162Z,102102.59
2022-08-27T23:47:19.785Z,102095.28
2022-08-27T23:49:47.300Z,102093.59
2022-08-27T23:52:16.235Z,102097.56
2022-08-27T23:54:43.789Z,102099.84
2022-08-27T23:57:11.592Z,102102.97
2022-08-27T23:59:39.208Z,102108.59
