createdAt,value
2023-01-31T00:01:49.929Z,3.30
2023-01-31T00:04:19.024Z,3.40
2023-01-31T00:06:51.684Z,3.00
2023-01-31T00:09:23.571Z,3.30
2023-01-31T00:11:54.418Z,3.00
2023-01-31T00:14:29.484Z,2.90
2023-01-31T00:16:58.536Z,3.00
2023-01-31T00:19:27.636Z,0.20
2023-01-31T00:21:56.588Z,3.10
2023-01-31T00:24:25.556Z,3.10
2023-01-31T00:26:58.153Z,3.30
2023-01-31T00:29:28.346Z,3.40
2023-01-31T00:31:57.533Z,3.40
2023-01-31T00:34:28.741Z,3.50
2023-01-31T00:36:57.801Z,3.40
2023-01-31T00:39:27.080Z,3.20
2023-01-31T00:41:59.263Z,3.10
2023-01-31T00:44:34.684Z,3.10
2023-01-31T00:47:03.729Z,3.10
2023-01-31T00:49:33.242Z,3.00
2023-01-31T00:52:02.334Z,2.90
2023-01-31T00:54:31.446Z,2.90
2023-01-31T00:57:01.954Z,3.00
2023-01-31T00:59:31.160Z,2.90
2023-01-31T01:02:00.246Z,3.00
2023-01-31T01:04:29.449Z,3.10
2023-01-31T01:06:58.555Z,3.40
2023-01-31T01:09:27.547Z,3.40
2023-01-31T01:11:57.702Z,3.30
2023-01-31T01:14:28.214Z,3.00
2023-01-31T01:16:58.645Z,3.30
2023-01-31T01:19:30.204Z,3.50
2023-01-31T01:21:59.768Z,3.30
2023-01-31T01:24:29.312Z,3.40
2023-01-31T01:26:58.269Z,3.40
2023-01-31T01:29:29.997Z,3.10
2023-01-31T01:31:59.097Z,2.80
2023-01-31T01:34:28.510Z,3.20
2023-01-31T01:36:57.558Z,3.00
2023-01-31T01:39:30.490Z,3.00
2023-01-31T01:41:59.885Z,2.90
2023-01-31T01:44:52.353Z,3.10
2023-01-31T01:47:45.205Z,2.90
2023-01-31T01:50:18.020Z,3.30
2023-01-31T01:52:52.072Z,2.90
2023-01-31T01:55:25.520Z,3.00
2023-01-31T01:58:00.924Z,3.00
2023-01-31T02:00:32.688Z,2.80
2023-01-31T02:03:05.194Z,2.60
2023-01-31T02:05:38.504Z,2.60
2023-01-31T02:08:07.901Z,2.50
2023-01-31T02:10:47.525Z,2.70
2023-01-31T02:13:19.542Z,2.90
2023-01-31T02:15:50.424Z,2.50
2023-01-31T02:18:22.143Z,2.60
2023-01-31T02:21:32.830Z,2.60
2023-01-31T02:24:21.485Z,2.60
2023-01-31T02:27:31.101Z,2.70
2023-01-31T02:30:43.066Z,2.60
2023-01-31T02:33:24.180Z,2.40
2023-01-31T02:36:05.381Z,2.20
2023-01-31T02:38:52.450Z,2.20
2023-01-31T02:41:29.830Z,4.80
2023-01-31T02:44:22.452Z,2.20
2023-01-31T02:47:02.527Z,2.40
2023-01-31T02:49:40.505Z,2.30
2023-01-31T02:52:21.775Z,2.50
2023-01-31T02:55:25.737Z,2.60
2023-01-31T02:57:59.750Z,2.70
2023-01-31T03:00:30.825Z,2.20
2023-01-31T03:03:00.043Z,2.00
2023-01-31T03:05:30.526Z,2.30
2023-01-31T03:08:02.201Z,2.40
2023-01-31T03:11:01.895Z,2.10
2023-01-31T03:13:43.549Z,2.10
2023-01-31T03:16:41.737Z,2.20
2023-01-31T03:19:16.471Z,2.50
2023-01-31T03:21:53.113Z,2.40
2023-01-31T03:24:26.719Z,2.30
2023-01-31T03:26:58.791Z,2.30
2023-01-31T03:29:31.165Z,2.40
2023-01-31T03:32:07.246Z,2.50
2023-01-31T03:34:37.253Z,2.90
2023-01-31T03:37:16.986Z,2.60
2023-01-31T03:40:01.672Z,2.60
2023-01-31T03:42:41.432Z,2.70
2023-01-31T03:45:20.542Z,2.70
2023-01-31T03:47:54.911Z,2.70
2023-01-31T03:50:28.446Z,2.60
2023-01-31T03:53:06.280Z,2.70
2023-01-31T03:55:42.532Z,2.80
2023-01-31T03:58:15.412Z,2.80
2023-01-31T04:00:46.402Z,2.70
2023-01-31T04:03:22.517Z,2.70
2023-01-31T04:05:51.687Z,2.70
2023-01-31T04:08:24.058Z,2.80
2023-01-31T04:11:02.083Z,2.80
2023-01-31T04:13:33.480Z,3.10
2023-01-31T04:16:03.153Z,3.00
2023-01-31T04:18:37.465Z,2.90
2023-01-31T04:21:09.061Z,3.20
2023-01-31T04:23:39.725Z,3.00
2023-01-31T04:26:08.831Z,3.30
2023-01-31T04:28:39.796Z,3.20
2023-01-31T04:31:09.598Z,3.00
2023-01-31T04:33:38.724Z,3.00
2023-01-31T04:36:09.054Z,3.10
2023-01-31T04:38:39.799Z,2.90
2023-01-31T04:41:13.558Z,2.90
2023-01-31T04:43:42.584Z,2.90
2023-01-31T04:46:11.598Z,2.90
2023-01-31T04:48:41.532Z,2.70
2023-01-31T04:51:11.637Z,2.70
2023-01-31T04:53:42.051Z,2.90
2023-01-31T04:56:11.095Z,3.10
2023-01-31T04:58:44.115Z,2.90
2023-01-31T05:01:15.717Z,3.10
2023-01-31T05:03:44.841Z,3.00
2023-01-31T05:06:13.887Z,3.10
2023-01-31T05:08:46.036Z,3.20
2023-01-31T05:11:15.151Z,3.10
2023-01-31T05:13:45.674Z,3.10
2023-01-31T05:16:16.812Z,3.20
2023-01-31T05:18:45.995Z,3.40
2023-01-31T05:21:15.003Z,3.40
2023-01-31T05:23:45.505Z,3.20
2023-01-31T05:26:14.651Z,3.30
2023-01-31T05:28:43.694Z,3.30
2023-01-31T05:31:13.529Z,3.20
2023-01-31T05:33:45.104Z,3.10
2023-01-31T05:36:15.070Z,3.50
2023-01-31T05:38:47.764Z,3.20
2023-01-31T05:41:17.977Z,3.00
2023-01-31T05:43:46.966Z,2.80
2023-01-31T05:46:16.043Z,3.10
2023-01-31T05:48:45.053Z,3.00
2023-01-31T05:51:15.813Z,2.90
2023-01-31T05:53:49.202Z,2.80
2023-01-31T05:56:18.212Z,2.90
2023-01-31T05:58:50.691Z,3.00
2023-01-31T06:01:22.118Z,3.00
2023-01-31T06:03:53.043Z,3.10
2023-01-31T06:06:22.654Z,2.70
2023-01-31T06:08:53.098Z,2.70
2023-01-31T06:11:22.132Z,2.60
2023-01-31T06:13:51.163Z,2.70
2023-01-31T06:16:20.267Z,2.70
2023-01-31T06:18:49.452Z,2.60
2023-01-31T06:21:18.430Z,2.50
2023-01-31T06:23:50.748Z,2.50
2023-01-31T06:26:21.264Z,2.50
2023-01-31T06:28:50.630Z,2.40
2023-01-31T06:31:20.113Z,2.30
2023-01-31T06:33:51.561Z,2.30
2023-01-31T06:36:20.565Z,2.40
2023-01-31T06:38:53.400Z,2.10
2023-01-31T06:41:24.290Z,2.20
2023-01-31T06:43:53.341Z,2.10
2023-01-31T06:46:25.595Z,2.10
2023-01-31T06:48:54.672Z,2.30
2023-01-31T06:51:23.769Z,2.40
2023-01-31T06:53:53.342Z,2.20
2023-01-31T06:56:27.102Z,2.50
2023-01-31T06:58:56.208Z,2.60
2023-01-31T07:01:27.400Z,2.30
2023-01-31T07:03:58.884Z,2.10
2023-01-31T07:06:30.511Z,2.60
2023-01-31T07:08:59.636Z,2.50
2023-01-31T07:11:32.589Z,2.40
2023-01-31T07:14:06.065Z,2.60
2023-01-31T07:16:35.297Z,2.60
2023-01-31T07:19:04.271Z,2.90
2023-01-31T07:21:33.551Z,3.00
2023-01-31T07:24:02.688Z,3.10
2023-01-31T07:26:33.524Z,6.40
2023-01-31T07:29:02.711Z,3.20
2023-01-31T07:31:32.406Z,3.40
2023-01-31T07:34:03.843Z,3.50
2023-01-31T07:36:33.382Z,3.50
2023-01-31T07:39:05.404Z,3.70
2023-01-31T07:41:38.123Z,3.90
2023-01-31T07:44:14.417Z,3.70
2023-01-31T07:46:45.964Z,3.80
2023-01-31T07:49:17.911Z,3.80
2023-01-31T07:51:46.968Z,3.90
2023-01-31T07:54:16.922Z,4.10
2023-01-31T07:56:48.611Z,4.00
2023-01-31T07:59:19.782Z,4.20
2023-01-31T08:02:06.157Z,4.30
2023-01-31T08:04:36.363Z,4.50
2023-01-31T08:07:09.877Z,4.80
2023-01-31T08:09:39.855Z,4.30
2023-01-31T08:12:10.386Z,3.90
2023-01-31T08:14:41.458Z,4.10
2023-01-31T08:17:10.574Z,4.60
2023-01-31T08:19:39.812Z,4.40
2023-01-31T08:22:09.042Z,4.10
2023-01-31T08:24:38.340Z,4.20
2023-01-31T08:27:08.582Z,4.20
2023-01-31T08:29:39.131Z,4.20
2023-01-31T08:32:08.676Z,4.20
2023-01-31T08:34:37.788Z,4.00
2023-01-31T08:37:12.372Z,4.30
2023-01-31T08:39:41.578Z,4.50
2023-01-31T08:42:18.072Z,4.70
2023-01-31T08:44:48.779Z,4.60
2023-01-31T08:47:18.948Z,4.60
2023-01-31T08:49:48.085Z,5.00
2023-01-31T08:52:17.282Z,4.80
2023-01-31T08:54:46.414Z,5.40
2023-01-31T08:57:17.852Z,5.70
2023-01-31T08:59:48.373Z,6.20
2023-01-31T09:02:19.722Z,5.90
2023-01-31T09:04:49.889Z,6.20
2023-01-31T09:07:21.861Z,6.00
2023-01-31T09:09:51.292Z,6.30
2023-01-31T09:12:20.386Z,6.40
2023-01-31T09:14:55.084Z,6.40
2023-01-31T09:17:25.341Z,6.60
2023-01-31T09:19:54.386Z,6.80
2023-01-31T09:22:23.798Z,7.00
2023-01-31T09:24:52.963Z,7.10
2023-01-31T09:27:22.015Z,6.70
2023-01-31T09:29:52.551Z,6.80
2023-01-31T09:32:23.169Z,7.30
2023-01-31T09:34:52.218Z,7.10
2023-01-31T09:37:21.380Z,7.20
2023-01-31T09:39:50.351Z,7.30
2023-01-31T09:42:31.997Z,7.10
2023-01-31T09:45:06.094Z,7.20
2023-01-31T09:47:44.379Z,7.30
2023-01-31T09:50:21.415Z,7.20
2023-01-31T09:52:51.205Z,7.40
2023-01-31T09:55:24.602Z,7.70
2023-01-31T09:58:02.914Z,7.90
2023-01-31T10:00:37.115Z,8.10
2023-01-31T10:03:33.775Z,8.10
2023-01-31T10:06:14.765Z,8.00
2023-01-31T10:08:51.977Z,8.30
2023-01-31T10:11:30.801Z,8.40
2023-01-31T10:14:04.843Z,8.20
2023-01-31T10:16:39.263Z,8.30
2023-01-31T10:19:13.933Z,8.50
2023-01-31T10:21:47.503Z,8.60
2023-01-31T10:24:22.514Z,8.70
2023-01-31T10:26:56.010Z,8.80
2023-01-31T10:29:32.707Z,9.00
2023-01-31T10:32:06.835Z,9.00
2023-01-31T10:34:41.557Z,9.30
2023-01-31T10:37:19.129Z,9.20
2023-01-31T10:39:52.424Z,9.20
2023-01-31T10:42:32.507Z,9.50
2023-01-31T10:45:08.022Z,9.70
2023-01-31T10:47:40.772Z,9.70
2023-01-31T10:50:16.716Z,9.90
2023-01-31T10:53:04.506Z,9.90
2023-01-31T10:55:45.170Z,10.00
2023-01-31T10:58:17.667Z,10.10
2023-01-31T11:00:48.191Z,10.40
2023-01-31T11:03:20.397Z,10.40
2023-01-31T11:05:55.130Z,10.40
2023-01-31T11:08:36.721Z,10.70
2023-01-31T11:11:10.685Z,10.70
2023-01-31T11:13:40.229Z,10.90
2023-01-31T11:16:11.246Z,11.20
2023-01-31T11:18:49.766Z,11.10
2023-01-31T11:21:24.107Z,11.10
2023-01-31T11:23:54.132Z,11.30
2023-01-31T11:26:31.866Z,11.40
2023-01-31T11:29:03.323Z,11.50
2023-01-31T11:31:36.191Z,11.60
2023-01-31T11:34:19.619Z,11.30
2023-01-31T11:36:48.689Z,11.80
2023-01-31T11:39:31.945Z,11.80
2023-01-31T11:42:08.472Z,12.00
2023-01-31T11:44:37.679Z,12.40
2023-01-31T11:47:13.963Z,12.20
2023-01-31T11:49:45.123Z,11.90
2023-01-31T11:52:16.503Z,12.20
2023-01-31T11:54:49.151Z,12.70
2023-01-31T11:57:24.615Z,12.40
2023-01-31T11:59:57.001Z,12.10
2023-01-31T12:02:32.405Z,12.20
2023-01-31T12:05:03.970Z,12.10
2023-01-31T12:07:45.834Z,12.30
2023-01-31T12:10:35.709Z,13.10
2023-01-31T12:13:19.268Z,13.90
2023-01-31T12:15:58.974Z,13.20
2023-01-31T12:18:52.174Z,13.30
2023-01-31T12:21:39.145Z,13.10
2023-01-31T12:24:17.951Z,13.20
2023-01-31T12:26:52.006Z,13.80
2023-01-31T12:29:52.175Z,13.80
2023-01-31T12:32:49.024Z,14.00
2023-01-31T12:35:45.516Z,13.90
2023-01-31T12:38:32.685Z,14.30
2023-01-31T12:41:13.715Z,14.40
2023-01-31T12:43:54.869Z,14.30
2023-01-31T12:46:35.257Z,14.50
2023-01-31T12:49:28.532Z,14.70
2023-01-31T12:52:05.879Z,14.20
2023-01-31T12:54:48.818Z,14.40
2023-01-31T12:57:34.187Z,14.20
2023-01-31T13:00:23.853Z,14.00
2023-01-31T13:03:07.311Z,12.90
2023-01-31T13:05:42.294Z,12.90
2023-01-31T13:08:22.464Z,13.40
2023-01-31T13:10:58.306Z,13.90
2023-01-31T13:13:31.203Z,14.30
2023-01-31T13:16:08.054Z,14.10
2023-01-31T13:18:38.303Z,14.50
2023-01-31T13:21:10.522Z,13.70
2023-01-31T13:23:43.718Z,14.00
2023-01-31T13:26:21.218Z,14.40
2023-01-31T13:28:57.138Z,14.00
2023-01-31T13:31:29.758Z,13.70
2023-01-31T13:34:06.477Z,13.70
2023-01-31T13:36:40.491Z,13.40
2023-01-31T13:39:15.776Z,13.60
2023-01-31T13:41:49.330Z,13.50
2023-01-31T13:44:20.733Z,13.50
2023-01-31T13:46:54.477Z,12.40
2023-01-31T13:49:28.245Z,12.00
2023-01-31T13:51:59.277Z,12.90
2023-01-31T13:54:33.792Z,12.80
2023-01-31T13:57:05.589Z,12.20
2023-01-31T13:59:38.029Z,11.90
2023-01-31T14:02:21.090Z,11.60
2023-01-31T14:04:50.309Z,11.30
2023-01-31T14:07:27.888Z,11.00
2023-01-31T14:10:32.914Z,10.70
2023-01-31T14:13:38.339Z,10.90
2023-01-31T14:16:39.924Z,10.80
2023-01-31T14:19:47.182Z,10.40
2023-01-31T14:22:17.837Z,10.60
2023-01-31T14:25:13.059Z,10.30
2023-01-31T14:27:45.358Z,10.30
2023-01-31T14:30:36.461Z,10.30
2023-01-31T14:33:18.707Z,10.30
2023-01-31T14:36:10.472Z,10.20
2023-01-31T14:38:54.012Z,10.30
2023-01-31T14:41:38.831Z,10.40
2023-01-31T14:44:21.307Z,10.60
2023-01-31T14:47:12.583Z,10.50
2023-01-31T14:50:09.453Z,10.50
2023-01-31T14:52:54.810Z,10.30
2023-01-31T14:55:51.307Z,10.10
2023-01-31T14:58:24.700Z,10.00
2023-01-31T15:00:56.130Z,9.60
2023-01-31T15:03:29.801Z,9.70
2023-01-31T15:06:11.866Z,9.90
2023-01-31T15:08:49.620Z,9.70
2023-01-31T15:11:42.823Z,9.80
2023-01-31T15:14:35.632Z,9.70
2023-01-31T15:17:17.431Z,9.70
2023-01-31T15:20:05.650Z,10.00
2023-01-31T15:22:41.702Z,10.20
2023-01-31T15:25:23.812Z,10.50
2023-01-31T15:27:56.024Z,10.60
2023-01-31T15:30:26.191Z,10.60
2023-01-31T15:32:59.535Z,10.40
2023-01-31T15:35:31.818Z,10.70
2023-01-31T15:38:07.400Z,10.70
2023-01-31T15:40:36.449Z,10.40
2023-01-31T15:43:19.158Z,10.40
2023-01-31T15:45:51.928Z,10.70
2023-01-31T15:48:23.841Z,10.50
2023-01-31T15:50:55.317Z,10.00
2023-01-31T15:53:31.383Z,9.50
2023-01-31T15:56:04.428Z,9.40
2023-01-31T15:58:35.308Z,9.40
2023-01-31T16:01:05.017Z,9.20
2023-01-31T16:03:42.243Z,9.20
2023-01-31T16:06:25.200Z,9.10
2023-01-31T16:09:01.180Z,9.10
2023-01-31T16:11:33.847Z,8.90
2023-01-31T16:14:06.919Z,8.40
2023-01-31T16:16:40.407Z,8.60
2023-01-31T16:19:09.803Z,8.60
2023-01-31T16:21:41.639Z,8.30
2023-01-31T16:24:17.122Z,8.10
2023-01-31T16:26:56.143Z,8.10
2023-01-31T16:29:34.553Z,7.90
2023-01-31T16:32:03.706Z,7.90
2023-01-31T16:34:36.515Z,8.10
2023-01-31T16:37:08.267Z,8.00
2023-01-31T16:39:45.257Z,8.30
2023-01-31T16:42:26.208Z,8.10
2023-01-31T16:44:55.360Z,7.70
2023-01-31T16:47:51.484Z,7.90
2023-01-31T16:50:43.057Z,7.90
2023-01-31T16:53:25.543Z,7.80
2023-01-31T16:56:28.501Z,7.70
2023-01-31T16:59:00.507Z,7.70
2023-01-31T17:01:32.653Z,7.60
2023-01-31T17:04:22.707Z,7.70
2023-01-31T17:07:02.514Z,7.70
2023-01-31T17:09:31.673Z,7.70
2023-01-31T17:12:02.118Z,7.70
2023-01-31T17:14:33.180Z,7.50
2023-01-31T17:17:12.606Z,7.60
2023-01-31T17:19:45.120Z,7.80
2023-01-31T17:22:16.599Z,7.70
2023-01-31T17:24:52.642Z,7.40
2023-01-31T17:27:24.156Z,7.10
2023-01-31T17:29:53.307Z,7.10
2023-01-31T17:32:23.428Z,7.20
2023-01-31T17:34:52.762Z,7.30
2023-01-31T17:37:31.666Z,7.50
2023-01-31T17:40:02.121Z,7.20
2023-01-31T17:42:32.905Z,7.30
2023-01-31T17:45:04.081Z,7.30
2023-01-31T17:47:33.161Z,7.10
2023-01-31T17:50:04.250Z,7.30
2023-01-31T17:52:33.401Z,7.00
2023-01-31T17:55:02.417Z,7.30
2023-01-31T17:57:32.937Z,6.90
2023-01-31T18:00:02.291Z,6.30
2023-01-31T18:02:36.065Z,6.70
2023-01-31T18:05:15.323Z,6.90
2023-01-31T18:07:44.559Z,6.90
2023-01-31T18:10:13.826Z,6.90
2023-01-31T18:12:47.495Z,7.00
2023-01-31T18:15:24.121Z,7.00
2023-01-31T18:17:53.274Z,7.00
2023-01-31T18:20:25.616Z,6.80
2023-01-31T18:23:05.342Z,6.60
2023-01-31T18:25:36.557Z,6.50
2023-01-31T18:28:07.140Z,6.40
2023-01-31T18:30:36.188Z,6.50
2023-01-31T18:33:05.376Z,6.50
2023-01-31T18:35:36.146Z,6.60
2023-01-31T18:38:07.070Z,6.50
2023-01-31T18:40:39.745Z,6.60
2023-01-31T18:43:10.379Z,6.60
2023-01-31T18:45:39.774Z,6.40
2023-01-31T18:48:08.826Z,6.40
2023-01-31T18:50:37.908Z,6.10
2023-01-31T18:53:07.749Z,6.10
2023-01-31T18:55:36.782Z,6.20
2023-01-31T18:58:07.166Z,6.10
2023-01-31T19:00:37.720Z,6.10
2023-01-31T19:03:07.101Z,5.80
2023-01-31T19:05:40.965Z,6.30
2023-01-31T19:08:13.991Z,5.80
2023-01-31T19:10:43.037Z,5.90
2023-01-31T19:13:12.083Z,6.00
2023-01-31T19:15:49.196Z,5.90
2023-01-31T19:18:18.328Z,5.80
2023-01-31T19:20:47.332Z,5.80
2023-01-31T19:23:16.379Z,5.80
2023-01-31T19:25:45.439Z,5.40
2023-01-31T19:28:14.580Z,5.60
2023-01-31T19:30:44.987Z,5.50
2023-01-31T19:33:14.096Z,5.50
2023-01-31T19:35:43.114Z,5.60
2023-01-31T19:38:12.626Z,5.60
2023-01-31T19:40:41.927Z,5.60
2023-01-31T19:43:11.340Z,5.30
2023-01-31T19:45:40.419Z,5.40
2023-01-31T19:48:12.892Z,5.50
2023-01-31T19:50:42.034Z,5.70
2023-01-31T19:53:10.975Z,5.60
2023-01-31T19:55:39.970Z,5.60
2023-01-31T19:58:09.295Z,5.60
2023-01-31T20:00:41.801Z,5.80
2023-01-31T20:03:14.678Z,5.50
2023-01-31T20:05:43.792Z,5.50
2023-01-31T20:08:12.814Z,5.30
2023-01-31T20:10:41.932Z,6.10
2023-01-31T20:13:10.911Z,5.30
2023-01-31T20:15:40.012Z,5.30
2023-01-31T20:18:09.036Z,5.00
2023-01-31T20:20:39.579Z,5.30
2023-01-31T20:23:09.627Z,5.30
2023-01-31T20:25:39.126Z,5.20
2023-01-31T20:28:15.474Z,5.20
2023-01-31T20:30:45.599Z,4.90
2023-01-31T20:33:15.758Z,5.10
2023-01-31T20:35:46.853Z,5.10
2023-01-31T20:38:18.340Z,5.30
2023-01-31T20:40:54.697Z,5.20
2023-01-31T20:43:26.440Z,5.30
2023-01-31T20:46:02.478Z,5.20
2023-01-31T20:48:32.253Z,5.00
2023-01-31T20:51:03.217Z,5.00
2023-01-31T20:53:35.081Z,5.10
2023-01-31T20:56:06.481Z,5.20
2023-01-31T20:58:37.588Z,5.00
2023-01-31T21:01:07.904Z,4.90
2023-01-31T21:03:37.534Z,4.90
2023-01-31T21:06:08.985Z,4.30
2023-01-31T21:08:40.223Z,4.60
2023-01-31T21:11:13.639Z,4.60
2023-01-31T21:13:44.087Z,4.40
2023-01-31T21:16:17.372Z,4.20
2023-01-31T21:18:46.836Z,4.50
2023-01-31T21:21:23.971Z,4.60
2023-01-31T21:23:54.206Z,4.40
2023-01-31T21:26:26.743Z,4.40
2023-01-31T21:28:56.501Z,4.50
2023-01-31T21:31:25.662Z,4.50
2023-01-31T21:33:57.751Z,4.70
2023-01-31T21:36:31.506Z,4.50
2023-01-31T21:39:01.959Z,4.60
2023-01-31T21:41:48.741Z,4.50
2023-01-31T21:44:17.992Z,4.60
2023-01-31T21:46:50.100Z,4.70
2023-01-31T21:49:19.088Z,4.80
2023-01-31T21:51:49.566Z,4.40
2023-01-31T21:54:18.867Z,4.30
2023-01-31T21:56:47.861Z,4.50
2023-01-31T21:59:16.941Z,4.30
2023-01-31T22:01:46.058Z,4.30
2023-01-31T22:04:20.724Z,4.40
2023-01-31T22:06:52.577Z,4.60
2023-01-31T22:09:21.729Z,4.70
2023-01-31T22:11:53.163Z,4.80
2023-01-31T22:14:24.680Z,4.70
2023-01-31T22:16:54.094Z,4.70
2023-01-31T22:19:23.286Z,4.20
2023-01-31T22:21:53.723Z,4.20
2023-01-31T22:24:22.851Z,3.90
2023-01-31T22:26:54.332Z,3.90
2023-01-31T22:29:23.551Z,3.70
2023-01-31T22:31:55.016Z,3.40
2023-01-31T22:34:24.253Z,3.40
2023-01-31T22:36:56.780Z,3.40
2023-01-31T22:39:25.867Z,3.80
2023-01-31T22:42:02.022Z,3.60
2023-01-31T22:44:31.420Z,3.80
2023-01-31T22:47:00.440Z,3.80
2023-01-31T22:49:29.472Z,4.10
2023-01-31T22:52:00.092Z,4.00
2023-01-31T22:54:29.098Z,3.90
2023-01-31T22:56:58.106Z,4.10
2023-01-31T22:59:29.556Z,3.70
2023-01-31T23:02:00.551Z,4.00
2023-01-31T23:04:29.689Z,3.90
2023-01-31T23:07:00.303Z,3.90
2023-01-31T23:09:29.410Z,3.80
2023-01-31T23:11:58.517Z,4.10
2023-01-31T23:14:27.538Z,4.30
2023-01-31T23:17:13.818Z,4.20
2023-01-31T23:19:43.031Z,3.90
2023-01-31T23:22:15.664Z,4.10
2023-01-31T23:24:44.699Z,4.20
2023-01-31T23:27:15.830Z,4.10
2023-01-31T23:29:44.911Z,4.20
2023-01-31T23:32:13.933Z,4.20
2023-01-31T23:34:42.966Z,4.00
2023-01-31T23:37:13.781Z,3.90
2023-01-31T23:39:45.446Z,4.10
2023-01-31T23:42:18.559Z,3.80
2023-01-31T23:44:47.610Z,4.00
2023-01-31T23:47:18.890Z,3.90
2023-01-31T23:49:47.955Z,3.80
2023-01-31T23:52:18.532Z,4.20
2023-01-31T23:54:50.358Z,4.10
2023-01-31T23:57:19.530Z,4.00
2023-01-31T23:59:50.568Z,4.20
