createdAt,value
2023-03-01T00:00:17.333Z,100.00
2023-03-01T00:03:02.725Z,100.00
2023-03-01T00:05:48.332Z,100.00
2023-03-01T00:08:34.565Z,100.00
2023-03-01T00:11:19.464Z,100.00
2023-03-01T00:14:07.724Z,100.00
2023-03-01T00:16:52.705Z,100.00
2023-03-01T00:19:37.597Z,100.00
2023-03-01T00:22:22.912Z,100.00
2023-03-01T00:25:08.492Z,100.00
2023-03-01T00:27:53.489Z,100.00
2023-03-01T00:30:39.037Z,100.00
2023-03-01T00:33:24.304Z,100.00
2023-03-01T00:36:10.915Z,100.00
2023-03-01T00:38:56.659Z,100.00
2023-03-01T00:41:42.997Z,100.00
2023-03-01T00:44:29.245Z,100.00
2023-03-01T00:47:14.972Z,100.00
2023-03-01T00:49:59.867Z,100.00
2023-03-01T00:52:45.186Z,100.00
2023-03-01T00:55:30.055Z,100.00
2023-03-01T00:58:15.290Z,100.00
2023-03-01T01:01:00.452Z,100.00
2023-03-01T01:03:49.417Z,100.00
2023-03-01T01:06:43.306Z,100.00
2023-03-01T01:09:28.657Z,100.00
2023-03-01T01:12:13.839Z,100.00
2023-03-01T01:14:59.943Z,100.00
2023-03-01T01:17:44.940Z,100.00
2023-03-01T01:20:30.178Z,100.00
2023-03-01T01:23:15.545Z,100.00
2023-03-01T01:26:12.098Z,100.00
2023-03-01T01:28:57.673Z,100.00
2023-03-01T01:31:43.778Z,100.00
2023-03-01T01:34:28.814Z,100.00
2023-03-01T01:37:13.692Z,100.00
2023-03-01T01:40:00.313Z,100.00
2023-03-01T01:42:45.759Z,100.00
2023-03-01T01:45:35.641Z,100.00
2023-03-01T01:48:25.485Z,100.00
2023-03-01T01:51:16.124Z,100.00
2023-03-01T01:54:02.433Z,100.00
2023-03-01T01:56:54.382Z,100.00
2023-03-01T01:59:40.978Z,100.00
2023-03-01T02:02:26.757Z,100.00
2023-03-01T02:05:37.316Z,100.00
2023-03-01T02:08:26.449Z,100.00
2023-03-01T02:11:12.498Z,100.00
2023-03-01T02:13:57.722Z,100.00
2023-03-01T02:16:43.382Z,100.00
2023-03-01T02:19:58.921Z,100.00
2023-03-01T02:22:46.083Z,100.00
2023-03-01T02:25:40.275Z,100.00
2023-03-01T02:28:30.382Z,100.00
2023-03-01T02:31:37.213Z,100.00
2023-03-01T02:34:26.184Z,100.00
2023-03-01T02:37:21.509Z,100.00
2023-03-01T02:40:12.711Z,100.00
2023-03-01T02:42:59.734Z,100.00
2023-03-01T02:45:52.525Z,100.00
2023-03-01T02:48:52.909Z,100.00
2023-03-01T02:51:55.747Z,100.00
2023-03-01T02:55:03.463Z,100.00
2023-03-01T02:57:52.380Z,100.00
2023-03-01T03:00:41.217Z,100.00
2023-03-01T03:03:26.254Z,100.00
2023-03-01T03:06:11.593Z,100.00
2023-03-01T03:08:56.941Z,100.00
2023-03-01T03:11:43.564Z,100.00
2023-03-01T03:14:28.879Z,100.00
2023-03-01T03:17:14.051Z,100.00
2023-03-01T03:19:59.127Z,100.00
2023-03-01T03:22:44.297Z,100.00
2023-03-01T03:25:30.408Z,100.00
2023-03-01T03:28:16.904Z,100.00
2023-03-01T03:31:05.447Z,100.00
2023-03-01T03:33:50.276Z,100.00
2023-03-01T03:36:35.630Z,100.00
2023-03-01T03:39:21.268Z,100.00
2023-03-01T03:42:06.669Z,100.00
2023-03-01T03:44:51.698Z,100.00
2023-03-01T03:47:36.729Z,100.00
2023-03-01T03:50:21.921Z,100.00
2023-03-01T03:53:11.687Z,100.00
2023-03-01T03:55:56.862Z,100.00
2023-03-01T03:58:42.076Z,100.00
2023-03-01T04:01:27.555Z,100.00
2023-03-01T04:04:12.855Z,100.00
2023-03-01T04:06:57.685Z,100.00
2023-03-01T04:09:44.073Z,100.00
2023-03-01T04:12:28.978Z,100.00
2023-03-01T04:15:14.091Z,100.00
2023-03-01T04:18:00.140Z,100.00
2023-03-01T04:20:46.078Z,100.00
2023-03-01T04:23:31.182Z,100.00
2023-03-01T04:26:16.408Z,100.00
2023-03-01T04:29:01.737Z,100.00
2023-03-01T04:31:50.223Z,100.00
2023-03-01T04:34:35.293Z,100.00
2023-03-01T04:37:20.657Z,100.00
2023-03-01T04:40:17.906Z,100.00
2023-03-01T04:43:03.979Z,100.00
2023-03-01T04:45:49.286Z,100.00
2023-03-01T04:48:34.397Z,100.00
2023-03-01T04:51:19.760Z,100.00
2023-03-01T04:54:06.341Z,100.00
2023-03-01T04:56:51.288Z,100.00
2023-03-01T04:59:37.210Z,100.00
2023-03-01T05:02:22.615Z,100.00
2023-03-01T05:05:08.089Z,100.00
2023-03-01T05:07:57.133Z,100.00
2023-03-01T05:10:42.971Z,100.00
2023-03-01T05:13:30.131Z,100.00
2023-03-01T05:16:15.190Z,100.00
2023-03-01T05:19:00.922Z,100.00
2023-03-01T05:22:05.059Z,100.00
2023-03-01T05:24:50.108Z,100.00
2023-03-01T05:27:35.823Z,100.00
2023-03-01T05:30:21.763Z,100.00
2023-03-01T05:33:14.150Z,100.00
2023-03-01T05:36:01.433Z,100.00
2023-03-01T05:38:46.584Z,100.00
2023-03-01T05:41:31.593Z,100.00
2023-03-01T05:44:17.012Z,100.00
2023-03-01T05:47:02.265Z,100.00
2023-03-01T05:49:47.318Z,100.00
2023-03-01T05:52:32.494Z,100.00
2023-03-01T05:55:19.307Z,100.00
2023-03-01T05:58:07.704Z,100.00
2023-03-01T06:00:54.146Z,100.00
2023-03-01T06:03:40.559Z,100.00
2023-03-01T06:06:27.959Z,100.00
2023-03-01T06:09:14.075Z,100.00
2023-03-01T06:11:59.351Z,100.00
2023-03-01T06:14:46.470Z,100.00
2023-03-01T06:17:33.550Z,100.00
2023-03-01T06:20:24.313Z,100.00
2023-03-01T06:23:10.677Z,100.00
2023-03-01T06:25:56.225Z,100.00
2023-03-01T06:28:41.488Z,100.00
2023-03-01T06:31:26.755Z,100.00
2023-03-01T06:34:14.498Z,100.00
2023-03-01T06:36:59.586Z,100.00
2023-03-01T06:39:44.497Z,100.00
2023-03-01T06:42:29.623Z,100.00
2023-03-01T06:45:14.708Z,100.00
2023-03-01T06:48:08.359Z,100.00
2023-03-01T06:50:53.704Z,100.00
2023-03-01T06:53:39.069Z,100.00
2023-03-01T06:56:24.257Z,100.00
2023-03-01T06:59:09.306Z,100.00
2023-03-01T07:01:54.345Z,100.00
2023-03-01T07:04:40.429Z,100.00
2023-03-01T07:07:25.636Z,100.00
2023-03-01T07:10:11.570Z,100.00
2023-03-01T07:12:59.923Z,100.00
2023-03-01T07:15:45.043Z,100.00
2023-03-01T07:18:30.343Z,100.00
2023-03-01T07:21:16.302Z,100.00
2023-03-01T07:24:01.426Z,100.00
2023-03-01T07:26:51.202Z,100.00
2023-03-01T07:29:37.526Z,100.00
2023-03-01T07:32:22.574Z,100.00
2023-03-01T07:35:08.323Z,100.00
2023-03-01T07:37:53.688Z,100.00
2023-03-01T07:40:38.911Z,100.00
2023-03-01T07:43:24.143Z,100.00
2023-03-01T07:46:09.038Z,100.00
2023-03-01T07:48:54.637Z,100.00
2023-03-01T07:51:39.609Z,100.00
2023-03-01T07:54:24.827Z,100.00
2023-03-01T07:57:09.999Z,100.00
2023-03-01T07:59:54.974Z,100.00
2023-03-01T08:02:41.488Z,100.00
2023-03-01T08:05:26.871Z,100.00
2023-03-01T08:08:12.146Z,100.00
2023-03-01T08:11:02.241Z,100.00
2023-03-01T08:13:51.345Z,100.00
2023-03-01T08:16:38.122Z,100.00
2023-03-01T08:19:23.744Z,100.00
2023-03-01T08:22:08.933Z,100.00
2023-03-01T08:24:53.952Z,100.00
2023-03-01T08:27:39.268Z,100.00
2023-03-01T08:30:25.105Z,100.00
2023-03-01T08:33:10.290Z,100.00
2023-03-01T08:36:04.629Z,100.00
2023-03-01T08:38:49.817Z,100.00
2023-03-01T08:41:35.094Z,100.00
2023-03-01T08:44:21.892Z,100.00
2023-03-01T08:47:06.913Z,100.00
2023-03-01T08:49:52.347Z,100.00
2023-03-01T08:52:37.576Z,100.00
2023-03-01T08:55:22.917Z,100.00
2023-03-01T08:58:08.431Z,100.00
2023-03-01T09:00:53.519Z,100.00
2023-03-01T09:03:39.079Z,100.00
2023-03-01T09:06:24.352Z,100.00
2023-03-01T09:09:16.083Z,100.00
2023-03-01T09:12:01.593Z,100.00
2023-03-01T09:14:46.597Z,100.00
2023-03-01T09:17:31.558Z,100.00
2023-03-01T09:20:16.852Z,100.00
2023-03-01T09:23:01.976Z,100.00
2023-03-01T09:25:46.989Z,100.00
2023-03-01T09:28:32.612Z,100.00
2023-03-01T09:31:19.369Z,100.00
2023-03-01T09:34:04.243Z,100.00
2023-03-01T09:36:50.396Z,100.00
2023-03-01T09:39:35.695Z,100.00
2023-03-01T09:42:20.540Z,100.00
2023-03-01T09:45:20.955Z,100.00
2023-03-01T09:48:13.812Z,100.00
2023-03-01T09:50:59.535Z,100.00
2023-03-01T09:53:44.750Z,100.00
2023-03-01T09:56:53.967Z,100.00
2023-03-01T10:00:05.367Z,100.00
2023-03-01T10:03:24.068Z,100.00
2023-03-01T10:06:34.590Z,100.00
2023-03-01T10:09:20.448Z,100.00
2023-03-01T10:12:11.433Z,100.00
2023-03-01T10:14:56.570Z,100.00
2023-03-01T10:17:47.606Z,100.00
2023-03-01T10:20:49.086Z,100.00
2023-03-01T10:23:36.818Z,100.00
2023-03-01T10:26:57.774Z,100.00
2023-03-01T10:30:23.645Z,100.00
2023-03-01T10:33:38.204Z,100.00
2023-03-01T10:36:24.731Z,100.00
2023-03-01T10:39:19.127Z,100.00
2023-03-01T10:42:06.049Z,100.00
2023-03-01T10:44:50.907Z,100.00
2023-03-01T10:47:36.196Z,100.00
2023-03-01T10:50:23.605Z,100.00
2023-03-01T10:53:29.949Z,100.00
2023-03-01T10:56:16.589Z,100.00
2023-03-01T10:59:05.253Z,100.00
2023-03-01T11:02:12.111Z,100.00
2023-03-01T11:05:03.974Z,100.00
2023-03-01T11:07:54.716Z,100.00
2023-03-01T11:10:41.322Z,100.00
2023-03-01T11:13:26.569Z,100.00
2023-03-01T11:16:13.535Z,100.00
2023-03-01T11:19:20.152Z,100.00
2023-03-01T11:22:13.304Z,100.00
2023-03-01T11:25:09.300Z,100.00
2023-03-01T11:27:57.775Z,100.00
2023-03-01T11:31:08.729Z,100.00
2023-03-01T11:34:16.134Z,100.00
2023-03-01T11:37:08.580Z,100.00
2023-03-01T11:40:05.728Z,100.00
2023-03-01T11:43:12.603Z,100.00
2023-03-01T11:46:26.341Z,100.00
2023-03-01T11:49:36.691Z,100.00
2023-03-01T11:52:36.988Z,100.00
2023-03-01T11:55:33.098Z,100.00
2023-03-01T11:58:35.577Z,100.00
2023-03-01T12:01:20.404Z,100.00
2023-03-01T12:04:21.143Z,100.00
2023-03-01T12:07:31.615Z,100.00
2023-03-01T12:10:36.644Z,100.00
2023-03-01T12:13:38.656Z,100.00
2023-03-01T12:16:38.536Z,98.78
2023-03-01T12:19:43.808Z,97.76
2023-03-01T12:22:31.381Z,97.35
2023-03-01T12:25:26.547Z,97.28
2023-03-01T12:28:37.489Z,95.40
2023-03-01T12:32:01.727Z,91.99
2023-03-01T12:35:08.421Z,90.61
2023-03-01T12:38:23.331Z,88.81
2023-03-01T12:41:17.552Z,89.67
2023-03-01T12:44:16.433Z,90.00
2023-03-01T12:47:16.806Z,90.40
2023-03-01T12:50:24.435Z,88.68
2023-03-01T12:53:29.493Z,88.83
2023-03-01T12:56:24.930Z,89.49
2023-03-01T12:59:19.305Z,90.50
2023-03-01T13:02:34.217Z,89.90
2023-03-01T13:05:37.682Z,88.19
2023-03-01T13:08:58.269Z,88.33
2023-03-01T13:11:44.314Z,87.83
2023-03-01T13:14:32.559Z,89.62
2023-03-01T13:17:46.054Z,90.30
2023-03-01T13:20:43.439Z,89.83
2023-03-01T13:23:32.530Z,91.84
2023-03-01T13:26:18.974Z,92.23
2023-03-01T13:29:04.065Z,91.09
2023-03-01T13:31:49.454Z,91.80
2023-03-01T13:34:43.921Z,91.07
2023-03-01T13:37:34.717Z,92.50
2023-03-01T13:40:20.119Z,92.63
2023-03-01T13:43:28.853Z,91.71
2023-03-01T13:46:25.354Z,90.31
2023-03-01T13:49:17.086Z,89.92
2023-03-01T13:52:03.397Z,89.59
2023-03-01T13:54:48.946Z,88.36
2023-03-01T13:57:36.880Z,85.91
2023-03-01T14:00:38.581Z,84.83
2023-03-01T14:03:23.894Z,84.26
2023-03-01T14:06:17.749Z,84.46
2023-03-01T14:09:07.349Z,84.64
2023-03-01T14:12:12.623Z,86.24
2023-03-01T14:15:03.639Z,86.25
2023-03-01T14:18:00.626Z,87.13
2023-03-01T14:20:52.354Z,86.31
2023-03-01T14:23:43.014Z,86.41
2023-03-01T14:26:28.118Z,87.81
2023-03-01T14:29:36.805Z,87.97
2023-03-01T14:32:26.370Z,89.01
2023-03-01T14:35:41.345Z,88.66
2023-03-01T14:38:45.634Z,90.26
2023-03-01T14:41:34.012Z,88.09
2023-03-01T14:44:25.870Z,88.69
2023-03-01T14:47:15.788Z,89.64
2023-03-01T14:50:21.276Z,90.13
2023-03-01T14:53:09.056Z,91.66
2023-03-01T14:56:04.807Z,90.35
2023-03-01T14:58:54.627Z,90.67
2023-03-01T15:01:41.047Z,91.90
2023-03-01T15:04:28.547Z,91.45
2023-03-01T15:07:15.314Z,91.93
2023-03-01T15:10:01.971Z,92.79
2023-03-01T15:12:47.338Z,93.08
2023-03-01T15:15:36.075Z,92.94
2023-03-01T15:18:26.769Z,92.45
2023-03-01T15:21:19.724Z,93.40
2023-03-01T15:24:29.708Z,93.41
2023-03-01T15:27:19.689Z,94.39
2023-03-01T15:30:05.000Z,93.58
2023-03-01T15:33:09.895Z,93.04
2023-03-01T15:35:56.795Z,93.41
2023-03-01T15:38:50.828Z,93.73
2023-03-01T15:41:48.366Z,94.01
2023-03-01T15:44:43.328Z,94.72
2023-03-01T15:47:31.714Z,94.87
2023-03-01T15:50:26.712Z,95.10
2023-03-01T15:53:15.318Z,95.94
2023-03-01T15:56:00.715Z,96.27
2023-03-01T15:58:46.032Z,96.61
2023-03-01T16:01:33.225Z,95.83
2023-03-01T16:04:24.134Z,94.96
2023-03-01T16:07:10.836Z,94.43
2023-03-01T16:09:55.954Z,95.00
2023-03-01T16:12:41.156Z,95.54
2023-03-01T16:15:33.383Z,94.76
2023-03-01T16:18:18.396Z,93.92
2023-03-01T16:21:03.339Z,93.59
2023-03-01T16:23:49.176Z,93.11
2023-03-01T16:26:34.466Z,93.11
2023-03-01T16:29:19.589Z,91.86
2023-03-01T16:32:05.453Z,91.08
2023-03-01T16:34:50.785Z,89.78
2023-03-01T16:37:37.283Z,88.55
2023-03-01T16:40:27.843Z,88.60
2023-03-01T16:43:13.757Z,86.96
2023-03-01T16:45:59.824Z,88.04
2023-03-01T16:48:46.163Z,87.63
2023-03-01T16:51:32.020Z,88.02
2023-03-01T16:54:17.765Z,88.40
2023-03-01T16:57:03.133Z,88.10
2023-03-01T16:59:48.373Z,87.98
2023-03-01T17:02:33.894Z,88.60
2023-03-01T17:05:21.887Z,88.10
2023-03-01T17:08:07.052Z,89.31
2023-03-01T17:10:52.343Z,89.06
2023-03-01T17:13:38.679Z,88.77
2023-03-01T17:16:23.739Z,88.67
2023-03-01T17:19:09.185Z,89.53
2023-03-01T17:21:54.391Z,89.68
2023-03-01T17:24:41.154Z,89.95
2023-03-01T17:27:26.225Z,90.44
2023-03-01T17:30:13.738Z,90.60
2023-03-01T17:32:58.816Z,91.03
2023-03-01T17:35:53.972Z,90.75
2023-03-01T17:38:39.564Z,95.99
2023-03-01T17:41:25.158Z,92.58
2023-03-01T17:44:10.707Z,92.33
2023-03-01T17:46:55.780Z,91.43
2023-03-01T17:49:40.896Z,90.76
2023-03-01T17:52:26.133Z,91.04
2023-03-01T17:55:11.812Z,91.34
2023-03-01T17:57:56.949Z,90.70
2023-03-01T18:00:42.007Z,90.81
2023-03-01T18:03:27.231Z,90.69
2023-03-01T18:06:18.854Z,90.55
2023-03-01T18:09:04.126Z,90.71
2023-03-01T18:11:49.215Z,90.31
2023-03-01T18:14:34.406Z,90.23
2023-03-01T18:17:24.396Z,89.93
2023-03-01T18:20:13.074Z,89.88
2023-03-01T18:22:58.033Z,90.63
2023-03-01T18:25:43.255Z,90.43
2023-03-01T18:28:29.583Z,90.25
2023-03-01T18:31:18.595Z,90.31
2023-03-01T18:34:04.126Z,90.72
2023-03-01T18:37:07.985Z,90.50
2023-03-01T18:39:54.445Z,90.57
2023-03-01T18:42:39.383Z,90.65
2023-03-01T18:45:24.692Z,91.47
2023-03-01T18:48:09.727Z,91.83
2023-03-01T18:50:54.917Z,91.92
2023-03-01T18:53:40.115Z,92.91
2023-03-01T18:56:26.545Z,92.97
2023-03-01T18:59:11.802Z,92.99
2023-03-01T19:01:57.045Z,93.46
2023-03-01T19:04:42.618Z,94.00
2023-03-01T19:07:27.751Z,94.58
2023-03-01T19:10:13.042Z,94.92
2023-03-01T19:12:58.349Z,94.66
2023-03-01T19:15:43.565Z,95.15
2023-03-01T19:18:28.904Z,95.81
2023-03-01T19:21:13.947Z,96.24
2023-03-01T19:24:02.271Z,96.53
2023-03-01T19:26:47.475Z,96.94
2023-03-01T19:29:32.726Z,97.26
2023-03-01T19:32:17.880Z,96.84
2023-03-01T19:35:03.107Z,96.59
2023-03-01T19:37:48.402Z,97.16
2023-03-01T19:40:33.363Z,97.44
2023-03-01T19:43:19.089Z,97.39
2023-03-01T19:46:04.606Z,97.86
2023-03-01T19:48:50.296Z,97.33
2023-03-01T19:51:38.683Z,97.33
2023-03-01T19:54:24.088Z,96.91
2023-03-01T19:57:09.237Z,96.66
2023-03-01T19:59:54.570Z,96.66
2023-03-01T20:02:39.618Z,96.85
2023-03-01T20:05:25.297Z,96.42
2023-03-01T20:08:10.477Z,96.08
2023-03-01T20:11:02.004Z,95.79
2023-03-01T20:13:47.080Z,95.65
2023-03-01T20:16:33.055Z,96.17
2023-03-01T20:19:18.642Z,96.36
2023-03-01T20:22:04.476Z,96.38
2023-03-01T20:24:49.693Z,96.49
2023-03-01T20:27:34.658Z,96.62
2023-03-01T20:30:20.009Z,96.23
2023-03-01T20:33:05.082Z,95.94
2023-03-01T20:35:50.584Z,95.97
2023-03-01T20:38:36.401Z,95.60
2023-03-01T20:41:21.938Z,95.90
2023-03-01T20:44:09.380Z,96.21
2023-03-01T20:46:54.667Z,96.28
2023-03-01T20:49:40.031Z,95.88
2023-03-01T20:52:25.377Z,96.36
2023-03-01T20:55:10.783Z,96.00
2023-03-01T20:57:56.068Z,96.05
2023-03-01T21:00:41.471Z,96.41
2023-03-01T21:03:27.319Z,96.42
2023-03-01T21:06:13.695Z,96.01
2023-03-01T21:08:58.966Z,96.12
2023-03-01T21:11:44.407Z,97.35
2023-03-01T21:14:29.819Z,96.31
2023-03-01T21:17:16.927Z,96.94
2023-03-01T21:20:01.958Z,96.99
2023-03-01T21:22:46.993Z,96.61
2023-03-01T21:25:34.928Z,97.23
2023-03-01T21:28:20.148Z,97.45
2023-03-01T21:31:08.025Z,97.01
2023-03-01T21:33:55.443Z,97.08
2023-03-01T21:36:40.710Z,96.45
2023-03-01T21:39:28.938Z,96.24
2023-03-01T21:42:13.910Z,96.24
2023-03-01T21:44:58.905Z,96.71
2023-03-01T21:47:44.128Z,96.05
2023-03-01T21:50:28.996Z,95.95
2023-03-01T21:53:14.016Z,95.80
2023-03-01T21:55:59.600Z,95.52
2023-03-01T21:58:44.525Z,95.51
2023-03-01T22:01:30.219Z,95.08
2023-03-01T22:04:15.814Z,95.43
2023-03-01T22:07:01.142Z,95.50
2023-03-01T22:09:46.536Z,95.50
2023-03-01T22:12:31.358Z,94.95
2023-03-01T22:15:16.335Z,95.29
2023-03-01T22:18:01.260Z,94.86
2023-03-01T22:20:46.636Z,94.87
2023-03-01T22:23:33.960Z,94.91
2023-03-01T22:26:29.534Z,94.33
2023-03-01T22:29:36.319Z,95.05
2023-03-01T22:32:21.496Z,94.60
2023-03-01T22:35:07.029Z,94.72
2023-03-01T22:37:51.920Z,94.77
2023-03-01T22:40:38.542Z,94.54
2023-03-01T22:43:24.279Z,94.67
2023-03-01T22:46:11.772Z,94.38
2023-03-01T22:48:56.949Z,94.55
2023-03-01T22:51:43.653Z,94.22
2023-03-01T22:54:28.509Z,94.28
2023-03-01T22:57:13.666Z,94.04
2023-03-01T22:59:58.544Z,94.22
2023-03-01T23:02:43.977Z,94.38
2023-03-01T23:05:29.231Z,94.74
2023-03-01T23:08:14.115Z,94.97
2023-03-01T23:10:59.585Z,95.06
2023-03-01T23:13:44.669Z,94.80
2023-03-01T23:16:30.166Z,94.99
2023-03-01T23:19:18.754Z,94.90
2023-03-01T23:22:04.812Z,95.29
2023-03-01T23:24:49.918Z,95.68
2023-03-01T23:27:37.013Z,95.55
2023-03-01T23:30:22.099Z,95.98
2023-03-01T23:33:07.441Z,96.07
2023-03-01T23:35:52.550Z,96.24
2023-03-01T23:38:37.717Z,96.08
2023-03-01T23:41:25.830Z,96.43
2023-03-01T23:44:19.544Z,96.87
2023-03-01T23:47:04.787Z,96.52
2023-03-01T23:49:50.596Z,96.76
2023-03-01T23:52:38.945Z,96.74
2023-03-01T23:55:25.866Z,97.06
2023-03-01T23:58:11.612Z,97.07
