createdAt,value
2023-03-29T00:01:07.378Z,1.67
2023-03-29T00:03:35.731Z,2.30
2023-03-29T00:06:05.641Z,1.87
2023-03-29T00:08:35.035Z,2.37
2023-03-29T00:11:05.167Z,2.07
2023-03-29T00:13:33.431Z,2.00
2023-03-29T00:16:01.846Z,1.80
2023-03-29T00:18:30.030Z,2.20
2023-03-29T00:21:00.459Z,2.13
2023-03-29T00:23:28.972Z,1.97
2023-03-29T00:25:58.238Z,1.90
2023-03-29T00:28:27.876Z,1.87
2023-03-29T00:31:05.787Z,2.40
2023-03-29T00:33:34.466Z,2.20
2023-03-29T00:36:03.779Z,2.20
2023-03-29T00:38:32.755Z,2.40
2023-03-29T00:41:01.595Z,2.93
2023-03-29T00:43:31.562Z,2.93
2023-03-29T00:45:59.836Z,2.30
2023-03-29T00:48:30.074Z,2.50
2023-03-29T00:51:04.193Z,1.97
2023-03-29T00:53:38.580Z,1.87
2023-03-29T00:56:13.994Z,2.23
2023-03-29T00:58:51.726Z,2.30
2023-03-29T01:01:34.044Z,2.70
2023-03-29T01:04:09.457Z,2.57
2023-03-29T01:06:43.618Z,1.77
2023-03-29T01:09:16.950Z,2.33
2023-03-29T01:11:52.478Z,2.37
2023-03-29T01:14:30.809Z,1.93
2023-03-29T01:16:59.368Z,3.20
2023-03-29T01:19:34.675Z,3.07
2023-03-29T01:22:14.816Z,2.10
2023-03-29T01:25:02.765Z,2.40
2023-03-29T01:27:50.330Z,2.57
2023-03-29T01:30:27.070Z,2.60
2023-03-29T01:33:00.220Z,2.23
2023-03-29T01:35:38.373Z,2.10
2023-03-29T01:38:14.438Z,2.10
2023-03-29T01:40:42.926Z,2.33
2023-03-29T01:43:27.104Z,2.13
2023-03-29T01:46:08.514Z,2.23
2023-03-29T01:48:49.344Z,1.90
2023-03-29T01:51:26.358Z,2.30
2023-03-29T01:54:02.414Z,2.10
2023-03-29T01:56:37.498Z,2.13
2023-03-29T01:59:14.385Z,2.20
2023-03-29T02:01:49.731Z,2.10
2023-03-29T02:04:25.492Z,2.37
2023-03-29T02:06:56.544Z,2.53
2023-03-29T02:09:25.178Z,1.90
2023-03-29T02:11:57.674Z,2.77
2023-03-29T02:14:29.440Z,2.13
2023-03-29T02:16:57.763Z,2.10
2023-03-29T02:19:27.961Z,2.30
2023-03-29T02:22:06.587Z,2.27
2023-03-29T02:24:37.069Z,2.10
2023-03-29T02:27:06.073Z,2.40
2023-03-29T02:29:37.115Z,2.53
2023-03-29T02:32:16.769Z,2.43
2023-03-29T02:34:53.415Z,2.40
2023-03-29T02:37:26.512Z,2.23
2023-03-29T02:39:57.765Z,2.40
2023-03-29T02:42:27.262Z,2.17
2023-03-29T02:45:01.203Z,2.43
2023-03-29T02:47:37.076Z,2.30
2023-03-29T02:50:07.490Z,2.40
2023-03-29T02:52:42.620Z,1.90
2023-03-29T02:55:18.712Z,2.13
2023-03-29T02:57:47.105Z,2.60
2023-03-29T03:00:19.744Z,2.10
2023-03-29T03:02:50.799Z,2.57
2023-03-29T03:05:19.876Z,2.40
2023-03-29T03:07:48.064Z,2.27
2023-03-29T03:10:16.541Z,2.47
2023-03-29T03:12:44.842Z,2.10
2023-03-29T03:15:13.447Z,2.07
2023-03-29T03:17:43.486Z,2.00
2023-03-29T03:20:13.759Z,1.80
2023-03-29T03:22:45.544Z,2.37
2023-03-29T03:25:13.927Z,1.97
2023-03-29T03:27:45.070Z,1.87
2023-03-29T03:30:14.385Z,2.03
2023-03-29T03:33:05.509Z,2.07
2023-03-29T03:35:34.859Z,2.03
2023-03-29T03:38:03.248Z,1.90
2023-03-29T03:40:32.270Z,2.37
2023-03-29T03:43:00.482Z,2.17
2023-03-29T03:45:28.914Z,2.00
2023-03-29T03:48:03.267Z,2.37
2023-03-29T03:50:50.904Z,2.17
2023-03-29T03:53:20.436Z,2.10
2023-03-29T03:56:13.519Z,2.27
2023-03-29T03:59:02.167Z,2.13
2023-03-29T04:01:37.719Z,2.23
2023-03-29T04:04:16.320Z,2.30
2023-03-29T04:07:10.397Z,2.57
2023-03-29T04:09:43.133Z,2.23
2023-03-29T04:12:31.867Z,2.43
2023-03-29T04:15:00.208Z,2.53
2023-03-29T04:17:29.310Z,2.70
2023-03-29T04:20:16.618Z,2.30
2023-03-29T04:22:46.276Z,2.23
2023-03-29T04:25:14.558Z,2.53
2023-03-29T04:27:49.459Z,2.17
2023-03-29T04:30:38.046Z,3.00
2023-03-29T04:33:06.374Z,2.83
2023-03-29T04:35:37.690Z,2.70
2023-03-29T04:38:10.073Z,2.50
2023-03-29T04:40:38.707Z,2.77
2023-03-29T04:43:14.435Z,2.80
2023-03-29T04:45:51.344Z,2.50
2023-03-29T04:48:48.857Z,2.60
2023-03-29T04:51:17.874Z,3.37
2023-03-29T04:53:49.113Z,2.70
2023-03-29T04:56:17.489Z,2.70
2023-03-29T04:59:04.648Z,2.60
2023-03-29T05:01:33.562Z,2.90
2023-03-29T05:04:02.452Z,2.87
2023-03-29T05:06:38.558Z,3.23
2023-03-29T05:09:10.516Z,3.17
2023-03-29T05:11:49.980Z,3.10
2023-03-29T05:14:18.546Z,2.93
2023-03-29T05:16:46.812Z,3.33
2023-03-29T05:19:15.058Z,2.93
2023-03-29T05:21:47.563Z,3.30
2023-03-29T05:24:22.698Z,4.00
2023-03-29T05:26:51.843Z,2.80
2023-03-29T05:29:20.720Z,3.03
2023-03-29T05:31:55.167Z,3.30
2023-03-29T05:34:24.126Z,2.87
2023-03-29T05:36:59.158Z,3.20
2023-03-29T05:39:34.116Z,3.03
2023-03-29T05:42:04.333Z,3.07
2023-03-29T05:44:35.833Z,2.90
2023-03-29T05:47:15.167Z,3.43
2023-03-29T05:49:43.544Z,3.40
2023-03-29T05:52:15.500Z,3.57
2023-03-29T05:54:45.193Z,3.63
2023-03-29T05:57:14.018Z,3.40
2023-03-29T05:59:42.489Z,3.17
2023-03-29T06:02:12.284Z,3.50
2023-03-29T06:04:45.941Z,3.43
2023-03-29T06:07:39.284Z,3.77
2023-03-29T06:10:29.778Z,3.70
2023-03-29T06:13:12.000Z,3.37
2023-03-29T06:15:40.405Z,3.10
2023-03-29T06:18:10.801Z,3.33
2023-03-29T06:20:39.944Z,3.70
2023-03-29T06:23:13.943Z,3.37
2023-03-29T06:25:45.607Z,3.67
2023-03-29T06:28:15.011Z,3.33
2023-03-29T06:30:43.698Z,3.70
2023-03-29T06:33:12.102Z,3.13
2023-03-29T06:35:52.692Z,3.23
2023-03-29T06:38:28.460Z,3.33
2023-03-29T06:41:06.268Z,2.97
2023-03-29T06:43:57.778Z,3.00
2023-03-29T06:46:33.240Z,3.53
2023-03-29T06:49:06.833Z,2.70
2023-03-29T06:51:43.703Z,3.53
2023-03-29T06:54:12.607Z,3.03
2023-03-29T06:56:51.448Z,2.47
2023-03-29T06:59:22.289Z,3.27
2023-03-29T07:02:00.269Z,3.40
2023-03-29T07:04:46.193Z,3.30
2023-03-29T07:07:37.421Z,3.40
2023-03-29T07:10:15.091Z,3.07
2023-03-29T07:13:13.395Z,3.13
2023-03-29T07:15:43.256Z,3.10
2023-03-29T07:18:23.130Z,3.53
2023-03-29T07:20:52.196Z,3.40
2023-03-29T07:23:20.678Z,2.90
2023-03-29T07:25:50.423Z,3.03
2023-03-29T07:28:21.013Z,2.93
2023-03-29T07:30:49.816Z,3.30
2023-03-29T07:33:21.949Z,3.17
2023-03-29T07:35:53.460Z,3.40
2023-03-29T07:38:22.078Z,3.17
2023-03-29T07:40:57.684Z,5.15
2023-03-29T07:43:39.372Z,3.63
2023-03-29T07:46:10.001Z,3.03
2023-03-29T07:48:39.250Z,3.40
2023-03-29T07:51:09.856Z,3.33
2023-03-29T07:53:45.478Z,3.10
2023-03-29T07:56:40.270Z,11.20
2023-03-29T07:59:23.061Z,7.00
2023-03-29T08:02:00.207Z,3.93
2023-03-29T08:04:38.848Z,3.60
2023-03-29T08:07:21.142Z,3.77
2023-03-29T08:09:58.450Z,3.50
2023-03-29T08:12:52.358Z,15.60
2023-03-29T08:15:25.204Z,9.83
2023-03-29T08:17:53.810Z,5.10
2023-03-29T08:20:22.349Z,3.77
2023-03-29T08:22:53.520Z,3.40
2023-03-29T08:25:37.298Z,3.40
2023-03-29T08:28:05.893Z,4.07
2023-03-29T08:31:02.044Z,3.28
2023-03-29T08:33:31.473Z,3.38
2023-03-29T08:36:22.482Z,2.78
2023-03-29T08:38:51.989Z,2.63
2023-03-29T08:41:39.634Z,3.17
2023-03-29T08:44:23.260Z,2.33
2023-03-29T08:47:10.558Z,2.22
2023-03-29T08:49:48.230Z,2.40
2023-03-29T08:52:32.131Z,2.67
2023-03-29T08:55:14.755Z,1.88
2023-03-29T08:58:13.656Z,2.37
2023-03-29T09:00:48.091Z,2.00
2023-03-29T09:03:24.207Z,2.10
2023-03-29T09:06:03.844Z,2.10
2023-03-29T09:08:36.355Z,2.10
2023-03-29T09:11:47.584Z,2.40
2023-03-29T09:14:44.245Z,1.77
2023-03-29T09:17:35.251Z,1.98
2023-03-29T09:20:27.116Z,1.60
2023-03-29T09:23:28.530Z,1.70
2023-03-29T09:26:25.885Z,1.60
2023-03-29T09:29:50.908Z,1.80
2023-03-29T09:32:28.628Z,1.70
2023-03-29T09:35:18.462Z,1.42
2023-03-29T09:37:51.763Z,1.30
2023-03-29T09:40:27.576Z,1.35
2023-03-29T09:43:09.706Z,1.83
2023-03-29T09:45:40.192Z,1.38
2023-03-29T09:48:14.783Z,1.27
2023-03-29T09:50:52.420Z,1.25
2023-03-29T09:53:22.798Z,1.20
2023-03-29T09:56:19.018Z,1.40
2023-03-29T09:59:08.229Z,1.45
2023-03-29T10:01:41.498Z,1.70
2023-03-29T10:04:12.191Z,1.63
2023-03-29T10:06:49.407Z,1.38
2023-03-29T10:09:24.240Z,1.80
2023-03-29T10:12:02.316Z,1.70
2023-03-29T10:14:38.164Z,1.40
2023-03-29T10:17:15.530Z,1.40
2023-03-29T10:19:51.996Z,1.52
2023-03-29T10:22:26.270Z,1.23
2023-03-29T10:24:57.934Z,1.67
2023-03-29T10:27:29.755Z,1.45
2023-03-29T10:30:01.496Z,1.63
2023-03-29T10:32:34.915Z,1.15
2023-03-29T10:35:10.673Z,1.25
2023-03-29T10:37:44.361Z,1.42
2023-03-29T10:40:22.960Z,1.20
2023-03-29T10:42:53.817Z,1.50
2023-03-29T10:45:26.480Z,1.70
2023-03-29T10:47:57.601Z,1.52
2023-03-29T10:50:27.022Z,1.40
2023-03-29T10:52:56.494Z,1.48
2023-03-29T10:55:35.991Z,1.35
2023-03-29T10:58:26.183Z,1.55
2023-03-29T11:00:58.092Z,1.95
2023-03-29T11:04:08.366Z,1.83
2023-03-29T11:06:46.189Z,1.55
2023-03-29T11:09:38.700Z,1.70
2023-03-29T11:12:19.331Z,1.50
2023-03-29T11:15:02.960Z,1.50
2023-03-29T11:17:53.667Z,1.80
2023-03-29T11:20:32.353Z,1.40
2023-03-29T11:23:19.714Z,1.50
2023-03-29T11:26:04.011Z,1.17
2023-03-29T11:28:40.926Z,1.45
2023-03-29T11:31:25.115Z,1.23
2023-03-29T11:34:09.758Z,1.17
2023-03-29T11:36:50.670Z,1.55
2023-03-29T11:39:32.215Z,1.52
2023-03-29T11:42:13.284Z,1.35
2023-03-29T11:44:43.956Z,1.60
2023-03-29T11:47:21.382Z,1.30
2023-03-29T11:49:57.321Z,1.45
2023-03-29T11:52:31.331Z,2.05
2023-03-29T11:55:05.409Z,1.40
2023-03-29T11:57:41.986Z,1.83
2023-03-29T12:00:19.821Z,1.27
2023-03-29T12:02:59.661Z,1.40
2023-03-29T12:05:34.239Z,1.65
2023-03-29T12:08:11.778Z,1.23
2023-03-29T12:10:46.371Z,1.42
2023-03-29T12:13:23.510Z,2.03
2023-03-29T12:15:57.905Z,1.30
2023-03-29T12:18:33.514Z,1.77
2023-03-29T12:21:06.993Z,1.60
2023-03-29T12:23:36.717Z,1.45
2023-03-29T12:26:17.309Z,1.52
2023-03-29T12:29:21.485Z,2.40
2023-03-29T12:32:02.798Z,1.63
2023-03-29T12:35:04.455Z,1.80
2023-03-29T12:38:17.086Z,1.65
2023-03-29T12:41:19.409Z,1.85
2023-03-29T12:44:10.747Z,1.30
2023-03-29T12:46:55.826Z,1.08
2023-03-29T12:49:32.570Z,1.52
2023-03-29T12:52:04.344Z,1.20
2023-03-29T12:54:34.363Z,0.90
2023-03-29T12:57:20.966Z,2.28
2023-03-29T12:59:53.622Z,2.38
2023-03-29T13:02:39.953Z,2.00
2023-03-29T13:05:32.303Z,2.30
2023-03-29T13:08:03.407Z,2.10
2023-03-29T13:10:40.909Z,2.15
2023-03-29T13:13:24.732Z,1.98
2023-03-29T13:15:55.763Z,2.50
2023-03-29T13:18:45.975Z,2.20
2023-03-29T13:21:24.904Z,12.48
2023-03-29T13:24:05.568Z,2.22
2023-03-29T13:26:50.642Z,2.08
2023-03-29T13:30:20.073Z,2.20
2023-03-29T13:33:09.676Z,1.85
2023-03-29T13:35:54.530Z,2.08
2023-03-29T13:38:28.805Z,2.00
2023-03-29T13:41:05.163Z,1.88
2023-03-29T13:43:38.088Z,1.88
2023-03-29T13:46:35.931Z,2.10
2023-03-29T13:49:16.655Z,1.77
2023-03-29T13:52:05.463Z,2.40
2023-03-29T13:54:41.704Z,2.00
2023-03-29T13:57:17.675Z,2.05
2023-03-29T13:59:58.182Z,1.92
2023-03-29T14:02:39.427Z,2.53
2023-03-29T14:05:13.825Z,2.20
2023-03-29T14:07:50.939Z,2.33
2023-03-29T14:10:25.184Z,1.95
2023-03-29T14:12:56.471Z,2.00
2023-03-29T14:15:37.467Z,2.10
2023-03-29T14:18:06.084Z,2.28
2023-03-29T14:20:34.879Z,2.17
2023-03-29T14:23:12.788Z,1.92
2023-03-29T14:25:43.630Z,1.83
2023-03-29T14:28:22.127Z,2.50
2023-03-29T14:30:52.611Z,1.60
2023-03-29T14:33:28.913Z,1.60
2023-03-29T14:35:59.467Z,1.98
2023-03-29T14:38:30.288Z,2.20
2023-03-29T14:41:02.212Z,1.38
2023-03-29T14:43:32.788Z,2.40
2023-03-29T14:46:09.942Z,2.10
2023-03-29T14:48:38.985Z,1.63
2023-03-29T14:51:08.035Z,1.60
2023-03-29T14:53:39.406Z,2.45
2023-03-29T14:56:13.287Z,2.10
2023-03-29T14:58:47.627Z,2.80
2023-03-29T15:01:19.851Z,2.47
2023-03-29T15:03:56.202Z,1.92
2023-03-29T15:06:26.807Z,2.10
2023-03-29T15:09:05.893Z,1.48
2023-03-29T15:11:36.624Z,3.08
2023-03-29T15:14:09.550Z,1.67
2023-03-29T15:16:43.192Z,1.70
2023-03-29T15:19:18.457Z,2.30
2023-03-29T15:21:49.687Z,1.23
2023-03-29T15:24:30.461Z,1.60
2023-03-29T15:27:05.684Z,1.67
2023-03-29T15:29:42.100Z,1.75
2023-03-29T15:32:20.559Z,1.50
2023-03-29T15:35:00.477Z,1.83
2023-03-29T15:37:29.666Z,2.10
2023-03-29T15:39:59.939Z,1.60
2023-03-29T15:42:28.321Z,2.08
2023-03-29T15:44:57.771Z,2.40
2023-03-29T15:47:26.669Z,2.05
2023-03-29T15:49:54.996Z,1.63
2023-03-29T15:52:23.512Z,2.15
2023-03-29T15:54:51.918Z,1.52
2023-03-29T15:57:21.972Z,1.98
2023-03-29T15:59:50.570Z,1.83
2023-03-29T16:02:23.100Z,1.60
2023-03-29T16:04:51.451Z,1.30
2023-03-29T16:07:20.884Z,1.20
2023-03-29T16:09:49.184Z,1.50
2023-03-29T16:12:17.531Z,1.67
2023-03-29T16:14:47.388Z,2.40
2023-03-29T16:17:15.906Z,1.90
2023-03-29T16:19:44.152Z,3.90
2023-03-29T16:22:12.517Z,2.67
2023-03-29T16:24:41.237Z,3.00
2023-03-29T16:27:09.561Z,2.60
2023-03-29T16:29:37.843Z,2.60
2023-03-29T16:32:07.550Z,2.20
2023-03-29T16:34:36.186Z,2.70
2023-03-29T16:37:04.714Z,2.20
2023-03-29T16:39:33.316Z,2.30
2023-03-29T16:42:01.800Z,2.00
2023-03-29T16:44:30.159Z,3.20
2023-03-29T16:46:58.794Z,3.35
2023-03-29T16:49:28.502Z,2.30
2023-03-29T16:51:57.176Z,2.70
2023-03-29T16:54:29.543Z,3.28
2023-03-29T16:56:57.896Z,3.13
2023-03-29T16:59:27.044Z,2.10
2023-03-29T17:01:55.425Z,1.95
2023-03-29T17:04:23.765Z,4.13
2023-03-29T17:06:53.506Z,3.20
2023-03-29T17:09:21.816Z,3.72
2023-03-29T17:11:50.159Z,3.80
2023-03-29T17:14:18.579Z,2.47
2023-03-29T17:16:47.289Z,3.88
2023-03-29T17:19:15.462Z,2.72
2023-03-29T17:24:37.249Z,2.53
2023-03-29T17:27:05.960Z,2.42
2023-03-29T17:29:34.522Z,2.60
2023-03-29T17:32:02.756Z,3.53
2023-03-29T17:34:32.898Z,3.20
2023-03-29T17:37:03.592Z,3.92
2023-03-29T17:39:33.176Z,3.53
2023-03-29T17:42:02.818Z,3.63
2023-03-29T17:44:33.191Z,2.65
2023-03-29T17:47:01.582Z,3.92
2023-03-29T17:49:30.082Z,5.10
2023-03-29T17:51:58.423Z,4.45
2023-03-29T17:54:27.015Z,5.57
2023-03-29T17:56:55.511Z,6.40
2023-03-29T17:59:25.590Z,7.90
2023-03-29T18:01:53.995Z,7.53
2023-03-29T18:04:22.313Z,5.03
2023-03-29T18:06:50.696Z,4.13
2023-03-29T18:09:19.201Z,3.25
2023-03-29T18:11:47.550Z,2.95
2023-03-29T18:14:16.090Z,2.63
2023-03-29T18:16:45.753Z,2.38
2023-03-29T18:19:14.108Z,2.75
2023-03-29T18:21:42.432Z,2.90
2023-03-29T18:24:10.832Z,3.75
2023-03-29T18:26:39.415Z,3.53
2023-03-29T18:29:09.879Z,3.35
2023-03-29T18:31:38.517Z,3.35
2023-03-29T18:34:08.354Z,3.88
2023-03-29T18:36:37.032Z,3.30
2023-03-29T18:39:06.713Z,3.25
2023-03-29T18:41:37.172Z,3.10
2023-03-29T18:44:07.551Z,2.80
2023-03-29T18:46:36.254Z,3.00
2023-03-29T18:49:08.237Z,3.00
2023-03-29T18:51:37.256Z,3.85
2023-03-29T18:54:06.113Z,3.92
2023-03-29T18:56:35.428Z,3.67
2023-03-29T18:59:06.294Z,4.22
2023-03-29T19:01:35.311Z,3.92
2023-03-29T19:04:03.764Z,3.55
2023-03-29T19:06:34.978Z,3.72
2023-03-29T19:09:05.237Z,4.65
2023-03-29T19:11:34.495Z,3.70
2023-03-29T19:14:02.988Z,4.05
2023-03-29T19:16:31.555Z,4.60
2023-03-29T19:19:00.240Z,5.75
2023-03-29T19:21:31.581Z,5.18
2023-03-29T19:24:04.979Z,4.45
2023-03-29T19:26:34.162Z,5.03
2023-03-29T19:29:02.594Z,5.60
2023-03-29T19:31:32.372Z,5.63
2023-03-29T19:34:01.010Z,5.50
2023-03-29T19:36:29.392Z,5.55
2023-03-29T19:38:57.607Z,6.55
2023-03-29T19:41:27.716Z,7.50
2023-03-29T19:43:56.601Z,6.05
2023-03-29T19:46:25.778Z,5.72
2023-03-29T19:48:55.828Z,6.28
2023-03-29T19:51:26.808Z,5.43
2023-03-29T19:53:55.684Z,5.10
2023-03-29T19:56:25.574Z,5.60
2023-03-29T19:58:55.673Z,5.88
2023-03-29T20:01:27.204Z,5.55
2023-03-29T20:03:55.808Z,4.85
2023-03-29T20:06:24.262Z,4.95
2023-03-29T20:08:53.015Z,4.63
2023-03-29T20:11:23.853Z,4.97
2023-03-29T20:13:52.432Z,4.85
2023-03-29T20:16:24.250Z,5.00
2023-03-29T20:18:53.904Z,3.83
2023-03-29T20:21:22.368Z,3.15
2023-03-29T20:23:50.864Z,3.63
2023-03-29T20:26:19.286Z,3.35
2023-03-29T20:28:48.042Z,2.60
2023-03-29T20:31:16.701Z,2.75
2023-03-29T20:33:46.739Z,3.03
2023-03-29T20:36:18.619Z,2.17
2023-03-29T20:38:47.243Z,2.30
2023-03-29T20:41:15.901Z,2.58
2023-03-29T20:43:46.256Z,2.38
2023-03-29T20:46:22.893Z,2.92
2023-03-29T20:48:54.305Z,2.08
2023-03-29T20:51:28.089Z,2.00
2023-03-29T20:54:02.846Z,2.30
2023-03-29T20:56:32.668Z,1.98
2023-03-29T20:59:01.825Z,2.38
2023-03-29T21:01:31.206Z,2.67
2023-03-29T21:04:01.052Z,2.05
2023-03-29T21:06:30.184Z,2.15
2023-03-29T21:08:58.872Z,1.85
2023-03-29T21:11:27.574Z,3.90
2023-03-29T21:13:55.877Z,3.38
2023-03-29T21:16:25.230Z,2.95
2023-03-29T21:18:54.298Z,2.10
2023-03-29T21:21:24.148Z,2.22
2023-03-29T21:23:52.431Z,1.58
2023-03-29T21:26:21.305Z,1.98
2023-03-29T21:28:49.611Z,1.60
2023-03-29T21:31:18.430Z,2.00
2023-03-29T21:33:46.850Z,1.70
2023-03-29T21:36:16.189Z,1.90
2023-03-29T21:38:46.669Z,1.70
2023-03-29T21:41:15.125Z,1.92
2023-03-29T21:43:43.728Z,2.42
2023-03-29T21:46:13.323Z,2.47
2023-03-29T21:48:42.478Z,2.20
2023-03-29T21:51:10.958Z,1.67
2023-03-29T21:53:39.304Z,1.55
2023-03-29T21:56:11.896Z,1.77
2023-03-29T21:58:40.526Z,1.55
2023-03-29T22:01:10.195Z,1.80
2023-03-29T22:03:39.267Z,2.20
2023-03-29T22:06:09.760Z,1.90
2023-03-29T22:08:40.669Z,2.03
2023-03-29T22:11:13.767Z,2.15
2023-03-29T22:13:45.305Z,2.13
2023-03-29T22:16:16.782Z,1.83
2023-03-29T22:18:49.262Z,1.67
2023-03-29T22:21:22.424Z,1.60
2023-03-29T22:23:53.927Z,1.52
2023-03-29T22:26:28.129Z,1.63
2023-03-29T22:28:58.632Z,1.30
2023-03-29T22:31:28.990Z,1.40
2023-03-29T22:33:58.723Z,1.70
2023-03-29T22:36:29.441Z,1.33
2023-03-29T22:38:58.521Z,1.70
2023-03-29T22:41:28.753Z,1.70
2023-03-29T22:44:00.912Z,2.13
2023-03-29T22:46:29.744Z,1.92
2023-03-29T22:48:58.336Z,2.13
2023-03-29T22:51:27.231Z,2.20
2023-03-29T22:53:55.707Z,2.00
2023-03-29T22:56:24.759Z,2.50
2023-03-29T22:58:54.462Z,2.72
2023-03-29T23:01:22.942Z,3.10
2023-03-29T23:03:51.693Z,3.00
2023-03-29T23:06:19.996Z,2.05
2023-03-29T23:08:48.242Z,2.80
2023-03-29T23:11:16.523Z,2.28
2023-03-29T23:13:48.575Z,2.45
2023-03-29T23:16:20.950Z,2.55
2023-03-29T23:18:49.471Z,1.67
2023-03-29T23:21:17.800Z,3.03
2023-03-29T23:23:46.079Z,3.75
2023-03-29T23:26:14.356Z,5.65
2023-03-29T23:28:42.617Z,7.78
2023-03-29T23:31:13.515Z,8.15
2023-03-29T23:33:43.902Z,7.03
2023-03-29T23:36:18.127Z,7.18
2023-03-29T23:38:47.764Z,5.35
2023-03-29T23:41:16.761Z,5.57
2023-03-29T23:43:48.282Z,4.57
2023-03-29T23:46:18.950Z,3.03
2023-03-29T23:48:50.709Z,2.55
2023-03-29T23:51:28.007Z,2.42
2023-03-29T23:53:57.021Z,2.13
2023-03-29T23:56:25.319Z,2.22
2023-03-29T23:58:53.613Z,1.75
