createdAt,value
2023-02-25T00:00:17.614Z,11.98
2023-02-25T00:02:45.767Z,14.77
2023-02-25T00:05:13.923Z,13.23
2023-02-25T00:07:40.945Z,16.40
2023-02-25T00:10:11.434Z,17.30
2023-02-25T00:12:39.473Z,13.50
2023-02-25T00:15:07.188Z,15.45
2023-02-25T00:17:34.525Z,18.38
2023-02-25T00:20:01.737Z,14.73
2023-02-25T00:22:28.958Z,13.27
2023-02-25T00:24:56.151Z,16.98
2023-02-25T00:27:24.455Z,15.07
2023-02-25T00:29:55.163Z,17.45
2023-02-25T00:32:24.513Z,17.15
2023-02-25T00:34:52.453Z,18.38
2023-02-25T00:37:19.429Z,16.48
2023-02-25T00:39:46.811Z,18.05
2023-02-25T00:42:16.555Z,16.42
2023-02-25T00:44:45.440Z,20.38
2023-02-25T00:47:14.421Z,13.85
2023-02-25T00:49:42.020Z,18.15
2023-02-25T00:52:09.107Z,19.50
2023-02-25T00:54:36.414Z,17.90
2023-02-25T00:57:03.493Z,17.50
2023-02-25T01:00:27.260Z,19.40
2023-02-25T01:02:57.288Z,17.63
2023-02-25T01:05:24.641Z,22.17
2023-02-25T01:07:53.116Z,13.97
2023-02-25T01:10:20.459Z,18.48
2023-02-25T01:12:47.497Z,19.50
2023-02-25T01:15:15.633Z,21.30
2023-02-25T01:17:42.609Z,17.15
2023-02-25T01:20:13.108Z,18.27
2023-02-25T01:22:42.009Z,12.23
2023-02-25T01:25:14.141Z,13.65
2023-02-25T01:27:41.158Z,11.40
2023-02-25T01:30:15.811Z,13.38
2023-02-25T01:32:43.002Z,10.75
2023-02-25T01:35:10.043Z,14.77
2023-02-25T01:37:37.027Z,14.82
2023-02-25T01:40:06.209Z,16.80
2023-02-25T01:42:34.875Z,13.65
2023-02-25T01:45:27.041Z,12.15
2023-02-25T01:48:17.301Z,13.23
2023-02-25T01:50:53.933Z,12.93
2023-02-25T01:53:26.851Z,11.07
2023-02-25T01:55:55.959Z,11.13
2023-02-25T01:58:23.461Z,10.02
2023-02-25T02:00:55.596Z,15.65
2023-02-25T02:03:26.654Z,9.98
2023-02-25T02:06:07.220Z,9.88
2023-02-25T02:08:35.842Z,13.95
2023-02-25T02:11:03.051Z,9.73
2023-02-25T02:13:33.893Z,9.45
2023-02-25T02:16:42.136Z,11.02
2023-02-25T02:19:15.251Z,8.05
2023-02-25T02:22:16.889Z,8.40
2023-02-25T02:24:49.775Z,11.73
2023-02-25T02:27:39.581Z,8.38
2023-02-25T02:30:18.078Z,12.05
2023-02-25T02:32:57.056Z,10.15
2023-02-25T02:35:38.927Z,7.80
2023-02-25T02:38:32.702Z,12.05
2023-02-25T02:41:22.774Z,9.10
2023-02-25T02:44:04.723Z,10.05
2023-02-25T02:47:09.440Z,10.77
2023-02-25T02:49:43.837Z,7.72
2023-02-25T02:52:27.186Z,8.82
2023-02-25T02:55:09.323Z,12.35
2023-02-25T02:57:41.494Z,7.85
2023-02-25T03:00:20.145Z,8.18
2023-02-25T03:02:56.123Z,7.90
2023-02-25T03:05:27.757Z,8.70
2023-02-25T03:08:17.625Z,11.77
2023-02-25T03:10:45.186Z,11.85
2023-02-25T03:13:12.549Z,8.88
2023-02-25T03:15:41.170Z,7.22
2023-02-25T03:18:26.575Z,8.85
2023-02-25T03:20:56.246Z,7.68
2023-02-25T03:23:29.736Z,11.38
2023-02-25T03:26:12.201Z,9.43
2023-02-25T03:28:40.079Z,6.53
2023-02-25T03:31:22.643Z,5.67
2023-02-25T03:34:23.204Z,7.68
2023-02-25T03:36:58.497Z,7.82
2023-02-25T03:39:33.915Z,5.80
2023-02-25T03:42:03.780Z,4.38
2023-02-25T03:44:41.801Z,7.03
2023-02-25T03:47:10.959Z,9.68
2023-02-25T03:50:11.540Z,4.07
2023-02-25T03:52:41.870Z,5.40
2023-02-25T03:55:22.675Z,6.47
2023-02-25T03:57:51.985Z,6.32
2023-02-25T04:00:30.430Z,11.68
2023-02-25T04:02:57.982Z,8.05
2023-02-25T04:05:27.804Z,8.13
2023-02-25T04:07:56.474Z,7.30
2023-02-25T04:10:25.462Z,8.38
2023-02-25T04:12:53.289Z,5.78
2023-02-25T04:15:20.592Z,5.85
2023-02-25T04:17:47.570Z,6.85
2023-02-25T04:20:16.490Z,8.40
2023-02-25T04:22:44.078Z,11.07
2023-02-25T04:25:11.148Z,8.68
2023-02-25T04:27:38.108Z,14.05
2023-02-25T04:30:06.285Z,7.55
2023-02-25T04:32:33.290Z,8.35
2023-02-25T04:35:03.489Z,11.77
2023-02-25T04:37:31.300Z,10.90
2023-02-25T04:39:58.568Z,10.48
2023-02-25T04:42:25.668Z,10.52
2023-02-25T04:44:52.648Z,9.77
2023-02-25T04:47:19.561Z,11.40
2023-02-25T04:49:46.570Z,9.27
2023-02-25T04:52:14.791Z,11.73
2023-02-25T04:54:41.960Z,12.65
2023-02-25T04:57:09.191Z,9.40
2023-02-25T04:59:36.198Z,9.40
2023-02-25T05:02:03.423Z,9.95
2023-02-25T05:04:30.410Z,14.15
2023-02-25T05:06:57.288Z,11.70
2023-02-25T05:09:24.238Z,12.75
2023-02-25T05:11:51.147Z,11.57
2023-02-25T05:14:18.382Z,10.18
2023-02-25T05:16:45.833Z,10.57
2023-02-25T05:19:22.343Z,8.05
2023-02-25T05:21:53.257Z,14.50
2023-02-25T05:24:20.398Z,9.63
2023-02-25T05:26:47.408Z,8.07
2023-02-25T05:29:14.361Z,6.28
2023-02-25T05:31:41.482Z,7.60
2023-02-25T05:34:08.622Z,10.77
2023-02-25T05:36:35.582Z,8.63
2023-02-25T05:39:03.645Z,8.35
2023-02-25T05:41:31.057Z,8.05
2023-02-25T05:43:58.420Z,11.13
2023-02-25T05:46:26.816Z,9.50
2023-02-25T05:48:54.348Z,11.87
2023-02-25T05:51:23.599Z,10.38
2023-02-25T05:53:53.826Z,12.60
2023-02-25T05:56:25.613Z,10.52
2023-02-25T05:58:52.979Z,9.38
2023-02-25T06:01:23.259Z,8.95
2023-02-25T06:03:52.319Z,9.50
2023-02-25T06:06:24.512Z,6.63
2023-02-25T06:08:52.530Z,6.90
2023-02-25T06:11:25.590Z,7.72
2023-02-25T06:13:54.885Z,10.10
2023-02-25T06:16:23.546Z,8.07
2023-02-25T06:18:51.629Z,9.32
2023-02-25T06:21:19.370Z,9.95
2023-02-25T06:23:46.339Z,9.75
2023-02-25T06:26:14.753Z,5.22
2023-02-25T06:28:42.010Z,6.82
2023-02-25T06:31:10.583Z,7.47
2023-02-25T06:33:38.269Z,6.22
2023-02-25T06:36:48.358Z,14.43
2023-02-25T06:39:15.294Z,9.07
2023-02-25T06:41:42.430Z,9.43
2023-02-25T06:44:09.784Z,8.55
2023-02-25T06:46:36.703Z,6.63
2023-02-25T06:49:03.755Z,8.30
2023-02-25T06:51:30.691Z,13.52
2023-02-25T06:53:57.713Z,6.30
2023-02-25T06:56:26.847Z,12.38
2023-02-25T06:58:54.235Z,9.18
2023-02-25T07:01:21.367Z,9.80
2023-02-25T07:03:48.461Z,8.10
2023-02-25T07:06:16.050Z,10.18
2023-02-25T07:08:43.120Z,4.75
2023-02-25T07:11:33.723Z,10.73
2023-02-25T07:14:01.607Z,9.13
2023-02-25T07:16:30.110Z,8.05
2023-02-25T07:18:58.667Z,6.30
2023-02-25T07:21:29.358Z,6.32
2023-02-25T07:23:57.570Z,9.25
2023-02-25T07:26:28.449Z,7.75
2023-02-25T07:28:59.790Z,5.65
2023-02-25T07:31:28.627Z,10.30
2023-02-25T07:33:56.283Z,8.45
2023-02-25T07:36:23.601Z,5.07
2023-02-25T07:38:50.618Z,7.45
2023-02-25T07:41:19.264Z,7.50
2023-02-25T07:43:46.348Z,9.60
2023-02-25T07:46:13.673Z,7.07
2023-02-25T07:48:41.414Z,6.57
2023-02-25T07:51:15.738Z,9.15
2023-02-25T07:53:42.850Z,10.18
2023-02-25T07:56:10.089Z,9.00
2023-02-25T07:58:37.269Z,6.43
2023-02-25T08:01:12.002Z,6.68
2023-02-25T08:03:39.030Z,5.13
2023-02-25T08:06:09.596Z,6.82
2023-02-25T08:08:38.249Z,3.97
2023-02-25T08:11:06.839Z,10.10
2023-02-25T08:13:33.992Z,7.88
2023-02-25T08:16:03.721Z,11.73
2023-02-25T08:18:30.863Z,8.27
2023-02-25T08:20:58.453Z,4.57
2023-02-25T08:23:26.707Z,5.50
2023-02-25T08:25:55.387Z,4.88
2023-02-25T08:28:23.431Z,4.30
2023-02-25T08:30:51.346Z,5.97
2023-02-25T08:33:19.842Z,8.05
2023-02-25T08:35:47.210Z,4.97
2023-02-25T08:38:14.157Z,7.18
2023-02-25T08:40:43.960Z,4.00
2023-02-25T08:43:11.429Z,6.18
2023-02-25T08:45:40.074Z,5.80
2023-02-25T08:50:34.960Z,5.63
2023-02-25T08:53:02.098Z,4.35
2023-02-25T08:55:29.385Z,7.20
2023-02-25T08:57:56.401Z,4.05
2023-02-25T09:00:23.796Z,6.10
2023-02-25T09:02:50.762Z,5.20
2023-02-25T09:05:20.535Z,6.45
2023-02-25T09:07:47.622Z,11.70
2023-02-25T09:10:15.026Z,5.70
2023-02-25T09:13:35.746Z,2.72
2023-02-25T09:16:03.231Z,4.63
2023-02-25T09:18:34.416Z,3.80
2023-02-25T09:21:01.599Z,6.43
2023-02-25T09:24:07.690Z,6.97
2023-02-25T09:26:35.017Z,3.88
2023-02-25T09:29:06.528Z,6.90
2023-02-25T09:31:34.782Z,6.85
2023-02-25T09:34:04.678Z,8.65
2023-02-25T09:36:31.944Z,6.95
2023-02-25T09:38:59.099Z,5.90
2023-02-25T09:41:28.863Z,5.28
2023-02-25T09:44:14.114Z,8.50
2023-02-25T09:47:33.666Z,8.80
2023-02-25T09:50:06.919Z,9.85
2023-02-25T09:53:01.086Z,8.25
2023-02-25T09:55:32.868Z,5.55
2023-02-25T09:58:07.818Z,5.63
2023-02-25T10:00:43.029Z,4.13
2023-02-25T10:03:39.233Z,5.70
2023-02-25T10:06:15.800Z,4.63
2023-02-25T10:09:16.900Z,5.47
2023-02-25T10:12:10.193Z,5.50
2023-02-25T10:14:48.618Z,3.33
2023-02-25T10:17:24.597Z,3.88
2023-02-25T10:20:54.740Z,6.53
2023-02-25T10:23:29.862Z,7.68
2023-02-25T10:26:03.543Z,5.47
2023-02-25T10:28:32.538Z,7.10
2023-02-25T10:31:08.998Z,7.53
2023-02-25T10:33:38.278Z,7.38
2023-02-25T10:36:11.851Z,4.22
2023-02-25T10:38:45.530Z,4.43
2023-02-25T10:45:32.862Z,2.28
2023-02-25T10:48:22.834Z,5.18
2023-02-25T10:51:12.769Z,4.00
2023-02-25T10:53:41.372Z,6.57
2023-02-25T10:56:09.903Z,7.68
2023-02-25T10:58:44.597Z,3.88
2023-02-25T11:01:18.095Z,6.15
2023-02-25T11:03:54.642Z,4.05
2023-02-25T11:06:26.526Z,5.72
2023-02-25T11:08:56.508Z,6.03
2023-02-25T11:11:25.457Z,5.07
2023-02-25T11:14:00.176Z,4.78
2023-02-25T11:16:28.665Z,2.65
2023-02-25T11:19:26.695Z,5.53
2023-02-25T11:23:06.978Z,8.07
2023-02-25T11:25:43.684Z,5.70
2023-02-25T11:28:27.106Z,7.20
2023-02-25T11:30:55.116Z,4.35
2023-02-25T11:33:27.094Z,5.32
2023-02-25T11:35:59.992Z,3.40
2023-02-25T11:38:32.138Z,3.08
2023-02-25T11:40:59.349Z,5.93
2023-02-25T11:43:45.034Z,3.28
2023-02-25T11:46:20.083Z,4.97
2023-02-25T11:49:05.260Z,4.68
2023-02-25T11:52:11.192Z,8.52
2023-02-25T11:54:50.166Z,7.18
2023-02-25T11:57:35.640Z,4.68
2023-02-25T12:00:11.642Z,5.45
2023-02-25T12:02:41.349Z,5.10
2023-02-25T12:08:13.834Z,6.93
2023-02-25T12:11:12.643Z,3.20
2023-02-25T12:13:52.335Z,5.20
2023-02-25T12:16:38.304Z,7.68
2023-02-25T12:19:11.129Z,5.55
2023-02-25T12:21:56.154Z,6.78
2023-02-25T12:24:32.017Z,2.35
2023-02-25T12:27:24.150Z,6.60
2023-02-25T12:30:07.366Z,5.35
2023-02-25T12:33:11.822Z,2.72
2023-02-25T12:35:57.243Z,4.30
2023-02-25T12:38:34.539Z,8.40
2023-02-25T12:41:31.564Z,6.63
2023-02-25T12:44:20.455Z,6.05
2023-02-25T12:46:53.175Z,4.28
2023-02-25T12:49:23.162Z,4.78
2023-02-25T12:51:59.788Z,7.57
2023-02-25T12:54:44.746Z,3.75
2023-02-25T12:57:31.879Z,2.47
2023-02-25T13:00:09.342Z,3.53
2023-02-25T13:03:40.150Z,4.15
2023-02-25T13:06:20.845Z,8.35
2023-02-25T13:13:28.375Z,4.95
2023-02-25T13:16:27.212Z,5.50
2023-02-25T13:18:57.166Z,2.88
2023-02-25T13:21:51.934Z,2.20
2023-02-25T13:24:27.582Z,6.55
2023-02-25T13:27:32.213Z,3.67
2023-02-25T13:30:14.354Z,2.95
2023-02-25T13:32:59.804Z,5.13
2023-02-25T13:35:48.878Z,4.28
2023-02-25T13:38:41.978Z,4.70
2023-02-25T13:41:34.833Z,3.95
2023-02-25T13:44:42.112Z,3.70
2023-02-25T13:47:36.767Z,5.18
2023-02-25T13:50:28.102Z,3.40
2023-02-25T13:53:50.560Z,3.30
2023-02-25T13:56:28.530Z,3.42
2023-02-25T13:59:21.590Z,2.47
2023-02-25T14:02:18.200Z,2.90
2023-02-25T14:04:58.195Z,4.70
2023-02-25T14:07:57.113Z,2.53
2023-02-25T14:10:48.837Z,5.68
2023-02-25T14:13:22.009Z,3.90
2023-02-25T14:16:42.677Z,3.92
2023-02-25T14:19:17.622Z,3.72
2023-02-25T14:22:12.909Z,4.05
2023-02-25T14:25:06.919Z,4.72
2023-02-25T14:27:42.949Z,9.10
2023-02-25T14:30:26.020Z,3.60
2023-02-25T14:33:13.194Z,4.75
2023-02-25T14:36:31.310Z,5.32
2023-02-25T14:39:01.938Z,5.72
2023-02-25T14:41:54.268Z,3.97
2023-02-25T14:44:35.540Z,3.83
2023-02-25T14:47:22.841Z,11.63
2023-02-25T14:50:24.758Z,1.45
2023-02-25T14:53:34.714Z,0.82
2023-02-25T14:56:10.794Z,0.30
2023-02-25T14:59:28.558Z,0.50
2023-02-25T15:02:29.503Z,0.60
2023-02-25T15:05:04.911Z,1.45
2023-02-25T15:07:37.609Z,0.75
2023-02-25T15:10:05.117Z,1.10
2023-02-25T15:12:41.161Z,0.70
2023-02-25T15:15:47.173Z,0.98
2023-02-25T15:18:23.266Z,1.33
2023-02-25T15:20:50.517Z,2.25
2023-02-25T15:23:19.946Z,1.13
2023-02-25T15:26:21.771Z,1.02
2023-02-25T15:28:51.232Z,1.75
2023-02-25T15:31:34.243Z,1.15
2023-02-25T15:34:23.218Z,0.80
2023-02-25T15:37:09.784Z,0.80
2023-02-25T15:39:42.939Z,1.02
2023-02-25T15:42:15.501Z,1.70
2023-02-25T15:44:44.338Z,1.58
2023-02-25T15:47:19.874Z,0.90
2023-02-25T15:49:48.560Z,0.98
2023-02-25T15:52:52.771Z,2.08
2023-02-25T15:55:43.175Z,1.17
2023-02-25T15:58:25.494Z,1.75
2023-02-25T16:00:58.229Z,1.00
2023-02-25T16:03:35.056Z,1.45
2023-02-25T16:06:08.166Z,1.17
2023-02-25T16:08:41.107Z,2.35
2023-02-25T16:11:21.266Z,1.83
2023-02-25T16:13:54.393Z,3.00
2023-02-25T16:16:23.092Z,1.40
2023-02-25T16:18:52.526Z,1.43
2023-02-25T16:21:26.973Z,2.80
2023-02-25T16:23:54.844Z,6.07
2023-02-25T16:26:46.631Z,2.28
2023-02-25T16:29:21.083Z,1.90
2023-02-25T16:32:04.060Z,1.15
2023-02-25T16:34:36.720Z,2.38
2023-02-25T16:37:06.437Z,2.28
2023-02-25T16:39:33.790Z,4.20
2023-02-25T16:42:12.980Z,1.20
2023-02-25T16:44:43.926Z,2.90
2023-02-25T16:47:39.052Z,0.82
2023-02-25T16:50:13.510Z,2.67
2023-02-25T16:52:47.871Z,3.28
2023-02-25T16:55:22.897Z,3.47
2023-02-25T16:58:05.360Z,3.22
2023-02-25T17:00:34.012Z,2.60
2023-02-25T17:03:04.704Z,1.80
2023-02-25T17:05:35.291Z,3.83
2023-02-25T17:08:06.074Z,1.20
2023-02-25T17:10:48.329Z,1.23
2023-02-25T17:13:23.287Z,2.05
2023-02-25T17:15:51.557Z,3.15
2023-02-25T17:18:30.177Z,1.50
2023-02-25T17:21:23.612Z,2.77
2023-02-25T17:23:51.571Z,4.53
2023-02-25T17:26:19.615Z,2.25
2023-02-25T17:28:50.786Z,2.45
2023-02-25T17:31:21.603Z,3.00
2023-02-25T17:33:52.867Z,2.22
2023-02-25T17:36:27.316Z,2.00
2023-02-25T17:39:00.954Z,1.75
2023-02-25T17:41:28.669Z,2.17
2023-02-25T17:43:55.944Z,1.45
2023-02-25T17:46:38.291Z,1.40
2023-02-25T17:49:28.284Z,1.75
2023-02-25T17:52:18.661Z,1.20
2023-02-25T17:54:48.252Z,1.33
2023-02-25T18:00:31.058Z,3.40
2023-02-25T18:03:24.699Z,1.20
2023-02-25T18:05:58.971Z,3.13
2023-02-25T18:08:30.964Z,2.47
2023-02-25T18:11:06.680Z,4.13
2023-02-25T18:13:38.151Z,4.43
2023-02-25T18:16:49.255Z,1.88
2023-02-25T18:19:36.824Z,2.25
2023-02-25T18:22:05.462Z,2.35
2023-02-25T18:24:36.174Z,1.45
2023-02-25T18:27:05.251Z,3.35
2023-02-25T18:29:33.030Z,2.85
2023-02-25T18:32:00.277Z,3.75
2023-02-25T18:34:27.403Z,2.65
2023-02-25T18:36:54.458Z,3.55
2023-02-25T18:39:23.785Z,2.30
2023-02-25T18:41:50.860Z,2.75
2023-02-25T18:44:18.224Z,2.40
2023-02-25T18:46:45.241Z,2.13
2023-02-25T18:49:12.279Z,3.15
2023-02-25T18:51:39.370Z,2.15
2023-02-25T18:54:06.429Z,1.95
2023-02-25T18:56:33.385Z,2.95
2023-02-25T18:59:00.445Z,3.17
2023-02-25T19:01:31.039Z,2.97
2023-02-25T19:04:00.360Z,3.85
2023-02-25T19:06:32.133Z,3.10
2023-02-25T19:08:59.172Z,2.10
2023-02-25T19:11:33.363Z,2.50
2023-02-25T19:14:00.361Z,3.65
2023-02-25T19:16:27.660Z,3.92
2023-02-25T19:18:54.869Z,4.57
2023-02-25T19:21:22.906Z,2.53
2023-02-25T19:23:51.792Z,3.42
2023-02-25T19:26:19.143Z,2.88
2023-02-25T19:28:46.309Z,2.03
2023-02-25T19:31:13.828Z,2.70
2023-02-25T19:33:40.967Z,4.15
2023-02-25T19:36:08.786Z,2.30
2023-02-25T19:38:35.822Z,3.45
2023-02-25T19:41:05.127Z,2.97
2023-02-25T19:43:32.984Z,3.80
2023-02-25T19:46:00.333Z,4.03
2023-02-25T19:48:28.068Z,4.70
2023-02-25T19:51:11.192Z,4.10
2023-02-25T19:53:38.925Z,4.18
2023-02-25T19:56:08.126Z,6.50
2023-02-25T19:58:35.195Z,12.45
2023-02-25T20:01:08.325Z,6.38
2023-02-25T20:03:38.410Z,3.38
2023-02-25T20:06:11.756Z,5.68
2023-02-25T20:08:40.602Z,3.88
2023-02-25T20:11:48.955Z,3.67
2023-02-25T20:14:17.464Z,6.47
2023-02-25T20:16:44.715Z,3.30
2023-02-25T20:19:11.827Z,3.53
2023-02-25T20:21:38.843Z,5.43
2023-02-25T20:24:06.099Z,4.82
2023-02-25T20:26:33.334Z,2.95
2023-02-25T20:29:00.890Z,1.73
2023-02-25T20:31:28.485Z,5.30
2023-02-25T20:33:58.006Z,2.78
2023-02-25T20:41:21.714Z,2.67
2023-02-25T20:43:48.919Z,3.97
2023-02-25T20:46:26.453Z,3.13
2023-02-25T20:48:53.655Z,2.63
2023-02-25T20:51:21.022Z,2.53
2023-02-25T20:53:48.769Z,4.60
2023-02-25T20:56:21.145Z,3.25
2023-02-25T20:58:48.196Z,3.80
2023-02-25T21:01:15.177Z,3.78
2023-02-25T21:03:42.214Z,5.78
2023-02-25T21:06:14.658Z,5.88
2023-02-25T21:08:41.925Z,5.57
2023-02-25T21:11:09.024Z,3.70
2023-02-25T21:13:36.479Z,8.95
2023-02-25T21:16:06.112Z,2.35
2023-02-25T21:18:33.793Z,2.60
2023-02-25T21:21:03.950Z,1.90
2023-02-25T21:23:31.449Z,3.55
2023-02-25T21:25:58.844Z,1.92
2023-02-25T21:28:26.510Z,4.28
2023-02-25T21:31:04.760Z,4.10
2023-02-25T21:33:33.348Z,6.38
2023-02-25T21:36:00.873Z,1.77
2023-02-25T21:38:28.538Z,5.38
2023-02-25T21:40:56.387Z,3.55
2023-02-25T21:43:24.404Z,2.40
2023-02-25T21:45:55.357Z,2.15
2023-02-25T21:48:24.337Z,4.88
2023-02-25T21:50:53.513Z,2.92
2023-02-25T21:53:22.010Z,3.88
2023-02-25T21:55:49.176Z,3.60
2023-02-25T21:58:16.347Z,2.45
2023-02-25T22:00:44.057Z,3.13
2023-02-25T22:03:11.116Z,3.00
2023-02-25T22:05:51.682Z,0.70
2023-02-25T22:08:18.679Z,3.33
2023-02-25T22:10:45.699Z,1.77
2023-02-25T22:13:13.773Z,3.05
2023-02-25T22:15:40.811Z,1.45
2023-02-25T22:18:07.819Z,2.15
2023-02-25T22:20:34.780Z,1.67
2023-02-25T22:23:01.741Z,2.05
2023-02-25T22:25:28.978Z,4.45
2023-02-25T22:27:55.962Z,7.97
2023-02-25T22:30:22.917Z,2.88
2023-02-25T22:33:20.350Z,1.92
2023-02-25T22:35:55.333Z,3.33
2023-02-25T22:38:22.349Z,5.15
2023-02-25T22:40:49.598Z,5.07
2023-02-25T22:43:17.653Z,2.25
2023-02-25T22:45:44.934Z,4.03
2023-02-25T22:48:15.487Z,3.88
2023-02-25T22:50:49.845Z,6.25
2023-02-25T22:53:17.587Z,2.85
2023-02-25T22:55:44.870Z,3.38
2023-02-25T22:58:11.894Z,2.47
2023-02-25T23:00:42.092Z,3.63
2023-02-25T23:03:10.274Z,2.42
2023-02-25T23:05:37.605Z,4.97
2023-02-25T23:08:05.462Z,8.02
2023-02-25T23:10:32.868Z,2.47
2023-02-25T23:13:01.547Z,4.00
2023-02-25T23:15:28.911Z,4.18
2023-02-25T23:17:56.285Z,4.10
2023-02-25T23:20:48.851Z,2.15
2023-02-25T23:23:17.678Z,1.55
2023-02-25T23:25:52.369Z,3.15
2023-02-25T23:28:19.388Z,3.40
2023-02-25T23:30:46.466Z,3.33
2023-02-25T23:33:13.484Z,5.10
2023-02-25T23:35:42.196Z,0.73
2023-02-25T23:38:09.615Z,2.30
2023-02-25T23:40:36.582Z,1.45
2023-02-25T23:43:03.591Z,4.53
2023-02-25T23:45:31.116Z,3.65
2023-02-25T23:47:58.596Z,2.50
2023-02-25T23:50:27.132Z,3.92
2023-02-25T23:52:54.276Z,5.63
2023-02-25T23:55:22.067Z,1.35
2023-02-25T23:57:51.037Z,8.38
