createdAt,value
2023-01-18T00:01:37.259Z,80.96
2023-01-18T00:04:12.214Z,80.97
2023-01-18T00:06:45.411Z,81.18
2023-01-18T00:09:20.786Z,81.10
2023-01-18T00:11:57.341Z,81.18
2023-01-18T00:14:32.656Z,81.46
2023-01-18T00:17:05.926Z,81.51
2023-01-18T00:19:41.068Z,81.89
2023-01-18T00:22:13.447Z,82.02
2023-01-18T00:24:46.501Z,82.19
2023-01-18T00:27:19.408Z,82.46
2023-01-18T00:29:52.320Z,82.42
2023-01-18T00:32:27.485Z,82.69
2023-01-18T00:35:00.705Z,82.87
2023-01-18T00:37:40.101Z,82.82
2023-01-18T00:40:14.194Z,83.05
2023-01-18T00:43:04.205Z,82.90
2023-01-18T00:45:36.951Z,83.15
2023-01-18T00:48:09.712Z,83.26
2023-01-18T00:50:47.164Z,83.38
2023-01-18T00:53:19.626Z,83.06
2023-01-18T00:55:54.531Z,83.47
2023-01-18T00:58:28.470Z,83.49
2023-01-18T01:01:00.873Z,83.70
2023-01-18T01:03:50.574Z,83.74
2023-01-18T01:06:44.997Z,83.90
2023-01-18T01:09:23.748Z,84.02
2023-01-18T01:12:15.612Z,84.42
2023-01-18T01:15:07.571Z,84.46
2023-01-18T01:18:00.402Z,84.27
2023-01-18T01:20:50.163Z,84.59
2023-01-18T01:23:44.073Z,85.01
2023-01-18T01:26:16.915Z,85.19
2023-01-18T01:28:53.915Z,85.17
2023-01-18T01:31:26.437Z,85.51
2023-01-18T01:33:58.904Z,85.49
2023-01-18T01:36:32.690Z,85.60
2023-01-18T01:39:07.471Z,85.77
2023-01-18T01:41:43.095Z,85.65
2023-01-18T01:44:52.309Z,85.65
2023-01-18T01:47:45.143Z,86.06
2023-01-18T01:50:30.891Z,85.75
2023-01-18T01:53:08.009Z,85.94
2023-01-18T01:55:44.646Z,86.02
2023-01-18T01:58:24.455Z,86.35
2023-01-18T02:00:57.412Z,86.32
2023-01-18T02:03:32.145Z,86.24
2023-01-18T02:06:12.987Z,86.50
2023-01-18T02:08:48.494Z,86.34
2023-01-18T02:11:21.675Z,86.72
2023-01-18T02:13:57.290Z,86.63
2023-01-18T02:16:42.475Z,87.01
2023-01-18T02:19:39.511Z,87.04
2023-01-18T02:22:37.251Z,87.29
2023-01-18T02:25:42.902Z,87.72
2023-01-18T02:28:23.523Z,87.49
2023-01-18T02:31:03.164Z,87.60
2023-01-18T02:33:46.852Z,87.39
2023-01-18T02:36:37.843Z,87.56
2023-01-18T02:39:33.223Z,87.58
2023-01-18T02:42:33.319Z,87.80
2023-01-18T02:45:29.195Z,87.65
2023-01-18T02:48:09.741Z,87.64
2023-01-18T02:50:48.232Z,87.44
2023-01-18T02:53:23.758Z,87.64
2023-01-18T02:56:08.100Z,87.77
2023-01-18T02:58:44.648Z,87.87
2023-01-18T03:01:27.159Z,87.62
2023-01-18T03:04:08.219Z,87.74
2023-01-18T03:06:44.038Z,87.95
2023-01-18T03:09:21.647Z,87.85
2023-01-18T03:12:02.486Z,87.86
2023-01-18T03:14:42.196Z,87.91
2023-01-18T03:17:22.459Z,87.96
2023-01-18T03:20:07.247Z,88.10
2023-01-18T03:23:04.207Z,88.02
2023-01-18T03:25:41.338Z,88.20
2023-01-18T03:28:35.452Z,88.23
2023-01-18T03:31:29.420Z,88.44
2023-01-18T03:34:09.911Z,88.51
2023-01-18T03:36:43.107Z,88.23
2023-01-18T03:39:22.244Z,88.34
2023-01-18T03:41:59.638Z,88.48
2023-01-18T03:44:36.410Z,88.75
2023-01-18T03:47:09.507Z,88.86
2023-01-18T03:49:42.090Z,88.78
2023-01-18T03:52:23.878Z,88.49
2023-01-18T03:55:05.436Z,88.45
2023-01-18T03:57:42.075Z,88.63
2023-01-18T04:00:17.828Z,88.59
2023-01-18T04:02:51.316Z,88.61
2023-01-18T04:05:26.433Z,89.17
2023-01-18T04:07:58.892Z,89.19
2023-01-18T04:10:31.409Z,89.33
2023-01-18T04:13:04.104Z,89.54
2023-01-18T04:15:37.588Z,89.85
2023-01-18T04:18:13.248Z,89.94
2023-01-18T04:20:46.460Z,90.11
2023-01-18T04:23:18.963Z,90.07
2023-01-18T04:25:53.500Z,90.59
2023-01-18T04:28:29.188Z,90.98
2023-01-18T04:31:01.773Z,90.94
2023-01-18T04:33:34.237Z,91.47
2023-01-18T04:36:10.814Z,91.30
2023-01-18T04:38:43.630Z,91.10
2023-01-18T04:41:16.073Z,91.24
2023-01-18T04:43:48.588Z,91.28
2023-01-18T04:46:21.012Z,90.94
2023-01-18T04:48:54.333Z,91.26
2023-01-18T04:51:32.277Z,90.97
2023-01-18T04:54:05.127Z,90.79
2023-01-18T04:56:37.568Z,90.59
2023-01-18T04:59:14.714Z,90.97
2023-01-18T05:01:47.846Z,90.80
2023-01-18T05:04:20.434Z,90.82
2023-01-18T05:06:55.491Z,91.12
2023-01-18T05:09:27.854Z,91.11
2023-01-18T05:12:02.716Z,91.19
2023-01-18T05:14:35.020Z,91.29
2023-01-18T05:17:10.420Z,91.20
2023-01-18T05:19:42.776Z,91.26
2023-01-18T05:22:15.747Z,91.39
2023-01-18T05:24:48.048Z,91.18
2023-01-18T05:27:20.634Z,91.42
2023-01-18T05:29:53.191Z,91.17
2023-01-18T05:32:25.535Z,91.31
2023-01-18T05:34:57.936Z,91.18
2023-01-18T05:37:32.580Z,91.30
2023-01-18T05:40:05.212Z,91.62
2023-01-18T05:42:37.879Z,91.62
2023-01-18T05:45:12.285Z,91.72
2023-01-18T05:47:44.777Z,91.37
2023-01-18T05:50:17.569Z,91.60
2023-01-18T05:52:50.012Z,91.56
2023-01-18T05:55:22.356Z,91.57
2023-01-18T05:57:54.801Z,91.89
2023-01-18T06:00:27.843Z,91.68
2023-01-18T06:03:00.911Z,91.71
2023-01-18T06:05:33.660Z,91.71
2023-01-18T06:08:06.292Z,91.70
2023-01-18T06:10:39.153Z,91.90
2023-01-18T06:13:11.941Z,91.84
2023-01-18T06:15:44.645Z,91.70
2023-01-18T06:18:16.941Z,91.77
2023-01-18T06:20:51.696Z,91.69
2023-01-18T06:23:24.742Z,91.87
2023-01-18T06:25:57.977Z,91.67
2023-01-18T06:28:30.921Z,91.83
2023-01-18T06:31:08.414Z,91.74
2023-01-18T06:33:41.109Z,91.65
2023-01-18T06:36:13.742Z,91.45
2023-01-18T06:38:46.427Z,91.64
2023-01-18T06:41:18.893Z,91.59
2023-01-18T06:43:57.780Z,91.72
2023-01-18T06:46:30.785Z,91.57
2023-01-18T06:49:03.330Z,91.52
2023-01-18T06:51:38.643Z,91.84
2023-01-18T06:54:16.760Z,91.97
2023-01-18T06:56:51.914Z,91.71
2023-01-18T06:59:24.324Z,91.77
2023-01-18T07:01:57.067Z,91.91
2023-01-18T07:04:35.596Z,91.79
2023-01-18T07:07:08.272Z,91.87
2023-01-18T07:09:43.566Z,91.98
2023-01-18T07:12:16.853Z,91.91
2023-01-18T07:14:55.755Z,91.94
2023-01-18T07:17:31.535Z,91.92
2023-01-18T07:20:08.479Z,91.84
2023-01-18T07:22:51.834Z,91.81
2023-01-18T07:25:24.275Z,91.90
2023-01-18T07:27:57.784Z,91.86
2023-01-18T07:30:30.346Z,91.89
2023-01-18T07:33:03.007Z,91.77
2023-01-18T07:35:35.771Z,91.77
2023-01-18T07:38:08.080Z,91.94
2023-01-18T07:40:40.603Z,92.11
2023-01-18T07:43:12.930Z,91.98
2023-01-18T07:45:46.240Z,92.18
2023-01-18T07:48:18.456Z,92.05
2023-01-18T07:50:57.207Z,92.13
2023-01-18T07:53:30.845Z,92.09
2023-01-18T07:56:04.431Z,92.32
2023-01-18T07:58:39.189Z,92.37
2023-01-18T08:01:13.691Z,92.63
2023-01-18T08:03:48.440Z,92.61
2023-01-18T08:06:24.926Z,92.57
2023-01-18T08:08:59.726Z,92.73
2023-01-18T08:11:32.571Z,92.65
2023-01-18T08:14:04.935Z,92.76
2023-01-18T08:16:37.381Z,92.80
2023-01-18T08:19:09.767Z,92.87
2023-01-18T08:21:42.390Z,92.82
2023-01-18T08:24:15.144Z,92.79
2023-01-18T08:26:47.596Z,92.77
2023-01-18T08:29:22.598Z,92.59
2023-01-18T08:31:55.312Z,92.82
2023-01-18T08:34:27.774Z,92.98
2023-01-18T08:37:00.043Z,92.67
2023-01-18T08:39:32.455Z,92.76
2023-01-18T08:42:04.902Z,92.83
2023-01-18T08:44:37.660Z,92.96
2023-01-18T08:47:10.239Z,92.78
2023-01-18T08:49:42.602Z,92.97
2023-01-18T08:52:17.034Z,93.03
2023-01-18T08:54:49.383Z,93.06
2023-01-18T08:57:21.731Z,92.93
2023-01-18T08:59:54.892Z,92.92
2023-01-18T09:02:30.829Z,92.89
2023-01-18T09:05:03.375Z,93.05
2023-01-18T09:07:35.956Z,92.80
2023-01-18T09:10:11.695Z,92.95
2023-01-18T09:12:44.465Z,92.93
2023-01-18T09:15:18.322Z,93.01
2023-01-18T09:17:50.597Z,93.34
2023-01-18T09:20:22.931Z,93.06
2023-01-18T09:22:55.505Z,93.14
2023-01-18T09:25:27.847Z,93.10
2023-01-18T09:28:00.144Z,93.23
2023-01-18T09:30:32.536Z,93.07
2023-01-18T09:33:06.780Z,93.23
2023-01-18T09:35:40.097Z,93.23
2023-01-18T09:38:12.452Z,93.49
2023-01-18T09:40:47.500Z,93.68
2023-01-18T09:43:28.300Z,93.75
2023-01-18T09:46:01.984Z,93.67
2023-01-18T09:48:39.704Z,93.53
2023-01-18T09:51:20.812Z,93.61
2023-01-18T09:54:07.755Z,93.81
2023-01-18T09:56:48.297Z,93.82
2023-01-18T09:59:23.162Z,93.80
2023-01-18T10:01:56.418Z,93.68
2023-01-18T10:04:37.171Z,93.81
2023-01-18T10:07:15.085Z,94.02
2023-01-18T10:09:52.611Z,93.91
2023-01-18T10:12:33.484Z,94.07
2023-01-18T10:15:20.362Z,93.91
2023-01-18T10:17:56.365Z,93.68
2023-01-18T10:20:53.389Z,93.60
2023-01-18T10:23:31.189Z,93.71
2023-01-18T10:26:08.527Z,93.68
2023-01-18T10:28:54.750Z,93.67
2023-01-18T10:31:40.997Z,93.92
2023-01-18T10:34:20.550Z,93.75
2023-01-18T10:36:58.017Z,93.52
2023-01-18T10:39:36.119Z,93.49
2023-01-18T10:42:19.276Z,93.58
2023-01-18T10:44:52.511Z,93.38
2023-01-18T10:47:24.943Z,93.27
2023-01-18T10:50:02.084Z,93.59
2023-01-18T10:52:35.023Z,93.66
2023-01-18T10:55:08.780Z,93.67
2023-01-18T10:57:48.805Z,93.41
2023-01-18T11:00:33.442Z,93.42
2023-01-18T11:03:09.283Z,93.52
2023-01-18T11:05:47.570Z,93.50
2023-01-18T11:08:31.685Z,93.48
2023-01-18T11:11:06.792Z,93.39
2023-01-18T11:13:44.541Z,93.48
2023-01-18T11:16:19.122Z,93.49
2023-01-18T11:19:03.750Z,93.58
2023-01-18T11:21:51.922Z,93.47
2023-01-18T11:24:28.605Z,93.58
2023-01-18T11:27:03.526Z,93.67
2023-01-18T11:29:43.868Z,93.61
2023-01-18T11:32:30.329Z,93.42
2023-01-18T11:35:11.727Z,93.42
2023-01-18T11:37:45.157Z,93.57
2023-01-18T11:40:32.399Z,93.56
2023-01-18T11:43:16.448Z,93.79
2023-01-18T11:45:58.349Z,93.77
2023-01-18T11:48:37.008Z,93.64
2023-01-18T11:51:19.850Z,93.75
2023-01-18T11:53:59.867Z,93.60
2023-01-18T11:56:39.499Z,93.61
2023-01-18T11:59:16.958Z,93.65
2023-01-18T12:02:14.992Z,93.71
2023-01-18T12:05:04.583Z,93.64
2023-01-18T12:07:48.709Z,93.78
2023-01-18T12:10:24.665Z,93.77
2023-01-18T12:13:20.226Z,94.40
2023-01-18T12:16:09.689Z,94.20
2023-01-18T12:19:06.159Z,94.00
2023-01-18T12:21:47.391Z,94.21
2023-01-18T12:24:35.886Z,93.87
2023-01-18T12:27:16.545Z,94.16
2023-01-18T12:30:13.709Z,94.41
2023-01-18T12:33:02.359Z,94.44
2023-01-18T12:35:58.938Z,94.35
2023-01-18T12:38:33.354Z,94.22
2023-01-18T12:41:27.354Z,94.14
2023-01-18T12:44:22.194Z,94.51
2023-01-18T12:47:07.373Z,94.44
2023-01-18T12:49:46.657Z,94.38
2023-01-18T12:52:22.432Z,94.84
2023-01-18T12:54:58.607Z,94.64
2023-01-18T12:57:31.662Z,94.92
2023-01-18T13:00:09.306Z,94.68
2023-01-18T13:02:45.762Z,94.80
2023-01-18T13:05:24.130Z,95.04
2023-01-18T13:08:04.613Z,95.22
2023-01-18T13:10:35.958Z,94.98
2023-01-18T13:13:08.993Z,95.09
2023-01-18T13:15:49.126Z,95.54
2023-01-18T13:18:25.821Z,95.47
2023-01-18T13:21:09.996Z,95.48
2023-01-18T13:23:54.893Z,95.89
2023-01-18T13:26:29.878Z,95.81
2023-01-18T13:29:22.654Z,96.32
2023-01-18T13:31:55.338Z,96.14
2023-01-18T13:34:44.427Z,96.03
2023-01-18T13:37:45.431Z,96.27
2023-01-18T13:40:27.711Z,96.79
2023-01-18T13:43:00.278Z,96.43
2023-01-18T13:45:56.119Z,96.52
2023-01-18T13:48:50.529Z,96.39
2023-01-18T13:51:54.727Z,97.35
2023-01-18T13:55:02.488Z,96.58
2023-01-18T13:57:37.830Z,96.85
2023-01-18T14:00:25.906Z,96.66
2023-01-18T14:03:07.371Z,96.45
2023-01-18T14:05:44.323Z,96.67
2023-01-18T14:08:24.887Z,97.46
2023-01-18T14:10:58.178Z,96.87
2023-01-18T14:14:02.997Z,96.75
2023-01-18T14:16:38.140Z,97.31
2023-01-18T14:19:18.257Z,98.35
2023-01-18T14:22:12.058Z,97.46
2023-01-18T14:24:59.210Z,97.41
2023-01-18T14:27:36.794Z,97.22
2023-01-18T14:30:19.147Z,97.62
2023-01-18T14:32:59.586Z,98.12
2023-01-18T14:35:32.268Z,97.58
2023-01-18T14:38:18.565Z,97.52
2023-01-18T14:40:53.868Z,97.92
2023-01-18T14:43:30.152Z,98.48
2023-01-18T14:46:05.588Z,97.84
2023-01-18T14:48:47.458Z,98.33
2023-01-18T14:51:23.415Z,97.93
2023-01-18T14:53:58.201Z,97.67
2023-01-18T14:56:33.392Z,98.10
2023-01-18T14:59:20.219Z,98.06
2023-01-18T15:01:58.232Z,98.55
2023-01-18T15:04:36.181Z,98.28
2023-01-18T15:07:13.689Z,98.83
2023-01-18T15:09:47.174Z,98.38
2023-01-18T15:12:24.775Z,98.08
2023-01-18T15:15:06.994Z,98.18
2023-01-18T15:17:39.941Z,98.03
2023-01-18T15:20:16.057Z,98.13
2023-01-18T15:22:50.688Z,98.36
2023-01-18T15:25:27.366Z,97.91
2023-01-18T15:28:14.986Z,98.26
2023-01-18T15:30:57.679Z,98.32
2023-01-18T15:33:37.954Z,98.20
2023-01-18T15:36:12.792Z,98.15
2023-01-18T15:38:45.084Z,98.30
2023-01-18T15:41:18.188Z,98.54
2023-01-18T15:43:51.124Z,98.32
2023-01-18T15:46:26.078Z,98.23
2023-01-18T15:48:59.989Z,98.19
2023-01-18T15:51:46.136Z,98.25
2023-01-18T15:54:22.426Z,98.72
2023-01-18T15:56:58.939Z,98.59
2023-01-18T15:59:31.472Z,98.48
2023-01-18T16:02:19.166Z,98.61
2023-01-18T16:05:20.882Z,98.27
2023-01-18T16:08:16.010Z,98.22
2023-01-18T16:10:56.821Z,98.11
2023-01-18T16:13:40.342Z,98.21
2023-01-18T16:16:21.551Z,98.11
2023-01-18T16:19:08.094Z,98.13
2023-01-18T16:21:46.568Z,98.28
2023-01-18T16:24:25.927Z,98.44
2023-01-18T16:27:11.214Z,98.20
2023-01-18T16:29:46.574Z,98.27
2023-01-18T16:32:32.184Z,98.24
2023-01-18T16:35:13.230Z,98.34
2023-01-18T16:37:46.918Z,98.41
2023-01-18T16:40:21.545Z,98.49
2023-01-18T16:43:02.725Z,98.30
2023-01-18T16:45:38.210Z,98.54
2023-01-18T16:48:17.385Z,98.34
2023-01-18T16:50:50.347Z,98.21
2023-01-18T16:53:22.870Z,98.17
2023-01-18T16:55:56.248Z,98.14
2023-01-18T16:58:28.826Z,98.37
2023-01-18T17:01:05.960Z,98.43
2023-01-18T17:03:39.603Z,98.36
2023-01-18T17:06:17.893Z,98.61
2023-01-18T17:08:50.873Z,98.49
2023-01-18T17:11:23.116Z,98.35
2023-01-18T17:13:56.626Z,98.28
2023-01-18T17:16:29.244Z,98.40
2023-01-18T17:19:01.447Z,98.49
2023-01-18T17:21:33.643Z,98.69
2023-01-18T17:24:08.834Z,98.26
2023-01-18T17:26:42.837Z,98.39
2023-01-18T17:29:18.691Z,98.43
2023-01-18T17:31:52.993Z,98.70
2023-01-18T17:34:28.697Z,98.48
2023-01-18T17:37:03.274Z,98.56
2023-01-18T17:39:49.943Z,98.55
2023-01-18T17:42:30.399Z,98.27
2023-01-18T17:45:06.690Z,98.31
2023-01-18T17:47:40.157Z,98.53
2023-01-18T17:50:17.511Z,98.30
2023-01-18T17:52:50.116Z,98.12
2023-01-18T17:55:27.372Z,98.12
2023-01-18T17:58:01.231Z,98.30
2023-01-18T18:00:33.544Z,98.28
2023-01-18T18:03:06.064Z,98.14
2023-01-18T18:05:38.515Z,98.15
2023-01-18T18:08:10.980Z,98.25
2023-01-18T18:10:44.728Z,98.22
2023-01-18T18:13:18.922Z,98.27
2023-01-18T18:15:54.671Z,98.22
2023-01-18T18:18:27.522Z,98.10
2023-01-18T18:21:05.495Z,98.05
2023-01-18T18:23:38.406Z,98.00
2023-01-18T18:26:10.742Z,98.06
2023-01-18T18:28:43.717Z,98.13
2023-01-18T18:31:17.583Z,97.93
2023-01-18T18:33:50.045Z,98.05
2023-01-18T18:36:22.503Z,98.15
2023-01-18T18:38:54.776Z,97.94
2023-01-18T18:41:27.308Z,97.83
2023-01-18T18:43:59.609Z,97.88
2023-01-18T18:46:32.293Z,97.67
2023-01-18T18:49:04.821Z,97.77
2023-01-18T18:51:37.143Z,97.51
2023-01-18T18:54:11.177Z,97.80
2023-01-18T18:56:43.514Z,97.73
2023-01-18T18:59:15.925Z,97.84
2023-01-18T19:01:51.733Z,97.70
2023-01-18T19:04:24.135Z,97.83
2023-01-18T19:07:00.401Z,97.80
2023-01-18T19:09:33.286Z,97.60
2023-01-18T19:12:06.191Z,97.71
2023-01-18T19:14:38.724Z,97.79
2023-01-18T19:17:15.805Z,97.85
2023-01-18T19:19:54.557Z,97.83
2023-01-18T19:22:26.830Z,97.69
2023-01-18T19:24:59.600Z,97.67
2023-01-18T19:27:31.944Z,97.88
2023-01-18T19:30:10.656Z,97.73
2023-01-18T19:32:43.105Z,97.66
2023-01-18T19:35:18.387Z,97.64
2023-01-18T19:37:51.292Z,97.71
2023-01-18T19:40:23.640Z,97.76
2023-01-18T19:42:55.987Z,97.64
2023-01-18T19:45:29.022Z,97.58
2023-01-18T19:48:02.419Z,97.65
2023-01-18T19:50:34.814Z,97.50
2023-01-18T19:53:07.308Z,97.74
2023-01-18T19:55:41.608Z,97.77
2023-01-18T19:58:13.770Z,97.79
2023-01-18T20:00:46.112Z,97.74
2023-01-18T20:03:18.690Z,97.73
2023-01-18T20:05:50.941Z,97.81
2023-01-18T20:08:23.510Z,97.77
2023-01-18T20:10:56.121Z,97.88
2023-01-18T20:13:30.020Z,97.65
2023-01-18T20:16:02.363Z,97.63
2023-01-18T20:18:36.853Z,97.47
2023-01-18T20:21:12.158Z,97.26
2023-01-18T20:23:46.011Z,97.07
2023-01-18T20:26:34.894Z,97.00
2023-01-18T20:29:08.860Z,97.11
2023-01-18T20:31:44.649Z,97.36
2023-01-18T20:34:23.158Z,97.24
2023-01-18T20:36:55.886Z,97.18
2023-01-18T20:39:33.578Z,97.32
2023-01-18T20:42:08.651Z,97.30
2023-01-18T20:44:41.457Z,97.30
2023-01-18T20:47:14.385Z,97.22
2023-01-18T20:49:51.747Z,96.99
2023-01-18T20:52:26.022Z,96.91
2023-01-18T20:54:58.429Z,97.01
2023-01-18T20:57:34.380Z,97.10
2023-01-18T21:00:08.239Z,97.03
2023-01-18T21:02:41.798Z,96.83
2023-01-18T21:05:14.679Z,97.02
2023-01-18T21:07:47.149Z,96.69
2023-01-18T21:10:20.372Z,96.48
2023-01-18T21:12:52.997Z,96.50
2023-01-18T21:15:28.075Z,96.36
2023-01-18T21:18:04.287Z,96.32
2023-01-18T21:20:39.849Z,96.30
2023-01-18T21:23:12.766Z,96.20
2023-01-18T21:25:51.838Z,96.34
2023-01-18T21:28:24.977Z,96.41
2023-01-18T21:30:58.250Z,96.54
2023-01-18T21:33:31.698Z,96.69
2023-01-18T21:36:08.415Z,96.48
2023-01-18T21:38:43.934Z,96.54
2023-01-18T21:41:34.630Z,96.61
2023-01-18T21:44:28.814Z,96.52
2023-01-18T21:47:02.162Z,96.42
2023-01-18T21:50:16.014Z,96.50
2023-01-18T21:53:02.330Z,96.46
2023-01-18T21:55:41.665Z,96.57
2023-01-18T21:58:31.416Z,96.67
2023-01-18T22:01:10.373Z,96.67
2023-01-18T22:04:03.295Z,96.70
2023-01-18T22:06:41.533Z,96.47
2023-01-18T22:09:14.632Z,96.49
2023-01-18T22:11:47.208Z,96.59
2023-01-18T22:14:21.971Z,96.52
2023-01-18T22:16:54.633Z,96.36
2023-01-18T22:19:29.408Z,96.33
2023-01-18T22:22:02.140Z,96.37
2023-01-18T22:24:37.875Z,96.33
2023-01-18T22:27:10.743Z,96.38
2023-01-18T22:29:45.700Z,96.34
2023-01-18T22:32:18.407Z,96.57
2023-01-18T22:34:51.877Z,96.59
2023-01-18T22:37:26.098Z,96.67
2023-01-18T22:40:01.636Z,96.65
2023-01-18T22:42:37.897Z,96.67
2023-01-18T22:45:12.548Z,96.93
2023-01-18T22:47:48.360Z,96.77
2023-01-18T22:50:22.863Z,96.52
2023-01-18T22:52:59.257Z,96.57
2023-01-18T22:55:35.944Z,96.55
2023-01-18T22:58:13.352Z,96.60
2023-01-18T23:00:50.073Z,96.31
2023-01-18T23:03:27.953Z,96.20
2023-01-18T23:06:04.695Z,96.28
2023-01-18T23:08:42.593Z,96.21
2023-01-18T23:11:19.965Z,96.23
2023-01-18T23:14:13.706Z,96.13
2023-01-18T23:17:04.504Z,96.17
2023-01-18T23:19:37.966Z,96.18
2023-01-18T23:22:11.334Z,95.92
2023-01-18T23:24:43.977Z,95.72
2023-01-18T23:27:16.939Z,95.65
2023-01-18T23:29:59.513Z,95.72
2023-01-18T23:32:31.967Z,95.85
2023-01-18T23:35:05.058Z,95.76
2023-01-18T23:37:40.918Z,95.73
2023-01-18T23:40:32.274Z,95.82
2023-01-18T23:43:25.247Z,95.69
2023-01-18T23:46:15.479Z,95.23
2023-01-18T23:49:05.584Z,95.05
2023-01-18T23:51:55.517Z,95.29
2023-01-18T23:54:28.069Z,95.35
2023-01-18T23:57:04.281Z,95.43
2023-01-18T23:59:37.960Z,95.45
