createdAt,value
2022-09-22T00:00:45.105Z,8.65
2022-09-22T00:01:45.133Z,8.65
2022-09-22T00:02:45.047Z,8.63
2022-09-22T00:03:45.044Z,8.57
2022-09-22T00:04:45.047Z,8.55
2022-09-22T00:05:45.016Z,8.50
2022-09-22T00:06:45.006Z,8.47
2022-09-22T00:07:44.998Z,8.47
2022-09-22T00:08:44.988Z,8.47
2022-09-22T00:09:44.997Z,8.45
2022-09-22T00:10:44.968Z,8.40
2022-09-22T00:11:44.949Z,8.40
2022-09-22T00:12:44.948Z,8.40
2022-09-22T00:13:44.928Z,8.39
2022-09-22T00:14:44.928Z,8.36
2022-09-22T00:15:44.928Z,8.34
2022-09-22T00:16:45.157Z,8.34
2022-09-22T00:17:44.891Z,8.34
2022-09-22T00:18:44.878Z,8.36
2022-09-22T00:19:44.870Z,8.36
2022-09-22T00:20:44.860Z,8.36
2022-09-22T00:21:44.848Z,8.32
2022-09-22T00:22:44.838Z,8.32
2022-09-22T00:23:44.831Z,8.31
2022-09-22T00:24:44.840Z,8.29
2022-09-22T00:25:44.810Z,8.28
2022-09-22T00:26:44.799Z,8.29
2022-09-22T00:27:45.771Z,8.27
2022-09-22T00:28:44.789Z,8.25
2022-09-22T00:29:44.759Z,8.25
2022-09-22T00:30:44.749Z,8.24
2022-09-22T00:31:44.813Z,8.21
2022-09-22T00:32:44.731Z,8.18
2022-09-22T00:33:44.719Z,8.17
2022-09-22T00:34:44.710Z,8.12
2022-09-22T00:35:44.707Z,8.07
2022-09-22T00:36:44.692Z,8.07
2022-09-22T00:37:44.690Z,8.09
2022-09-22T00:38:44.670Z,8.09
2022-09-22T00:39:44.651Z,8.06
2022-09-22T00:40:44.735Z,8.07
2022-09-22T00:41:44.650Z,8.06
2022-09-22T00:42:44.642Z,8.06
2022-09-22T00:43:44.611Z,8.04
2022-09-22T00:44:44.620Z,8.06
2022-09-22T00:45:44.591Z,8.04
2022-09-22T00:46:44.749Z,8.00
2022-09-22T00:47:44.581Z,8.00
2022-09-22T00:48:44.574Z,8.00
2022-09-22T00:49:44.550Z,7.94
2022-09-22T00:50:44.542Z,7.91
2022-09-22T00:51:44.533Z,7.91
2022-09-22T00:52:44.551Z,7.91
2022-09-22T00:53:44.503Z,7.89
2022-09-22T00:54:44.499Z,7.89
2022-09-22T00:55:44.485Z,7.86
2022-09-22T00:56:44.473Z,7.86
2022-09-22T00:57:44.462Z,7.88
2022-09-22T00:58:44.463Z,7.85
2022-09-22T00:59:44.456Z,7.84
2022-09-22T01:00:44.496Z,7.79
2022-09-22T01:01:44.513Z,7.79
2022-09-22T01:02:44.414Z,7.81
2022-09-22T01:03:44.423Z,7.79
2022-09-22T01:04:44.394Z,7.76
2022-09-22T01:05:44.394Z,7.76
2022-09-22T01:06:44.382Z,7.74
2022-09-22T01:07:44.353Z,7.71
2022-09-22T01:08:44.354Z,7.71
2022-09-22T01:09:44.333Z,7.71
2022-09-22T01:10:44.325Z,7.73
2022-09-22T01:11:44.316Z,7.71
2022-09-22T01:12:44.328Z,7.70
2022-09-22T01:13:44.294Z,7.70
2022-09-22T01:14:44.294Z,7.69
2022-09-22T01:15:44.350Z,7.67
2022-09-22T01:16:44.264Z,7.66
2022-09-22T01:17:44.266Z,7.67
2022-09-22T01:18:44.245Z,7.63
2022-09-22T01:19:44.245Z,7.60
2022-09-22T01:20:44.229Z,7.55
2022-09-22T01:21:44.204Z,7.54
2022-09-22T01:22:44.205Z,7.50
2022-09-22T01:23:44.205Z,7.50
2022-09-22T01:24:44.175Z,7.51
2022-09-22T01:25:44.185Z,7.50
2022-09-22T01:26:44.155Z,7.50
2022-09-22T01:27:44.147Z,7.47
2022-09-22T01:28:44.134Z,7.45
2022-09-22T01:29:44.184Z,7.44
2022-09-22T01:30:44.115Z,7.44
2022-09-22T01:31:44.175Z,7.42
2022-09-22T01:32:44.095Z,7.39
2022-09-22T01:33:44.085Z,7.41
2022-09-22T01:34:44.098Z,7.39
2022-09-22T01:35:44.066Z,7.41
2022-09-22T01:36:44.049Z,7.39
2022-09-22T01:37:44.046Z,7.39
2022-09-22T01:38:44.056Z,7.36
2022-09-22T01:39:44.048Z,7.34
2022-09-22T01:40:44.080Z,7.34
2022-09-22T01:41:44.029Z,7.33
2022-09-22T01:42:43.989Z,7.30
2022-09-22T01:43:43.986Z,7.32
2022-09-22T01:44:43.989Z,7.30
2022-09-22T01:45:43.953Z,7.27
2022-09-22T01:46:44.018Z,7.29
2022-09-22T01:47:43.969Z,7.27
2022-09-22T01:48:43.930Z,7.26
2022-09-22T01:49:43.903Z,7.24
2022-09-22T01:50:43.929Z,7.24
2022-09-22T01:51:43.904Z,7.23
2022-09-22T01:52:43.887Z,7.21
2022-09-22T01:53:43.900Z,7.23
2022-09-22T01:54:43.878Z,7.19
2022-09-22T01:55:43.854Z,7.18
2022-09-22T01:56:43.890Z,7.16
2022-09-22T01:57:43.842Z,7.15
2022-09-22T01:58:43.832Z,7.14
2022-09-22T01:59:43.829Z,7.14
2022-09-22T02:00:43.811Z,7.12
2022-09-22T02:01:43.878Z,7.09
2022-09-22T02:02:43.941Z,7.08
2022-09-22T02:03:43.793Z,7.05
2022-09-22T02:04:43.771Z,7.04
2022-09-22T02:05:43.770Z,7.01
2022-09-22T02:06:43.731Z,7.00
2022-09-22T02:07:43.742Z,6.99
2022-09-22T02:08:43.725Z,6.96
2022-09-22T02:09:43.731Z,6.94
2022-09-22T02:10:43.706Z,6.94
2022-09-22T02:11:43.711Z,6.91
2022-09-22T02:12:43.672Z,6.90
2022-09-22T02:13:43.682Z,6.87
2022-09-22T02:14:43.652Z,6.83
2022-09-22T02:15:43.696Z,6.82
2022-09-22T02:16:43.632Z,6.86
2022-09-22T02:17:43.632Z,6.86
2022-09-22T02:18:43.622Z,6.83
2022-09-22T02:19:43.632Z,6.82
2022-09-22T02:20:43.587Z,6.81
2022-09-22T02:21:43.603Z,6.81
2022-09-22T02:22:43.583Z,6.81
2022-09-22T02:23:43.573Z,6.79
2022-09-22T02:24:43.566Z,6.79
2022-09-22T02:25:43.563Z,6.78
2022-09-22T02:26:43.542Z,6.79
2022-09-22T02:27:43.518Z,6.79
2022-09-22T02:28:43.503Z,6.78
2022-09-22T02:29:43.511Z,6.78
2022-09-22T02:30:58.886Z,6.76
2022-09-22T02:31:44.555Z,6.75
2022-09-22T02:32:43.490Z,6.73
2022-09-22T02:33:43.463Z,6.72
2022-09-22T02:34:43.439Z,6.73
2022-09-22T02:35:43.654Z,6.72
2022-09-22T02:36:43.445Z,6.73
2022-09-22T02:37:43.434Z,6.73
2022-09-22T02:38:43.380Z,6.73
2022-09-22T02:39:43.405Z,6.72
2022-09-22T02:40:43.405Z,6.72
2022-09-22T02:41:43.374Z,6.72
2022-09-22T02:42:43.378Z,6.69
2022-09-22T02:43:43.364Z,6.71
2022-09-22T02:44:43.356Z,6.65
2022-09-22T02:45:43.355Z,6.68
2022-09-22T02:46:43.472Z,6.65
2022-09-22T02:47:43.326Z,6.65
2022-09-22T02:48:43.308Z,6.65
2022-09-22T02:49:43.268Z,6.68
2022-09-22T02:50:43.282Z,6.65
2022-09-22T02:51:43.239Z,6.64
2022-09-22T02:52:43.264Z,6.63
2022-09-22T02:53:43.283Z,6.64
2022-09-22T02:54:43.235Z,6.64
2022-09-22T02:55:43.229Z,6.61
2022-09-22T02:56:43.218Z,6.60
2022-09-22T02:57:43.217Z,6.58
2022-09-22T02:58:43.225Z,6.57
2022-09-22T02:59:43.196Z,6.55
2022-09-22T03:00:43.185Z,6.57
2022-09-22T03:01:43.196Z,6.58
2022-09-22T03:02:43.146Z,6.57
2022-09-22T03:03:43.136Z,6.55
2022-09-22T03:04:43.146Z,6.54
2022-09-22T03:05:43.167Z,6.53
2022-09-22T03:06:43.096Z,6.53
2022-09-22T03:07:43.126Z,6.50
2022-09-22T03:08:43.061Z,6.45
2022-09-22T03:09:43.061Z,6.45
2022-09-22T03:10:43.095Z,6.45
2022-09-22T03:11:43.166Z,6.43
2022-09-22T03:13:02.457Z,6.43
2022-09-22T03:13:44.037Z,6.43
2022-09-22T03:14:43.027Z,6.42
2022-09-22T03:15:43.071Z,6.43
2022-09-22T03:16:43.016Z,6.42
2022-09-22T03:17:43.000Z,6.43
2022-09-22T03:18:42.960Z,6.45
2022-09-22T03:19:42.968Z,6.43
2022-09-22T03:20:42.977Z,6.43
2022-09-22T03:21:42.966Z,6.42
2022-09-22T03:22:43.028Z,6.40
2022-09-22T03:23:42.979Z,6.40
2022-09-22T03:24:42.916Z,6.36
2022-09-22T03:25:42.915Z,6.33
2022-09-22T03:26:42.898Z,6.30
2022-09-22T03:27:42.898Z,6.30
2022-09-22T03:28:42.879Z,6.28
2022-09-22T03:29:42.888Z,6.28
2022-09-22T03:30:42.904Z,6.28
2022-09-22T03:31:42.856Z,6.27
2022-09-22T03:32:42.831Z,6.27
2022-09-22T03:33:42.828Z,6.27
2022-09-22T03:34:42.799Z,6.27
2022-09-22T03:35:42.798Z,6.25
2022-09-22T03:36:42.808Z,6.24
2022-09-22T03:37:42.789Z,6.24
2022-09-22T03:38:42.799Z,6.24
2022-09-22T03:39:42.731Z,6.21
2022-09-22T03:40:42.791Z,6.21
2022-09-22T03:41:42.754Z,6.20
2022-09-22T03:42:42.740Z,6.19
2022-09-22T03:43:42.720Z,6.17
2022-09-22T03:44:42.709Z,6.19
2022-09-22T03:45:42.727Z,6.17
2022-09-22T03:46:42.670Z,6.19
2022-09-22T03:47:42.680Z,6.17
2022-09-22T03:48:45.161Z,6.17
2022-09-22T03:49:42.661Z,6.16
2022-09-22T03:50:42.651Z,6.17
2022-09-22T03:51:42.630Z,6.16
2022-09-22T03:52:42.632Z,6.16
2022-09-22T03:53:42.622Z,6.16
2022-09-22T03:54:42.591Z,6.13
2022-09-22T03:55:42.621Z,6.13
2022-09-22T03:56:42.580Z,6.11
2022-09-22T03:57:42.561Z,6.10
2022-09-22T03:58:42.572Z,6.11
2022-09-22T03:59:42.540Z,6.10
2022-09-22T04:00:42.531Z,6.08
2022-09-22T04:01:42.557Z,6.08
2022-09-22T04:02:42.638Z,6.06
2022-09-22T04:03:42.531Z,6.05
2022-09-22T04:04:42.481Z,6.05
2022-09-22T04:05:42.491Z,6.05
2022-09-22T04:06:42.570Z,6.03
2022-09-22T04:07:42.472Z,6.03
2022-09-22T04:08:42.456Z,6.01
2022-09-22T04:09:42.482Z,6.02
2022-09-22T04:10:42.441Z,6.01
2022-09-22T04:11:42.411Z,6.01
2022-09-22T04:12:42.430Z,5.99
2022-09-22T04:13:46.191Z,5.98
2022-09-22T04:14:42.399Z,5.98
2022-09-22T04:15:42.358Z,5.98
2022-09-22T04:16:42.484Z,5.96
2022-09-22T04:17:42.392Z,5.98
2022-09-22T04:18:42.344Z,5.98
2022-09-22T04:19:42.333Z,5.95
2022-09-22T04:20:42.353Z,5.96
2022-09-22T04:21:42.350Z,5.95
2022-09-22T04:22:42.311Z,5.95
2022-09-22T04:23:42.266Z,5.93
2022-09-22T04:24:42.304Z,5.92
2022-09-22T04:25:42.294Z,5.88
2022-09-22T04:27:01.842Z,5.90
2022-09-22T04:27:43.273Z,5.87
2022-09-22T04:28:42.342Z,5.87
2022-09-22T04:29:42.242Z,5.85
2022-09-22T04:30:42.247Z,5.85
2022-09-22T04:31:42.213Z,5.85
2022-09-22T04:32:42.212Z,5.84
2022-09-22T04:33:42.202Z,5.84
2022-09-22T04:34:42.163Z,5.83
2022-09-22T04:35:42.171Z,5.83
2022-09-22T04:36:42.174Z,5.81
2022-09-22T04:37:42.125Z,5.83
2022-09-22T04:38:42.275Z,5.81
2022-09-22T04:39:42.132Z,5.81
2022-09-22T04:40:43.174Z,5.80
2022-09-22T04:41:43.506Z,5.78
2022-09-22T04:42:42.784Z,5.78
2022-09-22T04:43:42.098Z,5.78
2022-09-22T04:44:42.784Z,5.77
2022-09-22T04:45:42.105Z,5.74
2022-09-22T04:46:42.035Z,5.73
2022-09-22T04:47:42.046Z,5.69
2022-09-22T04:48:42.077Z,5.70
2022-09-22T04:49:42.014Z,5.69
2022-09-22T04:50:47.850Z,5.69
2022-09-22T04:51:43.026Z,5.65
2022-09-22T04:52:41.985Z,5.65
2022-09-22T04:53:42.064Z,5.66
2022-09-22T04:54:41.975Z,5.66
2022-09-22T04:55:41.959Z,5.66
2022-09-22T04:56:41.985Z,5.65
2022-09-22T04:57:41.942Z,5.66
2022-09-22T04:58:41.946Z,5.66
2022-09-22T04:59:41.924Z,5.65
2022-09-22T05:00:41.940Z,5.66
2022-09-22T05:01:42.002Z,5.65
2022-09-22T05:02:41.906Z,5.63
2022-09-22T05:03:41.864Z,5.65
2022-09-22T05:04:41.881Z,5.65
2022-09-22T05:05:41.855Z,5.63
2022-09-22T05:06:41.887Z,5.65
2022-09-22T05:07:41.826Z,5.65
2022-09-22T05:08:43.411Z,5.65
2022-09-22T05:09:41.808Z,5.65
2022-09-22T05:10:42.895Z,5.66
2022-09-22T05:11:41.813Z,5.63
2022-09-22T05:12:42.805Z,5.63
2022-09-22T05:13:41.773Z,5.65
2022-09-22T05:14:42.448Z,5.63
2022-09-22T05:15:41.756Z,5.63
2022-09-22T05:16:42.539Z,5.62
2022-09-22T05:17:42.108Z,5.60
2022-09-22T05:18:42.507Z,5.62
2022-09-22T05:19:41.750Z,5.63
2022-09-22T05:20:41.719Z,5.62
2022-09-22T05:21:41.680Z,5.62
2022-09-22T05:22:41.707Z,5.60
2022-09-22T05:23:41.676Z,5.60
2022-09-22T05:24:41.938Z,5.59
2022-09-22T05:25:41.612Z,5.59
2022-09-22T05:26:41.617Z,5.60
2022-09-22T05:27:41.620Z,5.59
2022-09-22T05:28:41.597Z,5.60
2022-09-22T05:29:41.607Z,5.62
2022-09-22T05:30:41.667Z,5.60
2022-09-22T05:31:41.616Z,5.62
2022-09-22T05:32:41.568Z,5.60
2022-09-22T05:33:41.557Z,5.62
2022-09-22T05:34:41.548Z,5.63
2022-09-22T05:35:41.569Z,5.62
2022-09-22T05:36:41.507Z,5.63
2022-09-22T05:37:41.486Z,5.63
2022-09-22T05:38:41.478Z,5.63
2022-09-22T05:39:41.508Z,5.63
2022-09-22T05:40:41.582Z,5.62
2022-09-22T05:41:41.458Z,5.62
2022-09-22T05:42:41.465Z,5.63
2022-09-22T05:43:42.133Z,5.62
2022-09-22T05:44:41.468Z,5.63
2022-09-22T05:45:41.513Z,5.63
2022-09-22T05:46:41.429Z,5.63
2022-09-22T05:47:41.643Z,5.63
2022-09-22T05:48:41.408Z,5.62
2022-09-22T05:49:42.079Z,5.65
2022-09-22T05:50:41.399Z,5.65
2022-09-22T05:51:41.779Z,5.65
2022-09-22T05:52:41.358Z,5.67
2022-09-22T05:53:41.611Z,5.67
2022-09-22T05:54:41.314Z,5.69
2022-09-22T05:55:41.992Z,5.70
2022-09-22T05:56:41.357Z,5.73
2022-09-22T05:57:42.749Z,5.70
2022-09-22T05:58:41.329Z,5.74
2022-09-22T05:59:41.969Z,5.74
2022-09-22T06:00:41.342Z,5.77
2022-09-22T06:01:41.509Z,5.77
2022-09-22T06:02:41.276Z,5.78
2022-09-22T06:03:41.413Z,5.81
2022-09-22T06:04:41.226Z,5.80
2022-09-22T06:05:41.899Z,5.83
2022-09-22T06:06:41.217Z,5.81
2022-09-22T06:07:41.893Z,5.83
2022-09-22T06:08:43.967Z,5.83
2022-09-22T06:09:42.200Z,5.83
2022-09-22T06:10:41.202Z,5.85
2022-09-22T06:11:41.144Z,5.85
2022-09-22T06:12:41.151Z,5.87
2022-09-22T06:13:41.803Z,5.88
2022-09-22T06:14:41.131Z,5.88
2022-09-22T06:15:41.411Z,5.90
2022-09-22T06:16:41.171Z,5.92
2022-09-22T06:17:41.306Z,5.93
2022-09-22T06:18:41.109Z,5.93
2022-09-22T06:19:41.770Z,5.96
2022-09-22T06:20:41.050Z,5.96
2022-09-22T06:21:41.049Z,5.96
2022-09-22T06:22:41.063Z,5.98
2022-09-22T06:23:42.977Z,5.98
2022-09-22T06:24:41.016Z,6.01
2022-09-22T06:25:41.021Z,6.02
2022-09-22T06:26:41.012Z,6.02
2022-09-22T06:27:41.678Z,6.05
2022-09-22T06:28:41.003Z,6.05
2022-09-22T06:29:40.969Z,6.05
2022-09-22T06:30:40.952Z,6.08
2022-09-22T06:31:41.027Z,6.11
2022-09-22T06:32:40.929Z,6.11
2022-09-22T06:33:40.929Z,6.14
2022-09-22T06:34:40.923Z,6.16
2022-09-22T06:35:40.912Z,6.16
2022-09-22T06:36:40.911Z,6.19
2022-09-22T06:37:40.861Z,6.20
2022-09-22T06:38:40.931Z,6.21
2022-09-22T06:39:40.842Z,6.24
2022-09-22T06:40:40.860Z,6.25
2022-09-22T06:41:40.893Z,6.27
2022-09-22T06:42:40.806Z,6.28
2022-09-22T06:43:40.802Z,6.30
2022-09-22T06:44:40.786Z,6.32
2022-09-22T06:45:40.799Z,6.35
2022-09-22T06:46:40.772Z,6.35
2022-09-22T06:47:40.794Z,6.36
2022-09-22T06:48:40.762Z,6.38
2022-09-22T06:49:40.753Z,6.40
2022-09-22T06:50:40.821Z,6.42
2022-09-22T06:51:40.741Z,6.45
2022-09-22T06:52:40.723Z,6.50
2022-09-22T06:53:40.715Z,6.54
2022-09-22T06:54:40.704Z,6.60
2022-09-22T06:55:40.784Z,6.61
2022-09-22T06:56:40.663Z,6.65
2022-09-22T06:57:40.657Z,6.71
2022-09-22T06:59:05.635Z,6.75
2022-09-22T06:59:41.617Z,6.79
2022-09-22T07:00:40.725Z,6.82
2022-09-22T07:01:40.826Z,6.83
2022-09-22T07:02:40.634Z,6.87
2022-09-22T07:03:40.593Z,6.90
2022-09-22T07:04:40.616Z,6.91
2022-09-22T07:05:40.778Z,6.93
2022-09-22T07:06:40.728Z,6.97
2022-09-22T07:07:41.713Z,6.99
2022-09-22T07:08:40.591Z,6.99
2022-09-22T07:09:41.224Z,7.04
2022-09-22T07:10:40.556Z,7.07
2022-09-22T07:11:42.027Z,7.09
2022-09-22T07:12:40.613Z,7.12
2022-09-22T07:13:40.588Z,7.15
2022-09-22T07:14:40.496Z,7.16
2022-09-22T07:15:41.205Z,7.18
2022-09-22T07:16:40.486Z,7.19
2022-09-22T07:17:41.192Z,7.19
2022-09-22T07:18:40.474Z,7.23
2022-09-22T07:19:40.482Z,7.24
2022-09-22T07:20:40.415Z,7.27
2022-09-22T07:21:40.451Z,7.29
2022-09-22T07:22:40.380Z,7.30
2022-09-22T07:23:40.394Z,7.33
2022-09-22T07:24:40.385Z,7.34
2022-09-22T07:25:40.346Z,7.37
2022-09-22T07:26:40.319Z,7.42
2022-09-22T07:27:40.311Z,7.45
2022-09-22T07:28:40.334Z,7.47
2022-09-22T07:29:40.394Z,7.50
2022-09-22T07:30:40.306Z,7.52
2022-09-22T07:31:40.383Z,7.54
2022-09-22T07:32:40.306Z,7.57
2022-09-22T07:33:40.267Z,7.58
2022-09-22T07:34:40.286Z,7.62
2022-09-22T07:35:40.255Z,7.67
2022-09-22T07:36:40.260Z,7.69
2022-09-22T07:37:40.255Z,7.71
2022-09-22T07:38:40.226Z,7.76
2022-09-22T07:39:40.227Z,7.81
2022-09-22T07:40:40.246Z,7.86
2022-09-22T07:41:40.228Z,7.91
2022-09-22T07:42:40.187Z,7.92
2022-09-22T07:43:40.181Z,7.95
2022-09-22T07:44:44.343Z,7.96
2022-09-22T07:45:40.157Z,8.00
2022-09-22T07:47:01.273Z,8.03
2022-09-22T07:47:40.137Z,8.06
2022-09-22T07:48:40.104Z,8.09
2022-09-22T07:49:40.114Z,8.12
2022-09-22T07:50:40.099Z,8.12
2022-09-22T07:51:40.088Z,8.17
2022-09-22T07:52:40.078Z,8.18
2022-09-22T07:53:40.058Z,8.22
2022-09-22T07:54:40.059Z,8.25
2022-09-22T07:55:40.048Z,8.28
2022-09-22T07:56:40.042Z,8.31
2022-09-22T07:57:40.210Z,8.37
2022-09-22T07:58:39.998Z,8.42
2022-09-22T07:59:39.998Z,8.43
2022-09-22T08:00:39.995Z,8.45
2022-09-22T08:01:40.033Z,8.47
2022-09-22T08:02:39.958Z,8.52
2022-09-22T08:03:40.016Z,8.55
2022-09-22T08:04:39.962Z,8.60
2022-09-22T08:05:39.959Z,8.61
2022-09-22T08:06:39.938Z,8.65
2022-09-22T08:07:39.909Z,8.68
2022-09-22T08:08:39.890Z,8.73
2022-09-22T08:09:39.939Z,8.76
2022-09-22T08:10:39.889Z,8.80
2022-09-22T08:11:39.899Z,8.82
2022-09-22T08:12:39.861Z,8.86
2022-09-22T08:13:39.860Z,8.91
2022-09-22T08:14:39.832Z,8.96
2022-09-22T08:15:39.849Z,9.01
2022-09-22T08:16:39.840Z,9.04
2022-09-22T08:17:39.820Z,9.08
2022-09-22T08:18:39.782Z,9.12
2022-09-22T08:19:39.821Z,9.15
2022-09-22T08:20:44.731Z,9.19
2022-09-22T08:21:47.961Z,9.24
2022-09-22T08:22:40.783Z,9.27
2022-09-22T08:23:39.732Z,9.31
2022-09-22T08:24:39.761Z,9.35
2022-09-22T08:25:39.730Z,9.40
2022-09-22T08:26:39.751Z,9.45
2022-09-22T08:27:39.715Z,9.50
2022-09-22T08:28:39.683Z,9.53
2022-09-22T08:29:39.660Z,9.56
2022-09-22T08:30:39.659Z,9.59
2022-09-22T08:31:39.708Z,9.63
2022-09-22T08:32:39.651Z,9.67
2022-09-22T08:33:39.672Z,9.73
2022-09-22T08:34:39.612Z,9.81
2022-09-22T08:35:39.639Z,9.89
2022-09-22T08:36:39.586Z,9.99
2022-09-22T08:37:39.598Z,10.09
2022-09-22T08:38:39.591Z,10.17
2022-09-22T08:39:39.604Z,10.22
2022-09-22T08:40:39.587Z,10.26
2022-09-22T08:41:39.553Z,10.31
2022-09-22T08:42:39.677Z,10.31
2022-09-22T08:43:39.506Z,10.35
2022-09-22T08:44:39.770Z,10.39
2022-09-22T08:45:39.512Z,10.43
2022-09-22T08:46:39.569Z,10.46
2022-09-22T08:47:39.473Z,10.49
2022-09-22T08:48:39.484Z,10.52
2022-09-22T08:49:39.491Z,10.57
2022-09-22T08:50:39.473Z,10.58
2022-09-22T08:51:39.483Z,10.63
2022-09-22T08:52:39.428Z,10.66
2022-09-22T08:53:39.444Z,10.68
2022-09-22T08:54:39.388Z,10.69
2022-09-22T08:55:39.420Z,10.72
2022-09-22T08:56:39.385Z,10.76
2022-09-22T08:57:39.398Z,10.81
2022-09-22T08:58:39.395Z,10.84
2022-09-22T08:59:39.358Z,10.86
2022-09-22T09:00:42.794Z,10.88
2022-09-22T09:01:39.472Z,10.91
2022-09-22T09:02:39.351Z,10.94
2022-09-22T09:03:39.306Z,10.99
2022-09-22T09:04:40.005Z,11.01
2022-09-22T09:05:39.345Z,11.05
2022-09-22T09:06:40.004Z,11.09
2022-09-22T09:07:39.300Z,11.11
2022-09-22T09:08:39.345Z,11.17
2022-09-22T09:09:39.276Z,11.20
2022-09-22T09:10:39.944Z,11.23
2022-09-22T09:11:39.246Z,11.26
2022-09-22T09:12:39.402Z,11.31
2022-09-22T09:13:39.206Z,11.38
2022-09-22T09:14:39.446Z,11.44
2022-09-22T09:15:39.250Z,11.53
2022-09-22T09:16:39.552Z,11.62
2022-09-22T09:17:39.204Z,11.64
2022-09-22T09:18:39.835Z,11.69
2022-09-22T09:19:39.177Z,11.75
2022-09-22T09:20:39.167Z,11.81
2022-09-22T09:21:39.137Z,11.87
2022-09-22T09:22:39.148Z,11.94
2022-09-22T09:25:40.097Z,12.12
2022-09-22T09:26:39.069Z,12.18
2022-09-22T09:27:39.074Z,12.22
2022-09-22T09:28:39.059Z,12.26
2022-09-22T09:29:39.071Z,12.30
2022-09-22T09:30:39.019Z,12.33
2022-09-22T09:31:39.029Z,12.34
2022-09-22T09:32:38.999Z,12.38
2022-09-22T09:33:38.983Z,12.43
2022-09-22T09:34:38.989Z,12.48
2022-09-22T09:35:41.923Z,12.52
2022-09-22T09:36:38.980Z,12.55
2022-09-22T09:37:38.949Z,12.58
2022-09-22T09:38:38.972Z,12.61
2022-09-22T09:39:38.970Z,12.61
2022-09-22T09:40:38.955Z,12.67
2022-09-22T09:41:38.915Z,12.71
2022-09-22T09:42:38.920Z,12.76
2022-09-22T09:43:38.927Z,12.81
2022-09-22T09:44:38.871Z,12.88
2022-09-22T09:45:38.870Z,12.94
2022-09-22T09:46:38.860Z,12.98
2022-09-22T09:47:38.850Z,13.04
2022-09-22T09:48:38.855Z,13.07
2022-09-22T09:49:38.825Z,13.10
2022-09-22T09:50:39.010Z,13.10
2022-09-22T09:51:40.329Z,13.13
2022-09-22T09:52:38.800Z,13.14
2022-09-22T09:53:41.013Z,13.19
2022-09-22T09:54:38.772Z,13.24
2022-09-22T09:55:38.781Z,13.28
2022-09-22T09:56:38.751Z,13.38
2022-09-22T09:57:38.773Z,13.46
2022-09-22T09:58:38.774Z,13.53
2022-09-22T09:59:38.717Z,13.62
2022-09-22T10:00:38.727Z,13.65
2022-09-22T10:01:38.773Z,13.71
2022-09-22T10:02:38.744Z,13.73
2022-09-22T10:03:38.693Z,13.76
2022-09-22T10:04:38.684Z,13.83
2022-09-22T10:05:38.692Z,13.84
2022-09-22T10:06:38.644Z,13.90
2022-09-22T10:07:38.654Z,13.94
2022-09-22T10:08:38.608Z,14.02
2022-09-22T10:09:38.634Z,14.06
2022-09-22T10:10:38.604Z,14.09
2022-09-22T10:11:38.593Z,14.16
2022-09-22T10:12:38.590Z,14.19
2022-09-22T10:13:38.555Z,14.21
2022-09-22T10:14:38.645Z,14.21
2022-09-22T10:15:38.710Z,14.26
2022-09-22T10:16:38.540Z,14.31
2022-09-22T10:17:38.530Z,14.39
2022-09-22T10:18:38.527Z,14.48
2022-09-22T10:19:38.505Z,14.54
2022-09-22T10:20:38.494Z,14.61
2022-09-22T10:21:38.498Z,14.66
2022-09-22T10:22:39.909Z,14.71
2022-09-22T10:23:38.476Z,14.79
2022-09-22T10:24:38.456Z,14.78
2022-09-22T10:25:38.485Z,14.86
2022-09-22T10:26:38.432Z,14.93
2022-09-22T10:27:38.417Z,15.00
2022-09-22T10:28:38.408Z,15.03
2022-09-22T10:29:38.418Z,15.05
2022-09-22T10:30:38.417Z,15.05
2022-09-22T10:31:38.488Z,15.09
2022-09-22T10:32:38.376Z,15.13
2022-09-22T10:33:43.068Z,15.19
2022-09-22T10:34:39.460Z,15.22
2022-09-22T10:35:38.330Z,15.25
2022-09-22T10:36:38.349Z,15.31
2022-09-22T10:37:38.318Z,15.38
2022-09-22T10:39:38.299Z,15.46
2022-09-22T10:40:38.386Z,15.51
2022-09-22T10:41:38.260Z,15.53
2022-09-22T10:42:38.278Z,15.58
2022-09-22T10:43:38.253Z,15.60
2022-09-22T10:44:41.027Z,15.67
2022-09-22T10:45:38.235Z,15.70
2022-09-22T10:46:38.290Z,15.76
2022-09-22T10:47:38.229Z,15.81
2022-09-22T10:48:38.191Z,15.85
2022-09-22T10:49:38.201Z,15.92
2022-09-22T10:50:38.200Z,15.93
2022-09-22T10:51:38.158Z,15.98
2022-09-22T10:52:38.165Z,15.99
2022-09-22T10:53:38.177Z,16.04
2022-09-22T10:54:38.150Z,16.08
2022-09-22T10:55:38.131Z,16.14
2022-09-22T10:56:38.145Z,16.17
2022-09-22T10:57:38.131Z,16.23
2022-09-22T10:58:38.104Z,16.29
2022-09-22T10:59:38.076Z,16.27
2022-09-22T11:00:39.272Z,16.30
2022-09-22T11:01:38.129Z,16.34
2022-09-22T11:02:38.038Z,16.42
2022-09-22T11:03:38.055Z,16.47
2022-09-22T11:04:38.091Z,16.51
2022-09-22T11:05:38.015Z,16.54
2022-09-22T11:06:37.999Z,16.59
2022-09-22T11:07:38.004Z,16.63
2022-09-22T11:08:37.995Z,16.69
2022-09-22T11:09:38.008Z,16.69
2022-09-22T11:10:37.940Z,16.69
2022-09-22T11:11:39.683Z,16.73
2022-09-22T11:12:37.964Z,16.78
2022-09-22T11:13:37.901Z,16.81
2022-09-22T11:14:37.925Z,16.84
2022-09-22T11:15:37.943Z,16.87
2022-09-22T11:16:37.909Z,16.91
2022-09-22T11:17:37.872Z,16.98
2022-09-22T11:18:39.798Z,17.03
2022-09-22T11:19:37.890Z,17.07
2022-09-22T11:20:37.867Z,17.09
2022-09-22T11:21:37.857Z,17.10
2022-09-22T11:22:37.848Z,17.15
2022-09-22T11:23:37.996Z,17.22
2022-09-22T11:24:37.828Z,17.27
2022-09-22T11:25:37.808Z,17.30
2022-09-22T11:26:37.789Z,17.35
2022-09-22T11:27:37.773Z,17.40
2022-09-22T11:28:37.779Z,17.43
2022-09-22T11:29:37.780Z,17.49
2022-09-22T11:30:37.774Z,17.55
2022-09-22T11:31:37.747Z,17.62
2022-09-22T11:32:37.724Z,17.70
2022-09-22T11:33:37.700Z,17.77
2022-09-22T11:34:37.712Z,17.84
2022-09-22T11:35:37.709Z,17.91
2022-09-22T11:36:37.720Z,17.95
2022-09-22T11:37:37.701Z,18.02
2022-09-22T11:38:37.661Z,18.10
2022-09-22T11:39:37.676Z,18.17
2022-09-22T11:40:37.809Z,18.29
2022-09-22T11:41:37.633Z,18.39
2022-09-22T11:42:37.622Z,18.51
2022-09-22T11:43:37.638Z,18.59
2022-09-22T11:44:37.594Z,18.72
2022-09-22T11:45:37.595Z,18.84
2022-09-22T11:46:37.579Z,18.96
2022-09-22T11:47:37.592Z,19.12
2022-09-22T11:48:37.543Z,19.15
2022-09-22T11:49:37.644Z,19.28
2022-09-22T11:50:37.558Z,19.42
2022-09-22T11:51:37.552Z,19.57
2022-09-22T11:52:37.523Z,19.71
2022-09-22T11:53:37.492Z,19.89
2022-09-22T11:54:37.507Z,20.08
2022-09-22T11:55:37.469Z,20.30
2022-09-22T11:56:37.464Z,20.46
2022-09-22T11:57:37.486Z,20.63
2022-09-22T11:58:37.448Z,20.90
2022-09-22T11:59:37.400Z,21.16
2022-09-22T12:00:37.407Z,21.61
2022-09-22T12:01:37.427Z,22.24
2022-09-22T12:02:37.520Z,23.09
2022-09-22T12:03:37.508Z,24.08
2022-09-22T12:04:37.379Z,25.08
2022-09-22T12:05:37.372Z,26.31
2022-09-22T12:06:37.375Z,27.63
2022-09-22T12:07:37.358Z,28.87
2022-09-22T12:08:37.340Z,29.97
2022-09-22T12:09:37.367Z,31.15
2022-09-22T12:10:37.323Z,32.12
2022-09-22T12:11:37.275Z,33.07
2022-09-22T12:12:37.305Z,33.81
2022-09-22T12:13:37.302Z,34.55
2022-09-22T12:14:37.305Z,35.40
2022-09-22T12:15:37.323Z,36.30
2022-09-22T12:16:37.290Z,37.12
2022-09-22T12:17:37.254Z,38.09
2022-09-22T12:18:37.533Z,38.82
2022-09-22T12:19:37.260Z,39.56
2022-09-22T12:20:37.590Z,40.18
2022-09-22T12:21:37.261Z,40.64
2022-09-22T12:22:37.341Z,40.97
2022-09-22T12:23:37.176Z,41.28
2022-09-22T12:24:37.207Z,41.70
2022-09-22T12:25:47.913Z,42.08
2022-09-22T12:26:38.171Z,42.50
2022-09-22T12:27:37.147Z,42.83
2022-09-22T12:28:37.151Z,42.82
2022-09-22T12:29:37.129Z,42.95
2022-09-22T12:30:37.209Z,43.06
2022-09-22T12:31:37.074Z,43.29
2022-09-22T12:32:37.130Z,43.56
2022-09-22T12:33:37.114Z,43.84
2022-09-22T12:34:37.089Z,44.03
2022-09-22T12:35:37.081Z,44.16
2022-09-22T12:36:37.109Z,44.31
2022-09-22T12:37:37.052Z,44.46
2022-09-22T12:38:37.054Z,44.56
2022-09-22T12:39:37.037Z,44.78
2022-09-22T12:40:37.038Z,44.92
2022-09-22T12:41:37.044Z,44.97
2022-09-22T12:42:37.011Z,45.03
2022-09-22T12:43:37.025Z,45.13
2022-09-22T12:44:37.004Z,45.24
2022-09-22T12:45:37.029Z,45.03
2022-09-22T12:46:36.966Z,45.08
2022-09-22T12:47:36.987Z,45.19
2022-09-22T12:48:36.975Z,45.26
2022-09-22T12:49:36.947Z,45.34
2022-09-22T12:50:36.955Z,45.31
2022-09-22T12:51:36.934Z,45.31
2022-09-22T12:52:36.928Z,45.22
2022-09-22T12:53:41.534Z,45.35
2022-09-22T12:54:37.903Z,45.39
2022-09-22T12:55:36.910Z,45.70
2022-09-22T12:56:36.879Z,45.95
2022-09-22T12:57:36.889Z,46.24
2022-09-22T12:58:36.861Z,46.43
2022-09-22T12:59:36.860Z,46.56
2022-09-22T13:00:36.862Z,46.68
2022-09-22T13:01:36.957Z,46.64
2022-09-22T13:02:36.842Z,46.71
2022-09-22T13:03:36.855Z,46.71
2022-09-22T13:04:36.822Z,46.82
2022-09-22T13:05:36.832Z,46.84
2022-09-22T13:06:36.834Z,46.87
2022-09-22T13:07:36.843Z,46.83
2022-09-22T13:08:36.853Z,46.75
2022-09-22T13:09:36.779Z,46.82
2022-09-22T13:10:36.792Z,46.89
2022-09-22T13:11:36.765Z,46.90
2022-09-22T13:12:36.785Z,46.93