createdAt,value
2017-04-26T00:00:13.053Z,44.30
2017-04-26T00:01:12.342Z,44.40
2017-04-26T00:02:13.067Z,44.30
2017-04-26T00:03:12.284Z,44.20
2017-04-26T00:04:10.938Z,is
2017-04-26T00:05:12.350Z,44.40
2017-04-26T00:06:12.995Z,44.30
2017-04-26T00:07:13.724Z,44.20
2017-04-26T00:08:12.485Z,44.30
2017-04-26T00:09:09.660Z,is
2017-04-26T00:10:12.876Z,44.30
2017-04-26T00:11:14.865Z,44.50
2017-04-26T00:12:13.538Z,44.30
2017-04-26T00:13:12.317Z,44.30
2017-04-26T00:14:14.075Z,44.30
2017-04-26T00:15:13.221Z,44.30
2017-04-26T00:16:14.601Z,44.40
2017-04-26T00:17:10.206Z,is
2017-04-26T00:18:13.866Z,44.40
2017-04-26T00:19:09.801Z,is
2017-04-26T00:20:12.948Z,44.50
2017-04-26T00:21:13.559Z,44.30
2017-04-26T00:22:12.376Z,44.30
2017-04-26T00:23:13.023Z,44.30
2017-04-26T00:24:13.784Z,44.60
2017-04-26T00:25:12.566Z,44.50
2017-04-26T00:26:12.321Z,44.40
2017-04-26T00:27:14.284Z,44.50
2017-04-26T00:28:13.202Z,44.50
2017-04-26T00:29:13.942Z,44.60
2017-04-26T00:30:13.021Z,44.60
2017-04-26T00:31:13.153Z,44.50
2017-04-26T00:32:13.663Z,44.60
2017-04-26T00:33:12.739Z,44.50
2017-04-26T00:34:13.573Z,44.20
2017-04-26T00:35:12.461Z,44.60
2017-04-26T00:36:12.435Z,44.60
2017-04-26T00:37:13.243Z,44.70
2017-04-26T00:38:13.535Z,44.70
2017-04-26T00:39:12.024Z,44.80
2017-04-26T00:40:09.825Z,is
2017-04-26T00:41:13.414Z,44.80
2017-04-26T00:42:13.174Z,44.60
2017-04-26T00:43:14.364Z,44.90
2017-04-26T00:44:11.543Z,44.70
2017-04-26T00:45:10.696Z,is
2017-04-26T00:46:13.000Z,44.70
2017-04-26T00:47:13.743Z,44.90
2017-04-26T00:48:13.744Z,44.90
2017-04-26T00:49:12.676Z,44.90
2017-04-26T00:50:13.355Z,45.00
2017-04-26T00:51:13.064Z,44.80
2017-04-26T00:52:10.854Z,is
2017-04-26T00:53:13.852Z,45.10
2017-04-26T00:54:10.274Z,is
2017-04-26T00:55:13.414Z,44.90
2017-04-26T00:56:14.149Z,45.00
2017-04-26T00:57:14.674Z,45.00
2017-04-26T00:58:13.407Z,44.90
2017-04-26T00:59:13.700Z,44.90
2017-04-26T01:00:12.625Z,45.00
2017-04-26T01:01:13.076Z,45.00
2017-04-26T01:02:13.746Z,45.00
2017-04-26T01:03:13.041Z,45.00
2017-04-26T01:04:13.858Z,45.10
2017-04-26T01:05:14.030Z,45.00
2017-04-26T01:06:14.816Z,45.00
2017-04-26T01:07:13.093Z,45.10
2017-04-26T01:08:13.227Z,44.90
2017-04-26T01:09:15.654Z,45.00
2017-04-26T01:10:10.346Z,is
2017-04-26T01:11:12.682Z,45.00
2017-04-26T01:12:12.382Z,45.00
2017-04-26T01:13:13.187Z,45.00
2017-04-26T01:14:11.103Z,is
2017-04-26T01:15:11.027Z,is
2017-04-26T01:16:10.516Z,is
2017-04-26T01:17:12.415Z,45.20
2017-04-26T01:18:11.575Z,44.90
2017-04-26T01:19:12.395Z,44.90
2017-04-26T01:20:13.068Z,45.10
2017-04-26T01:21:13.058Z,45.10
2017-04-26T01:22:12.141Z,45.00
2017-04-26T01:23:13.331Z,44.40
2017-04-26T01:24:12.379Z,45.20
2017-04-26T01:25:12.047Z,is
2017-04-26T01:26:13.973Z,45.00
2017-04-26T01:27:12.888Z,45.10
2017-04-26T01:28:10.736Z,is
2017-04-26T01:29:12.018Z,45.00
2017-04-26T01:30:14.719Z,45.10
2017-04-26T01:31:12.578Z,45.10
2017-04-26T01:32:12.264Z,45.10
2017-04-26T01:33:12.256Z,45.20
2017-04-26T01:34:12.948Z,45.10
2017-04-26T01:35:12.318Z,45.30
2017-04-26T01:36:14.716Z,45.20
2017-04-26T01:37:12.490Z,45.30
2017-04-26T01:38:12.382Z,45.20
2017-04-26T01:39:11.580Z,45.20
2017-04-26T01:40:11.748Z,45.30
2017-04-26T01:41:09.721Z,is
2017-04-26T01:42:12.309Z,45.10
2017-04-26T01:43:13.208Z,45.30
2017-04-26T01:44:13.223Z,45.30
2017-04-26T01:45:13.087Z,45.30
2017-04-26T01:46:13.191Z,45.30
2017-04-26T01:47:12.851Z,45.30
2017-04-26T01:48:13.591Z,45.30
2017-04-26T01:49:12.397Z,45.30
2017-04-26T01:50:09.769Z,is
2017-04-26T01:51:12.436Z,45.30
2017-04-26T01:52:09.815Z,is
2017-04-26T01:53:13.430Z,45.20
2017-04-26T01:54:11.498Z,45.20
2017-04-26T01:55:11.625Z,45.30
2017-04-26T01:56:12.659Z,45.20
2017-04-26T01:57:11.858Z,45.20
2017-04-26T01:58:12.442Z,45.30
2017-04-26T01:59:12.408Z,45.20
2017-04-26T02:00:12.518Z,45.30
2017-04-26T02:01:11.671Z,45.20
2017-04-26T02:02:09.010Z,is
2017-04-26T02:03:12.418Z,45.10
2017-04-26T02:04:12.670Z,45.10
2017-04-26T02:05:12.622Z,45.20
2017-04-26T02:06:12.611Z,45.20
2017-04-26T02:07:11.737Z,45.10
2017-04-26T02:08:11.832Z,45.20
2017-04-26T02:09:10.785Z,is
2017-04-26T02:10:13.134Z,45.20
2017-04-26T02:11:12.303Z,45.20
2017-04-26T02:12:12.641Z,45.10
2017-04-26T02:13:12.187Z,45.20
2017-04-26T02:14:12.242Z,45.30
2017-04-26T02:15:13.855Z,45.20
2017-04-26T02:16:13.562Z,45.20
2017-04-26T02:17:11.784Z,45.20
2017-04-26T02:18:10.719Z,is
2017-04-26T02:19:14.142Z,45.30
2017-04-26T02:20:13.953Z,45.20
2017-04-26T02:21:12.161Z,45.30
2017-04-26T02:22:13.801Z,45.40
2017-04-26T02:23:13.827Z,45.50
2017-04-26T02:24:11.848Z,45.40
2017-04-26T02:25:12.504Z,44.40
2017-04-26T02:26:12.461Z,45.30
2017-04-26T02:27:11.667Z,45.30
2017-04-26T02:28:11.900Z,45.30
2017-04-26T02:29:12.942Z,45.20
2017-04-26T02:30:12.481Z,45.50
2017-04-26T02:31:12.149Z,45.50
2017-04-26T02:32:11.229Z,is
2017-04-26T02:33:12.429Z,45.40
2017-04-26T02:34:10.266Z,is
2017-04-26T02:35:12.927Z,45.40
2017-04-26T02:36:12.719Z,45.40
2017-04-26T02:37:11.745Z,45.30
2017-04-26T02:38:12.461Z,45.20
2017-04-26T02:39:12.425Z,45.30
2017-04-26T02:40:12.145Z,45.30
2017-04-26T02:41:12.117Z,45.20
2017-04-26T02:42:12.927Z,45.30
2017-04-26T02:43:12.898Z,45.30
2017-04-26T02:44:12.442Z,45.20
2017-04-26T02:45:13.395Z,45.20
2017-04-26T02:46:12.364Z,45.20
2017-04-26T02:47:12.963Z,45.30
2017-04-26T02:48:09.187Z,is
2017-04-26T02:49:12.613Z,45.20
2017-04-26T02:50:11.668Z,45.40
2017-04-26T02:51:12.771Z,45.10
2017-04-26T02:52:13.007Z,45.30
2017-04-26T02:53:13.033Z,45.20
2017-04-26T02:54:13.202Z,45.20
2017-04-26T02:55:13.585Z,45.40
2017-04-26T02:56:12.971Z,45.20
2017-04-26T02:57:10.207Z,is
2017-04-26T02:58:11.748Z,45.30
2017-04-26T02:59:12.093Z,45.20
2017-04-26T03:00:11.956Z,45.20
2017-04-26T03:01:12.696Z,45.20
2017-04-26T03:02:12.528Z,45.30
2017-04-26T03:03:11.639Z,45.20
2017-04-26T03:04:12.491Z,45.30
2017-04-26T03:05:11.551Z,45.40
2017-04-26T03:06:12.517Z,45.20
2017-04-26T03:07:12.016Z,45.30
2017-04-26T03:08:12.634Z,45.20
2017-04-26T03:09:12.447Z,45.20
2017-04-26T03:10:12.361Z,45.20
2017-04-26T03:11:13.227Z,45.30
2017-04-26T03:12:12.573Z,45.20
2017-04-26T03:13:11.586Z,45.30
2017-04-26T03:14:11.608Z,45.20
2017-04-26T03:15:12.688Z,45.20
2017-04-26T03:16:12.960Z,45.30
2017-04-26T03:17:13.435Z,45.20
2017-04-26T03:18:11.384Z,45.10
2017-04-26T03:19:11.459Z,45.20
2017-04-26T03:20:12.256Z,45.20
2017-04-26T03:21:12.659Z,45.30
2017-04-26T03:22:11.721Z,45.20
2017-04-26T03:23:12.436Z,45.20
2017-04-26T03:24:12.499Z,45.30
2017-04-26T03:25:12.386Z,45.30
2017-04-26T03:26:12.595Z,45.10
2017-04-26T03:27:13.525Z,45.30
2017-04-26T03:28:12.047Z,45.20
2017-04-26T03:29:12.546Z,45.30
2017-04-26T03:30:11.405Z,45.30
2017-04-26T03:31:12.849Z,45.30
2017-04-26T03:32:12.684Z,45.20
2017-04-26T03:33:09.675Z,is
2017-04-26T03:34:12.267Z,45.30
2017-04-26T03:35:12.422Z,45.20
2017-04-26T03:36:12.288Z,45.30
2017-04-26T03:37:13.568Z,45.40
2017-04-26T03:38:12.377Z,45.30
2017-04-26T03:39:12.518Z,45.20
2017-04-26T03:40:12.876Z,45.50
2017-04-26T03:41:10.568Z,is
2017-04-26T03:42:12.896Z,45.40
2017-04-26T03:43:12.538Z,45.50
2017-04-26T03:44:10.408Z,is
2017-04-26T03:45:11.644Z,45.30
2017-04-26T03:46:12.914Z,45.30
2017-04-26T03:47:12.237Z,45.30
2017-04-26T03:48:12.030Z,45.30
2017-04-26T03:49:12.758Z,45.40
2017-04-26T03:50:12.956Z,45.40
2017-04-26T03:51:12.644Z,45.30
2017-04-26T03:52:11.627Z,45.30
2017-04-26T03:53:13.648Z,45.30
2017-04-26T03:54:11.876Z,45.30
2017-04-26T03:55:11.884Z,45.30
2017-04-26T03:56:12.429Z,45.30
2017-04-26T03:57:11.569Z,45.20
2017-04-26T03:58:11.696Z,45.40
2017-04-26T03:59:13.217Z,45.30
2017-04-26T04:00:12.404Z,45.50
2017-04-26T04:01:13.504Z,45.30
2017-04-26T04:02:11.515Z,45.30
2017-04-26T04:03:12.045Z,45.30
2017-04-26T04:04:12.409Z,45.30
2017-04-26T04:05:12.194Z,46.10
2017-04-26T04:06:12.768Z,45.50
2017-04-26T04:07:11.937Z,45.40
2017-04-26T04:08:12.150Z,45.30
2017-04-26T04:09:13.799Z,45.40
2017-04-26T04:10:11.812Z,45.30
2017-04-26T04:11:12.447Z,45.30
2017-04-26T04:12:12.237Z,45.50
2017-04-26T04:13:12.289Z,45.30
2017-04-26T04:14:13.167Z,45.40
2017-04-26T04:15:12.432Z,45.20
2017-04-26T04:16:13.218Z,45.30
2017-04-26T04:17:10.649Z,is
2017-04-26T04:18:12.534Z,45.20
2017-04-26T04:19:10.225Z,is
2017-04-26T04:20:13.906Z,45.20
2017-04-26T04:21:09.894Z,is
2017-04-26T04:22:13.797Z,45.30
2017-04-26T04:23:12.269Z,45.20
2017-04-26T04:24:12.247Z,45.30
2017-04-26T04:25:16.434Z,45.30
2017-04-26T04:26:11.539Z,45.30
2017-04-26T04:27:12.581Z,45.30
2017-04-26T04:28:12.504Z,45.30
2017-04-26T04:29:13.029Z,45.30
2017-04-26T04:30:12.730Z,45.30
2017-04-26T04:31:12.499Z,45.30
2017-04-26T04:32:10.404Z,is
2017-04-26T04:33:12.244Z,45.30
2017-04-26T04:34:13.341Z,45.20
2017-04-26T04:35:12.343Z,45.20
2017-04-26T04:36:13.059Z,45.20
2017-04-26T04:37:12.630Z,45.40
2017-04-26T04:38:11.668Z,45.30
2017-04-26T04:39:13.023Z,45.20
2017-04-26T04:40:12.247Z,45.40
2017-04-26T04:41:13.923Z,45.30
2017-04-26T04:42:12.172Z,45.30
2017-04-26T04:43:13.617Z,45.40
2017-04-26T04:44:12.269Z,45.50
2017-04-26T04:45:12.404Z,45.50
2017-04-26T04:46:12.239Z,45.40
2017-04-26T04:47:12.443Z,45.30
2017-04-26T04:48:11.463Z,45.30
2017-04-26T04:49:11.526Z,45.30
2017-04-26T04:50:12.141Z,45.50
2017-04-26T04:51:12.664Z,45.20
2017-04-26T04:52:11.800Z,45.20
2017-04-26T04:53:12.581Z,45.40
2017-04-26T04:54:13.575Z,45.40
2017-04-26T04:55:13.264Z,45.50
2017-04-26T04:56:12.449Z,45.20
2017-04-26T04:57:11.764Z,45.20
2017-04-26T04:58:12.022Z,45.30
2017-04-26T04:59:15.010Z,45.50
2017-04-26T05:00:13.150Z,45.40
2017-04-26T05:01:11.073Z,is
2017-04-26T05:02:13.122Z,45.50
2017-04-26T05:03:13.020Z,45.40
2017-04-26T05:04:12.163Z,45.30
2017-04-26T05:05:12.904Z,45.50
2017-04-26T05:06:10.613Z,is
2017-04-26T05:07:12.028Z,45.30
2017-04-26T05:08:13.877Z,45.40
2017-04-26T05:09:11.892Z,45.40
2017-04-26T05:10:12.983Z,45.40
2017-04-26T05:11:12.247Z,45.40
2017-04-26T05:12:12.961Z,45.60
2017-04-26T05:13:12.540Z,45.40
2017-04-26T05:14:12.556Z,45.50
2017-04-26T05:15:12.004Z,45.40
2017-04-26T05:16:12.738Z,45.60
2017-04-26T05:17:11.851Z,45.30
2017-04-26T05:18:12.028Z,45.40
2017-04-26T05:19:12.773Z,45.60
2017-04-26T05:20:11.966Z,45.30
2017-04-26T05:21:12.658Z,45.30
2017-04-26T05:22:12.521Z,45.50
2017-04-26T05:23:12.642Z,45.50
2017-04-26T05:24:09.708Z,is
2017-04-26T05:25:12.409Z,45.50
2017-04-26T05:26:12.284Z,45.70
2017-04-26T05:27:14.230Z,45.80
2017-04-26T05:28:12.382Z,45.50
2017-04-26T05:29:11.513Z,45.60
2017-04-26T05:30:13.535Z,45.70
2017-04-26T05:31:12.444Z,45.60
2017-04-26T05:32:11.998Z,45.50
2017-04-26T05:33:12.245Z,45.50
2017-04-26T05:34:12.424Z,45.80
2017-04-26T05:35:12.164Z,45.70
2017-04-26T05:36:10.678Z,is
2017-04-26T05:37:12.992Z,45.90
2017-04-26T05:38:12.017Z,45.50
2017-04-26T05:39:11.764Z,45.60
2017-04-26T05:40:12.534Z,45.50
2017-04-26T05:41:11.993Z,45.60
2017-04-26T05:42:13.982Z,45.60
2017-04-26T05:43:10.664Z,is
2017-04-26T05:44:12.233Z,45.60
2017-04-26T05:45:13.074Z,45.60
2017-04-26T05:46:13.857Z,45.70
2017-04-26T05:47:12.259Z,45.60
2017-04-26T05:48:12.465Z,45.60
2017-04-26T05:49:12.906Z,45.80
2017-04-26T05:50:12.681Z,45.70
2017-04-26T05:51:13.056Z,45.70
2017-04-26T05:52:14.768Z,45.70
2017-04-26T05:53:13.164Z,45.70
2017-04-26T05:54:11.517Z,45.60
2017-04-26T05:55:11.689Z,45.60
2017-04-26T05:56:10.116Z,is
2017-04-26T05:57:11.939Z,45.70
2017-04-26T05:58:12.643Z,45.80
2017-04-26T05:59:11.804Z,45.70
2017-04-26T06:00:09.813Z,is
2017-04-26T06:01:13.033Z,45.80
2017-04-26T06:02:12.895Z,45.70
2017-04-26T06:03:13.742Z,45.70
2017-04-26T06:04:12.889Z,45.60
2017-04-26T06:05:12.935Z,45.70
2017-04-26T06:06:13.645Z,45.70
2017-04-26T06:07:11.855Z,45.70
2017-04-26T06:08:12.665Z,45.80
2017-04-26T06:09:10.458Z,is
2017-04-26T06:10:11.895Z,45.60
2017-04-26T06:11:10.422Z,is
2017-04-26T06:12:12.771Z,45.70
2017-04-26T06:13:12.645Z,45.70
2017-04-26T06:14:11.879Z,45.70
2017-04-26T06:15:12.525Z,45.70
2017-04-26T06:16:12.661Z,45.70
2017-04-26T06:17:11.821Z,45.60
2017-04-26T06:18:10.531Z,is
2017-04-26T06:19:12.591Z,45.60
2017-04-26T06:20:11.581Z,45.70
2017-04-26T06:21:12.449Z,45.70
2017-04-26T06:22:11.549Z,45.90
2017-04-26T06:23:12.446Z,45.80
2017-04-26T06:24:12.204Z,45.70
2017-04-26T06:25:12.995Z,45.70
2017-04-26T06:26:13.346Z,45.80
2017-04-26T06:27:12.525Z,45.50
2017-04-26T06:28:13.470Z,45.50
2017-04-26T06:29:12.492Z,45.50
2017-04-26T06:30:12.104Z,45.50
2017-04-26T06:31:12.961Z,45.40
2017-04-26T06:32:12.630Z,45.20
2017-04-26T06:33:11.753Z,45.30
2017-04-26T06:34:14.631Z,45.20
2017-04-26T06:35:12.248Z,45.20
2017-04-26T06:36:15.050Z,44.30
2017-04-26T06:37:12.232Z,45.10
2017-04-26T06:38:13.135Z,45.00
2017-04-26T06:39:13.846Z,45.10
2017-04-26T06:40:12.685Z,45.00
2017-04-26T06:41:12.247Z,45.10
2017-04-26T06:42:13.078Z,45.10
2017-04-26T06:43:11.923Z,45.10
2017-04-26T06:44:12.215Z,44.90
2017-04-26T06:45:12.964Z,45.00
2017-04-26T06:46:13.914Z,45.00
2017-04-26T06:47:13.081Z,45.00
2017-04-26T06:48:12.301Z,44.80
2017-04-26T06:49:12.474Z,44.80
2017-04-26T06:50:12.465Z,44.70
2017-04-26T06:51:10.024Z,is
2017-04-26T06:56:13.088Z,44.80
2017-04-26T06:57:13.500Z,44.90
2017-04-26T06:58:13.293Z,45.00
2017-04-26T06:59:13.057Z,44.90
2017-04-26T07:00:12.623Z,44.90
2017-04-26T07:01:13.246Z,44.90
2017-04-26T07:02:15.700Z,44.90
2017-04-26T07:03:14.476Z,44.90
2017-04-26T07:04:11.920Z,45.00
2017-04-26T07:05:13.576Z,44.90
2017-04-26T07:06:12.081Z,44.80
2017-04-26T07:07:12.421Z,44.70
2017-04-26T07:08:13.120Z,44.70
2017-04-26T07:09:13.233Z,44.50
2017-04-26T07:10:09.554Z,is
2017-04-26T07:11:13.724Z,44.10
2017-04-26T07:12:12.738Z,43.90
2017-04-26T07:13:13.800Z,44.20
2017-04-26T07:14:11.885Z,44.20
2017-04-26T07:15:12.249Z,44.50
2017-04-26T07:16:14.284Z,44.50
2017-04-26T07:17:11.654Z,44.40
2017-04-26T07:18:11.936Z,44.50
2017-04-26T07:19:13.898Z,44.60
2017-04-26T07:20:13.637Z,44.40
2017-04-26T07:21:11.714Z,44.30
2017-04-26T07:22:11.822Z,44.20
2017-04-26T07:23:12.665Z,44.20
2017-04-26T07:24:12.497Z,43.90
2017-04-26T07:25:12.293Z,43.90
2017-04-26T07:26:11.920Z,43.70
2017-04-26T07:27:12.129Z,43.70
2017-04-26T07:28:12.261Z,43.70
2017-04-26T07:29:13.918Z,43.60
2017-04-26T07:30:09.774Z,is
2017-04-26T07:31:11.883Z,43.30
2017-04-26T07:32:12.504Z,43.40
2017-04-26T07:33:11.555Z,43.30
2017-04-26T07:34:12.244Z,43.40
2017-04-26T07:35:14.276Z,43.30
2017-04-26T07:36:12.952Z,43.40
2017-04-26T07:37:12.642Z,43.20
2017-04-26T07:38:11.675Z,43.20
2017-04-26T07:39:12.619Z,43.20
2017-04-26T07:40:12.363Z,42.40
2017-04-26T07:41:10.786Z,is
2017-04-26T07:42:12.447Z,43.00
2017-04-26T07:43:12.655Z,43.00
2017-04-26T07:44:11.703Z,43.00
2017-04-26T07:45:11.996Z,42.90
2017-04-26T07:46:12.702Z,43.00
2017-04-26T07:47:12.272Z,42.90
2017-04-26T07:48:12.263Z,42.80
2017-04-26T07:49:12.658Z,42.80
2017-04-26T07:50:11.687Z,42.80
2017-04-26T07:51:11.911Z,42.70
2017-04-26T07:52:11.970Z,42.70
2017-04-26T07:53:12.134Z,42.70
2017-04-26T07:54:13.061Z,42.80
2017-04-26T07:55:12.965Z,42.80
2017-04-26T07:56:12.782Z,42.80
2017-04-26T07:57:11.835Z,42.70
2017-04-26T07:58:11.863Z,42.70
2017-04-26T07:59:12.581Z,42.80
2017-04-26T08:00:13.278Z,42.80
2017-04-26T08:01:12.508Z,42.80
2017-04-26T08:02:11.652Z,42.70
2017-04-26T08:03:11.778Z,42.80
2017-04-26T08:04:12.733Z,42.80
2017-04-26T08:05:12.419Z,42.80
2017-04-26T08:06:13.176Z,42.80
2017-04-26T08:07:13.063Z,42.90
2017-04-26T08:08:14.369Z,42.70
2017-04-26T08:09:12.419Z,42.90
2017-04-26T08:10:12.383Z,42.90
2017-04-26T08:11:10.491Z,is
2017-04-26T08:12:12.099Z,42.80
2017-04-26T08:13:12.257Z,42.80
2017-04-26T08:14:13.284Z,42.80
2017-04-26T08:15:10.998Z,is
2017-04-26T08:16:11.582Z,42.80
2017-04-26T08:17:11.979Z,42.80
2017-04-26T08:18:13.080Z,42.80
2017-04-26T08:19:12.569Z,42.70
2017-04-26T08:20:11.777Z,42.80
2017-04-26T08:21:11.972Z,42.80
2017-04-26T08:22:12.251Z,42.80
2017-04-26T08:23:12.494Z,42.80
2017-04-26T08:24:12.709Z,42.90
2017-04-26T08:25:13.506Z,42.90
2017-04-26T08:26:13.260Z,42.80
2017-04-26T08:27:13.063Z,42.90
2017-04-26T08:28:12.799Z,42.80
2017-04-26T08:29:13.396Z,42.90
2017-04-26T08:30:11.366Z,42.80
2017-04-26T08:31:13.161Z,42.90
2017-04-26T08:32:12.308Z,42.80
2017-04-26T08:33:12.250Z,42.90
2017-04-26T08:34:12.422Z,42.80
2017-04-26T08:35:11.480Z,42.90
2017-04-26T08:36:12.415Z,42.80
2017-04-26T08:37:09.392Z,is
2017-04-26T08:38:12.660Z,43.00
2017-04-26T08:39:13.433Z,42.90
2017-04-26T08:40:12.121Z,42.90
2017-04-26T08:41:12.900Z,42.90
2017-04-26T08:42:14.429Z,43.20
2017-04-26T08:43:12.248Z,42.80
2017-04-26T08:44:12.963Z,42.80
2017-04-26T08:45:10.672Z,is
2017-04-26T08:46:12.141Z,42.80
2017-04-26T08:47:12.691Z,42.90
2017-04-26T08:48:12.350Z,42.80
2017-04-26T08:49:11.326Z,42.60
2017-04-26T08:50:12.244Z,42.90
2017-04-26T08:51:12.345Z,42.80
2017-04-26T08:52:10.332Z,is
2017-04-26T08:53:12.029Z,42.90
2017-04-26T08:54:13.075Z,42.90
2017-04-26T08:55:12.348Z,42.90
2017-04-26T08:56:12.525Z,42.90
2017-04-26T08:57:11.734Z,42.90
2017-04-26T08:58:12.421Z,42.90
2017-04-26T08:59:11.482Z,42.80
2017-04-26T09:00:11.520Z,42.80
2017-04-26T09:01:11.679Z,42.90
2017-04-26T09:02:12.418Z,42.90
2017-04-26T09:03:11.309Z,42.80
2017-04-26T09:04:12.249Z,42.90
2017-04-26T09:05:10.048Z,is
2017-04-26T09:06:13.410Z,42.90
2017-04-26T09:07:11.456Z,42.90
2017-04-26T09:08:12.123Z,42.90
2017-04-26T09:09:13.187Z,42.90
2017-04-26T09:10:13.000Z,42.90
2017-04-26T09:11:12.068Z,42.80
2017-04-26T09:12:13.316Z,43.00
2017-04-26T09:13:12.237Z,42.80
2017-04-26T09:14:13.960Z,43.00
2017-04-26T09:15:13.471Z,42.90
2017-04-26T09:16:12.300Z,43.00
2017-04-26T09:17:10.793Z,is
2017-04-26T09:18:12.460Z,42.90
2017-04-26T09:19:14.923Z,42.90
2017-04-26T09:20:12.650Z,43.00
2017-04-26T09:21:10.437Z,is
2017-04-26T09:22:12.040Z,42.90
2017-04-26T09:23:13.282Z,43.00
2017-04-26T09:24:12.302Z,42.90
2017-04-26T09:25:12.464Z,42.90
2017-04-26T09:26:09.595Z,is
2017-04-26T09:27:12.596Z,42.80
2017-04-26T09:28:12.258Z,42.90
2017-04-26T09:29:13.007Z,43.10
2017-04-26T09:30:12.747Z,42.90
2017-04-26T09:31:11.825Z,42.80
2017-04-26T09:32:12.669Z,42.90
2017-04-26T09:33:12.257Z,42.90
2017-04-26T09:34:12.783Z,42.80
2017-04-26T09:35:12.333Z,42.80
2017-04-26T09:36:12.875Z,42.90
2017-04-26T09:37:11.957Z,42.90
2017-04-26T09:38:12.650Z,42.90
2017-04-26T09:39:10.565Z,is
2017-04-26T09:40:11.827Z,42.90
2017-04-26T09:41:13.617Z,43.00
2017-04-26T09:42:11.779Z,42.80
2017-04-26T09:43:12.597Z,42.90
2017-04-26T09:44:10.262Z,is
2017-04-26T09:45:11.493Z,42.90
2017-04-26T09:46:09.985Z,is
2017-04-26T09:47:11.518Z,42.90
2017-04-26T09:48:11.682Z,42.90
2017-04-26T09:49:12.735Z,42.90
2017-04-26T09:50:11.729Z,42.90
2017-04-26T09:51:12.482Z,43.00
2017-04-26T09:52:11.368Z,42.80
2017-04-26T09:53:12.475Z,42.90
2017-04-26T09:54:11.915Z,42.90
2017-04-26T09:55:13.058Z,43.10
2017-04-26T09:56:12.897Z,42.90
2017-04-26T09:57:12.017Z,42.80
2017-04-26T09:58:11.886Z,42.90
2017-04-26T09:59:11.990Z,42.90
2017-04-26T10:00:12.825Z,43.00
2017-04-26T10:01:12.427Z,43.00
2017-04-26T10:02:11.516Z,42.90
2017-04-26T10:03:12.405Z,43.00
2017-04-26T10:04:13.818Z,42.40
2017-04-26T10:05:12.432Z,43.00
2017-04-26T10:06:13.195Z,43.00
2017-04-26T10:07:13.926Z,43.00
2017-04-26T10:08:13.048Z,43.00
2017-04-26T10:09:13.027Z,43.10
2017-04-26T10:10:12.873Z,43.10
2017-04-26T10:11:11.883Z,43.00
2017-04-26T10:12:12.059Z,42.90
2017-04-26T10:13:10.834Z,is
2017-04-26T10:14:20.871Z,43.00
2017-04-26T10:15:12.490Z,42.90
2017-04-26T10:16:12.323Z,42.90
2017-04-26T10:17:13.643Z,43.00
2017-04-26T10:18:12.405Z,42.90
2017-04-26T10:19:12.148Z,43.00
2017-04-26T10:20:12.255Z,42.90
2017-04-26T10:21:13.037Z,43.40
2017-04-26T10:22:13.904Z,43.00
2017-04-26T10:23:11.842Z,43.00
2017-04-26T10:24:12.025Z,42.80
2017-04-26T10:25:13.043Z,43.00
2017-04-26T10:26:12.217Z,43.00
2017-04-26T10:27:12.394Z,42.90
2017-04-26T10:28:39.840Z,43.00
2017-04-26T10:29:11.357Z,43.00
2017-04-26T10:30:12.606Z,43.00
2017-04-26T10:31:11.722Z,42.90
2017-04-26T10:32:12.076Z,43.00
2017-04-26T10:33:13.832Z,43.10
2017-04-26T10:34:11.945Z,42.90
2017-04-26T10:35:11.989Z,42.90
2017-04-26T10:36:10.838Z,is
2017-04-26T10:37:12.118Z,42.90
2017-04-26T10:38:12.235Z,42.90
2017-04-26T10:39:11.352Z,42.90
2017-04-26T10:40:12.428Z,42.90
2017-04-26T10:41:11.448Z,42.90
2017-04-26T10:42:11.582Z,42.90
2017-04-26T10:43:11.733Z,42.90
2017-04-26T10:44:11.883Z,42.90
2017-04-26T10:45:11.886Z,42.90
2017-04-26T10:46:12.182Z,43.10
2017-04-26T10:47:09.211Z,is
2017-04-26T10:48:10.501Z,is
2017-04-26T10:49:16.399Z,43.00
2017-04-26T10:50:10.644Z,is
2017-04-26T10:51:11.743Z,is
2017-04-26T10:52:12.734Z,43.10
2017-04-26T10:53:14.010Z,43.20
2017-04-26T10:54:12.869Z,43.30
2017-04-26T10:55:16.473Z,43.20
2017-04-26T10:56:12.043Z,43.20
2017-04-26T10:57:10.579Z,is
2017-04-26T10:58:12.996Z,43.20
2017-04-26T10:59:12.711Z,43.20
2017-04-26T11:00:11.683Z,43.20
2017-04-26T11:01:12.465Z,43.30
2017-04-26T11:02:11.897Z,43.20
2017-04-26T11:03:12.495Z,43.20
2017-04-26T11:04:11.523Z,43.30
2017-04-26T11:05:12.248Z,43.40
2017-04-26T11:06:13.231Z,43.30
2017-04-26T11:07:12.491Z,43.30
2017-04-26T11:08:11.595Z,43.20
2017-04-26T11:09:12.512Z,43.30
2017-04-26T11:10:11.405Z,43.30
2017-04-26T11:11:11.514Z,43.20
2017-04-26T11:12:11.585Z,43.20
2017-04-26T11:13:12.232Z,43.10
2017-04-26T11:14:13.060Z,43.20
2017-04-26T11:15:12.282Z,43.20
2017-04-26T11:16:12.469Z,43.20
2017-04-26T11:17:11.684Z,43.20
2017-04-26T11:18:12.646Z,43.20
2017-04-26T11:19:12.195Z,43.20
2017-04-26T11:20:12.233Z,43.10
2017-04-26T11:21:12.892Z,43.20
2017-04-26T11:22:11.935Z,43.10
2017-04-26T11:23:11.991Z,43.10
2017-04-26T11:24:12.551Z,43.10
2017-04-26T11:25:11.976Z,43.10
2017-04-26T11:26:10.413Z,is
2017-04-26T11:27:12.236Z,43.00
2017-04-26T11:28:12.969Z,43.00
2017-04-26T11:29:12.818Z,43.10
2017-04-26T11:30:11.697Z,43.00
2017-04-26T11:31:12.527Z,43.20
2017-04-26T11:32:11.651Z,43.00
2017-04-26T11:33:12.247Z,43.00
2017-04-26T11:34:13.021Z,43.00
2017-04-26T11:35:12.515Z,43.00
2017-04-26T11:36:13.453Z,43.00
2017-04-26T11:37:11.616Z,43.00
2017-04-26T11:38:12.528Z,43.10
2017-04-26T11:39:11.822Z,43.00
2017-04-26T11:40:11.996Z,43.00
2017-04-26T11:41:11.979Z,42.90
2017-04-26T11:42:12.244Z,42.90
2017-04-26T11:43:11.942Z,43.00
2017-04-26T11:44:12.755Z,42.90
2017-04-26T11:45:12.347Z,42.90
2017-04-26T11:46:12.561Z,42.80
2017-04-26T11:47:12.203Z,42.80
2017-04-26T11:48:10.852Z,is
2017-04-26T11:49:12.957Z,42.90
2017-04-26T11:50:12.574Z,42.90
2017-04-26T11:51:13.257Z,42.90
2017-04-26T11:52:13.230Z,42.90
2017-04-26T11:53:12.215Z,42.90
2017-04-26T11:54:12.512Z,42.90
2017-04-26T11:55:12.203Z,43.00
2017-04-26T11:56:12.226Z,42.80
2017-04-26T11:57:12.237Z,42.90
2017-04-26T11:58:12.663Z,42.80
2017-04-26T11:59:11.657Z,42.90
2017-04-26T12:00:12.733Z,42.90
2017-04-26T12:01:11.676Z,42.90
2017-04-26T12:02:12.688Z,43.00
2017-04-26T12:03:11.823Z,42.90
2017-04-26T12:04:13.426Z,42.90
2017-04-26T12:05:14.950Z,43.30
2017-04-26T12:06:13.434Z,42.90
2017-04-26T12:07:12.409Z,42.90
2017-04-26T12:08:13.481Z,43.00
2017-04-26T12:09:14.458Z,42.90
2017-04-26T12:10:12.591Z,43.10
2017-04-26T12:11:12.304Z,43.00
2017-04-26T12:12:12.704Z,42.90
2017-04-26T12:13:13.223Z,42.80
2017-04-26T12:14:11.416Z,42.90
2017-04-26T12:15:10.319Z,is
2017-04-26T12:16:10.164Z,is
2017-04-26T12:17:10.045Z,is
2017-04-26T12:18:13.554Z,42.80
2017-04-26T12:19:13.435Z,42.90
2017-04-26T12:20:13.934Z,42.90
2017-04-26T12:21:12.931Z,42.90
2017-04-26T12:22:13.981Z,42.90
2017-04-26T12:23:10.511Z,is
2017-04-26T12:24:12.438Z,42.80
2017-04-26T12:25:15.352Z,42.90
2017-04-26T12:26:14.346Z,42.90
2017-04-26T12:27:12.932Z,42.90
2017-04-26T12:28:14.719Z,42.90
2017-04-26T12:29:13.154Z,42.20
2017-04-26T12:30:13.985Z,43.00
2017-04-26T12:31:12.054Z,42.90
2017-04-26T12:32:12.229Z,42.90
2017-04-26T12:33:13.809Z,42.90
2017-04-26T12:34:12.513Z,42.90
2017-04-26T12:35:14.014Z,42.90
2017-04-26T12:36:13.626Z,43.00
2017-04-26T12:37:12.506Z,42.90
2017-04-26T12:38:12.106Z,42.80
2017-04-26T12:39:12.171Z,42.80
2017-04-26T12:40:14.613Z,42.80
2017-04-26T12:41:11.667Z,42.80
2017-04-26T12:42:14.062Z,42.90
2017-04-26T12:43:10.313Z,is
2017-04-26T12:44:13.531Z,42.90
2017-04-26T12:45:12.996Z,42.80
2017-04-26T12:46:12.062Z,42.80
2017-04-26T12:47:12.698Z,42.90
2017-04-26T12:48:12.358Z,42.80
2017-04-26T12:49:12.424Z,42.80
2017-04-26T12:50:12.284Z,42.90
2017-04-26T12:51:13.197Z,42.90
2017-04-26T12:52:12.404Z,42.90
2017-04-26T12:53:13.594Z,43.30
2017-04-26T12:54:12.256Z,43.00
2017-04-26T12:55:13.195Z,42.90
2017-04-26T12:56:13.091Z,42.80
2017-04-26T12:57:13.828Z,42.80
2017-04-26T12:58:12.250Z,42.80
2017-04-26T12:59:14.330Z,42.90
2017-04-26T13:00:11.625Z,42.90
2017-04-26T13:01:12.129Z,42.90
2017-04-26T13:02:13.744Z,42.80
2017-04-26T13:03:12.625Z,42.90