createdAt,value
2023-02-27T00:00:45.490Z,96599.78
2023-02-27T00:02:52.500Z,96604.06
2023-02-27T00:04:58.496Z,96598.31
2023-02-27T00:07:02.485Z,96596.88
2023-02-27T00:09:06.917Z,96605.69
2023-02-27T00:11:11.125Z,96603.91
2023-02-27T00:13:15.198Z,96598.97
2023-02-27T00:15:20.484Z,96600.28
2023-02-27T00:17:25.870Z,96599.44
2023-02-27T00:19:30.048Z,96601.56
2023-02-27T00:21:36.975Z,96600.53
2023-02-27T00:23:41.106Z,96597.84
2023-02-27T00:25:45.162Z,96592.81
2023-02-27T00:27:49.262Z,96598.84
2023-02-27T00:29:53.398Z,96595.94
2023-02-27T00:31:57.535Z,96591.84
2023-02-27T00:34:01.721Z,96593.13
2023-02-27T00:36:06.636Z,96597.34
2023-02-27T00:38:13.056Z,96596.38
2023-02-27T00:40:17.158Z,96597.34
2023-02-27T00:42:21.258Z,96601.28
2023-02-27T00:44:25.391Z,96593.63
2023-02-27T00:46:29.474Z,96609.34
2023-02-27T00:48:33.729Z,96606.06
2023-02-27T00:50:39.142Z,96607.41
2023-02-27T00:52:43.204Z,96607.22
2023-02-27T00:54:48.625Z,96607.75
2023-02-27T00:56:52.665Z,96604.47
2023-02-27T00:58:57.290Z,96609.84
2023-02-27T01:01:01.401Z,96600.88
2023-02-27T01:03:05.952Z,96600.41
2023-02-27T01:05:11.192Z,96593.00
2023-02-27T01:07:15.303Z,96584.06
2023-02-27T01:09:19.356Z,96588.47
2023-02-27T01:11:24.947Z,96585.31
2023-02-27T01:13:29.365Z,96586.97
2023-02-27T01:15:33.387Z,96595.78
2023-02-27T01:17:37.509Z,96585.66
2023-02-27T01:19:42.149Z,96584.31
2023-02-27T01:21:46.296Z,96591.84
2023-02-27T01:23:50.751Z,96596.00
2023-02-27T01:25:56.444Z,96587.78
2023-02-27T01:28:02.226Z,96584.22
2023-02-27T01:30:07.970Z,96588.31
2023-02-27T01:32:12.509Z,96588.16
2023-02-27T01:34:17.002Z,96583.75
2023-02-27T01:36:21.496Z,96587.84
2023-02-27T01:38:26.705Z,96582.50
2023-02-27T01:40:30.905Z,96581.50
2023-02-27T01:42:34.978Z,96588.59
2023-02-27T01:45:25.241Z,96574.06
2023-02-27T01:47:29.329Z,96572.06
2023-02-27T01:49:34.918Z,96582.72
2023-02-27T01:51:42.744Z,96582.06
2023-02-27T01:53:48.105Z,96589.31
2023-02-27T01:55:52.224Z,96577.38
2023-02-27T01:57:56.290Z,96577.88
2023-02-27T02:00:00.362Z,96581.00
2023-02-27T02:02:09.187Z,96577.84
2023-02-27T02:04:18.337Z,96572.16
2023-02-27T02:06:22.507Z,96572.09
2023-02-27T02:08:27.971Z,96575.38
2023-02-27T02:10:32.256Z,96562.47
2023-02-27T02:12:37.853Z,96569.19
2023-02-27T02:14:41.914Z,96563.78
2023-02-27T02:17:12.861Z,96564.66
2023-02-27T02:20:01.430Z,96560.31
2023-02-27T02:22:54.041Z,96578.00
2023-02-27T02:25:51.304Z,96566.50
2023-02-27T02:28:04.638Z,96562.84
2023-02-27T02:30:43.361Z,96566.63
2023-02-27T02:33:29.969Z,96577.38
2023-02-27T02:36:19.545Z,96567.09
2023-02-27T02:38:45.972Z,96576.56
2023-02-27T02:40:51.168Z,96564.53
2023-02-27T02:42:58.223Z,96575.63
2023-02-27T02:45:11.872Z,96576.72
2023-02-27T02:47:23.410Z,96571.16
2023-02-27T02:49:32.446Z,96574.94
2023-02-27T02:51:38.542Z,96570.53
2023-02-27T02:53:47.942Z,96574.59
2023-02-27T02:55:54.541Z,96565.47
2023-02-27T02:58:02.709Z,96572.38
2023-02-27T03:00:09.508Z,96569.84
2023-02-27T03:02:15.809Z,96573.63
2023-02-27T03:04:23.062Z,96578.41
2023-02-27T03:06:31.812Z,96573.97
2023-02-27T03:08:38.607Z,96575.78
2023-02-27T03:10:45.526Z,96580.16
2023-02-27T03:12:51.354Z,96578.63
2023-02-27T03:14:59.064Z,96575.53
2023-02-27T03:17:05.529Z,96575.53
2023-02-27T03:19:12.969Z,96580.81
2023-02-27T03:21:19.637Z,96585.56
2023-02-27T03:23:27.071Z,96587.03
2023-02-27T03:25:31.125Z,96596.66
2023-02-27T03:27:39.001Z,96585.84
2023-02-27T03:29:47.276Z,96583.72
2023-02-27T03:31:54.433Z,96590.22
2023-02-27T03:34:01.598Z,96592.28
2023-02-27T03:36:09.274Z,96593.56
2023-02-27T03:38:19.286Z,96593.38
2023-02-27T03:40:28.617Z,96596.97
2023-02-27T03:42:37.525Z,96603.63
2023-02-27T03:44:57.128Z,96599.38
2023-02-27T03:47:01.259Z,96600.28
2023-02-27T03:49:05.650Z,96602.91
2023-02-27T03:51:09.829Z,96609.59
2023-02-27T03:53:18.251Z,96610.09
2023-02-27T03:55:24.139Z,96604.38
2023-02-27T03:57:28.310Z,96611.53
2023-02-27T03:59:33.780Z,96604.38
2023-02-27T04:01:38.051Z,96606.63
2023-02-27T04:03:48.288Z,96611.19
2023-02-27T04:06:19.466Z,96614.94
2023-02-27T04:08:42.366Z,96607.94
2023-02-27T04:11:00.337Z,96617.22
2023-02-27T04:13:29.233Z,96610.50
2023-02-27T04:15:45.235Z,96607.25
2023-02-27T04:17:53.820Z,96608.25
2023-02-27T04:20:28.830Z,96616.91
2023-02-27T04:22:36.383Z,96623.56
2023-02-27T04:24:49.810Z,96611.56
2023-02-27T04:26:56.114Z,96618.72
2023-02-27T04:29:04.727Z,96622.59
2023-02-27T04:31:14.990Z,96615.25
2023-02-27T04:33:26.500Z,96620.63
2023-02-27T04:35:34.183Z,96624.91
2023-02-27T04:37:44.420Z,96631.38
2023-02-27T04:39:53.385Z,96618.47
2023-02-27T04:41:59.952Z,96624.72
2023-02-27T04:44:04.126Z,96620.47
2023-02-27T04:46:11.029Z,96627.63
2023-02-27T04:48:19.342Z,96623.56
2023-02-27T04:50:25.908Z,96625.69
2023-02-27T04:52:32.731Z,96635.03
2023-02-27T04:54:41.047Z,96627.19
2023-02-27T04:56:47.583Z,96629.44
2023-02-27T04:58:52.941Z,96639.09
2023-02-27T05:00:59.616Z,96641.56
2023-02-27T05:03:08.130Z,96639.25
2023-02-27T05:05:15.753Z,96641.19
2023-02-27T05:07:21.845Z,96638.06
2023-02-27T05:09:30.254Z,96644.94
2023-02-27T05:11:37.320Z,96631.25
2023-02-27T05:13:43.568Z,96635.03
2023-02-27T05:15:48.671Z,96640.91
2023-02-27T05:17:57.150Z,96643.28
2023-02-27T05:20:02.590Z,96640.84
2023-02-27T05:22:14.699Z,96643.78
2023-02-27T05:24:25.538Z,96657.00
2023-02-27T05:26:38.568Z,96648.88
2023-02-27T05:28:48.404Z,96636.44
2023-02-27T05:30:55.129Z,96650.84
2023-02-27T05:33:01.691Z,96646.00
2023-02-27T05:35:13.732Z,96639.72
2023-02-27T05:37:19.594Z,96639.75
2023-02-27T05:43:31.140Z,96640.06
2023-02-27T05:46:12.684Z,96657.22
2023-02-27T05:48:19.874Z,96658.34
2023-02-27T05:50:29.638Z,96652.16
2023-02-27T05:52:34.295Z,96646.56
2023-02-27T05:54:40.967Z,96655.16
2023-02-27T05:56:45.402Z,96663.25
2023-02-27T05:58:51.968Z,96661.25
2023-02-27T06:00:58.475Z,96661.91
2023-02-27T06:03:02.588Z,96666.44
2023-02-27T06:05:07.940Z,96667.44
2023-02-27T06:07:13.364Z,96665.97
2023-02-27T06:09:17.553Z,96671.16
2023-02-27T06:11:21.557Z,96667.66
2023-02-27T06:13:26.294Z,96690.69
2023-02-27T06:15:30.278Z,96669.56
2023-02-27T06:17:34.422Z,96676.94
2023-02-27T06:19:38.371Z,96687.28
2023-02-27T06:21:42.415Z,96672.28
2023-02-27T06:23:47.762Z,96689.41
2023-02-27T06:25:51.761Z,96689.25
2023-02-27T06:27:55.701Z,96703.88
2023-02-27T06:29:59.725Z,96708.16
2023-02-27T06:32:03.699Z,96696.84
2023-02-27T06:34:07.747Z,96706.66
2023-02-27T06:36:11.695Z,96703.25
2023-02-27T06:38:15.736Z,96715.00
2023-02-27T06:40:21.251Z,96715.66
2023-02-27T06:42:25.737Z,96706.19
2023-02-27T06:44:30.322Z,96721.38
2023-02-27T06:46:34.430Z,96722.03
2023-02-27T06:48:38.462Z,96719.72
2023-02-27T06:50:42.596Z,96713.34
2023-02-27T06:52:46.689Z,96726.41
2023-02-27T06:54:50.696Z,96721.53
2023-02-27T06:56:56.315Z,96732.13
2023-02-27T06:59:00.310Z,96731.66
2023-02-27T07:01:04.340Z,96736.53
2023-02-27T07:03:08.606Z,96738.00
2023-02-27T07:05:12.932Z,96742.56
2023-02-27T07:07:34.017Z,96745.38
2023-02-27T07:09:41.031Z,96742.06
2023-02-27T07:11:45.076Z,96736.91
2023-02-27T07:13:50.418Z,96751.41
2023-02-27T07:15:54.477Z,96748.28
2023-02-27T07:17:58.441Z,96751.56
2023-02-27T07:20:02.471Z,96759.41
2023-02-27T07:22:06.461Z,96744.56
2023-02-27T07:24:11.016Z,96757.66
2023-02-27T07:26:15.033Z,96758.16
2023-02-27T07:28:19.126Z,96762.53
2023-02-27T07:30:24.536Z,96765.78
2023-02-27T07:32:28.711Z,96763.47
2023-02-27T07:34:32.744Z,96763.41
2023-02-27T07:36:38.864Z,96765.59
2023-02-27T07:38:42.854Z,96763.84
2023-02-27T07:40:46.852Z,96780.50
2023-02-27T07:42:53.066Z,96779.34
2023-02-27T07:44:57.331Z,96779.84
2023-02-27T07:47:02.655Z,96783.41
2023-02-27T07:49:07.324Z,96787.84
2023-02-27T07:51:11.801Z,96781.13
2023-02-27T07:53:21.018Z,96784.25
2023-02-27T07:55:25.157Z,96776.41
2023-02-27T07:57:29.305Z,96784.72
2023-02-27T07:59:33.478Z,96778.84
2023-02-27T08:01:37.565Z,96781.81
2023-02-27T08:03:42.932Z,96784.91
2023-02-27T08:05:46.925Z,96786.88
2023-02-27T08:07:50.888Z,96787.19
2023-02-27T08:09:54.911Z,96788.47
2023-02-27T08:11:58.896Z,96791.09
2023-02-27T08:14:03.436Z,96801.03
2023-02-27T08:16:08.998Z,96794.03
2023-02-27T08:18:13.041Z,96795.50
2023-02-27T08:20:22.517Z,96787.53
2023-02-27T08:22:26.971Z,96800.06
2023-02-27T08:24:30.990Z,96801.53
2023-02-27T08:26:34.959Z,96804.50
2023-02-27T08:28:39.090Z,96804.31
2023-02-27T08:30:43.099Z,96808.06
2023-02-27T08:32:47.314Z,96812.31
2023-02-27T08:34:51.710Z,96814.59
2023-02-27T08:36:57.336Z,96815.41
2023-02-27T08:39:01.377Z,96822.09
2023-02-27T08:41:05.541Z,96818.34
2023-02-27T08:43:10.062Z,96827.63
2023-02-27T08:45:14.052Z,96833.50
2023-02-27T08:47:18.161Z,96831.91
2023-02-27T08:49:25.035Z,96835.81
2023-02-27T08:51:29.375Z,96836.63
2023-02-27T08:53:35.018Z,96840.03
2023-02-27T08:55:38.960Z,96838.91
2023-02-27T08:57:42.920Z,96827.97
2023-02-27T08:59:46.957Z,96847.22
2023-02-27T09:01:50.922Z,96846.72
2023-02-27T09:03:54.900Z,96850.47
2023-02-27T09:05:58.900Z,96859.97
2023-02-27T09:08:03.016Z,96855.69
2023-02-27T09:10:09.998Z,96863.53
2023-02-27T09:12:13.994Z,96865.50
2023-02-27T09:14:18.752Z,96863.72
2023-02-27T09:16:23.213Z,96871.69
2023-02-27T09:18:27.358Z,96873.00
2023-02-27T09:20:32.010Z,96877.25
2023-02-27T09:22:36.120Z,96880.97
2023-02-27T09:24:40.519Z,96882.13
2023-02-27T09:26:46.662Z,96878.72
2023-02-27T09:28:50.971Z,96896.00
2023-02-27T09:30:55.341Z,96891.56
2023-02-27T09:32:59.322Z,96889.28
2023-02-27T09:35:03.439Z,96896.63
2023-02-27T09:37:07.446Z,96899.59
2023-02-27T09:39:11.449Z,96888.66
2023-02-27T09:41:56.230Z,96894.00
2023-02-27T09:44:01.557Z,96893.22
2023-02-27T09:46:06.285Z,96912.63
2023-02-27T09:48:16.729Z,96904.63
2023-02-27T09:50:33.363Z,96906.09
2023-02-27T09:52:38.262Z,96906.91
2023-02-27T09:54:44.556Z,96906.91
2023-02-27T09:56:53.447Z,96915.53
2023-02-27T09:59:03.104Z,96918.66
2023-02-27T10:01:10.712Z,96914.44
2023-02-27T10:03:30.074Z,96913.78
2023-02-27T10:05:37.275Z,96931.88
2023-02-27T10:07:43.878Z,96935.94
2023-02-27T10:09:58.937Z,96938.84
2023-02-27T10:12:34.993Z,96948.16
2023-02-27T10:14:43.556Z,96958.81
2023-02-27T10:16:48.751Z,96954.22
2023-02-27T10:18:55.796Z,96962.72
2023-02-27T10:21:02.514Z,96958.13
2023-02-27T10:23:20.420Z,96955.94
2023-02-27T10:25:31.810Z,96956.66
2023-02-27T10:27:36.275Z,96962.72
2023-02-27T10:29:41.681Z,96962.03
2023-02-27T10:31:55.820Z,96969.41
2023-02-27T10:34:03.997Z,96967.94
2023-02-27T10:36:17.926Z,96968.25
2023-02-27T10:38:33.332Z,96978.50
2023-02-27T10:40:59.309Z,96968.66
2023-02-27T10:43:48.608Z,96980.91
2023-02-27T10:45:57.896Z,96979.66
2023-02-27T10:48:03.113Z,96990.53
2023-02-27T10:50:18.826Z,96989.16
2023-02-27T10:52:23.102Z,96989.09
2023-02-27T10:54:27.303Z,96993.38
2023-02-27T10:56:31.618Z,96997.38
2023-02-27T10:58:36.891Z,96988.97
2023-02-27T11:00:44.245Z,97000.22
2023-02-27T11:02:50.680Z,96992.53
2023-02-27T11:04:56.133Z,96996.94
2023-02-27T11:07:00.443Z,96995.56
2023-02-27T11:09:21.336Z,96993.28
2023-02-27T11:11:28.942Z,97010.09
2023-02-27T11:13:34.577Z,97004.41
2023-02-27T11:15:39.310Z,97008.25
2023-02-27T11:17:44.063Z,97005.09
2023-02-27T11:19:49.772Z,97008.19
2023-02-27T11:22:05.559Z,97019.75
2023-02-27T11:24:20.636Z,97013.25
2023-02-27T11:26:28.285Z,97014.63
2023-02-27T11:28:32.898Z,97020.00
2023-02-27T11:30:36.895Z,97007.56
2023-02-27T11:32:44.053Z,97005.97
2023-02-27T11:34:50.894Z,97004.22
2023-02-27T11:36:57.725Z,97001.84
2023-02-27T11:39:01.849Z,97017.16
2023-02-27T11:41:07.058Z,97006.56
2023-02-27T11:43:18.164Z,97007.38
2023-02-27T11:46:04.971Z,97017.53
2023-02-27T11:48:00.346Z,97015.88
2023-02-27T11:50:55.629Z,97021.00
2023-02-27T11:53:07.057Z,97020.66
2023-02-27T11:55:15.869Z,97028.13
2023-02-27T11:57:25.347Z,97024.72
2023-02-27T11:59:44.012Z,97034.84
2023-02-27T12:01:51.606Z,97031.63
2023-02-27T12:07:35.594Z,97031.66
2023-02-27T12:10:17.904Z,97037.13
2023-02-27T12:12:34.011Z,97034.59
2023-02-27T12:14:53.306Z,97030.31
2023-02-27T12:16:59.950Z,97032.00
2023-02-27T12:19:08.816Z,97035.41
2023-02-27T12:21:14.705Z,97024.69
2023-02-27T12:23:25.725Z,97030.72
2023-02-27T12:25:38.876Z,97029.38
2023-02-27T12:27:50.079Z,97024.97
2023-02-27T12:29:58.768Z,97027.72
2023-02-27T12:32:04.346Z,97020.88
2023-02-27T12:34:16.486Z,97028.25
2023-02-27T12:36:20.561Z,97028.09
2023-02-27T12:38:25.917Z,97036.75
2023-02-27T12:40:32.152Z,97032.19
2023-02-27T12:43:11.066Z,97034.47
2023-02-27T12:45:54.575Z,97028.78
2023-02-27T12:48:07.917Z,97030.72
2023-02-27T12:50:13.586Z,97027.78
2023-02-27T12:52:25.637Z,97037.25
2023-02-27T12:54:40.489Z,97037.56
2023-02-27T12:57:03.973Z,97040.34
2023-02-27T12:59:13.886Z,97042.13
2023-02-27T13:01:31.768Z,97042.78
2023-02-27T13:03:40.367Z,97040.69
2023-02-27T13:05:49.100Z,97044.28
2023-02-27T13:07:59.286Z,97047.72
2023-02-27T13:17:57.268Z,97042.97
2023-02-27T13:20:05.086Z,97042.47
2023-02-27T13:22:15.951Z,97039.72
2023-02-27T13:24:27.278Z,97025.69
2023-02-27T13:26:35.493Z,97031.56
2023-02-27T13:28:39.487Z,97040.34
2023-02-27T13:30:45.847Z,97048.19
2023-02-27T13:32:56.180Z,97045.59
2023-02-27T13:35:02.665Z,97042.34
2023-02-27T13:37:08.729Z,97038.41
2023-02-27T13:39:42.328Z,97038.06
2023-02-27T13:41:47.636Z,97041.03
2023-02-27T13:43:53.098Z,97032.91
2023-02-27T13:45:59.064Z,97038.59
2023-02-27T13:48:03.365Z,97053.25
2023-02-27T13:50:50.254Z,97050.03
2023-02-27T13:52:54.622Z,97047.13
2023-02-27T13:55:06.307Z,97047.75
2023-02-27T13:57:22.340Z,97046.09
2023-02-27T13:59:28.801Z,97052.97
2023-02-27T14:01:34.949Z,97049.22
2023-02-27T14:03:39.323Z,97046.91
2023-02-27T14:05:44.726Z,97051.47
2023-02-27T14:07:58.661Z,97045.16
2023-02-27T14:10:04.382Z,97044.66
2023-02-27T14:12:30.919Z,97051.03
2023-02-27T14:14:45.825Z,97061.47
2023-02-27T14:16:54.542Z,97059.66
2023-02-27T14:18:58.948Z,97060.19
2023-02-27T14:21:03.248Z,97057.38
2023-02-27T14:23:28.623Z,97058.06
2023-02-27T14:28:55.679Z,97052.53
2023-02-27T14:31:02.922Z,97057.72
2023-02-27T14:33:19.486Z,97067.34
2023-02-27T14:35:25.968Z,97069.78
2023-02-27T14:37:30.631Z,97069.63
2023-02-27T14:39:36.351Z,97076.34
2023-02-27T14:41:42.571Z,97081.41
2023-02-27T14:43:55.016Z,97078.13
2023-02-27T14:46:09.537Z,97078.47
2023-02-27T14:48:15.203Z,97081.22
2023-02-27T14:50:24.543Z,97079.09
2023-02-27T14:52:30.247Z,97069.16
2023-02-27T14:54:34.547Z,97070.97
2023-02-27T14:56:38.843Z,97073.72
2023-02-27T14:58:55.667Z,97071.91
2023-02-27T15:01:12.942Z,97069.97
2023-02-27T15:03:22.521Z,97074.91
2023-02-27T15:05:29.700Z,97078.31
2023-02-27T15:07:34.524Z,97071.47
2023-02-27T15:09:42.867Z,97072.28
2023-02-27T15:12:18.195Z,97070.81
2023-02-27T15:14:24.234Z,97078.03
2023-02-27T15:16:34.955Z,97078.66
2023-02-27T15:18:41.956Z,97076.88
2023-02-27T15:20:46.367Z,97075.75
2023-02-27T15:22:50.864Z,97074.28
2023-02-27T15:24:56.422Z,97072.47
2023-02-27T15:27:02.448Z,97076.06
2023-02-27T15:29:07.321Z,97077.88
2023-02-27T15:31:13.209Z,97081.94
2023-02-27T15:33:20.209Z,97076.25
2023-02-27T15:35:26.838Z,97063.97
2023-02-27T15:37:31.967Z,97067.91
2023-02-27T15:39:36.250Z,97072.81
2023-02-27T15:41:40.604Z,97073.94
2023-02-27T15:43:44.859Z,97074.94
2023-02-27T15:45:49.135Z,97071.19
2023-02-27T15:47:53.412Z,97068.44
2023-02-27T15:50:01.262Z,97067.59
2023-02-27T15:52:12.855Z,97066.94
2023-02-27T15:54:44.358Z,97063.88
2023-02-27T15:56:48.601Z,97077.59
2023-02-27T15:58:54.422Z,97085.56
2023-02-27T16:01:02.565Z,97085.56
2023-02-27T16:03:06.861Z,97078.56
2023-02-27T16:05:17.944Z,97093.41
2023-02-27T16:07:24.671Z,97091.59
2023-02-27T16:09:31.306Z,97092.75
2023-02-27T16:11:37.169Z,97100.59
2023-02-27T16:13:41.622Z,97100.59
2023-02-27T16:15:45.938Z,97108.59
2023-02-27T16:18:29.472Z,97111.88
2023-02-27T16:20:39.700Z,97114.50
2023-02-27T16:23:02.056Z,97113.69
2023-02-27T16:25:10.989Z,97114.16
2023-02-27T16:27:20.139Z,97117.09
2023-02-27T16:29:33.473Z,97116.97
2023-02-27T16:31:38.581Z,97124.78
2023-02-27T16:33:42.845Z,97127.88
2023-02-27T16:35:48.670Z,97124.78
2023-02-27T16:37:53.543Z,97131.13
2023-02-27T16:39:57.770Z,97136.34
2023-02-27T16:42:02.898Z,97132.78
2023-02-27T16:44:07.239Z,97136.34
2023-02-27T16:46:15.614Z,97139.84
2023-02-27T16:48:19.940Z,97140.13
2023-02-27T16:50:26.043Z,97144.03
2023-02-27T16:52:31.627Z,97147.63
2023-02-27T16:54:36.661Z,97154.81
2023-02-27T16:56:41.265Z,97158.75
2023-02-27T16:58:45.780Z,97154.50
2023-02-27T17:00:50.023Z,97157.47
2023-02-27T17:02:54.294Z,97165.94
2023-02-27T17:04:58.615Z,97165.97
2023-02-27T17:07:06.414Z,97169.53
2023-02-27T17:09:12.809Z,97174.25
2023-02-27T17:11:17.045Z,97168.53
2023-02-27T17:13:21.343Z,97180.75
2023-02-27T17:15:41.684Z,97175.19
2023-02-27T17:17:50.399Z,97187.16
2023-02-27T17:19:54.936Z,97186.88
2023-02-27T17:21:59.270Z,97181.78
2023-02-27T17:24:03.932Z,97186.88
2023-02-27T17:26:09.684Z,97189.25
2023-02-27T17:28:14.032Z,97188.28
2023-02-27T17:30:22.761Z,97189.78
2023-02-27T17:32:31.752Z,97195.81
2023-02-27T17:34:35.987Z,97193.72
2023-02-27T17:36:40.257Z,97202.03
2023-02-27T17:38:44.909Z,97202.69
2023-02-27T17:40:49.139Z,97207.09
2023-02-27T17:42:54.709Z,97204.06
2023-02-27T17:44:59.396Z,97209.97
2023-02-27T17:47:03.853Z,97205.66
2023-02-27T17:49:09.585Z,97212.66
2023-02-27T17:51:15.113Z,97211.06
2023-02-27T17:53:19.745Z,97218.56
2023-02-27T17:55:24.055Z,97218.41
2023-02-27T17:57:28.698Z,97221.88
2023-02-27T17:59:34.758Z,97214.78
2023-02-27T18:01:39.235Z,97225.63
2023-02-27T18:03:47.674Z,97218.41
2023-02-27T18:05:52.524Z,97223.19
2023-02-27T18:07:57.130Z,97224.88
2023-02-27T18:10:01.629Z,97220.97
2023-02-27T18:12:06.225Z,97225.34
2023-02-27T18:14:10.470Z,97225.44
2023-02-27T18:16:16.122Z,97228.75
2023-02-27T18:18:20.618Z,97242.16
2023-02-27T18:20:24.836Z,97233.78
2023-02-27T18:22:29.875Z,97237.34
2023-02-27T18:24:34.131Z,97236.91
2023-02-27T18:26:38.813Z,97243.00
2023-02-27T18:28:43.251Z,97246.25
2023-02-27T18:30:47.531Z,97240.34
2023-02-27T18:32:53.141Z,97245.56
2023-02-27T18:34:57.382Z,97246.69
2023-02-27T18:37:01.595Z,97248.31
2023-02-27T18:39:06.172Z,97252.13
2023-02-27T18:41:10.482Z,97240.69
2023-02-27T18:43:14.828Z,97239.22
2023-02-27T18:45:19.235Z,97243.09
2023-02-27T18:47:23.477Z,97245.16
2023-02-27T18:49:29.478Z,97243.63
2023-02-27T18:51:33.804Z,97254.88
2023-02-27T18:53:38.073Z,97254.06
2023-02-27T18:55:42.354Z,97254.16
2023-02-27T18:57:46.633Z,97255.16
2023-02-27T18:59:50.967Z,97246.91
2023-02-27T19:01:55.301Z,97258.56
2023-02-27T19:04:03.571Z,97255.09
2023-02-27T19:06:09.396Z,97262.25
2023-02-27T19:08:13.812Z,97260.38
2023-02-27T19:10:18.189Z,97262.56
2023-02-27T19:12:22.484Z,97271.44
2023-02-27T19:14:26.871Z,97262.03
2023-02-27T19:16:31.710Z,97251.78
2023-02-27T19:18:36.355Z,97252.38
2023-02-27T19:20:40.833Z,97252.69
2023-02-27T19:22:46.539Z,97250.06
2023-02-27T19:24:51.448Z,97247.63
2023-02-27T19:26:55.796Z,97250.53
2023-02-27T19:29:00.114Z,97251.19
2023-02-27T19:31:08.583Z,97253.94
2023-02-27T19:33:13.072Z,97250.59
2023-02-27T19:35:17.392Z,97245.16
2023-02-27T19:37:21.717Z,97246.16
2023-02-27T19:39:27.539Z,97245.69
2023-02-27T19:41:33.484Z,97245.56
2023-02-27T19:49:23.963Z,97243.16
2023-02-27T19:51:28.605Z,97241.06
2023-02-27T19:53:33.806Z,97239.47
2023-02-27T19:55:39.408Z,97240.31
2023-02-27T19:57:43.666Z,97227.59
2023-02-27T19:59:47.881Z,97232.75
2023-02-27T20:01:52.627Z,97226.53
2023-02-27T20:03:57.259Z,97224.44
2023-02-27T20:06:05.757Z,97222.47
2023-02-27T20:08:09.977Z,97222.31
2023-02-27T20:10:14.513Z,97221.50
2023-02-27T20:12:20.084Z,97231.69
2023-02-27T20:14:24.362Z,97233.16
2023-02-27T20:16:30.648Z,97230.53
2023-02-27T20:18:35.352Z,97223.16
2023-02-27T20:20:40.009Z,97231.53
2023-02-27T20:22:45.182Z,97223.94
2023-02-27T20:24:49.453Z,97223.88
2023-02-27T20:26:54.958Z,97226.16
2023-02-27T20:29:02.054Z,97223.03
2023-02-27T20:31:08.751Z,97227.16
2023-02-27T20:33:12.978Z,97224.66
2023-02-27T20:35:17.393Z,97227.25
2023-02-27T20:37:21.648Z,97222.59
2023-02-27T20:39:26.018Z,97224.84
2023-02-27T20:41:31.006Z,97220.03
2023-02-27T20:43:35.421Z,97215.47
2023-02-27T20:45:41.710Z,97212.84
2023-02-27T20:47:45.996Z,97214.47
2023-02-27T20:49:50.385Z,97209.97
2023-02-27T20:51:54.630Z,97212.06
2023-02-27T20:54:00.148Z,97213.81
2023-02-27T20:56:05.018Z,97211.72
2023-02-27T20:58:09.280Z,97213.47
2023-02-27T21:00:15.732Z,97214.19
2023-02-27T21:02:21.341Z,97216.09
2023-02-27T21:04:42.067Z,97213.59
2023-02-27T21:06:46.708Z,97204.94
2023-02-27T21:08:52.709Z,97211.81
2023-02-27T21:10:57.128Z,97207.31
2023-02-27T21:13:01.363Z,97211.91
2023-02-27T21:15:06.484Z,97206.81
2023-02-27T21:17:10.820Z,97204.97
2023-02-27T21:19:16.426Z,97207.44
2023-02-27T21:21:23.854Z,97200.88
2023-02-27T21:23:28.079Z,97200.47
2023-02-27T21:25:32.273Z,97194.09
2023-02-27T21:27:36.516Z,97195.25
2023-02-27T21:29:40.766Z,97192.66
2023-02-27T21:31:46.030Z,97199.00
2023-02-27T21:33:50.312Z,97197.34
2023-02-27T21:35:55.953Z,97196.38
2023-02-27T21:38:00.183Z,97195.03
2023-02-27T21:40:04.606Z,97191.97
2023-02-27T21:42:09.001Z,97198.78
2023-02-27T21:44:14.197Z,97199.50
2023-02-27T21:46:20.736Z,97197.50
2023-02-27T21:48:25.000Z,97196.66
2023-02-27T21:50:29.723Z,97196.72
2023-02-27T21:52:35.715Z,97194.47
2023-02-27T21:54:40.228Z,97189.50
2023-02-27T21:56:44.753Z,97192.09
2023-02-27T21:58:48.998Z,97191.16
2023-02-27T22:00:53.231Z,97189.50
2023-02-27T22:02:57.557Z,97191.44
2023-02-27T22:05:01.848Z,97186.06
2023-02-27T22:07:06.234Z,97181.00
2023-02-27T22:09:12.067Z,97189.16
2023-02-27T22:11:16.421Z,97192.59
2023-02-27T22:13:20.936Z,97191.91
2023-02-27T22:15:25.173Z,97190.97
2023-02-27T22:17:29.540Z,97183.13
2023-02-27T22:19:33.770Z,97182.13
2023-02-27T22:21:38.684Z,97184.94
2023-02-27T22:23:43.419Z,97189.97
2023-02-27T22:25:51.608Z,97185.06
2023-02-27T22:27:55.862Z,97185.88
2023-02-27T22:30:00.107Z,97187.97
2023-02-27T22:32:04.470Z,97187.34
2023-02-27T22:34:09.448Z,97183.94
2023-02-27T22:36:14.795Z,97185.06
2023-02-27T22:38:19.099Z,97178.50
2023-02-27T22:40:23.333Z,97180.94
2023-02-27T22:42:28.939Z,97202.56
2023-02-27T22:44:33.156Z,97180.81
2023-02-27T22:46:38.548Z,97169.28
2023-02-27T22:48:43.007Z,97166.44
2023-02-27T22:50:47.278Z,97157.75
2023-02-27T22:52:51.547Z,97169.84
2023-02-27T22:54:56.180Z,97167.50
2023-02-27T22:57:00.411Z,97160.34
2023-02-27T22:59:06.133Z,97164.88
2023-02-27T23:01:11.227Z,97167.16
2023-02-27T23:03:15.441Z,97168.59
2023-02-27T23:05:19.627Z,97165.50
2023-02-27T23:07:23.872Z,97165.88
2023-02-27T23:09:28.080Z,97171.25
2023-02-27T23:11:32.359Z,97178.94
2023-02-27T23:13:36.576Z,97180.94
2023-02-27T23:15:42.162Z,97173.72
2023-02-27T23:17:56.568Z,97180.56
2023-02-27T23:20:02.392Z,97175.00
2023-02-27T23:22:06.709Z,97175.34
2023-02-27T23:24:12.180Z,97171.28
2023-02-27T23:26:16.400Z,97174.22
2023-02-27T23:28:20.607Z,97173.44
2023-02-27T23:30:25.514Z,97169.44
2023-02-27T23:32:31.057Z,97180.56
2023-02-27T23:34:49.122Z,97180.13
2023-02-27T23:36:54.012Z,97187.50
2023-02-27T23:38:59.210Z,97182.25
2023-02-27T23:41:07.333Z,97184.88
2023-02-27T23:43:11.592Z,97188.44
2023-02-27T23:45:23.683Z,97184.88
2023-02-27T23:47:43.252Z,97185.84
2023-02-27T23:49:48.824Z,97189.91
2023-02-27T23:51:53.069Z,97186.50
2023-02-27T23:53:57.358Z,97182.25
2023-02-27T23:56:01.904Z,97180.75
2023-02-27T23:58:08.098Z,97187.16
