createdAt,value
2022-10-02T00:00:18.153Z,27.40
2022-10-02T00:01:32.719Z,24.23
2022-10-02T00:02:37.967Z,27.95
2022-10-02T00:03:43.127Z,25.67
2022-10-02T00:04:52.415Z,27.00
2022-10-02T00:06:07.058Z,27.58
2022-10-02T00:07:11.448Z,30.17
2022-10-02T00:08:29.421Z,25.80
2022-10-02T00:09:48.935Z,25.63
2022-10-02T00:10:53.221Z,23.80
2022-10-02T00:11:58.847Z,25.00
2022-10-02T00:13:12.087Z,28.77
2022-10-02T00:14:17.972Z,24.50
2022-10-02T00:15:25.911Z,28.05
2022-10-02T00:16:40.411Z,24.92
2022-10-02T00:17:46.064Z,24.38
2022-10-02T00:18:49.029Z,25.02
2022-10-02T00:19:55.268Z,24.52
2022-10-02T00:21:28.136Z,26.67
2022-10-02T00:22:53.601Z,36.15
2022-10-02T00:24:01.451Z,29.88
2022-10-02T00:25:18.562Z,35.50
2022-10-02T00:26:41.599Z,26.95
2022-10-02T00:27:49.912Z,32.85
2022-10-02T00:29:09.460Z,30.63
2022-10-02T00:30:15.523Z,28.63
2022-10-02T00:31:19.912Z,33.17
2022-10-02T00:32:33.316Z,28.02
2022-10-02T00:34:23.509Z,29.63
2022-10-02T00:35:31.584Z,26.85
2022-10-02T00:37:00.230Z,29.52
2022-10-02T00:38:24.743Z,38.40
2022-10-02T00:40:10.188Z,28.92
2022-10-02T00:41:43.697Z,28.05
2022-10-02T00:42:54.476Z,32.92
2022-10-02T00:44:15.216Z,32.10
2022-10-02T00:45:22.887Z,27.27
2022-10-02T00:46:45.319Z,24.23
2022-10-02T00:48:12.407Z,26.67
2022-10-02T00:49:17.065Z,27.15
2022-10-02T00:50:34.050Z,26.95
2022-10-02T00:51:44.712Z,35.13
2022-10-02T00:52:57.673Z,21.60
2022-10-02T00:54:26.382Z,25.17
2022-10-02T00:55:28.004Z,23.65
2022-10-02T00:56:47.027Z,21.67
2022-10-02T00:58:04.667Z,24.55
2022-10-02T00:59:29.508Z,21.88
2022-10-02T01:00:31.782Z,23.55
2022-10-02T01:01:58.789Z,24.75
2022-10-02T01:03:15.770Z,26.15
2022-10-02T01:04:31.454Z,22.08
2022-10-02T01:05:34.285Z,22.92
2022-10-02T01:06:36.245Z,23.80
2022-10-02T01:07:42.110Z,19.88
2022-10-02T01:08:43.949Z,28.15
2022-10-02T01:09:45.974Z,24.80
2022-10-02T01:10:49.143Z,23.70
2022-10-02T01:11:51.327Z,23.58
2022-10-02T01:12:57.416Z,22.20
2022-10-02T01:13:59.389Z,26.50
2022-10-02T01:15:01.113Z,25.83
2022-10-02T01:16:03.450Z,25.70
2022-10-02T01:17:34.201Z,25.75
2022-10-02T01:18:36.241Z,23.27
2022-10-02T01:19:40.344Z,25.45
2022-10-02T01:20:45.793Z,21.85
2022-10-02T01:21:57.046Z,20.85
2022-10-02T01:24:08.511Z,21.58
2022-10-02T01:25:10.400Z,28.48
2022-10-02T01:26:12.285Z,30.17
2022-10-02T01:27:14.046Z,22.80
2022-10-02T01:28:16.052Z,23.15
2022-10-02T01:29:18.178Z,28.15
2022-10-02T01:30:21.698Z,24.52
2022-10-02T01:32:38.021Z,29.10
2022-10-02T01:33:43.593Z,25.88
2022-10-02T01:34:46.067Z,29.92
2022-10-02T01:35:48.255Z,24.77
2022-10-02T01:36:49.925Z,24.55
2022-10-02T01:37:54.075Z,23.58
2022-10-02T01:38:56.971Z,23.67
2022-10-02T01:40:09.765Z,23.90
2022-10-02T01:41:12.267Z,26.02
2022-10-02T01:42:14.860Z,22.35
2022-10-02T01:43:24.173Z,23.55
2022-10-02T01:44:26.744Z,21.55
2022-10-02T01:45:35.282Z,20.05
2022-10-02T01:46:59.102Z,21.98
2022-10-02T01:48:22.912Z,22.27
2022-10-02T01:49:24.731Z,17.80
2022-10-02T01:50:39.476Z,17.77
2022-10-02T01:52:05.875Z,21.90
2022-10-02T01:53:26.679Z,19.55
2022-10-02T01:54:39.950Z,21.80
2022-10-02T01:56:06.886Z,18.08
2022-10-02T01:57:33.166Z,21.75
2022-10-02T01:58:40.643Z,20.77
2022-10-02T01:59:57.217Z,17.92
2022-10-02T02:01:07.878Z,26.13
2022-10-02T02:02:24.560Z,16.25
2022-10-02T02:03:29.335Z,23.52
2022-10-02T02:04:50.181Z,16.40
2022-10-02T02:05:52.199Z,17.80
2022-10-02T02:07:04.701Z,16.55
2022-10-02T02:08:13.879Z,17.00
2022-10-02T02:09:20.251Z,19.35
2022-10-02T02:11:01.880Z,21.00
2022-10-02T02:12:15.169Z,15.82
2022-10-02T02:13:28.889Z,18.85
2022-10-02T02:14:36.335Z,16.45
2022-10-02T02:15:48.456Z,15.57
2022-10-02T02:16:58.194Z,15.80
2022-10-02T02:18:11.648Z,17.70
2022-10-02T02:19:27.754Z,14.85
2022-10-02T02:20:35.853Z,14.77
2022-10-02T02:21:45.399Z,14.30
2022-10-02T02:22:51.890Z,15.52
2022-10-02T02:23:56.706Z,16.35
2022-10-02T02:25:07.611Z,17.50
2022-10-02T02:26:12.508Z,14.50
2022-10-02T02:27:18.699Z,14.13
2022-10-02T02:28:23.585Z,13.65
2022-10-02T02:29:28.367Z,15.18
2022-10-02T02:30:32.321Z,13.57
2022-10-02T02:31:39.003Z,14.13
2022-10-02T02:32:46.481Z,13.10
2022-10-02T02:33:59.424Z,16.58
2022-10-02T02:35:17.292Z,14.77
2022-10-02T02:36:21.365Z,13.35
2022-10-02T02:37:25.623Z,14.77
2022-10-02T02:38:33.880Z,15.15
2022-10-02T02:39:52.631Z,16.17
2022-10-02T02:40:58.520Z,12.27
2022-10-02T02:42:04.694Z,12.93
2022-10-02T02:43:11.024Z,14.70
2022-10-02T02:44:21.818Z,12.88
2022-10-02T02:45:29.202Z,12.93
2022-10-02T02:47:01.046Z,13.68
2022-10-02T02:49:11.985Z,12.40
2022-10-02T02:50:32.089Z,11.73
2022-10-02T02:51:42.794Z,12.50
2022-10-02T02:52:59.850Z,11.55
2022-10-02T02:54:20.959Z,12.52
2022-10-02T02:55:33.508Z,15.40
2022-10-02T02:56:36.288Z,13.25
2022-10-02T02:57:46.213Z,12.15
2022-10-02T02:58:55.240Z,13.98
2022-10-02T02:59:59.357Z,12.93
2022-10-02T03:01:01.159Z,14.10
2022-10-02T03:02:03.144Z,15.20
2022-10-02T03:03:05.132Z,17.45
2022-10-02T03:04:06.988Z,12.68
2022-10-02T03:05:17.608Z,16.75
2022-10-02T03:06:19.233Z,16.27
2022-10-02T03:07:21.111Z,13.43
2022-10-02T03:08:27.033Z,14.80
2022-10-02T03:09:32.478Z,16.17
2022-10-02T03:10:51.056Z,18.08
2022-10-02T03:12:12.082Z,14.77
2022-10-02T03:13:26.200Z,15.32
2022-10-02T03:14:47.958Z,14.65
2022-10-02T03:16:16.812Z,15.70
2022-10-02T03:17:55.234Z,15.02
2022-10-02T03:19:27.868Z,22.17
2022-10-02T03:20:36.666Z,16.35
2022-10-02T03:21:51.480Z,19.90
2022-10-02T03:23:14.584Z,15.55
2022-10-02T03:24:22.367Z,19.20
2022-10-02T03:25:33.353Z,15.73
2022-10-02T03:26:46.911Z,18.33
2022-10-02T03:27:51.820Z,15.40
2022-10-02T03:28:57.604Z,16.52
2022-10-02T03:30:05.219Z,16.83
2022-10-02T03:31:09.637Z,18.60
2022-10-02T03:32:14.739Z,17.25
2022-10-02T03:33:17.892Z,18.42
2022-10-02T03:34:19.797Z,18.27
2022-10-02T03:35:23.671Z,18.75
2022-10-02T03:36:26.063Z,17.58
2022-10-02T03:37:29.291Z,19.90
2022-10-02T03:38:33.389Z,16.25
2022-10-02T03:39:35.270Z,21.63
2022-10-02T03:40:37.095Z,20.30
2022-10-02T03:41:38.780Z,19.58
2022-10-02T03:42:40.626Z,20.52
2022-10-02T03:43:42.463Z,22.60
2022-10-02T03:44:44.294Z,20.73
2022-10-02T03:45:51.462Z,18.17
2022-10-02T03:46:53.591Z,17.23
2022-10-02T03:47:55.467Z,16.92
2022-10-02T03:48:57.176Z,17.63
2022-10-02T03:49:58.886Z,18.35
2022-10-02T03:51:00.537Z,16.05
2022-10-02T03:52:02.265Z,19.27
2022-10-02T03:53:13.414Z,19.50
2022-10-02T03:54:20.832Z,15.82
2022-10-02T03:55:33.410Z,17.55
2022-10-02T03:56:50.667Z,17.67
2022-10-02T03:57:54.444Z,17.23
2022-10-02T03:58:59.808Z,16.70
2022-10-02T04:00:13.135Z,20.17
2022-10-02T04:01:23.882Z,20.02
2022-10-02T04:02:48.865Z,17.77
2022-10-02T04:03:59.296Z,16.90
2022-10-02T04:05:10.254Z,19.45
2022-10-02T04:06:15.695Z,17.83
2022-10-02T04:07:30.864Z,16.33
2022-10-02T04:08:39.403Z,19.10
2022-10-02T04:09:46.687Z,17.13
2022-10-02T04:10:54.637Z,16.27
2022-10-02T04:12:04.419Z,19.40
2022-10-02T04:13:21.902Z,17.27
2022-10-02T04:14:54.966Z,17.45
2022-10-02T04:16:03.820Z,17.35
2022-10-02T04:17:21.254Z,15.93
2022-10-02T04:18:28.059Z,15.63
2022-10-02T04:19:32.963Z,15.85
2022-10-02T04:20:47.534Z,15.73
2022-10-02T04:22:20.980Z,17.50
2022-10-02T04:23:52.082Z,17.67
2022-10-02T04:25:05.484Z,16.77
2022-10-02T04:26:27.940Z,15.52
2022-10-02T04:27:38.363Z,16.85
2022-10-02T04:28:45.673Z,16.40
2022-10-02T04:29:58.161Z,14.68
2022-10-02T04:31:01.438Z,15.93
2022-10-02T04:32:16.409Z,15.15
2022-10-02T04:33:19.946Z,16.02
2022-10-02T04:34:21.637Z,18.00
2022-10-02T04:35:37.780Z,14.98
2022-10-02T04:37:03.836Z,15.98
2022-10-02T04:38:17.762Z,14.13
2022-10-02T04:39:31.850Z,13.90
2022-10-02T04:40:39.504Z,16.15
2022-10-02T04:41:47.039Z,14.35
2022-10-02T04:42:57.604Z,13.75
2022-10-02T04:44:15.114Z,15.20
2022-10-02T04:45:19.892Z,14.82
2022-10-02T04:46:34.237Z,15.05
2022-10-02T04:48:01.146Z,16.08
2022-10-02T04:49:39.310Z,14.98
2022-10-02T04:51:13.676Z,13.48
2022-10-02T04:52:40.427Z,16.58
2022-10-02T04:54:09.165Z,13.90
2022-10-02T04:55:35.433Z,14.10
2022-10-02T04:56:59.600Z,19.38
2022-10-02T04:58:23.085Z,15.98
2022-10-02T04:59:52.460Z,16.95
2022-10-02T05:01:15.470Z,18.73
2022-10-02T05:02:27.119Z,16.35
2022-10-02T05:03:57.964Z,15.40
2022-10-02T05:05:34.892Z,15.43
2022-10-02T05:06:53.659Z,13.07
2022-10-02T05:08:27.527Z,15.45
2022-10-02T05:09:41.264Z,13.35
2022-10-02T05:10:54.652Z,16.77
2022-10-02T05:12:33.278Z,13.23
2022-10-02T05:14:01.815Z,13.85
2022-10-02T05:15:34.409Z,12.50
2022-10-02T05:17:07.426Z,11.80
2022-10-02T05:18:39.769Z,13.73
2022-10-02T05:19:51.338Z,16.42
2022-10-02T05:21:17.376Z,11.48
2022-10-02T05:22:23.974Z,12.85
2022-10-02T05:24:02.058Z,12.43
2022-10-02T05:25:38.095Z,12.93
2022-10-02T05:26:54.144Z,12.70
2022-10-02T05:28:29.876Z,12.32
2022-10-02T05:30:04.156Z,10.90
2022-10-02T05:31:31.111Z,12.38
2022-10-02T05:32:44.144Z,13.88
2022-10-02T05:34:08.576Z,11.40
2022-10-02T05:35:25.275Z,10.57
2022-10-02T05:36:59.615Z,14.10
2022-10-02T05:38:03.862Z,14.75
2022-10-02T05:39:16.597Z,15.18
2022-10-02T05:40:26.342Z,13.00
2022-10-02T05:41:35.096Z,12.75
2022-10-02T05:42:45.081Z,12.75
2022-10-02T05:43:58.668Z,12.50
2022-10-02T05:45:04.622Z,13.00
2022-10-02T05:46:13.221Z,13.80
2022-10-02T05:47:39.477Z,14.73
2022-10-02T05:48:50.058Z,13.95
2022-10-02T05:49:58.312Z,11.80
2022-10-02T05:51:08.320Z,14.90
2022-10-02T05:52:39.148Z,14.65
2022-10-02T05:53:50.436Z,12.40
2022-10-02T05:55:03.851Z,12.80
2022-10-02T05:56:15.688Z,11.88
2022-10-02T05:57:27.151Z,14.32
2022-10-02T05:58:38.326Z,23.13
2022-10-02T05:59:53.314Z,12.38
2022-10-02T06:00:59.063Z,12.95
2022-10-02T06:02:06.520Z,13.75
2022-10-02T06:03:38.882Z,15.27
2022-10-02T06:04:47.236Z,11.27
2022-10-02T06:06:21.863Z,16.77
2022-10-02T06:07:25.685Z,13.80
2022-10-02T06:08:41.219Z,12.65
2022-10-02T06:09:51.238Z,12.52
2022-10-02T06:10:56.808Z,11.98
2022-10-02T06:12:07.030Z,11.85
2022-10-02T06:13:19.947Z,13.73
2022-10-02T06:14:36.985Z,11.82
2022-10-02T06:16:03.715Z,14.00
2022-10-02T06:17:08.197Z,13.30
2022-10-02T06:18:19.960Z,12.18
2022-10-02T06:19:49.315Z,11.60
2022-10-02T06:21:04.397Z,12.98
2022-10-02T06:22:17.402Z,14.88
2022-10-02T06:23:43.158Z,14.55
2022-10-02T06:24:58.544Z,12.95
2022-10-02T06:26:06.980Z,14.48
2022-10-02T06:27:36.048Z,14.40
2022-10-02T06:28:54.289Z,12.02
2022-10-02T06:30:03.983Z,14.13
2022-10-02T06:31:14.506Z,14.18
2022-10-02T06:32:48.463Z,15.00
2022-10-02T06:33:52.359Z,12.13
2022-10-02T06:34:54.432Z,13.80
2022-10-02T06:36:14.591Z,15.82
2022-10-02T06:37:32.074Z,15.80
2022-10-02T06:38:52.745Z,14.95
2022-10-02T06:40:45.829Z,15.25
2022-10-02T06:42:16.187Z,13.85
2022-10-02T06:43:40.600Z,14.25
2022-10-02T06:44:58.153Z,17.30
2022-10-02T06:46:11.857Z,17.85
2022-10-02T06:47:23.047Z,15.63
2022-10-02T06:49:02.051Z,15.20
2022-10-02T06:50:19.375Z,14.20
2022-10-02T06:52:00.815Z,14.25
2022-10-02T06:53:18.918Z,15.45
2022-10-02T06:54:38.277Z,13.98
2022-10-02T06:55:59.811Z,14.45
2022-10-02T06:58:43.026Z,12.57
2022-10-02T07:00:04.206Z,12.77
2022-10-02T07:02:36.184Z,15.13
2022-10-02T07:04:07.422Z,14.13
2022-10-02T07:05:27.672Z,14.95
2022-10-02T07:06:48.616Z,14.15
2022-10-02T07:08:11.301Z,14.77
2022-10-02T07:09:39.882Z,14.43
2022-10-02T07:11:03.332Z,15.18
2022-10-02T07:12:29.735Z,13.48
2022-10-02T07:14:28.144Z,12.80
2022-10-02T07:15:52.147Z,11.90
2022-10-02T07:16:57.830Z,11.32
2022-10-02T07:18:19.533Z,13.02
2022-10-02T07:19:54.586Z,14.10
2022-10-02T07:21:24.276Z,15.63
2022-10-02T07:22:50.657Z,13.07
2022-10-02T07:24:31.557Z,12.48
2022-10-02T07:25:52.423Z,13.32
2022-10-02T07:27:43.432Z,12.45
2022-10-02T07:29:05.494Z,13.63
2022-10-02T07:30:17.094Z,13.25
2022-10-02T07:31:29.630Z,17.38
2022-10-02T07:32:36.878Z,12.43
2022-10-02T07:34:14.066Z,12.10
2022-10-02T07:35:51.933Z,12.23
2022-10-02T07:37:20.838Z,12.13
2022-10-02T07:38:43.894Z,12.57
2022-10-02T07:40:25.803Z,12.30
2022-10-02T07:41:50.093Z,14.45
2022-10-02T07:42:59.435Z,13.20
2022-10-02T07:44:30.485Z,13.70
2022-10-02T07:45:43.979Z,14.95
2022-10-02T07:47:08.215Z,16.38
2022-10-02T07:48:15.970Z,13.38
2022-10-02T07:49:36.676Z,13.63
2022-10-02T07:50:49.646Z,13.27
2022-10-02T07:51:57.909Z,13.65
2022-10-02T07:53:21.051Z,12.57
2022-10-02T07:54:44.607Z,14.80
2022-10-02T07:55:53.228Z,14.02
2022-10-02T07:57:00.798Z,17.83
2022-10-02T07:58:19.331Z,14.02
2022-10-02T07:59:21.698Z,11.82
2022-10-02T08:00:25.284Z,16.88
2022-10-02T08:01:32.228Z,20.15
2022-10-02T08:02:55.091Z,14.35
2022-10-02T08:04:10.470Z,17.70
2022-10-02T08:05:25.959Z,16.20
2022-10-02T08:06:28.434Z,15.05
2022-10-02T08:07:30.472Z,13.73
2022-10-02T08:08:41.436Z,17.38
2022-10-02T08:09:51.495Z,15.15
2022-10-02T08:10:57.872Z,15.00
2022-10-02T08:12:04.152Z,18.23
2022-10-02T08:13:32.993Z,13.68
2022-10-02T08:14:43.222Z,13.43
2022-10-02T08:15:48.369Z,13.85
2022-10-02T08:16:53.415Z,16.90
2022-10-02T08:18:33.642Z,12.75
2022-10-02T08:19:50.668Z,15.45
2022-10-02T08:20:55.340Z,12.95
2022-10-02T08:22:26.240Z,15.45
2022-10-02T08:23:49.529Z,13.68
2022-10-02T08:24:58.828Z,15.10
2022-10-02T08:26:11.551Z,14.43
2022-10-02T08:27:19.538Z,16.90
2022-10-02T08:28:44.651Z,17.92
2022-10-02T08:29:54.649Z,14.07
2022-10-02T08:30:59.130Z,15.25
2022-10-02T08:32:01.674Z,14.38
2022-10-02T08:33:14.183Z,15.77
2022-10-02T08:34:21.682Z,14.32
2022-10-02T08:35:35.680Z,15.82
2022-10-02T08:36:47.002Z,12.82
2022-10-02T08:39:28.401Z,14.30
2022-10-02T08:40:49.461Z,15.70
2022-10-02T08:42:09.483Z,12.68
2022-10-02T08:43:25.875Z,14.90
2022-10-02T08:45:05.220Z,13.75
2022-10-02T08:46:06.954Z,13.27
2022-10-02T08:47:36.242Z,14.02
2022-10-02T08:49:13.056Z,12.80
2022-10-02T08:50:41.017Z,15.07
2022-10-02T08:52:06.924Z,12.77
2022-10-02T08:53:38.160Z,16.42
2022-10-02T08:55:04.718Z,15.38
2022-10-02T08:56:16.438Z,12.45
2022-10-02T08:57:40.164Z,12.13
2022-10-02T08:59:05.459Z,13.50
2022-10-02T09:00:22.535Z,12.93
2022-10-02T09:02:00.136Z,11.38
2022-10-02T09:03:54.629Z,13.02
2022-10-02T09:05:23.941Z,12.93
2022-10-02T09:06:56.259Z,12.60
2022-10-02T09:08:08.135Z,12.20
2022-10-02T09:09:31.035Z,13.55
2022-10-02T09:10:50.786Z,12.55
2022-10-02T09:12:18.028Z,12.70
2022-10-02T09:13:23.445Z,10.43
2022-10-02T09:14:58.927Z,14.77
2022-10-02T09:16:11.526Z,14.98
2022-10-02T09:17:19.294Z,10.90
2022-10-02T09:18:45.500Z,11.75
2022-10-02T09:20:12.551Z,12.00
2022-10-02T09:21:30.124Z,14.07
2022-10-02T09:22:37.598Z,14.32
2022-10-02T09:24:15.251Z,12.20
2022-10-02T09:25:37.297Z,12.98
2022-10-02T09:27:24.132Z,11.93
2022-10-02T09:28:50.251Z,12.40
2022-10-02T09:30:22.760Z,11.52
2022-10-02T09:31:48.471Z,12.73
2022-10-02T09:33:04.939Z,12.32
2022-10-02T09:34:23.499Z,12.65
2022-10-02T09:35:40.829Z,13.52
2022-10-02T09:39:39.143Z,14.63
2022-10-02T09:41:01.131Z,12.95
2022-10-02T09:44:50.276Z,17.10
2022-10-02T09:46:44.567Z,12.13
2022-10-02T09:48:14.055Z,14.35
2022-10-02T09:50:01.179Z,14.90
2022-10-02T09:51:40.641Z,12.27
2022-10-02T09:53:20.093Z,12.48
2022-10-02T09:54:58.436Z,14.43
2022-10-02T09:56:13.681Z,12.48
2022-10-02T09:57:40.153Z,10.98
2022-10-02T09:59:00.686Z,11.85
2022-10-02T10:00:19.190Z,14.40
2022-10-02T10:02:04.548Z,12.15
2022-10-02T10:03:22.704Z,10.68
2022-10-02T10:05:05.562Z,10.48
2022-10-02T10:07:06.140Z,10.48
2022-10-02T10:08:38.767Z,11.02
2022-10-02T10:10:07.060Z,12.75
2022-10-02T10:11:33.739Z,12.70
2022-10-02T10:13:07.785Z,15.27
2022-10-02T10:14:48.168Z,10.80
2022-10-02T10:15:57.767Z,11.70
2022-10-02T10:17:09.294Z,11.20
2022-10-02T10:18:48.162Z,11.82
2022-10-02T10:20:30.563Z,13.68
2022-10-02T10:22:01.612Z,11.63
2022-10-02T10:23:15.442Z,11.15
2022-10-02T10:25:04.954Z,11.85
2022-10-02T10:27:08.840Z,10.57
2022-10-02T10:28:45.541Z,10.25
2022-10-02T10:30:39.903Z,12.73
2022-10-02T10:32:13.470Z,10.52
2022-10-02T10:33:35.093Z,14.95
2022-10-02T10:36:46.825Z,13.15
2022-10-02T10:38:33.251Z,10.77
2022-10-02T10:40:15.757Z,12.45
2022-10-02T10:41:39.227Z,11.55
2022-10-02T10:43:20.664Z,10.52
2022-10-02T10:44:56.476Z,9.98
2022-10-02T10:46:16.898Z,8.40
2022-10-02T10:47:47.097Z,8.40
2022-10-02T10:49:28.130Z,9.35
2022-10-02T10:50:51.351Z,10.93
2022-10-02T10:52:29.244Z,9.05
2022-10-02T10:54:10.458Z,8.40
2022-10-02T10:56:43.429Z,8.13
2022-10-02T10:59:44.693Z,9.50
2022-10-02T11:01:17.386Z,10.55
2022-10-02T11:02:46.198Z,10.68
2022-10-02T11:04:16.719Z,10.45
2022-10-02T11:05:34.954Z,9.88
2022-10-02T11:07:18.218Z,11.85
2022-10-02T11:08:39.654Z,11.00
2022-10-02T11:09:42.429Z,9.60
2022-10-02T11:11:09.789Z,9.38
2022-10-02T11:12:33.142Z,10.07
2022-10-02T11:14:15.860Z,10.60
2022-10-02T11:15:51.347Z,10.35
2022-10-02T11:17:22.013Z,9.65
2022-10-02T11:18:39.140Z,11.10
2022-10-02T11:19:54.331Z,10.35
2022-10-02T11:21:12.984Z,10.93
2022-10-02T11:22:26.399Z,10.60
2022-10-02T11:23:54.110Z,14.63
2022-10-02T11:25:20.952Z,10.82
2022-10-02T11:26:47.189Z,8.60
2022-10-02T11:28:06.139Z,8.77
2022-10-02T11:29:34.515Z,10.65
2022-10-02T11:30:58.009Z,14.98
2022-10-02T11:32:06.937Z,9.95
2022-10-02T11:33:30.423Z,8.60
2022-10-02T11:35:00.501Z,9.18
2022-10-02T11:36:21.321Z,10.65
2022-10-02T11:37:31.868Z,10.13
2022-10-02T11:39:08.929Z,10.93
2022-10-02T11:40:45.666Z,10.85
2022-10-02T11:42:41.899Z,9.82
2022-10-02T11:44:18.778Z,11.23
2022-10-02T11:45:37.350Z,12.00
2022-10-02T11:47:12.015Z,12.43
2022-10-02T11:48:43.472Z,9.48
2022-10-02T11:50:04.151Z,12.95
2022-10-02T11:51:31.992Z,10.82
2022-10-02T11:53:01.921Z,12.13
2022-10-02T11:54:26.787Z,10.40
2022-10-02T11:55:46.171Z,9.02
2022-10-02T11:57:51.917Z,9.00
2022-10-02T11:59:30.098Z,13.25
2022-10-02T12:01:11.187Z,10.35
2022-10-02T12:02:51.528Z,10.35
2022-10-02T12:04:43.049Z,8.45
2022-10-02T12:06:16.821Z,7.85
2022-10-02T12:07:34.392Z,8.40
2022-10-02T12:08:58.654Z,8.50
2022-10-02T12:10:16.868Z,9.07
2022-10-02T12:11:36.435Z,9.45
2022-10-02T12:13:17.770Z,9.13
2022-10-02T12:14:54.007Z,8.82
2022-10-02T12:16:16.141Z,8.07
2022-10-02T12:17:33.034Z,8.50
2022-10-02T12:19:05.969Z,9.05
2022-10-02T12:20:51.303Z,9.15
2022-10-02T12:22:44.797Z,9.27
2022-10-02T12:24:11.005Z,8.68
2022-10-02T12:25:52.861Z,8.93
2022-10-02T12:27:20.222Z,8.32
2022-10-02T12:29:10.805Z,8.65
2022-10-02T12:30:18.953Z,8.65
2022-10-02T12:31:52.835Z,8.88
2022-10-02T12:33:17.365Z,9.23
2022-10-02T12:34:52.981Z,8.73
2022-10-02T12:36:21.262Z,9.23
2022-10-02T12:38:01.520Z,8.00
2022-10-02T12:39:21.992Z,8.70
2022-10-02T12:40:45.095Z,9.52
2022-10-02T12:42:05.540Z,9.18
2022-10-02T12:43:28.883Z,9.50
2022-10-02T12:44:47.580Z,9.50
2022-10-02T12:46:22.801Z,9.48
2022-10-02T12:47:52.071Z,10.18
2022-10-02T12:49:15.679Z,10.32
2022-10-02T12:50:52.578Z,13.30
2022-10-02T12:52:18.474Z,10.65
2022-10-02T12:53:26.263Z,12.18
2022-10-02T12:54:44.288Z,10.50
2022-10-02T12:56:15.818Z,13.43
2022-10-02T12:59:23.240Z,10.13
2022-10-02T13:00:45.627Z,12.45
2022-10-02T13:02:11.894Z,9.75
2022-10-02T13:03:52.772Z,9.52
2022-10-02T13:05:32.212Z,9.75
2022-10-02T13:07:28.711Z,9.23
2022-10-02T13:08:50.428Z,9.55
2022-10-02T13:10:19.147Z,9.35
2022-10-02T13:11:50.521Z,9.88
2022-10-02T13:12:55.936Z,13.07
2022-10-02T13:14:03.177Z,12.20
2022-10-02T13:15:11.730Z,9.30
2022-10-02T13:16:41.725Z,9.55
2022-10-02T13:18:06.025Z,9.32
2022-10-02T13:19:26.217Z,8.88
2022-10-02T13:20:42.748Z,10.55
2022-10-02T13:22:00.723Z,10.35
2022-10-02T13:23:13.008Z,10.13
2022-10-02T13:24:31.170Z,10.65
2022-10-02T13:28:44.857Z,14.02
2022-10-02T13:30:35.098Z,12.15
2022-10-02T13:36:25.811Z,9.48
2022-10-02T13:42:33.053Z,8.63
2022-10-02T13:43:57.705Z,9.73
2022-10-02T13:45:23.541Z,9.20
2022-10-02T13:46:56.709Z,8.88
2022-10-02T13:53:30.473Z,9.95
2022-10-02T13:58:46.860Z,9.95
2022-10-02T14:00:43.391Z,8.23
2022-10-02T14:02:41.503Z,10.02
2022-10-02T14:04:22.999Z,8.40
2022-10-02T14:05:45.823Z,7.63
2022-10-02T14:07:11.881Z,7.50
2022-10-02T14:09:00.635Z,8.63
2022-10-02T14:10:34.184Z,7.28
2022-10-02T14:11:58.289Z,7.10
2022-10-02T14:13:23.761Z,7.85
2022-10-02T14:14:58.641Z,7.70
2022-10-02T14:16:44.290Z,8.52
2022-10-02T14:18:25.577Z,8.07
2022-10-02T14:20:13.795Z,9.73
2022-10-02T14:21:31.752Z,8.88
2022-10-02T14:23:24.018Z,8.40
2022-10-02T14:25:05.143Z,8.48
2022-10-02T14:26:15.568Z,8.45
2022-10-02T14:27:51.622Z,8.32
2022-10-02T14:29:43.916Z,12.32
2022-10-02T14:31:09.892Z,7.75
2022-10-02T14:32:58.559Z,8.02
2022-10-02T14:36:40.695Z,7.68
2022-10-02T14:38:10.940Z,7.05
2022-10-02T14:39:25.212Z,8.77
2022-10-02T14:40:45.186Z,8.07
2022-10-02T14:42:09.610Z,9.93
2022-10-02T14:43:40.729Z,7.03
2022-10-02T14:45:13.195Z,8.57
2022-10-02T14:46:39.539Z,8.13
2022-10-02T14:48:14.117Z,7.82
2022-10-02T14:49:45.335Z,9.45
2022-10-02T14:51:14.703Z,7.80
2022-10-02T14:52:34.524Z,8.02
2022-10-02T14:54:13.211Z,8.80
2022-10-02T14:55:44.140Z,7.93
2022-10-02T15:02:07.775Z,9.23
2022-10-02T15:03:48.765Z,9.10
2022-10-02T15:05:08.872Z,7.65
2022-10-02T15:07:05.305Z,9.25
2022-10-02T15:08:50.540Z,12.38
2022-10-02T15:10:03.121Z,8.50
2022-10-02T15:11:06.575Z,10.00
2022-10-02T15:12:16.373Z,8.32
2022-10-02T15:14:16.681Z,9.10
2022-10-02T15:15:34.767Z,7.30
2022-10-02T15:17:36.544Z,8.50
2022-10-02T15:19:04.681Z,8.05
2022-10-02T15:20:35.829Z,8.07
2022-10-02T15:22:13.630Z,9.75
2022-10-02T15:24:02.690Z,11.75
2022-10-02T15:25:18.341Z,12.02
2022-10-02T15:26:29.374Z,13.05
2022-10-02T15:27:31.427Z,9.05
2022-10-02T15:29:07.887Z,9.43
2022-10-02T15:30:21.848Z,13.65
2022-10-02T15:31:44.516Z,17.33
2022-10-02T15:37:11.125Z,15.55
2022-10-02T15:38:26.179Z,18.70
2022-10-02T15:39:58.159Z,12.85
2022-10-02T15:41:13.153Z,15.85
2022-10-02T15:42:41.145Z,14.02
2022-10-02T15:44:43.240Z,13.75
2022-10-02T15:49:33.088Z,15.45
2022-10-02T15:51:21.246Z,14.82
2022-10-02T15:52:46.366Z,15.85
2022-10-02T15:54:29.154Z,17.30
2022-10-02T15:55:48.206Z,16.33
2022-10-02T15:57:27.991Z,14.63
2022-10-02T15:59:31.667Z,15.43
2022-10-02T16:03:07.575Z,19.50
2022-10-02T16:04:39.885Z,17.38
2022-10-02T16:06:25.205Z,16.77
2022-10-02T16:08:42.246Z,19.30
2022-10-02T16:10:26.422Z,24.40
2022-10-02T16:11:48.065Z,20.45
2022-10-02T16:13:27.989Z,22.65
2022-10-02T16:14:42.717Z,23.25
2022-10-02T16:15:55.310Z,19.42
2022-10-02T16:17:11.072Z,16.55
2022-10-02T16:18:29.053Z,18.25
2022-10-02T16:19:40.491Z,30.27
2022-10-02T16:20:52.732Z,29.98
2022-10-02T16:22:11.437Z,29.80
2022-10-02T16:23:40.649Z,27.65
2022-10-02T16:25:21.632Z,26.27
2022-10-02T16:26:48.229Z,22.83
2022-10-02T16:28:13.225Z,24.52
2022-10-02T16:29:28.048Z,20.45
2022-10-02T16:30:56.341Z,21.58
2022-10-02T16:32:05.004Z,16.75
2022-10-02T16:33:21.058Z,16.45
2022-10-02T16:34:39.959Z,17.52
2022-10-02T16:36:19.424Z,19.02
2022-10-02T16:37:47.306Z,16.70
2022-10-02T16:39:03.497Z,18.20
2022-10-02T16:40:45.043Z,22.52
2022-10-02T16:42:02.506Z,21.75
2022-10-02T16:43:44.719Z,20.08
2022-10-02T16:45:24.770Z,21.50
2022-10-02T16:46:47.800Z,19.65
2022-10-02T16:48:24.371Z,21.17
2022-10-02T16:49:44.347Z,18.15
2022-10-02T16:51:15.483Z,19.25
2022-10-02T16:52:44.453Z,16.38
2022-10-02T16:54:01.246Z,16.92
2022-10-02T16:55:29.970Z,20.35
2022-10-02T16:56:42.409Z,23.98
2022-10-02T16:58:04.115Z,36.45
2022-10-02T16:59:10.525Z,35.50
2022-10-02T17:00:26.145Z,51.83
2022-10-02T17:02:16.497Z,53.53
2022-10-02T17:03:44.033Z,42.90
2022-10-02T17:05:31.929Z,44.20
2022-10-02T17:06:42.428Z,39.88
2022-10-02T17:08:08.411Z,44.75
2022-10-02T17:09:20.740Z,36.50
2022-10-02T17:10:46.801Z,37.50
2022-10-02T17:12:15.230Z,36.00
2022-10-02T17:13:37.473Z,36.00
2022-10-02T17:15:03.626Z,29.05
2022-10-02T17:16:37.136Z,31.80
2022-10-02T17:17:46.898Z,31.63
2022-10-02T17:19:02.569Z,36.30
2022-10-02T17:20:46.578Z,37.50
2022-10-02T17:24:21.579Z,19.38
2022-10-02T17:25:45.003Z,17.73
2022-10-02T17:27:06.467Z,17.60
2022-10-02T17:28:23.198Z,18.52
2022-10-02T17:29:52.834Z,15.40
2022-10-02T17:31:17.215Z,12.63
2022-10-02T17:32:45.992Z,14.30
2022-10-02T17:34:00.890Z,12.80
2022-10-02T17:35:14.744Z,15.68
2022-10-02T17:36:34.731Z,12.48
2022-10-02T17:38:02.507Z,11.65
2022-10-02T17:39:26.333Z,11.43
2022-10-02T17:40:51.480Z,13.02
2022-10-02T17:42:32.685Z,8.27
2022-10-02T17:43:50.755Z,9.13
2022-10-02T17:45:05.051Z,8.43
2022-10-02T17:46:25.197Z,7.57
2022-10-02T17:47:56.746Z,8.40
2022-10-02T17:49:16.489Z,8.32
2022-10-02T17:50:45.731Z,7.15
2022-10-02T17:52:40.307Z,6.45
2022-10-02T17:54:06.477Z,9.63
2022-10-02T17:56:03.755Z,7.72
2022-10-02T17:57:28.475Z,7.60
2022-10-02T17:58:55.865Z,7.65
2022-10-02T18:00:12.343Z,10.38
2022-10-02T18:01:29.272Z,8.95
2022-10-02T18:02:41.762Z,8.80
2022-10-02T18:03:50.601Z,7.13
2022-10-02T18:05:18.237Z,7.43
2022-10-02T18:06:27.990Z,4.38
2022-10-02T18:07:59.074Z,5.13
2022-10-02T18:09:21.563Z,4.03
2022-10-02T18:10:23.340Z,6.45
2022-10-02T18:11:43.196Z,9.23
2022-10-02T18:12:51.791Z,4.95
2022-10-02T18:14:23.303Z,6.13
2022-10-02T18:16:09.422Z,4.15
2022-10-02T18:17:43.388Z,4.32
2022-10-02T18:19:31.100Z,6.53
2022-10-02T18:20:48.176Z,5.15
2022-10-02T18:22:08.310Z,5.65
2022-10-02T18:23:28.824Z,6.15
2022-10-02T18:25:02.945Z,6.25
2022-10-02T18:26:28.826Z,6.85
2022-10-02T18:28:16.684Z,5.50