createdAt,value
2023-04-20T00:01:18.437Z,79.70
2023-04-20T00:03:46.499Z,79.40
2023-04-20T00:06:15.897Z,79.40
2023-04-20T00:08:44.120Z,79.00
2023-04-20T00:11:12.149Z,79.00
2023-04-20T00:13:40.247Z,79.20
2023-04-20T00:16:08.653Z,78.70
2023-04-20T00:18:36.640Z,79.30
2023-04-20T00:21:04.864Z,79.20
2023-04-20T00:23:34.227Z,78.90
2023-04-20T00:26:02.189Z,78.40
2023-04-20T00:28:30.394Z,78.70
2023-04-20T00:30:58.516Z,78.60
2023-04-20T00:33:27.246Z,78.20
2023-04-20T00:35:56.399Z,78.30
2023-04-20T00:38:25.012Z,78.50
2023-04-20T00:40:54.618Z,78.80
2023-04-20T00:43:23.435Z,78.50
2023-04-20T00:45:53.516Z,78.90
2023-04-20T00:48:21.899Z,78.40
2023-04-20T00:50:50.737Z,78.50
2023-04-20T00:53:19.510Z,78.50
2023-04-20T00:55:48.079Z,78.40
2023-04-20T00:58:17.395Z,78.70
2023-04-20T01:00:45.471Z,79.10
2023-04-20T01:03:13.738Z,79.00
2023-04-20T01:05:42.201Z,79.20
2023-04-20T01:08:10.946Z,79.60
2023-04-20T01:10:38.953Z,79.90
2023-04-20T01:13:08.221Z,80.60
2023-04-20T01:15:37.602Z,80.70
2023-04-20T01:18:06.683Z,81.60
2023-04-20T01:20:34.716Z,81.90
2023-04-20T01:23:04.338Z,82.40
2023-04-20T01:25:32.534Z,83.00
2023-04-20T01:28:02.028Z,83.90
2023-04-20T01:30:30.542Z,84.80
2023-04-20T01:32:58.619Z,85.60
2023-04-20T01:35:26.865Z,86.10
2023-04-20T01:37:54.863Z,86.40
2023-04-20T01:40:24.317Z,87.40
2023-04-20T01:42:52.336Z,88.20
2023-04-20T01:45:20.444Z,88.80
2023-04-20T01:47:48.517Z,89.40
2023-04-20T01:50:16.589Z,90.10
2023-04-20T01:52:44.710Z,90.50
2023-04-20T01:55:12.736Z,90.90
2023-04-20T01:57:42.110Z,91.30
2023-04-20T02:00:11.148Z,91.70
2023-04-20T02:02:45.327Z,92.10
2023-04-20T02:05:13.570Z,92.40
2023-04-20T02:07:41.530Z,92.70
2023-04-20T02:10:10.394Z,93.10
2023-04-20T02:12:38.572Z,93.50
2023-04-20T02:15:09.838Z,93.90
2023-04-20T02:17:38.170Z,94.60
2023-04-20T02:20:09.088Z,94.50
2023-04-20T02:22:37.131Z,95.00
2023-04-20T02:25:06.819Z,95.20
2023-04-20T02:27:34.890Z,95.50
2023-04-20T02:30:08.581Z,95.80
2023-04-20T02:32:36.643Z,95.90
2023-04-20T02:35:05.000Z,96.30
2023-04-20T02:37:33.173Z,96.70
2023-04-20T02:40:01.187Z,96.70
2023-04-20T02:42:30.621Z,96.90
2023-04-20T02:45:00.252Z,97.20
2023-04-20T02:47:29.745Z,97.30
2023-04-20T02:49:58.022Z,97.40
2023-04-20T02:52:26.068Z,97.70
2023-04-20T02:54:57.599Z,98.00
2023-04-20T02:57:26.290Z,98.10
2023-04-20T02:59:56.525Z,98.00
2023-04-20T03:02:40.597Z,98.20
2023-04-20T03:05:09.796Z,98.40
2023-04-20T03:07:43.938Z,98.40
2023-04-20T03:10:14.106Z,98.60
2023-04-20T03:12:54.593Z,97.20
2023-04-20T03:15:32.116Z,96.50
2023-04-20T03:18:09.085Z,95.90
2023-04-20T03:20:37.578Z,95.80
2023-04-20T03:23:05.656Z,95.10
2023-04-20T03:25:34.434Z,95.20
2023-04-20T03:28:22.686Z,95.30
2023-04-20T03:30:50.735Z,95.50
2023-04-20T03:33:20.105Z,95.10
2023-04-20T03:35:48.162Z,94.80
2023-04-20T03:38:16.410Z,94.70
2023-04-20T03:40:44.414Z,94.50
2023-04-20T03:43:12.417Z,94.40
2023-04-20T03:45:40.523Z,94.50
2023-04-20T03:48:08.933Z,94.90
2023-04-20T03:50:38.346Z,94.30
2023-04-20T03:53:06.333Z,94.30
2023-04-20T03:55:34.329Z,94.20
2023-04-20T03:58:07.639Z,94.30
2023-04-20T04:00:46.662Z,94.60
2023-04-20T04:03:16.302Z,94.80
2023-04-20T04:05:45.792Z,94.90
2023-04-20T04:08:13.846Z,94.80
2023-04-20T04:10:41.817Z,94.90
2023-04-20T04:13:10.348Z,95.00
2023-04-20T04:15:38.429Z,95.20
2023-04-20T04:18:11.941Z,95.20
2023-04-20T04:20:41.770Z,95.40
2023-04-20T04:23:13.218Z,95.60
2023-04-20T04:25:47.428Z,95.70
2023-04-20T04:28:16.869Z,95.90
2023-04-20T04:30:55.208Z,96.30
2023-04-20T04:33:24.332Z,96.80
2023-04-20T04:35:55.235Z,96.70
2023-04-20T04:38:25.302Z,97.00
2023-04-20T04:40:53.961Z,97.50
2023-04-20T04:43:22.208Z,97.80
2023-04-20T04:46:00.128Z,98.40
2023-04-20T04:48:29.284Z,98.70
2023-04-20T04:50:57.306Z,99.10
2023-04-20T04:53:26.740Z,99.50
2023-04-20T04:55:54.783Z,99.90
2023-04-20T04:58:22.747Z,99.90
2023-04-20T05:00:50.857Z,99.90
2023-04-20T05:03:19.043Z,99.90
2023-04-20T05:05:47.196Z,99.90
2023-04-20T05:08:15.167Z,99.90
2023-04-20T05:10:44.517Z,99.90
2023-04-20T05:13:12.474Z,99.90
2023-04-20T05:15:41.702Z,99.90
2023-04-20T05:18:11.381Z,99.90
2023-04-20T05:20:39.608Z,99.90
2023-04-20T05:23:07.540Z,99.90
2023-04-20T05:25:35.844Z,99.90
2023-04-20T05:28:05.331Z,99.90
2023-04-20T05:30:33.280Z,99.90
2023-04-20T05:33:01.308Z,99.90
2023-04-20T05:35:29.284Z,99.90
2023-04-20T05:38:00.271Z,99.90
2023-04-20T05:40:28.328Z,99.90
2023-04-20T05:42:56.331Z,99.90
2023-04-20T05:45:25.752Z,99.90
2023-04-20T05:47:54.671Z,99.90
2023-04-20T05:50:23.361Z,99.90
2023-04-20T05:52:51.752Z,99.90
2023-04-20T05:55:22.215Z,99.90
2023-04-20T05:57:52.612Z,99.90
2023-04-20T06:00:23.774Z,99.90
2023-04-20T06:02:55.515Z,99.90
2023-04-20T06:05:23.895Z,99.90
2023-04-20T06:07:51.955Z,99.90
2023-04-20T06:10:20.032Z,99.90
2023-04-20T06:12:48.137Z,99.90
2023-04-20T06:15:16.207Z,99.90
2023-04-20T06:17:44.229Z,99.90
2023-04-20T06:20:13.772Z,99.90
2023-04-20T06:22:44.389Z,99.90
2023-04-20T06:25:12.526Z,99.90
2023-04-20T06:27:40.693Z,99.90
2023-04-20T06:30:09.972Z,99.90
2023-04-20T06:32:38.836Z,99.90
2023-04-20T06:35:08.555Z,99.90
2023-04-20T06:37:38.669Z,99.90
2023-04-20T06:40:09.177Z,99.90
2023-04-20T06:42:37.572Z,99.90
2023-04-20T06:45:06.917Z,99.90
2023-04-20T06:47:35.141Z,99.90
2023-04-20T06:50:07.101Z,99.90
2023-04-20T06:52:35.184Z,99.90
2023-04-20T06:55:04.783Z,99.90
2023-04-20T06:57:32.748Z,99.90
2023-04-20T07:00:01.523Z,99.90
2023-04-20T07:02:29.622Z,99.90
2023-04-20T07:05:02.425Z,99.90
2023-04-20T07:07:30.558Z,99.90
2023-04-20T07:09:58.700Z,99.90
2023-04-20T07:12:28.166Z,99.90
2023-04-20T07:14:56.127Z,99.90
2023-04-20T07:17:24.465Z,99.90
2023-04-20T07:19:52.478Z,99.90
2023-04-20T07:22:20.494Z,99.90
2023-04-20T07:24:48.849Z,99.90
2023-04-20T07:27:16.835Z,99.90
2023-04-20T07:29:46.171Z,99.90
2023-04-20T07:32:14.470Z,99.90
2023-04-20T07:34:42.715Z,99.90
2023-04-20T07:37:10.772Z,99.90
2023-04-20T07:39:38.856Z,99.90
2023-04-20T07:42:06.990Z,99.90
2023-04-20T07:44:35.663Z,99.90
2023-04-20T07:47:05.807Z,99.90
2023-04-20T07:49:37.514Z,99.90
2023-04-20T07:52:15.802Z,99.90
2023-04-20T07:54:45.472Z,99.90
2023-04-20T07:57:13.495Z,99.90
2023-04-20T07:59:41.667Z,99.90
2023-04-20T08:02:11.236Z,99.90
2023-04-20T08:04:39.873Z,99.90
2023-04-20T08:07:08.160Z,99.90
2023-04-20T08:09:36.243Z,99.90
2023-04-20T08:12:04.673Z,99.90
2023-04-20T08:14:33.614Z,99.90
2023-04-20T08:17:01.694Z,99.90
2023-04-20T08:19:31.144Z,99.90
2023-04-20T08:22:00.207Z,99.90
2023-04-20T08:24:29.619Z,99.90
2023-04-20T08:26:59.254Z,99.90
2023-04-20T08:29:27.401Z,99.90
2023-04-20T08:31:55.698Z,99.90
2023-04-20T08:34:23.870Z,99.90
2023-04-20T08:36:53.352Z,99.90
2023-04-20T08:39:24.480Z,99.90
2023-04-20T08:41:53.933Z,99.90
2023-04-20T08:44:22.571Z,99.90
2023-04-20T08:46:51.323Z,99.90
2023-04-20T08:49:20.887Z,99.90
2023-04-20T08:51:49.526Z,99.90
2023-04-20T08:54:19.183Z,99.90
2023-04-20T08:56:48.922Z,99.90
2023-04-20T08:59:17.714Z,99.90
2023-04-20T09:01:46.413Z,99.90
2023-04-20T09:04:19.463Z,99.90
2023-04-20T09:06:50.193Z,99.90
2023-04-20T09:09:20.079Z,99.90
2023-04-20T09:11:48.752Z,99.90
2023-04-20T09:14:18.319Z,99.90
2023-04-20T09:16:51.288Z,99.90
2023-04-20T09:19:24.587Z,99.90
2023-04-20T09:21:54.618Z,99.90
2023-04-20T09:24:31.343Z,99.90
2023-04-20T09:26:59.567Z,99.90
2023-04-20T09:29:27.835Z,99.90
2023-04-20T09:31:56.329Z,99.90
2023-04-20T09:34:25.654Z,99.90
2023-04-20T09:36:58.409Z,99.90
2023-04-20T09:39:28.108Z,99.90
2023-04-20T09:42:05.122Z,99.90
2023-04-20T09:44:34.563Z,99.90
2023-04-20T09:47:04.084Z,99.90
2023-04-20T09:49:32.943Z,99.90
2023-04-20T09:52:03.527Z,99.90
2023-04-20T09:54:33.112Z,99.90
2023-04-20T09:57:01.758Z,99.90
2023-04-20T09:59:30.423Z,99.90
2023-04-20T10:01:58.607Z,99.90
2023-04-20T10:04:27.116Z,99.90
2023-04-20T10:06:58.182Z,99.90
2023-04-20T10:09:27.447Z,99.90
2023-04-20T10:12:06.781Z,99.90
2023-04-20T10:14:35.585Z,99.90
2023-04-20T10:17:06.311Z,99.90
2023-04-20T10:19:39.606Z,99.90
2023-04-20T10:22:08.520Z,99.90
2023-04-20T10:24:38.156Z,99.90
2023-04-20T10:27:18.135Z,99.90
2023-04-20T10:29:46.227Z,99.90
2023-04-20T10:32:24.034Z,99.90
2023-04-20T10:35:03.497Z,99.90
2023-04-20T10:37:32.226Z,99.90
2023-04-20T10:40:01.074Z,99.90
2023-04-20T10:42:30.624Z,99.90
2023-04-20T10:44:58.661Z,99.90
2023-04-20T10:47:31.541Z,99.90
2023-04-20T10:50:10.132Z,99.90
2023-04-20T10:52:41.016Z,99.90
2023-04-20T10:55:19.837Z,99.90
2023-04-20T10:57:49.496Z,99.90
2023-04-20T11:00:20.441Z,99.90
2023-04-20T11:02:50.328Z,99.90
2023-04-20T11:05:19.687Z,99.90
2023-04-20T11:07:53.711Z,99.90
2023-04-20T11:10:22.614Z,99.90
2023-04-20T11:12:52.277Z,99.90
2023-04-20T11:15:20.586Z,99.90
2023-04-20T11:17:48.731Z,99.90
2023-04-20T11:20:18.558Z,99.90
2023-04-20T11:22:58.585Z,99.90
2023-04-20T11:25:27.872Z,99.90
2023-04-20T11:28:08.668Z,99.90
2023-04-20T11:30:41.343Z,99.90
2023-04-20T11:33:10.174Z,99.90
2023-04-20T11:35:39.268Z,99.90
2023-04-20T11:38:07.667Z,99.90
2023-04-20T11:40:36.305Z,99.90
2023-04-20T11:43:05.677Z,99.90
2023-04-20T11:45:36.332Z,99.90
2023-04-20T11:48:05.708Z,99.90
2023-04-20T11:50:33.922Z,99.90
2023-04-20T11:53:02.320Z,99.90
2023-04-20T11:55:30.543Z,99.90
2023-04-20T11:57:58.607Z,99.90
2023-04-20T12:00:28.366Z,99.90
2023-04-20T12:02:56.551Z,99.90
2023-04-20T12:05:24.784Z,99.90
2023-04-20T12:07:52.801Z,99.90
2023-04-20T12:10:21.186Z,99.90
2023-04-20T12:12:49.253Z,99.90
2023-04-20T12:15:17.424Z,99.90
2023-04-20T12:17:46.943Z,99.90
2023-04-20T12:20:15.191Z,99.90
2023-04-20T12:22:43.215Z,99.90
2023-04-20T12:25:11.454Z,99.90
2023-04-20T12:27:39.522Z,99.90
2023-04-20T12:30:09.326Z,99.90
2023-04-20T12:32:37.442Z,99.90
2023-04-20T12:35:08.429Z,99.90
2023-04-20T12:37:37.065Z,99.90
2023-04-20T12:40:06.438Z,99.90
2023-04-20T12:42:34.551Z,99.90
2023-04-20T12:45:02.731Z,99.90
2023-04-20T12:47:30.825Z,99.90
2023-04-20T12:49:58.942Z,99.90
2023-04-20T12:52:29.036Z,99.90
2023-04-20T12:54:57.091Z,99.90
2023-04-20T12:57:25.180Z,99.90
2023-04-20T12:59:53.577Z,99.90
2023-04-20T13:02:21.784Z,99.90
2023-04-20T13:04:49.849Z,99.90
2023-04-20T13:07:17.913Z,99.90
2023-04-20T13:09:47.378Z,99.90
2023-04-20T13:12:15.364Z,99.90
2023-04-20T13:14:43.414Z,99.90
2023-04-20T13:17:11.429Z,99.90
2023-04-20T13:19:39.458Z,99.90
2023-04-20T13:22:07.474Z,99.50
2023-04-20T13:24:35.716Z,99.50
2023-04-20T13:27:05.649Z,99.60
2023-04-20T13:29:33.662Z,98.50
2023-04-20T13:32:01.797Z,97.70
2023-04-20T13:34:29.858Z,98.10
2023-04-20T13:36:58.254Z,98.90
2023-04-20T13:39:27.778Z,98.80
2023-04-20T13:41:55.880Z,99.30
2023-04-20T13:44:25.224Z,99.10
2023-04-20T13:46:53.241Z,99.00
2023-04-20T13:49:22.927Z,98.00
2023-04-20T13:51:51.171Z,96.50
2023-04-20T13:54:19.429Z,95.90
2023-04-20T13:56:47.658Z,95.30
2023-04-20T13:59:16.424Z,95.00
2023-04-20T14:01:45.877Z,93.50
2023-04-20T14:04:16.897Z,92.70
2023-04-20T14:06:45.263Z,92.30
2023-04-20T14:09:13.503Z,92.60
2023-04-20T14:11:43.525Z,92.90
2023-04-20T14:14:12.626Z,93.30
2023-04-20T14:16:46.241Z,93.90
2023-04-20T14:19:14.276Z,94.70
2023-04-20T14:21:44.367Z,94.40
2023-04-20T14:24:12.707Z,94.90
2023-04-20T14:26:41.320Z,95.30
2023-04-20T14:29:09.501Z,95.10
2023-04-20T14:31:37.741Z,93.90
2023-04-20T14:34:07.205Z,93.20
2023-04-20T14:36:35.250Z,94.00
2023-04-20T14:39:03.545Z,93.90
2023-04-20T14:41:33.500Z,94.10
2023-04-20T14:44:01.579Z,93.50
2023-04-20T14:46:29.690Z,93.60
2023-04-20T14:48:57.770Z,93.40
2023-04-20T14:51:27.166Z,92.40
2023-04-20T14:53:55.236Z,92.90
2023-04-20T14:56:23.682Z,92.70
2023-04-20T14:58:52.319Z,92.40
2023-04-20T15:01:21.823Z,93.20
2023-04-20T15:03:50.010Z,92.10
2023-04-20T15:06:18.223Z,90.60
2023-04-20T15:08:47.621Z,90.00
2023-04-20T15:11:15.898Z,87.00
2023-04-20T15:13:43.916Z,83.40
2023-04-20T15:16:12.003Z,82.00
2023-04-20T15:18:40.296Z,79.30
2023-04-20T15:21:08.469Z,79.00
2023-04-20T15:23:36.750Z,77.90
2023-04-20T15:26:07.825Z,78.70
2023-04-20T15:28:35.953Z,77.60
2023-04-20T15:31:03.924Z,76.20
2023-04-20T15:33:31.956Z,74.80
2023-04-20T15:35:59.922Z,74.80
2023-04-20T15:38:28.065Z,75.30
2023-04-20T15:40:56.087Z,75.50
2023-04-20T15:43:25.406Z,76.80
2023-04-20T15:45:53.402Z,78.50
2023-04-20T15:48:21.415Z,79.80
2023-04-20T15:50:52.329Z,80.30
2023-04-20T15:53:21.164Z,80.80
2023-04-20T15:55:49.169Z,80.90
2023-04-20T15:58:17.154Z,82.40
2023-04-20T16:00:47.000Z,82.40
2023-04-20T16:03:15.253Z,82.20
2023-04-20T16:05:43.495Z,82.30
2023-04-20T16:08:13.025Z,83.00
2023-04-20T16:10:41.152Z,82.90
2023-04-20T16:13:09.761Z,82.80
2023-04-20T16:15:39.908Z,83.80
2023-04-20T16:18:09.370Z,83.30
2023-04-20T16:20:38.376Z,84.40
2023-04-20T16:23:07.325Z,85.10
2023-04-20T16:25:36.333Z,85.40
2023-04-20T16:28:04.358Z,83.70
2023-04-20T16:30:33.312Z,82.20
2023-04-20T16:33:01.618Z,81.60
2023-04-20T16:35:31.053Z,81.40
2023-04-20T16:37:59.051Z,81.60
2023-04-20T16:40:28.419Z,81.40
2023-04-20T16:42:56.444Z,81.40
2023-04-20T16:45:24.530Z,82.70
2023-04-20T16:47:52.709Z,85.80
2023-04-20T16:50:21.786Z,86.50
2023-04-20T16:52:51.392Z,87.70
2023-04-20T16:55:19.702Z,88.60
2023-04-20T16:57:47.734Z,90.00
2023-04-20T17:00:16.855Z,90.70
2023-04-20T17:02:45.085Z,91.50
2023-04-20T17:05:13.263Z,92.10
2023-04-20T17:07:41.364Z,92.90
2023-04-20T17:10:11.372Z,93.60
2023-04-20T17:12:41.122Z,94.30
2023-04-20T17:15:11.028Z,95.40
2023-04-20T17:17:39.230Z,96.50
2023-04-20T17:20:08.691Z,97.50
2023-04-20T17:22:36.728Z,99.20
2023-04-20T17:25:07.174Z,99.90
2023-04-20T17:27:37.247Z,99.90
2023-04-20T17:30:06.131Z,99.90
2023-04-20T17:32:34.212Z,99.90
2023-04-20T17:35:02.930Z,99.90
2023-04-20T17:37:31.005Z,99.90
2023-04-20T17:39:59.113Z,99.90
2023-04-20T17:42:27.152Z,99.90
2023-04-20T17:44:56.504Z,99.90
2023-04-20T17:47:24.599Z,99.90
2023-04-20T17:49:52.655Z,99.90
2023-04-20T17:52:22.186Z,99.90
2023-04-20T17:54:50.195Z,99.90
2023-04-20T17:57:18.175Z,99.90
2023-04-20T17:59:46.243Z,99.90
2023-04-20T18:02:17.186Z,99.90
2023-04-20T18:04:46.035Z,99.90
2023-04-20T18:07:16.738Z,99.90
2023-04-20T18:09:44.769Z,99.90
2023-04-20T18:12:12.997Z,99.90
2023-04-20T18:14:41.125Z,99.90
2023-04-20T18:17:09.352Z,99.90
2023-04-20T18:19:38.725Z,99.90
2023-04-20T18:22:07.009Z,99.90
2023-04-20T18:24:35.054Z,99.90
2023-04-20T18:27:03.927Z,99.90
2023-04-20T18:29:31.912Z,99.90
2023-04-20T18:32:01.192Z,99.90
2023-04-20T18:34:30.929Z,99.90
2023-04-20T18:37:00.423Z,99.90
2023-04-20T18:39:29.779Z,99.90
2023-04-20T18:41:57.760Z,99.90
2023-04-20T18:44:25.875Z,99.90
2023-04-20T18:46:53.999Z,99.90
2023-04-20T18:49:22.011Z,99.90
2023-04-20T18:51:50.015Z,99.90
2023-04-20T18:54:19.627Z,99.90
2023-04-20T18:56:50.006Z,99.90
2023-04-20T18:59:18.546Z,99.90
2023-04-20T19:01:46.551Z,99.90
2023-04-20T19:04:14.660Z,99.90
2023-04-20T19:06:42.673Z,99.90
2023-04-20T19:09:10.779Z,99.90
2023-04-20T19:11:40.154Z,99.90
2023-04-20T19:14:08.279Z,99.90
2023-04-20T19:16:36.361Z,99.90
2023-04-20T19:19:04.908Z,99.90
2023-04-20T19:21:33.105Z,99.90
2023-04-20T19:24:01.116Z,99.90
2023-04-20T19:26:29.137Z,99.90
2023-04-20T19:29:00.319Z,99.90
2023-04-20T19:31:33.949Z,99.90
2023-04-20T19:34:01.986Z,99.90
2023-04-20T19:36:30.103Z,99.90
2023-04-20T19:38:58.121Z,99.90
2023-04-20T19:41:26.275Z,99.90
2023-04-20T19:43:54.499Z,99.90
2023-04-20T19:46:23.939Z,99.90
2023-04-20T19:48:51.951Z,99.90
2023-04-20T19:51:22.230Z,99.90
2023-04-20T19:53:50.305Z,99.90
2023-04-20T19:56:18.680Z,99.90
2023-04-20T19:58:47.071Z,99.90
2023-04-20T20:01:15.153Z,99.90
2023-04-20T20:03:44.707Z,99.90
2023-04-20T20:06:13.019Z,99.90
2023-04-20T20:08:41.084Z,99.90
2023-04-20T20:11:09.142Z,99.90
2023-04-20T20:13:37.139Z,99.90
2023-04-20T20:16:05.364Z,99.90
2023-04-20T20:18:33.431Z,99.90
2023-04-20T20:21:03.414Z,99.90
2023-04-20T20:23:31.420Z,99.90
2023-04-20T20:25:59.385Z,99.90
2023-04-20T20:28:27.406Z,99.90
2023-04-20T20:30:55.617Z,99.90
2023-04-20T20:33:23.601Z,99.90
2023-04-20T20:35:52.511Z,99.90
2023-04-20T20:38:22.578Z,99.90
2023-04-20T20:40:53.371Z,99.90
2023-04-20T20:43:21.662Z,99.90
2023-04-20T20:45:49.803Z,99.90
2023-04-20T20:48:17.815Z,99.90
2023-04-20T20:50:45.982Z,99.90
2023-04-20T20:53:14.237Z,99.90
2023-04-20T20:55:43.561Z,99.90
2023-04-20T20:58:11.554Z,99.90
2023-04-20T21:00:39.667Z,99.90
2023-04-20T21:03:07.815Z,99.90
2023-04-20T21:05:35.981Z,99.90
2023-04-20T21:08:04.104Z,99.90
2023-04-20T21:10:32.146Z,99.90
2023-04-20T21:13:01.443Z,99.90
2023-04-20T21:15:29.465Z,99.90
2023-04-20T21:17:57.512Z,99.90
2023-04-20T21:20:25.565Z,99.90
2023-04-20T21:22:53.551Z,99.90
2023-04-20T21:25:21.822Z,99.90
2023-04-20T21:27:49.895Z,99.90
2023-04-20T21:30:19.316Z,99.90
2023-04-20T21:32:47.270Z,99.90
2023-04-20T21:35:15.227Z,99.90
2023-04-20T21:37:43.706Z,99.90
2023-04-20T21:40:12.522Z,99.90
2023-04-20T21:42:40.504Z,99.90
2023-04-20T21:45:09.651Z,99.90
2023-04-20T21:47:39.037Z,99.90
2023-04-20T21:50:07.790Z,99.90
2023-04-20T21:52:35.808Z,99.90
2023-04-20T21:55:03.858Z,99.90
2023-04-20T21:57:31.852Z,99.90
2023-04-20T21:59:59.879Z,99.90
2023-04-20T22:02:27.975Z,99.90
2023-04-20T22:04:57.956Z,99.90
2023-04-20T22:07:27.588Z,99.90
2023-04-20T22:09:55.766Z,99.90
2023-04-20T22:12:38.370Z,99.90
2023-04-20T22:15:10.227Z,99.90
2023-04-20T22:17:38.755Z,99.90
2023-04-20T22:20:10.311Z,99.90
2023-04-20T22:22:39.161Z,99.90
2023-04-20T22:25:09.312Z,99.90
2023-04-20T22:27:38.582Z,99.90
2023-04-20T22:30:09.399Z,99.90
2023-04-20T22:32:37.553Z,99.90
2023-04-20T22:35:06.109Z,99.90
2023-04-20T22:37:35.809Z,99.90
2023-04-20T22:40:05.905Z,99.90
2023-04-20T22:42:34.715Z,99.90
2023-04-20T22:45:02.803Z,99.90
2023-04-20T22:47:30.895Z,99.90
2023-04-20T22:49:58.890Z,99.90
2023-04-20T22:52:26.908Z,99.90
2023-04-20T22:54:56.238Z,99.90
2023-04-20T22:57:24.371Z,99.90
2023-04-20T22:59:52.412Z,99.90
2023-04-20T23:02:20.578Z,99.90
2023-04-20T23:04:48.725Z,99.90
2023-04-20T23:07:17.485Z,99.90
2023-04-20T23:09:45.483Z,99.90
2023-04-20T23:12:14.818Z,99.90
2023-04-20T23:14:43.722Z,99.90
2023-04-20T23:17:11.780Z,99.90
2023-04-20T23:19:40.324Z,99.90
2023-04-20T23:22:09.660Z,99.90
2023-04-20T23:24:37.685Z,99.90
2023-04-20T23:27:05.859Z,99.90
2023-04-20T23:29:35.185Z,99.90
2023-04-20T23:32:03.389Z,99.90
2023-04-20T23:34:31.661Z,99.90
2023-04-20T23:36:59.747Z,99.90
2023-04-20T23:39:27.847Z,99.90
2023-04-20T23:41:56.128Z,99.90
2023-04-20T23:44:24.128Z,99.90
2023-04-20T23:46:53.464Z,99.90
2023-04-20T23:49:21.569Z,99.90
2023-04-20T23:51:49.662Z,99.90
2023-04-20T23:54:17.644Z,99.90
2023-04-20T23:56:45.640Z,99.90
2023-04-20T23:59:13.603Z,99.90
